createdAt,value
2023-04-18T00:00:11.182Z,1013.75
2023-04-18T00:01:11.170Z,1013.75
2023-04-18T00:02:11.274Z,1013.76
2023-04-18T00:03:11.328Z,1013.75
2023-04-18T00:04:11.549Z,1013.74
2023-04-18T00:05:11.199Z,1013.73
2023-04-18T00:06:11.119Z,1013.73
2023-04-18T00:07:11.129Z,1013.74
2023-04-18T00:08:11.123Z,1013.74
2023-04-18T00:09:11.207Z,1013.75
2023-04-18T00:10:11.085Z,1013.75
2023-04-18T00:11:11.115Z,1013.75
2023-04-18T00:12:11.049Z,1013.75
2023-04-18T00:13:11.056Z,1013.76
2023-04-18T00:14:11.155Z,1013.76
2023-04-18T00:15:11.030Z,1013.76
2023-04-18T00:16:11.016Z,1013.75
2023-04-18T00:17:11.231Z,1013.74
2023-04-18T00:18:10.992Z,1013.76
2023-04-18T00:19:10.971Z,1013.75
2023-04-18T00:20:10.987Z,1013.73
2023-04-18T00:21:11.012Z,1013.73
2023-04-18T00:22:10.948Z,1013.73
2023-04-18T00:23:12.841Z,1013.72
2023-04-18T00:24:10.941Z,1013.72
2023-04-18T00:25:10.899Z,1013.72
2023-04-18T00:26:10.945Z,1013.72
2023-04-18T00:27:11.386Z,1013.71
2023-04-18T00:28:10.877Z,1013.71
2023-04-18T00:29:10.852Z,1013.68
2023-04-18T00:30:10.884Z,1013.69
2023-04-18T00:31:10.880Z,1013.70
2023-04-18T00:32:10.876Z,1013.69
2023-04-18T00:33:10.818Z,1013.66
2023-04-18T00:34:10.849Z,1013.66
2023-04-18T00:35:10.812Z,1013.66
2023-04-18T00:36:10.813Z,1013.65
2023-04-18T00:37:10.802Z,1013.63
2023-04-18T00:38:10.797Z,1013.65
2023-04-18T00:39:10.790Z,1013.62
2023-04-18T00:40:10.750Z,1013.61
2023-04-18T00:41:10.759Z,1013.61
2023-04-18T00:42:10.720Z,1013.61
2023-04-18T00:43:10.757Z,1013.62
2023-04-18T00:44:10.702Z,1013.63
2023-04-18T00:45:10.715Z,1013.62
2023-04-18T00:46:10.729Z,1013.63
2023-04-18T00:47:10.679Z,1013.61
2023-04-18T00:48:10.657Z,1013.62
2023-04-18T00:49:10.680Z,1013.62
2023-04-18T00:50:10.653Z,1013.62
2023-04-18T00:51:10.644Z,1013.59
2023-04-18T00:52:10.623Z,1013.61
2023-04-18T00:53:10.616Z,1013.60
2023-04-18T00:54:10.656Z,1013.59
2023-04-18T00:55:10.592Z,1013.60
2023-04-18T00:56:10.594Z,1013.58
2023-04-18T00:57:10.583Z,1013.59
2023-04-18T00:58:10.563Z,1013.58
2023-04-18T00:59:10.586Z,1013.59
2023-04-18T01:00:10.556Z,1013.58
2023-04-18T01:01:10.570Z,1013.57
2023-04-18T01:02:10.527Z,1013.58
2023-04-18T01:03:10.820Z,1013.58
2023-04-18T01:04:10.556Z,1013.59
2023-04-18T01:05:10.504Z,1013.58
2023-04-18T01:06:10.454Z,1013.57
2023-04-18T01:07:10.467Z,1013.56
2023-04-18T01:08:10.482Z,1013.55
2023-04-18T01:09:10.492Z,1013.56
2023-04-18T01:10:10.461Z,1013.54
2023-04-18T01:11:10.446Z,1013.54
2023-04-18T01:12:10.401Z,1013.52
2023-04-18T01:13:10.422Z,1013.51
2023-04-18T01:14:10.499Z,1013.50
2023-04-18T01:15:10.402Z,1013.51
2023-04-18T01:16:10.502Z,1013.49
2023-04-18T01:17:10.364Z,1013.49
2023-04-18T01:18:10.347Z,1013.47
2023-04-18T01:19:10.345Z,1013.46
2023-04-18T01:20:10.331Z,1013.45
2023-04-18T01:21:10.326Z,1013.43
2023-04-18T01:22:10.295Z,1013.43
2023-04-18T01:23:10.311Z,1013.41
2023-04-18T01:24:10.403Z,1013.45
2023-04-18T01:25:10.293Z,1013.45
2023-04-18T01:26:10.248Z,1013.44
2023-04-18T01:27:10.271Z,1013.45
2023-04-18T01:28:10.243Z,1013.43
2023-04-18T01:29:10.281Z,1013.45
2023-04-18T01:30:10.217Z,1013.43
2023-04-18T01:31:10.284Z,1013.44
2023-04-18T01:32:10.194Z,1013.43
2023-04-18T01:33:10.193Z,1013.41
2023-04-18T01:34:10.227Z,1013.40
2023-04-18T01:35:10.185Z,1013.40
2023-04-18T01:36:10.151Z,1013.40
2023-04-18T01:37:10.160Z,1013.39
2023-04-18T01:38:10.138Z,1013.38
2023-04-18T01:39:10.138Z,1013.39
2023-04-18T01:40:10.139Z,1013.41
2023-04-18T01:41:10.131Z,1013.39
2023-04-18T01:42:10.119Z,1013.41
2023-04-18T01:43:10.081Z,1013.40
2023-04-18T01:44:10.082Z,1013.40
2023-04-18T01:45:10.078Z,1013.40
2023-04-18T01:46:10.122Z,1013.37
2023-04-18T01:47:10.093Z,1013.38
2023-04-18T01:48:10.066Z,1013.36
2023-04-18T01:49:10.056Z,1013.36
2023-04-18T01:50:10.015Z,1013.41
2023-04-18T01:51:09.998Z,1013.40
2023-04-18T01:52:10.023Z,1013.40
2023-04-18T01:53:09.975Z,1013.40
2023-04-18T01:54:09.965Z,1013.37
2023-04-18T01:55:09.972Z,1013.36
2023-04-18T01:56:09.935Z,1013.35
2023-04-18T01:57:09.980Z,1013.36
2023-04-18T01:58:09.932Z,1013.36
2023-04-18T01:59:09.918Z,1013.38
2023-04-18T02:00:09.963Z,1013.37
2023-04-18T02:01:09.928Z,1013.36
2023-04-18T02:02:09.924Z,1013.34
2023-04-18T02:03:09.981Z,1013.31
2023-04-18T02:04:09.904Z,1013.30
2023-04-18T02:05:09.881Z,1013.29
2023-04-18T02:06:09.851Z,1013.29
2023-04-18T02:07:09.849Z,1013.30
2023-04-18T02:08:09.823Z,1013.31
2023-04-18T02:09:09.832Z,1013.30
2023-04-18T02:10:09.826Z,1013.31
2023-04-18T02:11:09.806Z,1013.30
2023-04-18T02:12:09.785Z,1013.28
2023-04-18T02:13:09.784Z,1013.26
2023-04-18T02:14:09.809Z,1013.26
2023-04-18T02:15:09.760Z,1013.27
2023-04-18T02:16:09.784Z,1013.25
2023-04-18T02:17:09.755Z,1013.25
2023-04-18T02:18:09.719Z,1013.22
2023-04-18T02:19:09.718Z,1013.22
2023-04-18T02:20:09.708Z,1013.22
2023-04-18T02:21:09.696Z,1013.23
2023-04-18T02:22:09.711Z,1013.21
2023-04-18T02:23:09.686Z,1013.23
2023-04-18T02:24:09.689Z,1013.20
2023-04-18T02:25:09.653Z,1013.23
2023-04-18T02:26:09.646Z,1013.22
2023-04-18T02:27:09.650Z,1013.21
2023-04-18T02:28:09.638Z,1013.21
2023-04-18T02:29:09.598Z,1013.19
2023-04-18T02:30:09.597Z,1013.19
2023-04-18T02:31:09.673Z,1013.19
2023-04-18T02:32:09.704Z,1013.23
2023-04-18T02:33:09.586Z,1013.18
2023-04-18T02:34:09.617Z,1013.17
2023-04-18T02:35:09.591Z,1013.19
2023-04-18T02:36:09.550Z,1013.17
2023-04-18T02:37:09.534Z,1013.18
2023-04-18T02:38:09.550Z,1013.22
2023-04-18T02:39:09.565Z,1013.23
2023-04-18T02:40:09.480Z,1013.23
2023-04-18T02:41:09.524Z,1013.24
2023-04-18T02:42:09.593Z,1013.25
2023-04-18T02:43:09.503Z,1013.26
2023-04-18T02:44:09.937Z,1013.25
2023-04-18T02:45:09.452Z,1013.25
2023-04-18T02:46:09.543Z,1013.26
2023-04-18T02:47:09.563Z,1013.28
2023-04-18T02:48:09.478Z,1013.28
2023-04-18T02:49:09.501Z,1013.29
2023-04-18T02:50:09.450Z,1013.28
2023-04-18T02:51:09.427Z,1013.27
2023-04-18T02:52:09.388Z,1013.29
2023-04-18T02:53:09.575Z,1013.31
2023-04-18T02:54:09.384Z,1013.31
2023-04-18T02:55:09.360Z,1013.31
2023-04-18T02:56:09.589Z,1013.31
2023-04-18T02:57:09.394Z,1013.31
2023-04-18T02:58:09.388Z,1013.32
2023-04-18T02:59:09.331Z,1013.32
2023-04-18T03:00:09.314Z,1013.32
2023-04-18T03:01:09.339Z,1013.32
2023-04-18T03:02:09.462Z,1013.31
2023-04-18T03:03:09.333Z,1013.31
2023-04-18T03:04:09.252Z,1013.31
2023-04-18T03:05:10.369Z,1013.31
2023-04-18T03:06:09.329Z,1013.31
2023-04-18T03:07:09.274Z,1013.32
2023-04-18T03:08:09.398Z,1013.31
2023-04-18T03:09:09.381Z,1013.30
2023-04-18T03:10:09.360Z,1013.30
2023-04-18T03:11:09.299Z,1013.30
2023-04-18T03:12:09.208Z,1013.31
2023-04-18T03:13:09.291Z,1013.30
2023-04-18T03:14:09.318Z,1013.29
2023-04-18T03:15:09.200Z,1013.30
2023-04-18T03:16:09.199Z,1013.29
2023-04-18T03:17:09.253Z,1013.31
2023-04-18T03:18:09.162Z,1013.32
2023-04-18T03:19:09.302Z,1013.33
2023-04-18T03:20:09.120Z,1013.33
2023-04-18T03:21:09.083Z,1013.31
2023-04-18T03:22:09.069Z,1013.29
2023-04-18T03:23:09.421Z,1013.24
2023-04-18T03:24:11.553Z,1013.23
2023-04-18T03:25:09.022Z,1013.24
2023-04-18T03:26:09.053Z,1013.24
2023-04-18T03:27:09.053Z,1013.21
2023-04-18T03:28:09.016Z,1013.20
2023-04-18T03:29:09.010Z,1013.20
2023-04-18T03:30:08.985Z,1013.20
2023-04-18T03:31:08.974Z,1013.21
2023-04-18T03:32:08.949Z,1013.23
2023-04-18T03:33:08.989Z,1013.25
2023-04-18T03:34:08.926Z,1013.23
2023-04-18T03:35:08.915Z,1013.20
2023-04-18T03:36:08.892Z,1013.21
2023-04-18T03:37:08.882Z,1013.22
2023-04-18T03:38:08.895Z,1013.24
2023-04-18T03:39:08.869Z,1013.24
2023-04-18T03:40:08.890Z,1013.23
2023-04-18T03:41:08.868Z,1013.25
2023-04-18T03:42:08.841Z,1013.25
2023-04-18T03:43:08.807Z,1013.26
2023-04-18T03:44:08.805Z,1013.26
2023-04-18T03:45:08.792Z,1013.27
2023-04-18T03:46:08.795Z,1013.27
2023-04-18T03:47:09.047Z,1013.30
2023-04-18T03:48:08.770Z,1013.29
2023-04-18T03:49:08.748Z,1013.29
2023-04-18T03:50:08.760Z,1013.27
2023-04-18T03:51:08.736Z,1013.28
2023-04-18T03:52:09.038Z,1013.28
2023-04-18T03:53:08.705Z,1013.27
2023-04-18T03:54:08.702Z,1013.28
2023-04-18T03:55:08.692Z,1013.31
2023-04-18T03:56:08.678Z,1013.32
2023-04-18T03:57:08.688Z,1013.34
2023-04-18T03:58:08.889Z,1013.34
2023-04-18T03:59:08.644Z,1013.34
2023-04-18T04:00:08.624Z,1013.36
2023-04-18T04:01:08.562Z,1013.35
2023-04-18T04:02:08.726Z,1013.37
2023-04-18T04:03:08.729Z,1013.41
2023-04-18T04:04:08.668Z,1013.41
2023-04-18T04:05:08.659Z,1013.40
2023-04-18T04:06:08.543Z,1013.39
2023-04-18T04:07:08.565Z,1013.42
2023-04-18T04:08:08.593Z,1013.42
2023-04-18T04:09:08.502Z,1013.41
2023-04-18T04:10:08.473Z,1013.39
2023-04-18T04:11:08.650Z,1013.39
2023-04-18T04:12:08.473Z,1013.42
2023-04-18T04:13:08.465Z,1013.41
2023-04-18T04:14:08.545Z,1013.43
2023-04-18T04:15:08.444Z,1013.42
2023-04-18T04:16:08.473Z,1013.41
2023-04-18T04:17:08.426Z,1013.40
2023-04-18T04:18:08.451Z,1013.42
2023-04-18T04:19:08.523Z,1013.43
2023-04-18T04:20:08.412Z,1013.44
2023-04-18T04:21:08.368Z,1013.44
2023-04-18T04:22:08.353Z,1013.45
2023-04-18T04:23:08.330Z,1013.50
2023-04-18T04:24:08.355Z,1013.50
2023-04-18T04:25:08.344Z,1013.48
2023-04-18T04:26:08.377Z,1013.49
2023-04-18T04:27:08.321Z,1013.46
2023-04-18T04:28:08.321Z,1013.51
2023-04-18T04:29:08.274Z,1013.50
2023-04-18T04:30:08.288Z,1013.48
2023-04-18T04:31:08.410Z,1013.48
2023-04-18T04:32:08.428Z,1013.51
2023-04-18T04:33:08.221Z,1013.51
2023-04-18T04:34:08.229Z,1013.54
2023-04-18T04:35:08.381Z,1013.56
2023-04-18T04:36:08.218Z,1013.56
2023-04-18T04:37:08.278Z,1013.56
2023-04-18T04:38:08.182Z,1013.56
2023-04-18T04:39:08.156Z,1013.51
2023-04-18T04:40:08.175Z,1013.54
2023-04-18T04:41:08.161Z,1013.53
2023-04-18T04:42:08.138Z,1013.56
2023-04-18T04:43:08.116Z,1013.57
2023-04-18T04:44:08.112Z,1013.57
2023-04-18T04:45:08.128Z,1013.58
2023-04-18T04:46:08.184Z,1013.57
2023-04-18T04:47:08.123Z,1013.57
2023-04-18T04:48:08.194Z,1013.59
2023-04-18T04:49:08.080Z,1013.59
2023-04-18T04:50:08.061Z,1013.60
2023-04-18T04:51:08.151Z,1013.61
2023-04-18T04:52:08.084Z,1013.60
2023-04-18T04:53:08.062Z,1013.61
2023-04-18T04:54:08.022Z,1013.65
2023-04-18T04:55:08.032Z,1013.65
2023-04-18T04:56:08.005Z,1013.66
2023-04-18T04:57:08.213Z,1013.66
2023-04-18T04:58:08.056Z,1013.70
2023-04-18T04:59:08.128Z,1013.67
2023-04-18T05:00:08.175Z,1013.68
2023-04-18T05:01:08.021Z,1013.70
2023-04-18T05:02:08.396Z,1013.73
2023-04-18T05:03:08.422Z,1013.76
2023-04-18T05:04:08.224Z,1013.77
2023-04-18T05:05:08.165Z,1013.79
2023-04-18T05:06:07.971Z,1013.78
2023-04-18T05:07:08.125Z,1013.83
2023-04-18T05:08:07.983Z,1013.80
2023-04-18T05:09:07.881Z,1013.81
2023-04-18T05:10:08.280Z,1013.83
2023-04-18T05:11:07.863Z,1013.83
2023-04-18T05:12:07.942Z,1013.84
2023-04-18T05:13:07.809Z,1013.86
2023-04-18T05:14:07.811Z,1013.85
2023-04-18T05:15:07.799Z,1013.83
2023-04-18T05:16:07.779Z,1013.89
2023-04-18T05:17:07.830Z,1013.86
2023-04-18T05:18:07.846Z,1013.86
2023-04-18T05:19:07.806Z,1013.87
2023-04-18T05:20:07.815Z,1013.84
2023-04-18T05:21:07.722Z,1013.85
2023-04-18T05:22:07.704Z,1013.87
2023-04-18T05:23:07.683Z,1013.88
2023-04-18T05:24:07.720Z,1013.90
2023-04-18T05:25:07.842Z,1013.89
2023-04-18T05:26:07.668Z,1013.89
2023-04-18T05:27:07.677Z,1013.89
2023-04-18T05:28:07.633Z,1013.91
2023-04-18T05:29:07.676Z,1013.87
2023-04-18T05:30:07.717Z,1013.87
2023-04-18T05:31:08.003Z,1013.90
2023-04-18T05:32:07.780Z,1013.89
2023-04-18T05:33:07.793Z,1013.92
2023-04-18T05:34:07.582Z,1013.91
2023-04-18T05:35:07.575Z,1013.91
2023-04-18T05:36:07.657Z,1013.89
2023-04-18T05:37:07.637Z,1013.88
2023-04-18T05:38:07.568Z,1013.90
2023-04-18T05:39:07.528Z,1013.90
2023-04-18T05:40:07.554Z,1013.91
2023-04-18T05:41:07.492Z,1013.91
2023-04-18T05:42:07.483Z,1013.92
2023-04-18T05:43:07.494Z,1013.90
2023-04-18T05:44:07.515Z,1013.92
2023-04-18T05:45:07.498Z,1013.91
2023-04-18T05:46:07.483Z,1013.93
2023-04-18T05:47:07.443Z,1013.92
2023-04-18T05:48:07.460Z,1013.95
2023-04-18T05:49:07.414Z,1013.95
2023-04-18T05:50:07.452Z,1013.97
2023-04-18T05:51:07.778Z,1013.97
2023-04-18T05:52:07.401Z,1013.99
2023-04-18T05:53:07.531Z,1014.01
2023-04-18T05:54:07.377Z,1014.02
2023-04-18T05:55:07.357Z,1014.00
2023-04-18T05:56:07.354Z,1014.00
2023-04-18T05:57:07.360Z,1014.04
2023-04-18T05:58:07.339Z,1014.03
2023-04-18T05:59:07.316Z,1014.04
2023-04-18T06:00:07.297Z,1014.05
2023-04-18T06:01:07.282Z,1014.04
2023-04-18T06:02:07.351Z,1014.06
2023-04-18T06:03:10.103Z,1014.07
2023-04-18T06:04:07.410Z,1014.05
2023-04-18T06:05:07.433Z,1014.07
2023-04-18T06:06:07.249Z,1014.05
2023-04-18T06:07:07.387Z,1014.07
2023-04-18T06:08:07.211Z,1014.09
2023-04-18T06:09:07.214Z,1014.10
2023-04-18T06:10:07.301Z,1014.11
2023-04-18T06:11:07.176Z,1014.10
2023-04-18T06:12:07.263Z,1014.15
2023-04-18T06:13:07.157Z,1014.14
2023-04-18T06:14:07.220Z,1014.14
2023-04-18T06:15:07.192Z,1014.13
2023-04-18T06:16:07.183Z,1014.17
2023-04-18T06:17:07.118Z,1014.23
2023-04-18T06:18:07.176Z,1014.22
2023-04-18T06:19:07.092Z,1014.28
2023-04-18T06:20:07.115Z,1014.28
2023-04-18T06:21:07.068Z,1014.29
2023-04-18T06:22:07.138Z,1014.28
2023-04-18T06:23:07.057Z,1014.30
2023-04-18T06:24:07.054Z,1014.32
2023-04-18T06:25:07.008Z,1014.31
2023-04-18T06:26:07.128Z,1014.32
2023-04-18T06:28:06.996Z,1014.35
2023-04-18T06:29:07.067Z,1014.36
2023-04-18T06:30:06.999Z,1014.36
2023-04-18T06:31:06.972Z,1014.39
2023-04-18T06:32:07.011Z,1014.39
2023-04-18T06:33:07.000Z,1014.41
2023-04-18T06:34:06.975Z,1014.38
2023-04-18T06:35:06.916Z,1014.36
2023-04-18T06:36:07.438Z,1014.39
2023-04-18T06:37:06.954Z,1014.41
2023-04-18T06:38:06.904Z,1014.41
2023-04-18T06:39:06.958Z,1014.44
2023-04-18T06:40:06.938Z,1014.43
2023-04-18T06:41:06.877Z,1014.43
2023-04-18T06:42:06.857Z,1014.41
2023-04-18T06:43:06.875Z,1014.43
2023-04-18T06:44:07.288Z,1014.42
2023-04-18T06:45:06.833Z,1014.41
2023-04-18T06:46:06.985Z,1014.43
2023-04-18T06:47:07.107Z,1014.44
2023-04-18T06:48:07.069Z,1014.47
2023-04-18T06:49:07.216Z,1014.45
2023-04-18T06:50:06.822Z,1014.43
2023-04-18T06:51:06.756Z,1014.44
2023-04-18T06:52:06.737Z,1014.42
2023-04-18T06:53:06.705Z,1014.45
2023-04-18T06:54:06.779Z,1014.45
2023-04-18T06:55:07.598Z,1014.45
2023-04-18T06:56:06.694Z,1014.45
2023-04-18T06:57:06.683Z,1014.47
2023-04-18T06:58:06.688Z,1014.52
2023-04-18T06:59:06.645Z,1014.48
2023-04-18T07:00:06.693Z,1014.47
2023-04-18T07:01:06.656Z,1014.51
2023-04-18T07:02:06.677Z,1014.53
2023-04-18T07:03:08.093Z,1014.53
2023-04-18T07:04:06.883Z,1014.55
2023-04-18T07:05:06.619Z,1014.56
2023-04-18T07:06:06.613Z,1014.57
2023-04-18T07:07:06.570Z,1014.55
2023-04-18T07:08:06.619Z,1014.56
2023-04-18T07:09:06.561Z,1014.56
2023-04-18T07:10:06.579Z,1014.59
2023-04-18T07:11:06.574Z,1014.60
2023-04-18T07:12:06.537Z,1014.60
2023-04-18T07:13:06.554Z,1014.61
2023-04-18T07:14:06.522Z,1014.64
2023-04-18T07:15:06.556Z,1014.63
2023-04-18T07:16:06.485Z,1014.63
2023-04-18T07:17:06.647Z,1014.65
2023-04-18T07:18:06.469Z,1014.68
2023-04-18T07:19:06.445Z,1014.67
2023-04-18T07:20:06.469Z,1014.65
2023-04-18T07:21:06.456Z,1014.64
2023-04-18T07:22:06.678Z,1014.69
2023-04-18T07:23:06.424Z,1014.70
2023-04-18T07:24:06.422Z,1014.70
2023-04-18T07:25:06.394Z,1014.72
2023-04-18T07:26:06.410Z,1014.75
2023-04-18T07:27:06.364Z,1014.77
2023-04-18T07:28:06.362Z,1014.74
2023-04-18T07:29:06.343Z,1014.74
2023-04-18T07:30:06.346Z,1014.74
2023-04-18T07:31:06.371Z,1014.71
2023-04-18T07:32:08.126Z,1014.76
2023-04-18T07:33:06.328Z,1014.74
2023-04-18T07:34:06.281Z,1014.74
2023-04-18T07:35:06.305Z,1014.80
2023-04-18T07:36:06.310Z,1014.80
2023-04-18T07:37:06.241Z,1014.76
2023-04-18T07:38:06.410Z,1014.76
2023-04-18T07:39:06.220Z,1014.69
2023-04-18T07:40:06.230Z,1014.68
2023-04-18T07:41:06.235Z,1014.66
2023-04-18T07:42:06.218Z,1014.65
2023-04-18T07:43:06.257Z,1014.64
2023-04-18T07:44:06.186Z,1014.66
2023-04-18T07:45:06.160Z,1014.65
2023-04-18T07:46:06.690Z,1014.70
2023-04-18T07:47:06.232Z,1014.74
2023-04-18T07:48:06.231Z,1014.72
2023-04-18T07:49:06.131Z,1014.70
2023-04-18T07:50:06.146Z,1014.70
2023-04-18T07:51:06.179Z,1014.71
2023-04-18T07:52:06.099Z,1014.74
2023-04-18T07:53:06.173Z,1014.77
2023-04-18T07:54:06.090Z,1014.74
2023-04-18T07:55:06.089Z,1014.76
2023-04-18T07:56:08.604Z,1014.79
2023-04-18T07:57:06.055Z,1014.77
2023-04-18T07:58:06.097Z,1014.79
2023-04-18T07:59:06.071Z,1014.78
2023-04-18T08:00:06.082Z,1014.78
2023-04-18T08:01:06.010Z,1014.78
2023-04-18T08:02:05.996Z,1014.79
2023-04-18T08:03:06.071Z,1014.81
2023-04-18T08:04:06.116Z,1014.84
2023-04-18T08:05:06.367Z,1014.85
2023-04-18T08:06:06.076Z,1014.88
2023-04-18T08:07:05.955Z,1014.88
2023-04-18T08:08:06.279Z,1014.85
2023-04-18T08:09:05.972Z,1014.93
2023-04-18T08:10:05.926Z,1014.91
2023-04-18T08:11:05.961Z,1014.95
2023-04-18T08:12:05.903Z,1014.95
2023-04-18T08:13:05.916Z,1014.92
2023-04-18T08:14:05.880Z,1014.92
2023-04-18T08:15:05.874Z,1014.89
2023-04-18T08:16:05.866Z,1014.91
2023-04-18T08:17:05.841Z,1014.89
2023-04-18T08:18:05.854Z,1014.92
2023-04-18T08:19:05.832Z,1014.90
2023-04-18T08:20:05.832Z,1014.87
2023-04-18T08:21:05.916Z,1014.91
2023-04-18T08:22:05.780Z,1014.92
2023-04-18T08:23:09.545Z,1014.91
2023-04-18T08:24:05.768Z,1014.88
2023-04-18T08:25:06.003Z,1014.92
2023-04-18T08:26:05.748Z,1014.91
2023-04-18T08:27:05.741Z,1014.89
2023-04-18T08:28:05.699Z,1014.92
2023-04-18T08:29:05.720Z,1014.91
2023-04-18T08:30:05.695Z,1014.88
2023-04-18T08:31:05.761Z,1014.83
2023-04-18T08:32:05.760Z,1014.79
2023-04-18T08:33:05.732Z,1014.82
2023-04-18T08:34:05.655Z,1014.82
2023-04-18T08:35:05.648Z,1014.80
2023-04-18T08:36:06.315Z,1014.90
2023-04-18T08:37:05.689Z,1014.88
2023-04-18T08:38:06.725Z,1014.94
2023-04-18T08:39:05.720Z,1014.92
2023-04-18T08:40:05.741Z,1014.90
2023-04-18T08:41:05.822Z,1014.93
2023-04-18T08:42:05.675Z,1014.96
2023-04-18T08:43:05.569Z,1015.03
2023-04-18T08:44:05.730Z,1015.05
2023-04-18T08:45:05.628Z,1015.06
2023-04-18T08:46:06.100Z,1015.05
2023-04-18T08:47:05.540Z,1015.03
2023-04-18T08:48:05.582Z,1015.02
2023-04-18T08:49:05.539Z,1015.06
2023-04-18T08:50:05.567Z,1015.02
2023-04-18T08:51:05.511Z,1015.01
2023-04-18T08:52:05.586Z,1015.01
2023-04-18T08:53:05.472Z,1014.99
2023-04-18T08:54:05.450Z,1014.98
2023-04-18T08:55:05.427Z,1014.99
2023-04-18T08:56:05.707Z,1015.00
2023-04-18T08:57:05.472Z,1015.01
2023-04-18T08:58:05.419Z,1015.01
2023-04-18T08:59:05.438Z,1015.02
2023-04-18T09:00:05.645Z,1015.02
2023-04-18T09:01:05.446Z,1015.02
2023-04-18T09:02:05.456Z,1015.03
2023-04-18T09:03:05.441Z,1015.04
2023-04-18T09:04:05.387Z,1015.02
2023-04-18T09:05:05.326Z,1015.03
2023-04-18T09:06:05.306Z,1015.02
2023-04-18T09:07:05.343Z,1015.05
2023-04-18T09:08:05.272Z,1015.03
2023-04-18T09:09:05.314Z,1015.04
2023-04-18T09:10:05.315Z,1015.01
2023-04-18T09:11:05.267Z,1014.98
2023-04-18T09:12:05.261Z,1014.97
2023-04-18T09:13:05.259Z,1014.95
2023-04-18T09:14:05.264Z,1014.95
2023-04-18T09:15:05.227Z,1014.98
2023-04-18T09:16:05.192Z,1014.96
2023-04-18T09:17:05.251Z,1014.98
2023-04-18T09:18:05.198Z,1014.98
2023-04-18T09:19:06.307Z,1015.00
2023-04-18T09:20:05.280Z,1014.98
2023-04-18T09:21:05.184Z,1015.02
2023-04-18T09:22:05.162Z,1015.03
2023-04-18T09:23:05.148Z,1015.04
2023-04-18T09:24:05.146Z,1015.03
2023-04-18T09:25:05.192Z,1015.01
2023-04-18T09:26:05.155Z,1015.00
2023-04-18T09:27:05.216Z,1015.04
2023-04-18T09:28:05.179Z,1015.02
2023-04-18T09:29:05.082Z,1015.01
2023-04-18T09:30:05.181Z,1015.03
2023-04-18T09:31:05.103Z,1015.04
2023-04-18T09:32:05.114Z,1015.01
2023-04-18T09:33:05.093Z,1015.01
2023-04-18T09:34:05.059Z,1014.97
2023-04-18T09:35:05.179Z,1014.98
2023-04-18T09:36:05.030Z,1014.95
2023-04-18T09:37:05.236Z,1014.98
2023-04-18T09:38:04.970Z,1014.99
2023-04-18T09:39:05.063Z,1014.97
2023-04-18T09:40:05.122Z,1015.03
2023-04-18T09:41:05.120Z,1014.99
2023-04-18T09:42:05.001Z,1014.92
2023-04-18T09:43:05.006Z,1014.91
2023-04-18T09:44:04.907Z,1014.86
2023-04-18T09:45:05.056Z,1014.87
2023-04-18T09:46:04.899Z,1014.87
2023-04-18T09:47:04.864Z,1014.93
2023-04-18T09:48:05.983Z,1014.91
2023-04-18T09:49:04.875Z,1014.91
2023-04-18T09:50:04.889Z,1014.93
2023-04-18T09:51:04.899Z,1014.92
2023-04-18T09:52:04.806Z,1014.95
2023-04-18T09:53:04.819Z,1014.93
2023-04-18T09:54:04.883Z,1014.94
2023-04-18T09:55:04.807Z,1014.97
2023-04-18T09:56:04.816Z,1014.97
2023-04-18T09:57:04.770Z,1014.95
2023-04-18T09:58:05.885Z,1014.97
2023-04-18T09:59:05.052Z,1014.98
2023-04-18T10:00:05.202Z,1014.96
2023-04-18T10:01:04.750Z,1014.95
2023-04-18T10:02:04.884Z,1014.93
2023-04-18T10:03:04.755Z,1014.94
2023-04-18T10:04:04.726Z,1014.95
2023-04-18T10:05:04.821Z,1014.92
2023-04-18T10:06:04.823Z,1014.91
2023-04-18T10:07:05.256Z,1014.86
2023-04-18T10:08:04.702Z,1014.89
2023-04-18T10:09:04.671Z,1014.90
2023-04-18T10:10:04.610Z,1014.92
2023-04-18T10:11:04.601Z,1014.88
2023-04-18T10:12:04.600Z,1014.83
2023-04-18T10:13:04.920Z,1014.89
2023-04-18T10:14:04.747Z,1014.88
2023-04-18T10:15:04.610Z,1014.86
2023-04-18T10:16:04.597Z,1014.86
2023-04-18T10:17:04.594Z,1014.82
2023-04-18T10:18:06.078Z,1014.88
2023-04-18T10:19:04.556Z,1014.86
2023-04-18T10:20:04.526Z,1014.86
2023-04-18T10:21:04.503Z,1014.88
2023-04-18T10:22:04.583Z,1014.87
2023-04-18T10:23:04.571Z,1014.84
2023-04-18T10:24:04.497Z,1014.86
2023-04-18T10:25:04.475Z,1014.84
2023-04-18T10:26:04.506Z,1014.86
2023-04-18T10:27:04.721Z,1014.86
2023-04-18T10:28:04.470Z,1014.85
2023-04-18T10:29:04.456Z,1014.84
2023-04-18T10:30:04.551Z,1014.91
2023-04-18T10:31:04.458Z,1014.83
2023-04-18T10:32:04.410Z,1014.77
2023-04-18T10:33:12.705Z,1014.88
2023-04-18T10:34:17.741Z,1014.93
2023-04-18T10:35:05.885Z,1014.91
2023-04-18T10:36:05.265Z,1014.89
2023-04-18T10:37:04.361Z,1014.88
2023-04-18T10:38:04.385Z,1014.82
2023-04-18T10:39:04.384Z,1014.85
2023-04-18T10:40:04.895Z,1014.83
2023-04-18T10:41:04.397Z,1014.84
2023-04-18T10:42:04.304Z,1014.82
2023-04-18T10:43:04.817Z,1014.79
2023-04-18T10:44:04.707Z,1014.83
2023-04-18T10:45:04.283Z,1014.83
2023-04-18T10:46:04.293Z,1014.79
2023-04-18T10:47:04.316Z,1014.81
2023-04-18T10:48:04.793Z,1014.79
2023-04-18T10:49:04.270Z,1014.81
2023-04-18T10:50:06.239Z,1014.82
2023-04-18T10:51:04.205Z,1014.82
2023-04-18T10:52:05.397Z,1014.90
2023-04-18T10:53:04.170Z,1014.84
2023-04-18T10:54:06.701Z,1014.81
2023-04-18T10:55:04.150Z,1014.80
2023-04-18T10:56:04.175Z,1014.87
2023-04-18T10:57:04.203Z,1014.79
2023-04-18T10:58:04.110Z,1014.80
2023-04-18T10:59:04.098Z,1014.78
2023-04-18T11:00:04.112Z,1014.77
2023-04-18T11:01:04.148Z,1014.81
2023-04-18T11:02:04.278Z,1014.81
2023-04-18T11:03:04.268Z,1014.75
2023-04-18T11:04:04.158Z,1014.79
2023-04-18T11:05:04.127Z,1014.78
2023-04-18T11:06:04.134Z,1014.78
2023-04-18T11:07:04.187Z,1014.78
2023-04-18T11:08:04.034Z,1014.75
2023-04-18T11:09:04.051Z,1014.72
2023-04-18T11:10:03.981Z,1014.75
2023-04-18T11:11:04.224Z,1014.73
2023-04-18T11:12:04.140Z,1014.68
2023-04-18T11:13:04.050Z,1014.70
2023-04-18T11:14:04.012Z,1014.69
2023-04-18T11:15:03.929Z,1014.67
2023-04-18T11:16:03.962Z,1014.66
2023-04-18T11:17:03.917Z,1014.67
2023-04-18T11:18:03.998Z,1014.65
2023-04-18T11:19:03.874Z,1014.64
2023-04-18T11:20:03.850Z,1014.64
2023-04-18T11:21:03.906Z,1014.65
2023-04-18T11:22:03.857Z,1014.58
2023-04-18T11:23:03.863Z,1014.61
2023-04-18T11:24:03.893Z,1014.64
2023-04-18T11:25:03.855Z,1014.66
2023-04-18T11:26:03.966Z,1014.62
2023-04-18T11:27:03.796Z,1014.60
2023-04-18T11:28:03.826Z,1014.60
2023-04-18T11:29:03.782Z,1014.67
2023-04-18T11:30:03.833Z,1014.65
2023-04-18T11:31:03.753Z,1014.65
2023-04-18T11:32:03.820Z,1014.60
2023-04-18T11:33:03.804Z,1014.60
2023-04-18T11:34:03.819Z,1014.61
2023-04-18T11:35:03.702Z,1014.66
2023-04-18T11:36:03.936Z,1014.71
2023-04-18T11:37:03.862Z,1014.63
2023-04-18T11:38:03.700Z,1014.62
2023-04-18T11:39:03.668Z,1014.55
2023-04-18T11:40:03.652Z,1014.60
2023-04-18T11:41:03.719Z,1014.60
2023-04-18T11:42:03.690Z,1014.62
2023-04-18T11:43:03.651Z,1014.61
2023-04-18T11:44:03.587Z,1014.58
2023-04-18T11:45:03.611Z,1014.58
2023-04-18T11:46:03.697Z,1014.57
2023-04-18T11:47:03.863Z,1014.58
2023-04-18T11:48:03.616Z,1014.52
2023-04-18T11:49:03.549Z,1014.53
2023-04-18T11:50:03.604Z,1014.53
2023-04-18T11:51:03.583Z,1014.52
2023-04-18T11:52:03.531Z,1014.55
2023-04-18T11:53:03.514Z,1014.54
2023-04-18T11:54:03.594Z,1014.54
2023-04-18T11:55:03.477Z,1014.56
2023-04-18T11:56:03.469Z,1014.58
2023-04-18T11:57:03.529Z,1014.53
2023-04-18T11:58:03.484Z,1014.59
2023-04-18T11:59:03.504Z,1014.59
2023-04-18T12:00:03.425Z,1014.61
2023-04-18T12:01:03.440Z,1014.62
2023-04-18T12:02:15.565Z,1014.63
2023-04-18T12:03:03.870Z,1014.60
2023-04-18T12:04:04.162Z,1014.64
2023-04-18T12:05:03.596Z,1014.66
2023-04-18T12:06:03.562Z,1014.66