createdAt,value
2018-08-24T00:02:45.343Z,17.13
2018-08-24T00:07:42.712Z,16.33
2018-08-24T00:12:40.099Z,17.00
2018-08-24T00:17:37.504Z,18.90
2018-08-24T00:22:35.884Z,17.40
2018-08-24T00:27:34.212Z,17.33
2018-08-24T00:32:31.612Z,18.67
2018-08-24T00:37:29.605Z,18.93
2018-08-24T00:42:27.239Z,15.00
2018-08-24T00:47:24.630Z,17.03
2018-08-24T00:52:22.071Z,17.60
2018-08-24T00:57:19.460Z,16.20
2018-08-24T01:02:16.842Z,18.00
2018-08-24T01:07:14.776Z,14.60
2018-08-24T01:12:15.415Z,12.23
2018-08-24T01:17:18.734Z,10.77
2018-08-24T01:22:16.372Z,8.90
2018-08-24T01:27:13.753Z,7.63
2018-08-24T01:32:13.587Z,6.67
2018-08-24T01:37:11.066Z,4.83
2018-08-24T01:42:09.960Z,2.93
2018-08-24T01:47:07.343Z,1.83
2018-08-24T01:52:04.791Z,1.73
2018-08-24T01:57:02.175Z,1.63
2018-08-24T02:01:59.580Z,1.70
2018-08-24T02:06:56.999Z,1.30
2018-08-24T02:11:54.406Z,1.40
2018-08-24T02:16:51.830Z,1.27
2018-08-24T02:21:54.859Z,1.20
2018-08-24T02:26:52.356Z,1.43
2018-08-24T02:31:50.523Z,1.33
2018-08-24T02:36:47.927Z,1.57
2018-08-24T02:41:45.702Z,1.30
2018-08-24T02:46:43.759Z,2.20
2018-08-24T02:51:41.195Z,1.80
2018-08-24T02:56:38.591Z,2.17
2018-08-24T03:01:35.971Z,2.90
2018-08-24T03:06:33.346Z,2.43
2018-08-24T03:11:30.719Z,2.43
2018-08-24T03:16:28.231Z,2.90
2018-08-24T03:21:25.631Z,2.83
2018-08-24T03:26:23.635Z,3.60
2018-08-24T03:31:21.023Z,4.00
2018-08-24T03:36:18.411Z,4.13
2018-08-24T03:41:15.804Z,5.17
2018-08-24T03:46:13.199Z,5.20
2018-08-24T03:51:10.667Z,4.20
2018-08-24T03:56:08.080Z,4.83
2018-08-24T04:01:05.500Z,5.10
2018-08-24T04:06:02.976Z,5.57
2018-08-24T04:11:00.411Z,5.73
2018-08-24T04:15:58.475Z,5.80
2018-08-24T04:20:56.326Z,6.60
2018-08-24T04:25:53.715Z,6.40
2018-08-24T04:30:51.127Z,7.63
2018-08-24T04:35:48.523Z,6.43
2018-08-24T04:40:45.951Z,8.17
2018-08-24T04:45:43.331Z,9.40
2018-08-24T04:50:40.723Z,7.83
2018-08-24T04:55:38.256Z,8.80
2018-08-24T05:00:35.658Z,8.77
2018-08-24T05:05:33.027Z,8.97
2018-08-24T05:10:30.449Z,7.90
2018-08-24T05:15:27.948Z,7.50
2018-08-24T05:20:25.346Z,8.20
2018-08-24T05:25:22.759Z,6.80
2018-08-24T05:30:20.152Z,6.80
2018-08-24T05:35:17.616Z,7.27
2018-08-24T05:40:15.016Z,8.07
2018-08-24T05:45:12.413Z,7.67
2018-08-24T05:50:10.243Z,8.60
2018-08-24T05:55:07.703Z,8.40
2018-08-24T06:00:05.175Z,7.77
2018-08-24T06:05:02.635Z,7.80
2018-08-24T06:10:00.037Z,8.70
2018-08-24T06:14:57.436Z,8.70
2018-08-24T06:19:55.897Z,9.27
2018-08-24T06:24:54.535Z,9.00
2018-08-24T06:29:52.087Z,9.70
2018-08-24T06:34:49.539Z,11.40
2018-08-24T06:39:46.959Z,12.57
2018-08-24T06:44:44.397Z,17.30
2018-08-24T06:49:42.828Z,20.83
2018-08-24T06:54:40.249Z,21.53
2018-08-24T06:59:37.924Z,24.80
2018-08-24T07:04:35.315Z,28.17
2018-08-24T07:09:32.915Z,30.27
2018-08-24T07:14:31.034Z,31.47
2018-08-24T07:19:32.345Z,30.97
2018-08-24T07:24:29.831Z,32.97
2018-08-24T07:29:27.275Z,35.70
2018-08-24T07:34:24.693Z,31.03
2018-08-24T07:39:22.083Z,32.70
2018-08-24T07:44:19.732Z,25.33
2018-08-24T07:49:23.110Z,38.83
2018-08-24T07:54:20.591Z,33.70
2018-08-24T07:59:18.018Z,32.30
2018-08-24T08:04:15.453Z,31.57
2018-08-24T08:09:12.858Z,31.00
2018-08-24T08:14:10.999Z,36.33
2018-08-24T08:19:10.605Z,33.60
2018-08-24T08:24:08.902Z,13.70
2018-08-24T08:29:06.353Z,29.70
2018-08-24T08:34:04.825Z,24.37
2018-08-24T08:39:02.341Z,25.40
2018-08-24T08:43:59.774Z,23.43
2018-08-24T08:48:57.949Z,25.00
2018-08-24T08:53:55.372Z,20.83
2018-08-24T08:58:52.781Z,20.00
2018-08-24T09:03:50.199Z,24.17
2018-08-24T09:08:48.762Z,23.03
2018-08-24T09:13:46.859Z,19.07
2018-08-24T09:18:51.031Z,17.80
2018-08-24T09:23:54.811Z,13.03
2018-08-24T09:28:53.503Z,6.90
2018-08-24T09:33:50.966Z,9.07
2018-08-24T09:38:50.530Z,10.10
2018-08-24T09:43:53.641Z,8.17
2018-08-24T09:48:56.778Z,6.40
2018-08-24T09:53:59.744Z,7.07
2018-08-24T09:58:57.428Z,6.10
2018-08-24T10:04:00.440Z,4.03
2018-08-24T10:08:57.972Z,4.00
2018-08-24T10:13:55.424Z,3.90
2018-08-24T10:18:52.872Z,2.27
2018-08-24T10:23:50.326Z,2.97
2018-08-24T10:28:47.784Z,2.60
2018-08-24T10:33:45.234Z,3.87
2018-08-24T10:38:42.651Z,2.37
2018-08-24T10:43:40.183Z,2.20
2018-08-24T10:48:37.613Z,1.77
2018-08-24T10:53:35.042Z,3.07
2018-08-24T10:58:32.515Z,2.30
2018-08-24T11:03:29.919Z,1.87
2018-08-24T11:08:27.361Z,2.17
2018-08-24T11:13:25.075Z,1.40
2018-08-24T11:18:22.542Z,2.50
2018-08-24T11:23:19.946Z,2.23
2018-08-24T11:28:17.331Z,2.60
2018-08-24T11:33:14.828Z,2.17
2018-08-24T11:38:12.895Z,1.67
2018-08-24T11:43:10.292Z,1.63
2018-08-24T11:48:07.700Z,1.47
2018-08-24T11:53:06.822Z,0.70
2018-08-24T11:58:04.372Z,1.30
2018-08-24T12:03:02.704Z,1.80
2018-08-24T12:08:00.540Z,1.10
2018-08-24T12:12:58.250Z,1.20
2018-08-24T12:17:56.298Z,0.90
2018-08-24T12:22:53.775Z,1.30
2018-08-24T12:27:52.128Z,1.00
2018-08-24T12:32:49.535Z,1.47
2018-08-24T12:37:47.649Z,1.00
2018-08-24T12:42:45.226Z,1.10
2018-08-24T12:47:42.621Z,1.10
2018-08-24T12:52:41.007Z,1.30
2018-08-24T12:57:38.539Z,0.60
2018-08-24T13:02:35.910Z,1.23
2018-08-24T13:07:33.336Z,1.50
2018-08-24T13:12:30.726Z,1.07
2018-08-24T13:17:28.142Z,0.57
2018-08-24T13:22:25.579Z,0.87
2018-08-24T13:27:23.671Z,0.83
2018-08-24T13:32:21.071Z,1.07
2018-08-24T13:37:18.477Z,0.90
2018-08-24T13:42:15.879Z,1.40
2018-08-24T13:47:13.255Z,1.40
2018-08-24T13:52:10.646Z,0.93
2018-08-24T13:57:08.031Z,1.80
2018-08-24T14:02:05.466Z,1.33
2018-08-24T14:07:02.891Z,1.30
2018-08-24T14:12:00.295Z,1.13
2018-08-24T14:16:57.718Z,1.97
2018-08-24T14:21:55.119Z,1.37
2018-08-24T14:26:52.511Z,1.10
2018-08-24T14:31:49.986Z,1.10
2018-08-24T14:36:47.396Z,1.20
2018-08-24T14:41:44.799Z,1.23
2018-08-24T14:46:42.876Z,0.90
2018-08-24T14:51:40.316Z,1.00
2018-08-24T14:56:38.619Z,1.43
2018-08-24T15:01:36.009Z,1.03
2018-08-24T15:06:33.443Z,1.30
2018-08-24T15:11:30.843Z,0.80
2018-08-24T15:16:28.268Z,1.20
2018-08-24T15:21:25.661Z,1.10
2018-08-24T15:26:23.052Z,1.37
2018-08-24T15:31:21.404Z,2.87
2018-08-24T15:36:18.802Z,1.27
2018-08-24T15:41:16.222Z,1.33
2018-08-24T15:46:13.683Z,0.63
2018-08-24T15:51:11.025Z,0.70
2018-08-24T15:56:08.416Z,1.40
2018-08-24T16:01:05.829Z,1.10
2018-08-24T16:06:03.274Z,1.30
2018-08-24T16:11:00.716Z,1.20
2018-08-24T16:15:58.112Z,1.50
2018-08-24T16:20:55.510Z,1.27
2018-08-24T16:25:53.101Z,1.87
2018-08-24T16:30:50.496Z,1.13
2018-08-24T16:35:48.755Z,1.00
2018-08-24T16:40:46.199Z,1.20
2018-08-24T16:45:44.680Z,1.50
2018-08-24T16:50:42.111Z,1.10
2018-08-24T16:55:39.560Z,1.30
2018-08-24T17:00:36.965Z,1.23
2018-08-24T17:05:34.448Z,1.00
2018-08-24T17:10:31.858Z,0.60
2018-08-24T17:15:29.308Z,1.63
2018-08-24T17:20:26.697Z,1.53
2018-08-24T17:25:25.076Z,0.93
2018-08-24T17:30:22.490Z,0.80
2018-08-24T17:35:20.432Z,0.93
2018-08-24T17:40:17.809Z,1.60
2018-08-24T17:45:15.855Z,0.90
2018-08-24T17:50:14.302Z,1.13
2018-08-24T17:55:11.690Z,1.07
2018-08-24T18:00:09.171Z,1.40
2018-08-24T18:05:06.671Z,1.20
2018-08-24T18:10:04.709Z,1.10
2018-08-24T18:15:02.368Z,0.97
2018-08-24T18:20:00.617Z,0.80
2018-08-24T18:24:58.287Z,0.93
2018-08-24T18:29:56.366Z,1.40
2018-08-24T18:34:53.773Z,1.23
2018-08-24T18:39:51.188Z,1.43
2018-08-24T18:44:48.675Z,1.07
2018-08-24T18:49:52.581Z,1.20
2018-08-24T18:54:49.980Z,1.63
2018-08-24T18:59:47.351Z,0.90
2018-08-24T19:04:44.760Z,1.43
2018-08-24T19:09:42.503Z,1.03
2018-08-24T19:14:39.891Z,1.10
2018-08-24T19:19:49.428Z,0.80
2018-08-24T19:24:46.825Z,1.13
2018-08-24T19:29:49.911Z,1.00
2018-08-24T19:34:47.303Z,1.07
2018-08-24T19:39:50.032Z,1.20
2018-08-24T19:44:47.427Z,1.40
2018-08-24T19:49:51.695Z,1.00
2018-08-24T19:54:49.083Z,1.17
2018-08-24T19:59:47.407Z,0.90
2018-08-24T20:04:44.823Z,1.27
2018-08-24T20:09:47.792Z,1.50
2018-08-24T20:14:51.468Z,1.07
2018-08-24T20:19:51.793Z,0.90
2018-08-24T20:24:49.190Z,1.27
2018-08-24T20:29:46.567Z,1.00
2018-08-24T20:34:43.948Z,1.13
2018-08-24T20:39:42.287Z,1.17
2018-08-24T20:44:39.655Z,0.97
2018-08-24T20:49:41.272Z,1.37
2018-08-24T20:54:38.724Z,1.20
2018-08-24T20:59:36.095Z,1.03
2018-08-24T21:04:33.612Z,0.67
2018-08-24T21:09:31.003Z,1.17
2018-08-24T21:14:28.442Z,1.13
2018-08-24T21:19:29.413Z,1.00
2018-08-24T21:24:26.904Z,1.00
2018-08-24T21:29:24.287Z,1.03
2018-08-24T21:34:21.666Z,1.00
2018-08-24T21:39:19.050Z,1.33
2018-08-24T21:44:16.419Z,1.17
2018-08-24T21:49:20.312Z,1.10
2018-08-24T21:54:17.766Z,1.30
2018-08-24T21:59:15.143Z,0.97
2018-08-24T22:04:13.794Z,1.00
2018-08-24T22:09:11.231Z,0.90
2018-08-24T22:14:08.611Z,1.00
2018-08-24T22:19:09.645Z,0.73
2018-08-24T22:24:07.064Z,1.50
2018-08-24T22:29:04.791Z,0.87
2018-08-24T22:34:02.366Z,1.30
2018-08-24T22:38:59.730Z,1.20
2018-08-24T22:43:57.123Z,1.00
2018-08-24T22:48:54.499Z,1.10
2018-08-24T22:53:51.874Z,1.60
2018-08-24T22:58:50.047Z,1.03
2018-08-24T23:03:47.423Z,1.43
2018-08-24T23:08:44.811Z,1.30
2018-08-24T23:13:42.175Z,1.17
2018-08-24T23:18:39.539Z,1.40
2018-08-24T23:23:36.940Z,1.00
2018-08-24T23:28:34.307Z,1.13
2018-08-24T23:33:31.676Z,2.10
2018-08-24T23:38:29.091Z,1.43
2018-08-24T23:43:26.464Z,1.30
2018-08-24T23:48:23.920Z,1.80
2018-08-24T23:53:21.301Z,1.60
2018-08-24T23:58:18.687Z,3.37
