createdAt,value
2022-10-06T00:00:55.739Z,1999.90
2022-10-06T00:01:55.722Z,1999.90
2022-10-06T00:02:55.755Z,1999.90
2022-10-06T00:03:55.730Z,1999.90
2022-10-06T00:04:55.848Z,1999.90
2022-10-06T00:05:55.891Z,1999.90
2022-10-06T00:06:55.858Z,1999.90
2022-10-06T00:07:55.794Z,1999.90
2022-10-06T00:08:55.831Z,1999.90
2022-10-06T00:09:55.883Z,1999.90
2022-10-06T00:10:55.785Z,1999.90
2022-10-06T00:11:55.834Z,1999.90
2022-10-06T00:12:55.748Z,1999.90
2022-10-06T00:13:55.881Z,1999.90
2022-10-06T00:14:55.745Z,1999.90
2022-10-06T00:15:55.992Z,1999.90
2022-10-06T00:16:55.648Z,1999.90
2022-10-06T00:17:55.890Z,1999.90
2022-10-06T00:18:55.707Z,1999.90
2022-10-06T00:19:56.059Z,1999.90
2022-10-06T00:20:55.647Z,1999.90
2022-10-06T00:21:55.624Z,1999.90
2022-10-06T00:22:55.627Z,1999.90
2022-10-06T00:23:55.592Z,1999.90
2022-10-06T00:24:55.582Z,1999.90
2022-10-06T00:25:55.582Z,1999.90
2022-10-06T00:26:55.711Z,1999.90
2022-10-06T00:27:55.686Z,1999.90
2022-10-06T00:28:55.540Z,1999.90
2022-10-06T00:29:55.516Z,1999.90
2022-10-06T00:30:55.619Z,1999.90
2022-10-06T00:31:55.566Z,1999.90
2022-10-06T00:32:55.667Z,1999.90
2022-10-06T00:33:55.680Z,1999.90
2022-10-06T00:34:55.631Z,1999.90
2022-10-06T00:35:55.624Z,1999.90
2022-10-06T00:36:55.690Z,1999.90
2022-10-06T00:37:55.611Z,1999.90
2022-10-06T00:38:55.705Z,1999.90
2022-10-06T00:39:55.583Z,1999.90
2022-10-06T00:40:55.564Z,1999.90
2022-10-06T00:41:55.538Z,1999.90
2022-10-06T00:42:55.672Z,1999.90
2022-10-06T00:43:55.554Z,1999.90
2022-10-06T00:44:55.552Z,1999.90
2022-10-06T00:45:55.537Z,1999.90
2022-10-06T00:46:55.448Z,1999.90
2022-10-06T00:47:55.764Z,1999.90
2022-10-06T00:48:55.461Z,1999.90
2022-10-06T00:49:55.523Z,1999.90
2022-10-06T00:50:55.382Z,1999.90
2022-10-06T00:51:55.444Z,1999.90
2022-10-06T00:52:55.386Z,1999.90
2022-10-06T00:53:55.419Z,1999.90
2022-10-06T00:54:55.419Z,1999.90
2022-10-06T00:55:55.465Z,1999.90
2022-10-06T00:56:55.393Z,1999.90
2022-10-06T00:57:55.502Z,1999.90
2022-10-06T00:58:55.457Z,1999.90
2022-10-06T00:59:55.503Z,1999.90
2022-10-06T01:00:55.478Z,1999.90
2022-10-06T01:01:55.500Z,1999.90
2022-10-06T01:02:55.485Z,1999.90
2022-10-06T01:03:55.414Z,1999.90
2022-10-06T01:04:55.552Z,1999.90
2022-10-06T01:05:55.415Z,1999.90
2022-10-06T01:06:55.431Z,1999.90
2022-10-06T01:07:55.438Z,1999.90
2022-10-06T01:08:55.362Z,1999.90
2022-10-06T01:09:55.296Z,1999.90
2022-10-06T01:10:55.316Z,1999.90
2022-10-06T01:11:55.296Z,1999.90
2022-10-06T01:12:55.272Z,1999.90
2022-10-06T01:13:55.336Z,1999.90
2022-10-06T01:14:55.246Z,1999.90
2022-10-06T01:15:56.341Z,1999.90
2022-10-06T01:16:55.235Z,1999.90
2022-10-06T01:17:55.337Z,1999.90
2022-10-06T01:18:55.461Z,1999.90
2022-10-06T01:19:55.284Z,1999.90
2022-10-06T01:20:55.455Z,1999.90
2022-10-06T01:21:55.244Z,1999.90
2022-10-06T01:22:55.339Z,1999.90
2022-10-06T01:23:55.257Z,1999.90
2022-10-06T01:24:55.269Z,1999.90
2022-10-06T01:25:55.235Z,1999.90
2022-10-06T01:26:56.421Z,1999.90
2022-10-06T01:27:55.298Z,1999.90
2022-10-06T01:28:55.262Z,1999.90
2022-10-06T01:29:55.159Z,1999.90
2022-10-06T01:30:55.336Z,1999.90
2022-10-06T01:31:55.202Z,1999.90
2022-10-06T01:32:55.214Z,1999.90
2022-10-06T01:33:55.199Z,1999.90
2022-10-06T01:34:55.219Z,1999.90
2022-10-06T01:35:55.180Z,1999.90
2022-10-06T01:36:55.224Z,1999.90
2022-10-06T01:37:55.138Z,1999.90
2022-10-06T01:38:55.147Z,1999.90
2022-10-06T01:39:55.052Z,1999.90
2022-10-06T01:40:55.029Z,1999.90
2022-10-06T01:41:55.182Z,1999.90
2022-10-06T01:42:55.173Z,1999.90
2022-10-06T01:43:55.287Z,1999.90
2022-10-06T01:44:55.136Z,1999.90
2022-10-06T01:45:55.186Z,1999.90
2022-10-06T01:46:55.064Z,1999.90
2022-10-06T01:47:55.081Z,1999.90
2022-10-06T01:48:55.151Z,1999.90
2022-10-06T01:49:55.133Z,1999.90
2022-10-06T01:50:55.056Z,1999.90
2022-10-06T01:51:55.048Z,1999.90
2022-10-06T01:52:55.105Z,1999.90
2022-10-06T01:53:55.141Z,1999.90
2022-10-06T01:54:55.041Z,1999.90
2022-10-06T01:55:55.034Z,1999.90
2022-10-06T01:56:55.074Z,1999.90
2022-10-06T01:57:54.955Z,1999.90
2022-10-06T01:58:54.939Z,1999.90
2022-10-06T01:59:55.973Z,1999.90
2022-10-06T02:00:54.919Z,1999.90
2022-10-06T02:01:54.963Z,1999.90
2022-10-06T02:02:54.959Z,1999.90
2022-10-06T02:03:55.001Z,1999.90
2022-10-06T02:04:55.038Z,1999.90
2022-10-06T02:05:55.011Z,1999.90
2022-10-06T02:06:55.042Z,1999.90
2022-10-06T02:07:55.006Z,1999.90
2022-10-06T02:08:55.005Z,1999.90
2022-10-06T02:09:54.922Z,1999.90
2022-10-06T02:10:54.948Z,1999.90
2022-10-06T02:11:54.902Z,1999.90
2022-10-06T02:12:54.931Z,1999.90
2022-10-06T02:13:54.897Z,1999.90
2022-10-06T02:14:54.892Z,1999.90
2022-10-06T02:15:54.953Z,1999.90
2022-10-06T02:16:54.960Z,1999.90
2022-10-06T02:17:54.863Z,1999.90
2022-10-06T02:18:54.834Z,1999.90
2022-10-06T02:19:54.934Z,1999.90
2022-10-06T02:20:54.832Z,1999.90
2022-10-06T02:21:54.839Z,1999.90
2022-10-06T02:22:54.770Z,1999.90
2022-10-06T02:23:54.766Z,1999.90
2022-10-06T02:24:54.806Z,1999.90
2022-10-06T02:25:54.856Z,1999.90
2022-10-06T02:26:54.773Z,1999.90
2022-10-06T02:27:54.761Z,1999.90
2022-10-06T02:28:54.814Z,1999.90
2022-10-06T02:29:54.688Z,1999.90
2022-10-06T02:30:54.886Z,1999.90
2022-10-06T02:31:54.741Z,1999.90
2022-10-06T02:32:54.778Z,1999.90
2022-10-06T02:33:54.746Z,1999.90
2022-10-06T02:34:54.831Z,1999.90
2022-10-06T02:35:54.749Z,1999.90
2022-10-06T02:36:54.790Z,1999.90
2022-10-06T02:37:54.733Z,1999.90
2022-10-06T02:38:54.691Z,1999.90
2022-10-06T02:39:55.731Z,1999.90
2022-10-06T02:40:54.809Z,1999.90
2022-10-06T02:41:54.715Z,1999.90
2022-10-06T02:42:54.670Z,1999.90
2022-10-06T02:43:54.696Z,1999.90
2022-10-06T02:44:54.605Z,1999.90
2022-10-06T02:45:54.590Z,1999.90
2022-10-06T02:46:54.729Z,1999.90
2022-10-06T02:47:54.603Z,1999.90
2022-10-06T02:48:55.023Z,1999.90
2022-10-06T02:49:54.576Z,1999.90
2022-10-06T02:50:54.546Z,1999.90
2022-10-06T02:51:54.585Z,1999.90
2022-10-06T02:52:54.704Z,1999.90
2022-10-06T02:53:54.624Z,1999.90
2022-10-06T02:54:54.660Z,1999.90
2022-10-06T02:55:54.598Z,1999.90
2022-10-06T02:56:54.500Z,1999.90
2022-10-06T02:57:54.591Z,1999.90
2022-10-06T02:58:54.573Z,1999.90
2022-10-06T02:59:54.659Z,1999.90
2022-10-06T03:00:54.544Z,1999.90
2022-10-06T03:01:54.651Z,1999.90
2022-10-06T03:02:54.578Z,1999.90
2022-10-06T03:03:54.515Z,1999.90
2022-10-06T03:04:54.517Z,1999.90
2022-10-06T03:05:54.585Z,1999.90
2022-10-06T03:06:54.572Z,1999.90
2022-10-06T03:07:54.544Z,1712.80
2022-10-06T03:08:54.567Z,1605.30
2022-10-06T03:09:54.561Z,1431.30
2022-10-06T03:10:54.433Z,1514.30
2022-10-06T03:11:54.380Z,1347.30
2022-10-06T03:12:54.396Z,1410.40
2022-10-06T03:13:54.410Z,1521.70
2022-10-06T03:14:54.373Z,1286.60
2022-10-06T03:15:54.429Z,1251.70
2022-10-06T03:16:54.401Z,1343.50
2022-10-06T03:17:54.563Z,1340.10
2022-10-06T03:18:54.396Z,1274.90
2022-10-06T03:19:54.366Z,1390.70
2022-10-06T03:20:54.340Z,1275.00
2022-10-06T03:21:54.359Z,1357.20
2022-10-06T03:22:54.314Z,1441.10
2022-10-06T03:23:54.437Z,1418.80
2022-10-06T03:24:54.500Z,1328.70
2022-10-06T03:25:54.417Z,1301.10
2022-10-06T03:27:13.217Z,1328.60
2022-10-06T03:27:54.280Z,1343.80
2022-10-06T03:28:54.366Z,1306.50
2022-10-06T03:29:54.338Z,1367.00
2022-10-06T03:30:54.317Z,1358.50
2022-10-06T03:31:54.316Z,1268.50
2022-10-06T03:32:54.463Z,1292.10
2022-10-06T03:33:54.282Z,1340.10
2022-10-06T03:34:54.363Z,1317.20
2022-10-06T03:35:54.319Z,1277.70
2022-10-06T03:36:54.469Z,1226.10
2022-10-06T03:37:54.312Z,1301.30
2022-10-06T03:38:54.377Z,1253.90
2022-10-06T03:39:54.206Z,1259.30
2022-10-06T03:40:54.263Z,1401.70
2022-10-06T03:41:54.268Z,1327.10
2022-10-06T03:42:54.167Z,1206.50
2022-10-06T03:43:54.198Z,1280.60
2022-10-06T03:44:54.154Z,1206.90
2022-10-06T03:45:54.154Z,1239.30
2022-10-06T03:46:54.231Z,1269.70
2022-10-06T03:47:54.170Z,1245.00
2022-10-06T03:48:54.136Z,1195.80
2022-10-06T03:49:54.109Z,1335.20
2022-10-06T03:50:54.125Z,1346.10
2022-10-06T03:51:54.072Z,1427.50
2022-10-06T03:52:54.289Z,1999.90
2022-10-06T03:53:54.663Z,1320.30
2022-10-06T03:54:54.100Z,1999.90
2022-10-06T03:55:54.306Z,1375.60
2022-10-06T03:56:54.094Z,1999.90
2022-10-06T03:57:54.038Z,1999.90
2022-10-06T03:58:54.125Z,1999.90
2022-10-06T03:59:54.232Z,1999.90
2022-10-06T04:00:54.202Z,1999.90
2022-10-06T04:01:54.136Z,1999.90
2022-10-06T04:02:54.087Z,1999.90
2022-10-06T04:03:54.093Z,1999.90
2022-10-06T04:04:54.144Z,1999.90
2022-10-06T04:05:54.023Z,1999.90
2022-10-06T04:06:54.005Z,1999.90
2022-10-06T04:07:53.992Z,1999.90
2022-10-06T04:08:53.964Z,1999.90
2022-10-06T04:09:53.957Z,1999.90
2022-10-06T04:10:53.995Z,1999.90
2022-10-06T04:11:53.945Z,1999.90
2022-10-06T04:12:53.938Z,1999.90
2022-10-06T04:13:53.941Z,1999.90
2022-10-06T04:14:57.889Z,1999.90
2022-10-06T04:15:56.014Z,1999.90
2022-10-06T04:16:53.942Z,1999.90
2022-10-06T04:17:54.009Z,1999.90
2022-10-06T04:18:54.081Z,1999.90
2022-10-06T04:19:53.913Z,1999.90
2022-10-06T04:20:54.065Z,1999.90
2022-10-06T04:21:54.029Z,1999.90
2022-10-06T04:22:53.961Z,1999.90
2022-10-06T04:23:53.948Z,1999.90
2022-10-06T04:24:53.977Z,1999.90
2022-10-06T04:25:56.036Z,1999.90
2022-10-06T04:26:55.025Z,1999.90
2022-10-06T04:27:53.908Z,1999.90
2022-10-06T04:28:53.926Z,1999.90
2022-10-06T04:29:53.934Z,1999.90
2022-10-06T04:30:53.809Z,1999.90
2022-10-06T04:31:53.831Z,1999.90
2022-10-06T04:32:53.977Z,1999.90
2022-10-06T04:33:53.809Z,1999.90
2022-10-06T04:34:53.797Z,1999.90
2022-10-06T04:35:53.869Z,1999.90
2022-10-06T04:36:53.870Z,1999.90
2022-10-06T04:37:53.852Z,1999.90
2022-10-06T04:38:53.844Z,1999.90
2022-10-06T04:39:53.870Z,1999.90
2022-10-06T04:40:53.845Z,1999.90
2022-10-06T04:41:53.932Z,1999.90
2022-10-06T04:42:53.863Z,1999.90
2022-10-06T04:43:53.867Z,1999.90
2022-10-06T04:44:53.800Z,1999.90
2022-10-06T04:45:53.854Z,1999.90
2022-10-06T04:46:53.837Z,1999.90
2022-10-06T04:47:53.698Z,1999.90
2022-10-06T04:48:53.760Z,1999.90
2022-10-06T04:49:53.722Z,1999.90
2022-10-06T04:50:53.662Z,1999.90
2022-10-06T04:51:53.739Z,1999.90
2022-10-06T04:52:53.668Z,1999.90
2022-10-06T04:53:53.776Z,1999.90
2022-10-06T04:54:53.741Z,1999.90
2022-10-06T04:55:53.621Z,1999.90
2022-10-06T04:56:53.647Z,1999.90
2022-10-06T04:57:53.763Z,1999.90
2022-10-06T04:58:53.687Z,1999.90
2022-10-06T04:59:54.006Z,1999.90
2022-10-06T05:00:53.777Z,1999.90
2022-10-06T05:01:53.678Z,1999.90
2022-10-06T05:02:53.701Z,1999.90
2022-10-06T05:03:53.678Z,1999.90
2022-10-06T05:04:53.631Z,1999.90
2022-10-06T05:05:53.670Z,1999.90
2022-10-06T05:06:53.701Z,1999.90
2022-10-06T05:07:53.571Z,1999.90
2022-10-06T05:08:54.680Z,1999.90
2022-10-06T05:09:53.668Z,1999.90
2022-10-06T05:10:53.556Z,1999.90
2022-10-06T05:11:53.523Z,1999.90
2022-10-06T05:12:53.529Z,1999.90
2022-10-06T05:13:53.621Z,1999.90
2022-10-06T05:14:53.584Z,1999.90
2022-10-06T05:15:53.620Z,1999.90
2022-10-06T05:16:53.622Z,1999.90
2022-10-06T05:17:53.586Z,1999.90
2022-10-06T05:18:53.582Z,1999.90
2022-10-06T05:19:53.504Z,1999.90
2022-10-06T05:20:53.562Z,1999.90
2022-10-06T05:21:53.574Z,1999.90
2022-10-06T05:22:53.441Z,1999.90
2022-10-06T05:23:53.460Z,1999.90
2022-10-06T05:24:53.520Z,1999.90
2022-10-06T05:25:53.473Z,1999.90
2022-10-06T05:26:54.781Z,1999.90
2022-10-06T05:27:53.543Z,1999.90
2022-10-06T05:28:53.416Z,1999.90
2022-10-06T05:29:53.603Z,1999.90
2022-10-06T05:30:53.512Z,1999.90
2022-10-06T05:31:53.477Z,1999.90
2022-10-06T05:32:53.404Z,1999.90
2022-10-06T05:33:53.390Z,1999.90
2022-10-06T05:34:53.369Z,1999.90
2022-10-06T05:35:53.436Z,1999.90
2022-10-06T05:36:53.388Z,1999.90
2022-10-06T05:37:53.420Z,1999.90
2022-10-06T05:38:53.398Z,1999.90
2022-10-06T05:39:53.310Z,1999.90
2022-10-06T05:40:53.314Z,1999.90
2022-10-06T05:41:53.317Z,1999.90
2022-10-06T05:42:53.436Z,1999.90
2022-10-06T05:43:53.318Z,1999.90
2022-10-06T05:44:53.381Z,1999.90
2022-10-06T05:45:53.416Z,1999.90
2022-10-06T05:46:53.328Z,1999.90
2022-10-06T05:49:51.145Z,1999.90
2022-10-06T15:44:55.243Z,43.10
2022-10-06T15:45:56.254Z,40.90
2022-10-06T15:46:56.388Z,73.50
2022-10-06T15:47:56.257Z,81.10
2022-10-06T15:48:56.244Z,74.70
2022-10-06T15:49:56.218Z,97.00
2022-10-06T15:50:56.299Z,90.50
2022-10-06T15:51:56.206Z,85.10
2022-10-06T15:52:56.546Z,98.20
2022-10-06T15:53:56.312Z,99.60
2022-10-06T15:54:56.394Z,86.20
2022-10-06T15:55:56.297Z,117.00
2022-10-06T15:56:56.156Z,89.40
2022-10-06T15:57:56.253Z,124.40
2022-10-06T15:58:56.328Z,87.00
2022-10-06T15:59:56.277Z,93.00
2022-10-06T16:00:56.263Z,90.60
2022-10-06T16:01:56.404Z,104.00
2022-10-06T16:02:56.336Z,85.30
2022-10-06T16:03:56.224Z,77.00
2022-10-06T16:04:56.207Z,108.00
2022-10-06T16:05:56.203Z,112.80
2022-10-06T16:06:56.111Z,101.80
2022-10-06T16:07:56.081Z,103.50
2022-10-06T16:08:56.078Z,104.30
2022-10-06T16:09:56.314Z,108.60
2022-10-06T16:10:56.062Z,103.10
2022-10-06T16:11:56.061Z,92.10
2022-10-06T16:12:56.036Z,90.00
2022-10-06T16:13:56.245Z,91.50
2022-10-06T16:14:56.142Z,110.70
2022-10-06T16:15:56.197Z,96.10
2022-10-06T16:16:56.134Z,88.30
2022-10-06T16:17:56.127Z,99.50
2022-10-06T16:18:56.131Z,96.50
2022-10-06T16:19:56.240Z,87.40
2022-10-06T16:20:56.134Z,94.40
2022-10-06T16:21:58.970Z,112.00
2022-10-06T16:22:57.064Z,109.30
2022-10-06T16:23:56.185Z,114.10
2022-10-06T16:24:56.074Z,105.30
2022-10-06T16:25:56.054Z,109.70
2022-10-06T16:26:55.939Z,105.80
2022-10-06T16:27:56.057Z,127.60
2022-10-06T16:28:56.032Z,115.20
2022-10-06T16:29:56.086Z,99.00
2022-10-06T16:30:56.121Z,102.80
2022-10-06T16:31:56.111Z,107.20
2022-10-06T16:32:56.036Z,124.30
2022-10-06T16:33:55.992Z,127.20
2022-10-06T16:34:55.964Z,124.50
2022-10-06T16:35:56.028Z,103.60
2022-10-06T16:36:56.030Z,112.70
2022-10-06T16:37:55.981Z,150.70
2022-10-06T16:38:55.957Z,174.80
2022-10-06T16:39:55.964Z,255.30
2022-10-06T16:40:55.994Z,252.70
2022-10-06T16:41:56.087Z,257.80
2022-10-06T16:42:55.845Z,267.00
2022-10-06T16:43:55.928Z,305.70
2022-10-06T16:44:55.870Z,307.80
2022-10-06T16:45:59.748Z,340.40
2022-10-06T16:46:57.902Z,329.10
2022-10-06T16:47:55.773Z,396.80
2022-10-06T16:48:55.971Z,403.80
2022-10-06T16:49:55.898Z,393.70
2022-10-06T16:50:55.889Z,696.90
2022-10-06T16:51:55.902Z,1176.60
2022-10-06T16:52:55.909Z,1110.70
2022-10-06T16:53:55.858Z,1065.50
2022-10-06T16:54:55.819Z,1046.50
2022-10-06T16:55:55.804Z,1059.30
2022-10-06T16:56:55.720Z,1147.80
2022-10-06T16:57:56.048Z,1152.60
2022-10-06T16:58:55.832Z,1128.80
2022-10-06T16:59:55.801Z,1062.20
2022-10-06T17:00:55.874Z,1165.10
2022-10-06T17:01:55.815Z,1163.10
2022-10-06T17:02:55.829Z,1154.70
2022-10-06T17:03:55.775Z,1123.30
2022-10-06T17:04:55.666Z,1107.80
2022-10-06T17:05:55.736Z,1127.80
2022-10-06T17:06:55.749Z,1123.20
2022-10-06T17:07:59.132Z,1117.50
2022-10-06T17:08:56.722Z,1136.60
2022-10-06T17:10:18.457Z,1202.70
2022-10-06T17:10:57.700Z,1240.30
2022-10-06T17:11:55.713Z,1999.90
2022-10-06T17:12:55.718Z,1999.90
2022-10-06T17:13:55.754Z,1999.90
2022-10-06T17:14:55.744Z,1999.90
2022-10-06T17:15:55.741Z,1999.90
2022-10-06T17:16:55.699Z,1999.90
2022-10-06T17:17:55.670Z,1999.90
2022-10-06T17:18:55.700Z,1999.90
2022-10-06T17:19:55.742Z,1999.90
2022-10-06T17:20:55.663Z,1999.90
2022-10-06T17:21:59.050Z,1999.90
2022-10-06T17:22:56.538Z,1999.90
2022-10-06T17:23:55.637Z,1999.90
2022-10-06T17:24:55.671Z,1999.90
2022-10-06T17:25:55.650Z,1999.90
2022-10-06T17:26:55.656Z,1999.90
2022-10-06T17:27:55.684Z,1999.90
2022-10-06T17:28:55.709Z,1999.90
2022-10-06T17:29:55.611Z,1999.90
2022-10-06T17:30:55.808Z,1999.90
2022-10-06T17:31:55.655Z,1999.90
2022-10-06T17:32:55.614Z,1999.90
2022-10-06T17:33:55.690Z,1999.90
2022-10-06T17:34:55.617Z,1999.90
2022-10-06T17:35:55.814Z,1999.90
2022-10-06T17:36:55.785Z,1999.90
2022-10-06T17:37:55.446Z,1999.90
2022-10-06T17:38:55.726Z,1999.90
2022-10-06T17:39:55.523Z,1999.90
2022-10-06T17:40:55.454Z,1999.90
2022-10-06T17:41:55.457Z,1999.90
2022-10-06T17:42:55.445Z,1999.90
2022-10-06T17:43:55.416Z,1999.90
2022-10-06T17:44:55.469Z,1999.90
2022-10-06T17:45:55.541Z,1999.90
2022-10-06T17:46:55.668Z,1999.90
2022-10-06T17:47:55.518Z,1999.90
2022-10-06T17:48:55.466Z,1999.90
2022-10-06T17:49:55.560Z,1999.90
2022-10-06T17:50:55.453Z,1999.90
2022-10-06T17:51:55.493Z,1999.90
2022-10-06T17:52:55.500Z,1999.90
2022-10-06T17:53:55.576Z,1999.90
2022-10-06T17:54:55.434Z,1999.90
2022-10-06T17:55:55.513Z,1999.90
2022-10-06T17:56:55.489Z,1999.90
2022-10-06T17:57:55.405Z,1999.90
2022-10-06T17:58:55.324Z,1999.90
2022-10-06T17:59:55.351Z,1999.90
2022-10-06T18:00:55.418Z,1999.90
2022-10-06T18:01:55.608Z,1999.90
2022-10-06T18:02:55.325Z,1999.90
2022-10-06T18:03:55.327Z,1999.90
2022-10-06T18:04:55.305Z,1999.90
2022-10-06T18:05:55.302Z,1999.90
2022-10-06T18:06:55.884Z,1999.90
2022-10-06T18:07:56.982Z,1999.90
2022-10-06T18:08:55.412Z,1999.90
2022-10-06T18:09:55.337Z,1999.90
2022-10-06T18:10:59.128Z,1999.90
2022-10-06T18:11:56.539Z,1999.90
2022-10-06T18:12:55.578Z,1999.90
2022-10-06T18:13:55.440Z,1999.90
2022-10-06T18:14:55.535Z,1999.90
2022-10-06T18:15:55.454Z,1999.90
2022-10-06T18:16:56.223Z,1999.90
2022-10-06T18:17:56.547Z,1999.90
2022-10-06T18:18:55.328Z,1999.90
2022-10-06T18:19:55.715Z,1999.90
2022-10-06T18:20:55.390Z,1999.90
2022-10-06T18:21:55.267Z,1999.90
2022-10-06T18:22:55.562Z,1999.90
2022-10-06T18:23:55.671Z,1999.90
2022-10-06T18:24:59.193Z,1999.90
2022-10-06T18:25:56.778Z,1999.90
2022-10-06T18:26:55.256Z,1999.90
2022-10-06T18:27:55.243Z,1999.90
2022-10-06T18:28:55.295Z,1999.90
2022-10-06T18:29:55.330Z,1999.90
2022-10-06T18:30:55.251Z,1999.90
2022-10-06T18:31:57.134Z,1999.90
2022-10-06T18:35:29.845Z,1999.90
2022-10-06T18:36:14.677Z,1999.90
2022-10-06T18:36:57.498Z,1999.90
2022-10-06T18:37:56.684Z,1999.90
2022-10-06T18:38:56.274Z,1999.90
2022-10-06T18:39:55.688Z,1999.90
2022-10-06T18:40:55.300Z,1999.90
2022-10-06T18:41:55.282Z,1999.90
2022-10-06T18:42:55.137Z,1999.90
2022-10-06T18:43:55.136Z,1999.90
2022-10-06T18:44:55.134Z,1999.90
2022-10-06T18:45:55.101Z,1999.90
2022-10-06T18:46:55.048Z,1999.90
2022-10-06T18:47:55.036Z,1999.90
2022-10-06T18:48:55.070Z,1999.90
2022-10-06T18:49:55.172Z,1999.90
2022-10-06T18:50:55.097Z,1999.90
2022-10-06T18:51:58.299Z,1999.90
2022-10-06T18:52:55.954Z,1999.90
2022-10-06T18:53:55.003Z,1999.90
2022-10-06T18:54:54.891Z,1999.90
2022-10-06T18:55:54.987Z,1999.90
2022-10-06T18:56:54.941Z,1999.90
2022-10-06T18:57:54.879Z,1999.90
2022-10-06T18:58:54.973Z,1999.90
2022-10-06T18:59:54.940Z,1999.90
2022-10-06T19:00:55.302Z,1999.90
2022-10-06T19:01:55.037Z,1999.90
2022-10-06T19:02:55.005Z,1999.90
2022-10-06T19:03:54.990Z,1999.90
2022-10-06T19:04:55.032Z,1999.90
2022-10-06T19:05:55.010Z,1999.90
2022-10-06T19:06:54.937Z,1999.90
2022-10-06T19:07:54.987Z,1999.90
2022-10-06T19:08:54.915Z,1999.90
2022-10-06T19:09:54.855Z,1999.90
2022-10-06T19:10:54.792Z,1999.90
2022-10-06T19:11:54.857Z,1999.90
2022-10-06T19:12:54.876Z,1999.90
2022-10-06T19:13:54.817Z,1999.90
2022-10-06T19:14:55.904Z,1999.90
2022-10-06T19:15:54.858Z,1999.90
2022-10-06T19:16:54.916Z,1999.90
2022-10-06T19:17:54.831Z,1999.90
2022-10-06T19:18:54.871Z,1999.90
2022-10-06T19:19:54.820Z,1999.90
2022-10-06T19:20:54.892Z,1999.90
2022-10-06T19:21:54.825Z,1999.90
2022-10-06T19:22:54.849Z,1999.90
2022-10-06T19:23:54.832Z,1999.90
2022-10-06T19:24:54.747Z,1999.90
2022-10-06T19:25:54.690Z,1999.90
2022-10-06T19:26:54.801Z,1999.90
2022-10-06T19:27:54.732Z,1999.90
2022-10-06T19:28:54.917Z,1999.90
2022-10-06T19:29:54.800Z,1999.90
2022-10-06T19:30:54.906Z,1999.90
2022-10-06T19:31:56.322Z,1999.90
2022-10-06T19:32:54.761Z,1999.90
2022-10-06T19:33:54.696Z,1999.90
2022-10-06T19:34:54.706Z,1999.90
2022-10-06T19:35:54.689Z,1999.90
2022-10-06T19:36:54.733Z,1999.90
2022-10-06T19:37:54.678Z,1999.90
2022-10-06T19:38:54.833Z,1999.90
2022-10-06T19:39:54.725Z,1999.90
2022-10-06T19:40:54.604Z,1999.90
2022-10-06T19:41:54.565Z,1999.90
2022-10-06T19:42:54.769Z,1999.90
2022-10-06T19:43:54.586Z,1999.90
2022-10-06T19:44:54.666Z,1999.90
2022-10-06T19:45:54.623Z,1999.90
2022-10-06T19:46:54.640Z,1999.90
2022-10-06T19:47:54.662Z,1999.90
2022-10-06T19:48:54.876Z,1999.90
2022-10-06T19:49:58.312Z,1999.90
2022-10-06T19:50:56.716Z,1999.90
2022-10-06T19:51:54.615Z,1999.90
2022-10-06T19:52:54.592Z,1999.90
2022-10-06T19:53:54.583Z,1999.90
2022-10-06T19:54:54.711Z,1999.90
2022-10-06T19:55:54.576Z,1999.90
2022-10-06T19:56:55.011Z,1999.90
2022-10-06T19:57:54.450Z,1999.90
2022-10-06T19:58:54.481Z,1999.90
2022-10-06T19:59:54.607Z,1999.90
2022-10-06T20:00:54.423Z,1999.90
2022-10-06T20:01:54.472Z,1999.90
2022-10-06T20:02:54.448Z,1999.90
2022-10-06T20:03:54.457Z,1999.90
2022-10-06T20:04:54.428Z,1999.90
2022-10-06T20:05:54.920Z,1999.90
2022-10-06T20:06:54.485Z,1999.90
2022-10-06T20:07:55.507Z,1999.90
2022-10-06T20:08:54.451Z,1999.90
2022-10-06T20:09:54.534Z,1999.90
2022-10-06T20:10:54.487Z,1999.90
2022-10-06T20:11:54.530Z,1999.90
2022-10-06T20:12:54.457Z,1999.90
2022-10-06T20:13:54.510Z,1999.90
2022-10-06T20:14:54.441Z,1999.90
2022-10-06T20:15:54.424Z,1999.90
2022-10-06T20:16:54.590Z,1999.90
2022-10-06T20:17:54.327Z,1999.90
2022-10-06T20:18:54.318Z,1999.90
2022-10-06T20:19:57.620Z,1999.90
2022-10-06T20:20:55.365Z,1999.90
2022-10-06T20:21:55.303Z,1999.90
2022-10-06T20:22:54.332Z,1999.90
2022-10-06T20:23:54.385Z,1999.90
2022-10-06T20:24:54.359Z,1999.90
2022-10-06T20:25:54.377Z,1999.90
2022-10-06T20:26:54.528Z,1999.90
2022-10-06T20:27:54.361Z,1999.90
2022-10-06T20:28:54.352Z,1999.90
2022-10-06T20:29:54.361Z,1999.90
2022-10-06T20:30:54.456Z,1999.90
2022-10-06T20:31:54.372Z,1999.90
2022-10-06T20:32:54.392Z,1999.90
2022-10-06T20:33:54.316Z,1999.90
2022-10-06T20:34:54.215Z,1999.90
2022-10-06T20:35:54.197Z,1999.90
2022-10-06T20:36:56.235Z,1999.90
2022-10-06T20:37:55.282Z,1999.90
2022-10-06T20:38:54.177Z,1999.90
2022-10-06T20:39:54.269Z,1999.90
2022-10-06T20:40:54.310Z,1999.90
2022-10-06T20:41:54.219Z,1999.90
2022-10-06T20:42:54.268Z,1999.90
2022-10-06T20:43:54.246Z,1999.90
2022-10-06T20:44:54.203Z,1999.90
2022-10-06T20:45:54.235Z,1999.90
2022-10-06T20:46:54.197Z,1999.90
2022-10-06T20:47:54.126Z,1999.90
2022-10-06T20:48:54.229Z,1999.90
2022-10-06T20:49:54.174Z,1999.90
2022-10-06T20:50:54.083Z,1999.90
2022-10-06T20:51:54.081Z,1999.90
2022-10-06T20:52:54.086Z,1999.90
2022-10-06T20:53:54.180Z,1999.90
2022-10-06T20:54:54.156Z,1999.90
2022-10-06T20:55:54.268Z,1999.90
2022-10-06T20:56:54.087Z,1999.90
2022-10-06T20:57:54.173Z,1999.90
2022-10-06T20:58:54.174Z,1999.90
2022-10-06T20:59:54.172Z,1999.90
2022-10-06T21:00:54.113Z,1999.90
2022-10-06T21:01:54.102Z,1999.90
2022-10-06T21:02:54.128Z,1999.90
2022-10-06T21:03:54.050Z,1999.90
2022-10-06T21:04:54.102Z,1999.90
2022-10-06T21:05:54.047Z,1999.90
2022-10-06T21:06:54.055Z,1999.90
2022-10-06T21:07:53.936Z,1999.90
2022-10-06T21:08:53.957Z,1999.90
2022-10-06T21:09:54.013Z,1999.90
2022-10-06T21:10:54.088Z,1999.90
2022-10-06T21:11:54.113Z,1999.90
2022-10-06T21:12:54.003Z,1999.90
2022-10-06T21:13:53.997Z,1999.90
2022-10-06T21:14:54.073Z,1999.90
2022-10-06T21:15:54.060Z,1999.90
2022-10-06T21:16:54.022Z,1999.90
2022-10-06T21:17:53.984Z,1999.90
2022-10-06T21:18:54.018Z,1999.90
2022-10-06T21:19:53.957Z,1999.90
2022-10-06T21:20:54.152Z,1999.90
2022-10-06T21:21:53.954Z,1999.90
2022-10-06T21:22:53.932Z,1999.90
2022-10-06T21:23:53.856Z,1999.90
2022-10-06T21:24:53.836Z,1999.90
2022-10-06T21:25:53.860Z,1999.90
2022-10-06T21:26:53.950Z,1999.90
2022-10-06T21:27:53.933Z,1999.90
2022-10-06T21:28:53.926Z,1999.90
2022-10-06T21:29:53.895Z,1999.90
2022-10-06T21:30:53.939Z,1999.90
2022-10-06T21:31:53.947Z,1999.90
2022-10-06T21:32:53.863Z,1999.90
2022-10-06T21:33:53.866Z,1999.90
2022-10-06T21:34:53.845Z,1999.90
2022-10-06T21:35:53.955Z,1999.90
2022-10-06T21:36:53.832Z,1999.90
2022-10-06T21:37:53.869Z,1999.90
2022-10-06T21:38:53.838Z,1999.90
2022-10-06T21:39:55.080Z,1999.90
2022-10-06T21:40:53.718Z,1999.90
2022-10-06T21:41:53.935Z,1999.90
2022-10-06T21:42:53.739Z,1999.90
2022-10-06T21:43:53.844Z,1999.90
2022-10-06T21:44:53.804Z,1999.90
2022-10-06T21:46:05.184Z,1999.90
2022-10-06T21:46:55.734Z,1999.90
2022-10-06T21:47:53.791Z,1999.90
2022-10-06T21:48:53.740Z,1999.90
2022-10-06T21:49:53.740Z,1999.90
2022-10-06T21:50:53.867Z,1999.90
2022-10-06T21:51:53.752Z,1999.90
2022-10-06T21:52:53.886Z,1999.90
2022-10-06T21:53:53.794Z,1999.90
2022-10-06T21:54:53.625Z,1999.90
2022-10-06T21:55:53.638Z,1999.90
2022-10-06T21:56:53.722Z,1999.90
2022-10-06T21:57:53.742Z,1999.90
2022-10-06T21:58:53.732Z,1999.90
2022-10-06T21:59:53.674Z,1999.90
2022-10-06T22:00:57.923Z,1999.90
2022-10-06T22:01:54.752Z,1999.90
2022-10-06T22:02:53.733Z,1999.90
2022-10-06T22:03:53.724Z,1999.90
2022-10-06T22:04:53.692Z,1999.90
2022-10-06T22:05:53.638Z,1999.90
2022-10-06T22:06:53.661Z,1999.90