createdAt,value
2023-01-03T00:04:49.696Z,6.42
2023-01-03T00:13:13.057Z,6.74
2023-01-03T00:21:36.473Z,7.06
2023-01-03T00:29:59.292Z,7.27
2023-01-03T00:38:22.088Z,7.40
2023-01-03T00:46:47.299Z,7.51
2023-01-03T00:55:10.956Z,7.63
2023-01-03T01:03:35.655Z,7.74
2023-01-03T01:11:58.876Z,7.79
2023-01-03T01:20:21.680Z,7.85
2023-01-03T01:28:44.740Z,7.85
2023-01-03T01:37:07.567Z,7.92
2023-01-03T01:45:30.623Z,7.98
2023-01-03T01:53:55.852Z,7.99
2023-01-03T02:02:22.301Z,8.04
2023-01-03T02:11:06.810Z,8.15
2023-01-03T02:19:59.997Z,8.21
2023-01-03T02:28:41.892Z,8.28
2023-01-03T02:37:15.842Z,8.33
2023-01-03T02:45:53.976Z,8.35
2023-01-03T02:54:42.112Z,8.36
2023-01-03T03:03:11.717Z,8.39
2023-01-03T03:11:56.723Z,8.40
2023-01-03T03:20:38.408Z,8.44
2023-01-03T03:29:08.499Z,8.48
2023-01-03T03:37:35.924Z,8.52
2023-01-03T03:46:10.435Z,8.53
2023-01-03T03:54:36.855Z,8.56
2023-01-03T04:03:02.733Z,8.55
2023-01-03T04:11:27.056Z,8.54
2023-01-03T04:19:49.946Z,8.53
2023-01-03T04:28:12.783Z,8.52
2023-01-03T04:36:36.046Z,8.49
2023-01-03T04:44:58.905Z,8.50
2023-01-03T04:53:23.597Z,8.51
2023-01-03T05:01:52.313Z,8.42
2023-01-03T05:10:15.523Z,8.34
2023-01-03T05:18:39.305Z,8.25
2023-01-03T05:27:05.449Z,8.25
2023-01-03T05:35:28.211Z,8.16
2023-01-03T05:43:50.983Z,8.08
2023-01-03T05:52:13.847Z,7.99
2023-01-03T06:00:36.730Z,7.87
2023-01-03T06:09:00.008Z,7.78
2023-01-03T06:17:41.714Z,7.72
2023-01-03T06:26:04.622Z,7.65
2023-01-03T06:34:27.398Z,7.62
2023-01-03T06:42:50.210Z,7.55
2023-01-03T06:51:37.253Z,7.28
2023-01-03T07:00:00.108Z,7.00
2023-01-03T07:08:23.084Z,6.81
2023-01-03T07:16:47.868Z,6.63
2023-01-03T07:25:12.228Z,6.58
2023-01-03T07:33:37.259Z,6.67
2023-01-03T07:42:18.940Z,6.73
2023-01-03T07:50:42.462Z,6.77
2023-01-03T07:59:05.252Z,6.83
2023-01-03T08:07:28.018Z,6.91
2023-01-03T08:15:55.823Z,6.94
2023-01-03T08:24:18.750Z,6.95
2023-01-03T08:32:41.849Z,7.05
2023-01-03T08:41:08.722Z,7.20
2023-01-03T08:49:32.347Z,7.32
2023-01-03T08:57:55.271Z,7.42
2023-01-03T09:06:18.940Z,7.53
2023-01-03T09:14:41.878Z,7.62
2023-01-03T09:23:04.708Z,7.66
2023-01-03T09:31:29.370Z,7.71
2023-01-03T09:39:52.314Z,7.77
2023-01-03T09:48:18.564Z,7.83
2023-01-03T09:57:00.032Z,7.98
2023-01-03T10:05:43.324Z,8.06
2023-01-03T10:14:42.753Z,8.02
2023-01-03T10:23:08.035Z,7.87
2023-01-03T10:32:09.206Z,7.77
2023-01-03T10:40:48.164Z,7.83
2023-01-03T10:49:30.594Z,8.22
2023-01-03T10:57:53.476Z,8.37
2023-01-03T11:06:16.456Z,8.22
2023-01-03T11:14:39.306Z,8.03
2023-01-03T11:23:08.774Z,7.87
2023-01-03T11:31:52.613Z,7.70
2023-01-03T11:40:15.491Z,7.43
2023-01-03T11:49:03.228Z,7.43
2023-01-03T11:58:02.432Z,7.64
2023-01-03T12:07:47.029Z,7.64
2023-01-03T12:16:08.859Z,7.36
2023-01-03T12:24:39.386Z,7.17
2023-01-03T12:33:13.463Z,6.95
2023-01-03T12:41:55.013Z,6.74
2023-01-03T12:50:41.443Z,6.61
2023-01-03T12:59:23.281Z,6.56
2023-01-03T13:07:54.835Z,6.55
2023-01-03T13:17:04.762Z,6.54
2023-01-03T13:25:42.762Z,6.47
2023-01-03T13:34:18.389Z,6.39
2023-01-03T13:42:41.310Z,6.24
2023-01-03T13:51:17.778Z,6.03
2023-01-03T13:59:48.029Z,5.85
2023-01-03T14:08:24.102Z,5.73
2023-01-03T14:16:52.278Z,5.63
2023-01-03T14:25:36.710Z,5.57
2023-01-03T14:34:02.904Z,5.54
2023-01-03T14:42:26.536Z,5.50
2023-01-03T14:50:49.678Z,5.37
2023-01-03T14:59:16.706Z,5.27
2023-01-03T15:07:43.440Z,5.24
2023-01-03T15:16:18.957Z,5.13
2023-01-03T15:24:44.981Z,4.98
2023-01-03T15:33:34.441Z,4.81
2023-01-03T15:42:43.595Z,4.56
2023-01-03T15:51:04.547Z,4.40
2023-01-03T15:59:30.194Z,4.25
2023-01-03T16:07:52.987Z,4.04
2023-01-03T16:16:22.087Z,3.71
2023-01-03T16:24:45.485Z,3.44
2023-01-03T16:33:25.634Z,3.29
2023-01-03T16:42:08.446Z,3.12
2023-01-03T16:50:34.040Z,2.94
2023-01-03T16:58:57.048Z,2.81
2023-01-03T17:07:23.757Z,2.67
2023-01-03T17:15:46.633Z,2.49
2023-01-03T17:24:19.899Z,2.36
2023-01-03T17:32:43.079Z,2.35
2023-01-03T17:41:05.913Z,2.35
2023-01-03T17:49:28.825Z,2.23
2023-01-03T17:57:52.049Z,2.05
2023-01-03T18:06:19.743Z,1.97
2023-01-03T18:14:42.549Z,2.05
2023-01-03T18:23:16.389Z,2.16
2023-01-03T18:31:39.653Z,2.35
2023-01-03T18:40:05.751Z,2.56
2023-01-03T18:48:30.806Z,2.67
2023-01-03T18:56:53.635Z,2.72
2023-01-03T19:05:17.157Z,2.80
2023-01-03T19:13:53.287Z,2.85
2023-01-03T19:22:30.731Z,2.72
2023-01-03T19:30:53.554Z,2.67
2023-01-03T19:39:22.423Z,2.73
2023-01-03T19:47:48.104Z,2.73
2023-01-03T19:56:21.456Z,2.72
2023-01-03T20:04:45.162Z,2.80
2023-01-03T20:13:17.187Z,2.82
2023-01-03T20:21:39.990Z,2.77
2023-01-03T20:30:02.877Z,2.76
2023-01-03T20:38:27.290Z,2.76
2023-01-03T20:46:53.737Z,2.71
2023-01-03T20:55:19.089Z,2.68
2023-01-03T21:03:41.956Z,2.74
2023-01-03T21:12:04.994Z,2.79
2023-01-03T21:20:29.769Z,2.79
2023-01-03T21:28:52.904Z,2.83
2023-01-03T21:37:16.041Z,2.85
2023-01-03T21:45:46.421Z,2.81
2023-01-03T21:54:09.771Z,2.78
2023-01-03T22:02:57.858Z,2.74
2023-01-03T22:11:24.928Z,2.65
2023-01-03T22:19:47.765Z,2.61
2023-01-03T22:28:10.526Z,2.53
2023-01-03T22:36:33.406Z,2.42
2023-01-03T22:44:56.250Z,2.26
2023-01-03T22:53:19.121Z,2.05
2023-01-03T23:01:42.817Z,1.77
2023-01-03T23:10:06.417Z,1.47
2023-01-03T23:18:33.124Z,1.30
2023-01-03T23:26:55.987Z,1.18
2023-01-03T23:35:18.938Z,1.03
2023-01-03T23:43:42.268Z,0.80
2023-01-03T23:52:05.424Z,0.67
