createdAt,value
2022-12-11T00:03:00.624Z,16.17
2022-12-11T00:06:13.693Z,15.93
2022-12-11T00:09:15.346Z,15.55
2022-12-11T00:12:16.939Z,17.05
2022-12-11T00:15:18.768Z,16.52
2022-12-11T00:18:20.509Z,17.13
2022-12-11T00:21:22.354Z,16.20
2022-12-11T00:24:24.064Z,16.85
2022-12-11T00:27:26.139Z,15.70
2022-12-11T00:30:27.793Z,16.05
2022-12-11T00:33:29.402Z,14.43
2022-12-11T00:36:31.186Z,13.98
2022-12-11T00:39:32.836Z,15.02
2022-12-11T00:42:34.538Z,15.02
2022-12-11T00:45:41.945Z,15.10
2022-12-11T00:48:44.064Z,13.73
2022-12-11T00:51:46.047Z,14.55
2022-12-11T00:54:47.739Z,14.77
2022-12-11T00:57:52.363Z,15.07
2022-12-11T01:00:54.502Z,14.40
2022-12-11T01:03:56.377Z,15.55
2022-12-11T01:06:58.259Z,15.38
2022-12-11T01:10:18.722Z,14.05
2022-12-11T01:13:20.517Z,14.27
2022-12-11T01:16:22.111Z,12.88
2022-12-11T01:19:25.122Z,13.90
2022-12-11T01:22:26.838Z,13.85
2022-12-11T01:25:29.435Z,14.70
2022-12-11T01:28:31.174Z,14.45
2022-12-11T01:31:33.861Z,14.20
2022-12-11T01:34:35.753Z,13.73
2022-12-11T01:37:37.541Z,14.95
2022-12-11T01:40:51.494Z,14.65
2022-12-11T01:43:59.294Z,15.82
2022-12-11T01:47:00.923Z,14.27
2022-12-11T01:50:02.763Z,13.70
2022-12-11T01:53:08.320Z,13.88
2022-12-11T01:56:10.816Z,14.65
2022-12-11T01:59:15.354Z,15.50
2022-12-11T02:02:31.916Z,15.05
2022-12-11T02:05:33.650Z,15.23
2022-12-11T02:08:35.483Z,13.23
2022-12-11T02:11:50.916Z,15.07
2022-12-11T02:14:52.611Z,14.85
2022-12-11T02:18:30.567Z,15.48
2022-12-11T02:21:39.321Z,15.05
2022-12-11T02:24:59.210Z,14.25
2022-12-11T02:28:28.972Z,14.38
2022-12-11T02:31:53.838Z,15.65
2022-12-11T02:35:11.099Z,14.60
2022-12-11T02:38:36.016Z,15.32
2022-12-11T02:41:41.743Z,15.90
2022-12-11T02:44:44.723Z,14.77
2022-12-11T02:47:48.499Z,14.13
2022-12-11T02:50:56.672Z,14.30
2022-12-11T02:53:59.681Z,15.60
2022-12-11T02:57:33.678Z,16.10
2022-12-11T03:00:35.563Z,16.02
2022-12-11T03:03:37.605Z,15.77
2022-12-11T03:06:51.701Z,15.27
2022-12-11T03:09:53.863Z,16.85
2022-12-11T03:12:58.038Z,16.73
2022-12-11T03:16:31.306Z,17.55
2022-12-11T03:19:46.142Z,16.42
2022-12-11T03:23:11.081Z,15.50
2022-12-11T03:26:15.622Z,16.48
2022-12-11T03:29:21.690Z,16.38
2022-12-11T03:32:30.083Z,16.55
2022-12-11T03:35:58.909Z,15.32
2022-12-11T03:39:12.610Z,15.48
2022-12-11T03:42:17.072Z,15.10
2022-12-11T03:45:21.050Z,16.02
2022-12-11T03:48:25.474Z,15.25
2022-12-11T03:51:31.133Z,15.55
2022-12-11T03:54:34.928Z,14.48
2022-12-11T03:57:38.112Z,14.82
2022-12-11T04:00:39.957Z,15.80
2022-12-11T04:03:41.920Z,14.30
2022-12-11T04:06:43.841Z,14.68
2022-12-11T04:09:45.413Z,15.90
2022-12-11T04:12:47.066Z,15.05
2022-12-11T04:15:49.450Z,14.02
2022-12-11T04:19:09.754Z,12.85
2022-12-11T04:22:31.598Z,13.90
2022-12-11T04:25:33.222Z,14.88
2022-12-11T04:28:35.444Z,13.75
2022-12-11T04:31:37.319Z,13.02
2022-12-11T04:34:40.914Z,13.05
2022-12-11T04:37:42.928Z,13.48
2022-12-11T04:40:44.622Z,14.32
2022-12-11T04:43:46.503Z,13.75
2022-12-11T04:46:48.158Z,12.30
2022-12-11T04:49:50.145Z,13.20
2022-12-11T04:52:55.425Z,14.52
2022-12-11T04:55:57.222Z,13.23
2022-12-11T04:58:59.009Z,13.05
2022-12-11T05:02:01.086Z,14.07
2022-12-11T05:05:04.475Z,13.88
2022-12-11T05:08:06.486Z,14.18
2022-12-11T05:11:11.777Z,12.98
2022-12-11T05:14:14.192Z,12.95
2022-12-11T05:17:15.788Z,14.15
2022-12-11T05:20:17.725Z,13.65
2022-12-11T05:23:19.294Z,14.68
2022-12-11T05:26:21.357Z,13.20
2022-12-11T05:29:23.026Z,14.45
2022-12-11T05:32:24.783Z,14.05
2022-12-11T05:35:26.610Z,13.55
2022-12-11T05:38:28.610Z,14.25
2022-12-11T05:41:33.010Z,12.98
2022-12-11T05:44:34.941Z,13.35
2022-12-11T05:47:36.553Z,12.60
2022-12-11T05:50:38.408Z,13.77
2022-12-11T05:53:44.048Z,13.40
2022-12-11T05:56:45.656Z,13.35
2022-12-11T05:59:47.328Z,13.43
2022-12-11T06:02:49.720Z,14.10
2022-12-11T06:05:51.700Z,13.43
2022-12-11T06:08:55.076Z,13.40
2022-12-11T06:11:56.680Z,14.48
2022-12-11T06:14:58.271Z,13.10
2022-12-11T06:18:00.134Z,13.02
2022-12-11T06:21:01.983Z,12.35
2022-12-11T06:24:04.583Z,13.35
2022-12-11T06:27:06.291Z,12.95
2022-12-11T06:30:08.730Z,14.30
2022-12-11T06:33:10.546Z,13.45
2022-12-11T06:36:20.649Z,13.00
2022-12-11T06:39:22.334Z,13.43
2022-12-11T06:42:24.180Z,12.50
2022-12-11T06:45:26.270Z,12.57
2022-12-11T06:48:28.611Z,12.20
2022-12-11T06:51:31.232Z,12.63
2022-12-11T06:54:32.993Z,13.07
2022-12-11T06:57:34.930Z,12.07
2022-12-11T07:00:38.231Z,13.27
2022-12-11T07:03:39.854Z,13.65
2022-12-11T07:06:42.724Z,12.93
2022-12-11T07:09:44.592Z,13.40
2022-12-11T07:12:46.415Z,12.10
2022-12-11T07:15:48.094Z,14.25
2022-12-11T07:18:50.770Z,12.60
2022-12-11T07:21:52.841Z,12.25
2022-12-11T07:24:54.702Z,11.52
2022-12-11T07:27:56.510Z,12.90
2022-12-11T07:30:58.144Z,11.95
2022-12-11T07:34:02.282Z,11.48
2022-12-11T07:37:04.117Z,12.27
2022-12-11T07:40:06.222Z,12.85
2022-12-11T07:43:08.287Z,12.00
2022-12-11T07:46:18.845Z,11.35
2022-12-11T07:49:20.685Z,12.02
2022-12-11T07:52:22.402Z,12.25
2022-12-11T07:55:24.306Z,12.23
2022-12-11T07:58:25.996Z,12.55
2022-12-11T08:01:30.189Z,11.90
2022-12-11T08:04:33.011Z,11.50
2022-12-11T08:07:35.679Z,13.50
2022-12-11T08:10:37.356Z,13.43
2022-12-11T08:13:39.572Z,12.52
2022-12-11T08:16:43.257Z,13.15
2022-12-11T08:19:45.180Z,12.35
2022-12-11T08:22:47.133Z,12.38
2022-12-11T08:25:48.894Z,12.35
2022-12-11T08:28:51.126Z,12.65
2022-12-11T08:31:52.991Z,13.15
2022-12-11T08:34:54.693Z,14.20
2022-12-11T08:37:56.479Z,12.68
2022-12-11T08:40:58.332Z,13.07
2022-12-11T08:44:01.675Z,13.60
2022-12-11T08:47:03.477Z,12.30
2022-12-11T08:50:05.430Z,12.80
2022-12-11T08:53:07.354Z,13.18
2022-12-11T08:56:12.487Z,14.63
2022-12-11T08:59:14.192Z,13.15
2022-12-11T09:02:15.960Z,13.52
2022-12-11T09:05:17.796Z,12.63
2022-12-11T09:08:19.949Z,12.38
2022-12-11T09:11:28.541Z,14.68
2022-12-11T09:14:30.745Z,13.50
2022-12-11T09:17:34.427Z,13.05
2022-12-11T09:20:36.121Z,13.50
2022-12-11T09:23:37.920Z,13.48
2022-12-11T09:26:40.492Z,14.63
2022-12-11T09:29:42.489Z,14.52
2022-12-11T09:32:44.987Z,13.25
2022-12-11T09:35:46.778Z,12.98
2022-12-11T09:38:49.536Z,15.35
2022-12-11T09:42:09.858Z,13.45
2022-12-11T09:45:15.424Z,13.65
2022-12-11T09:48:22.216Z,13.88
2022-12-11T09:51:48.694Z,13.35
2022-12-11T09:55:01.141Z,13.73
2022-12-11T09:58:41.153Z,13.27
2022-12-11T10:01:51.825Z,12.95
2022-12-11T10:05:18.993Z,13.50
2022-12-11T10:08:37.530Z,14.02
2022-12-11T10:12:19.634Z,14.48
2022-12-11T10:15:59.374Z,14.35
2022-12-11T10:19:01.532Z,14.82
2022-12-11T10:22:03.952Z,13.98
2022-12-11T10:25:11.084Z,13.15
2022-12-11T10:28:20.935Z,13.00
2022-12-11T10:31:22.520Z,13.65
2022-12-11T10:34:32.978Z,12.43
2022-12-11T10:37:34.767Z,13.18
2022-12-11T10:40:39.257Z,14.45
2022-12-11T10:43:44.418Z,14.73
2022-12-11T10:46:48.218Z,14.02
2022-12-11T10:49:58.681Z,13.13
2022-12-11T10:53:00.937Z,14.23
2022-12-11T10:56:02.749Z,13.65
2022-12-11T10:59:05.122Z,14.02
2022-12-11T11:02:36.440Z,12.43
2022-12-11T11:05:38.434Z,12.77
2022-12-11T11:08:44.170Z,14.38
2022-12-11T11:11:50.476Z,13.90
2022-12-11T11:15:08.086Z,12.40
2022-12-11T11:18:22.942Z,14.48
2022-12-11T11:21:26.435Z,13.90
2022-12-11T11:24:44.256Z,12.98
2022-12-11T11:27:50.599Z,14.40
2022-12-11T11:31:02.756Z,14.65
2022-12-11T11:34:10.940Z,14.55
2022-12-11T11:37:32.776Z,15.57
2022-12-11T11:40:42.238Z,14.43
2022-12-11T11:44:12.309Z,14.93
2022-12-11T11:47:26.782Z,15.65
2022-12-11T11:50:35.837Z,15.48
2022-12-11T11:53:41.501Z,15.95
2022-12-11T11:56:43.818Z,14.80
2022-12-11T11:59:52.068Z,15.45
2022-12-11T12:03:03.554Z,14.48
2022-12-11T12:06:15.222Z,15.15
2022-12-11T12:09:39.812Z,15.18
2022-12-11T12:12:45.827Z,15.00
2022-12-11T12:15:54.382Z,14.10
2022-12-11T12:19:14.865Z,14.60
2022-12-11T12:22:50.828Z,14.75
2022-12-11T12:26:15.835Z,15.93
2022-12-11T12:29:45.510Z,15.60
2022-12-11T12:33:15.350Z,14.05
2022-12-11T12:36:57.012Z,15.05
2022-12-11T12:40:15.090Z,15.57
2022-12-11T12:43:43.782Z,15.18
2022-12-11T12:47:10.953Z,15.30
2022-12-11T12:50:23.995Z,15.85
2022-12-11T12:53:28.859Z,15.07
2022-12-11T12:56:33.200Z,15.57
2022-12-11T12:59:34.924Z,15.68
2022-12-11T13:02:58.719Z,16.38
2022-12-11T13:06:10.077Z,16.55
2022-12-11T13:09:28.888Z,15.95
2022-12-11T13:12:42.666Z,16.55
2022-12-11T13:15:44.581Z,16.83
2022-12-11T13:18:48.535Z,16.20
2022-12-11T13:22:15.404Z,17.65
2022-12-11T13:25:25.076Z,15.90
2022-12-11T13:28:41.815Z,16.42
2022-12-11T13:31:45.487Z,16.85
2022-12-11T13:34:56.885Z,16.60
2022-12-11T13:38:06.895Z,16.75
2022-12-11T13:41:14.705Z,16.98
2022-12-11T13:44:24.355Z,14.95
2022-12-11T13:47:27.256Z,17.88
2022-12-11T13:50:33.101Z,17.98
2022-12-11T13:53:34.739Z,15.85
2022-12-11T13:56:37.518Z,16.98
2022-12-11T13:59:43.667Z,16.63
2022-12-11T14:02:45.687Z,16.00
2022-12-11T14:05:47.659Z,16.80
2022-12-11T14:08:51.896Z,16.42
2022-12-11T14:11:57.282Z,16.88
2022-12-11T14:15:02.091Z,17.02
2022-12-11T14:18:05.577Z,16.08
2022-12-11T14:21:07.165Z,17.05
2022-12-11T14:24:14.929Z,15.52
2022-12-11T14:27:18.644Z,15.95
2022-12-11T14:30:33.203Z,16.90
2022-12-11T14:33:47.710Z,17.35
2022-12-11T14:36:49.779Z,19.13
2022-12-11T14:40:08.693Z,18.00
2022-12-11T14:43:25.839Z,18.30
2022-12-11T14:47:13.429Z,16.92
2022-12-11T14:50:48.588Z,16.95
2022-12-11T14:53:54.173Z,16.58
2022-12-11T14:56:57.016Z,16.80
2022-12-11T14:59:59.274Z,17.27
2022-12-11T15:03:07.960Z,16.40
2022-12-11T15:06:26.343Z,18.63
2022-12-11T15:09:36.422Z,17.75
2022-12-11T15:12:44.899Z,18.87
2022-12-11T15:15:47.826Z,18.85
2022-12-11T15:18:51.894Z,16.60
2022-12-11T15:21:55.629Z,16.90
2022-12-11T15:25:00.688Z,18.08
2022-12-11T15:28:03.780Z,17.63
2022-12-11T15:31:25.592Z,18.27
2022-12-11T15:34:33.735Z,17.58
2022-12-11T15:37:36.587Z,17.58
2022-12-11T15:40:38.929Z,17.63
2022-12-11T15:43:40.713Z,18.10
2022-12-11T15:46:42.599Z,17.05
2022-12-11T15:49:44.447Z,18.40
2022-12-11T15:52:47.561Z,17.50
2022-12-11T15:55:49.966Z,18.50
2022-12-11T15:58:51.665Z,17.58
2022-12-11T16:01:53.675Z,19.30
2022-12-11T16:04:55.635Z,16.85
2022-12-11T16:08:00.435Z,18.48
2022-12-11T16:11:02.155Z,16.27
2022-12-11T16:14:04.509Z,17.20
2022-12-11T16:17:07.682Z,17.50
2022-12-11T16:20:11.096Z,18.55
2022-12-11T16:23:14.402Z,20.63
2022-12-11T16:26:16.244Z,19.15
2022-12-11T16:29:18.431Z,17.98
2022-12-11T16:32:20.401Z,19.05
2022-12-11T16:35:22.391Z,18.33
2022-12-11T16:38:25.632Z,18.65
2022-12-11T16:41:27.399Z,19.40
2022-12-11T16:44:29.075Z,18.13
2022-12-11T16:47:30.752Z,18.52
2022-12-11T16:50:32.751Z,18.98
2022-12-11T16:53:34.362Z,18.85
2022-12-11T16:56:36.647Z,18.65
2022-12-11T16:59:38.650Z,19.00
2022-12-11T17:02:40.464Z,18.92
2022-12-11T17:05:43.471Z,18.95
2022-12-11T17:08:47.777Z,20.50
2022-12-11T17:11:49.941Z,21.75
2022-12-11T17:14:52.798Z,21.30
2022-12-11T17:17:54.678Z,21.27
2022-12-11T17:20:56.448Z,21.98
2022-12-11T17:23:58.155Z,22.15
2022-12-11T17:27:00.293Z,24.13
2022-12-11T17:30:02.052Z,25.40
2022-12-11T17:33:04.494Z,25.73
2022-12-11T17:36:07.848Z,26.25
2022-12-11T17:39:10.067Z,25.83
2022-12-11T17:42:11.757Z,25.50
2022-12-11T17:45:13.966Z,25.48
2022-12-11T17:48:16.281Z,26.48
2022-12-11T17:51:24.071Z,26.95
2022-12-11T17:54:26.809Z,24.80
2022-12-11T17:57:28.474Z,26.30
2022-12-11T18:00:33.273Z,26.08
2022-12-11T18:03:36.361Z,26.42
2022-12-11T18:06:38.125Z,25.15
2022-12-11T18:09:41.130Z,24.83
2022-12-11T18:12:43.093Z,28.75
2022-12-11T18:15:45.043Z,28.60
2022-12-11T18:18:48.379Z,28.40
2022-12-11T18:21:50.595Z,28.80
2022-12-11T18:24:52.382Z,28.77
2022-12-11T18:28:00.647Z,28.40
2022-12-11T18:31:03.658Z,35.58
2022-12-11T18:34:06.287Z,33.78
2022-12-11T18:37:09.321Z,32.25
2022-12-11T18:40:14.300Z,28.63
2022-12-11T18:43:16.044Z,27.75
2022-12-11T18:46:20.498Z,30.20
2022-12-11T18:49:22.318Z,27.40
2022-12-11T18:52:24.010Z,29.70
2022-12-11T18:55:25.966Z,29.08
2022-12-11T18:58:28.693Z,27.95
2022-12-11T19:01:32.907Z,27.40
2022-12-11T19:04:36.200Z,28.40
2022-12-11T19:07:38.333Z,30.60
2022-12-11T19:10:45.515Z,30.25
2022-12-11T19:13:48.216Z,28.80
2022-12-11T19:16:50.867Z,29.30
2022-12-11T19:19:52.713Z,27.08
2022-12-11T19:22:54.775Z,27.92
2022-12-11T19:25:56.480Z,24.75
2022-12-11T19:29:00.284Z,26.25
2022-12-11T19:32:02.626Z,24.08
2022-12-11T19:35:04.726Z,22.15
2022-12-11T19:38:08.392Z,22.15
2022-12-11T19:41:14.676Z,23.25
2022-12-11T19:44:16.285Z,22.67
2022-12-11T19:47:18.344Z,21.02
2022-12-11T19:50:20.689Z,22.05
2022-12-11T19:53:22.543Z,22.58
2022-12-11T19:56:24.706Z,21.60
2022-12-11T19:59:26.424Z,22.77
2022-12-11T20:02:28.275Z,22.05
2022-12-11T20:05:30.177Z,21.95
2022-12-11T20:08:47.766Z,20.10
2022-12-11T20:11:50.143Z,22.25
2022-12-11T20:14:52.614Z,20.73
2022-12-11T20:17:56.041Z,20.73
2022-12-11T20:21:02.124Z,17.75
2022-12-11T20:24:04.095Z,19.08
2022-12-11T20:27:05.985Z,19.60
2022-12-11T20:30:08.145Z,20.40
2022-12-11T20:33:10.029Z,21.75
2022-12-11T20:36:14.340Z,21.45
2022-12-11T20:39:16.151Z,20.52
2022-12-11T20:42:18.113Z,21.67
2022-12-11T20:45:20.393Z,20.88
2022-12-11T20:48:22.091Z,21.52
2022-12-11T20:51:26.241Z,22.77
2022-12-11T20:54:28.438Z,21.02
2022-12-11T20:57:30.369Z,20.58
2022-12-11T21:00:32.788Z,21.63
2022-12-11T21:03:40.461Z,23.48
2022-12-11T21:06:43.988Z,21.40
2022-12-11T21:09:45.846Z,21.40
2022-12-11T21:12:47.773Z,18.88
2022-12-11T21:15:52.620Z,20.00
2022-12-11T21:18:56.771Z,20.77
2022-12-11T21:21:58.612Z,20.35
2022-12-11T21:25:00.173Z,20.45
2022-12-11T21:28:02.089Z,20.77
2022-12-11T21:31:07.752Z,18.13
2022-12-11T21:34:09.996Z,17.13
2022-12-11T21:37:11.615Z,18.00
2022-12-11T21:40:13.723Z,19.92
2022-12-11T21:43:15.546Z,18.95
2022-12-11T21:46:20.330Z,17.67
2022-12-11T21:49:21.976Z,18.73
2022-12-11T21:52:23.747Z,20.42
2022-12-11T21:55:25.720Z,18.23
2022-12-11T21:58:27.203Z,17.45
2022-12-11T22:01:37.071Z,17.20
2022-12-11T22:04:39.268Z,15.43
2022-12-11T22:07:41.123Z,14.80
2022-12-11T22:10:42.699Z,15.50
2022-12-11T22:13:44.491Z,15.50
2022-12-11T22:16:46.391Z,15.68
2022-12-11T22:19:48.172Z,15.90
2022-12-11T22:22:49.998Z,15.75
2022-12-11T22:25:53.502Z,15.18
2022-12-11T22:28:55.778Z,16.85
2022-12-11T22:31:58.179Z,15.57
2022-12-11T22:34:59.775Z,16.27
2022-12-11T22:38:01.832Z,16.20
2022-12-11T22:41:21.850Z,16.08
2022-12-11T22:44:24.082Z,16.23
2022-12-11T22:47:25.939Z,16.38
2022-12-11T22:50:27.647Z,15.88
2022-12-11T22:53:29.356Z,17.50
2022-12-11T22:56:31.642Z,17.27
2022-12-11T22:59:34.443Z,15.25
2022-12-11T23:02:37.796Z,17.02
2022-12-11T23:05:40.959Z,17.77
2022-12-11T23:08:43.864Z,17.90
2022-12-11T23:11:45.718Z,16.92
2022-12-11T23:14:47.529Z,17.08
2022-12-11T23:17:50.490Z,16.70
2022-12-11T23:20:52.088Z,16.58
2022-12-11T23:23:54.871Z,16.90
2022-12-11T23:26:56.662Z,17.23
2022-12-11T23:29:58.628Z,16.17
2022-12-11T23:33:00.245Z,16.23
2022-12-11T23:36:02.304Z,16.85
2022-12-11T23:39:04.365Z,17.60
2022-12-11T23:42:06.104Z,18.83
2022-12-11T23:45:07.937Z,16.77
2022-12-11T23:48:09.615Z,16.58
2022-12-11T23:51:15.931Z,17.52
2022-12-11T23:54:17.710Z,15.43
2022-12-11T23:57:19.434Z,15.10
