createdAt,value
2019-05-18T00:00:46.718Z,15.40
2019-05-18T00:03:22.800Z,15.40
2019-05-18T00:05:56.194Z,15.40
2019-05-18T00:08:29.837Z,15.40
2019-05-18T00:11:03.379Z,15.30
2019-05-18T00:13:37.125Z,15.40
2019-05-18T00:16:10.618Z,15.50
2019-05-18T00:18:44.545Z,15.50
2019-05-18T00:21:20.657Z,15.40
2019-05-18T00:24:00.744Z,15.40
2019-05-18T00:26:34.017Z,15.30
2019-05-18T00:29:07.914Z,15.30
2019-05-18T00:31:41.277Z,15.30
2019-05-18T00:34:14.645Z,15.20
2019-05-18T00:36:50.439Z,15.20
2019-05-18T00:39:24.611Z,15.20
2019-05-18T00:42:00.319Z,15.20
2019-05-18T00:44:34.334Z,15.20
2019-05-18T00:47:13.236Z,15.10
2019-05-18T00:49:47.249Z,15.10
2019-05-18T00:52:20.830Z,15.10
2019-05-18T00:54:55.257Z,15.10
2019-05-18T00:57:28.913Z,15.00
2019-05-18T01:00:02.514Z,15.00
2019-05-18T01:02:36.682Z,15.00
2019-05-18T01:05:11.748Z,15.00
2019-05-18T01:07:48.107Z,15.00
2019-05-18T01:10:21.642Z,14.90
2019-05-18T01:12:56.858Z,14.90
2019-05-18T01:15:30.922Z,14.90
2019-05-18T01:18:04.885Z,14.90
2019-05-18T01:20:39.941Z,14.90
2019-05-18T01:23:16.996Z,14.90
2019-05-18T01:25:52.714Z,14.80
2019-05-18T01:28:28.538Z,14.80
2019-05-18T01:31:05.388Z,14.70
2019-05-18T01:33:41.198Z,14.80
2019-05-18T01:36:17.002Z,14.70
2019-05-18T01:38:50.776Z,14.70
2019-05-18T01:41:25.028Z,14.70
2019-05-18T01:43:58.690Z,14.70
2019-05-18T01:46:32.660Z,14.70
2019-05-18T01:49:07.406Z,14.70
2019-05-18T01:51:42.538Z,14.60
2019-05-18T01:54:17.506Z,14.70
2019-05-18T01:56:54.654Z,14.70
2019-05-18T01:59:27.787Z,14.60
2019-05-18T02:02:02.906Z,14.60
2019-05-18T02:04:37.154Z,14.60
2019-05-18T02:07:11.366Z,14.60
2019-05-18T02:09:45.073Z,14.60
2019-05-18T02:12:19.504Z,14.70
2019-05-18T02:14:58.587Z,14.60
2019-05-18T02:17:32.246Z,14.60
2019-05-18T02:20:05.927Z,14.60
2019-05-18T02:22:40.138Z,14.60
2019-05-18T02:25:19.069Z,14.50
2019-05-18T02:27:52.927Z,14.50
2019-05-18T02:30:27.707Z,14.50
2019-05-18T02:33:02.569Z,14.50
2019-05-18T02:35:36.016Z,14.50
2019-05-18T02:38:18.267Z,14.50
2019-05-18T02:40:52.976Z,14.50
2019-05-18T02:43:26.139Z,14.50
2019-05-18T02:45:59.027Z,14.50
2019-05-18T02:48:47.832Z,14.40
2019-05-18T02:51:11.107Z,14.40
2019-05-18T02:53:43.884Z,14.40
2019-05-18T02:56:17.473Z,14.40
2019-05-18T02:58:50.780Z,14.40
2019-05-18T03:01:26.122Z,14.40
2019-05-18T03:04:01.129Z,14.30
2019-05-18T03:10:33.314Z,14.30
2019-05-18T03:13:08.543Z,14.30
2019-05-18T03:15:42.595Z,14.30
2019-05-18T03:18:17.341Z,14.40
2019-05-18T03:20:51.559Z,14.50
2019-05-18T03:23:25.057Z,14.40
2019-05-18T03:26:01.604Z,14.30
2019-05-18T03:28:35.785Z,14.20
2019-05-18T03:31:10.295Z,14.20
2019-05-18T03:33:43.935Z,14.20
2019-05-18T03:36:18.467Z,14.20
2019-05-18T03:38:53.985Z,14.10
2019-05-18T03:41:27.701Z,14.20
2019-05-18T03:44:03.551Z,14.20
2019-05-18T03:46:37.522Z,14.20
2019-05-18T03:49:27.079Z,14.20
2019-05-18T03:51:56.643Z,14.20
2019-05-18T03:54:30.322Z,14.30
2019-05-18T03:57:04.198Z,14.30
2019-05-18T03:59:39.050Z,14.30
2019-05-18T04:02:13.093Z,14.40
2019-05-18T04:04:50.475Z,14.50
2019-05-18T04:07:28.867Z,14.60
2019-05-18T04:10:05.360Z,14.60
2019-05-18T04:12:38.449Z,14.60
2019-05-18T04:15:12.550Z,14.70
2019-05-18T04:17:46.557Z,14.70
2019-05-18T04:20:19.705Z,14.80
2019-05-18T04:22:52.103Z,14.80
2019-05-18T04:25:26.437Z,14.80
2019-05-18T04:28:02.832Z,14.80
2019-05-18T04:30:38.232Z,14.90
2019-05-18T04:33:11.828Z,14.80
2019-05-18T04:35:49.822Z,14.90
2019-05-18T04:38:23.259Z,14.90
2019-05-18T04:40:56.486Z,14.90
2019-05-18T04:43:29.297Z,15.00
2019-05-18T04:46:05.957Z,15.00
2019-05-18T04:48:40.655Z,15.00
2019-05-18T04:51:15.869Z,15.00
2019-05-18T04:53:49.551Z,15.00
2019-05-18T04:56:23.220Z,15.10
2019-05-18T04:58:57.358Z,15.20
2019-05-18T05:01:31.040Z,15.20
2019-05-18T05:04:04.673Z,15.20
2019-05-18T05:06:38.323Z,15.30
2019-05-18T05:09:11.845Z,15.30
2019-05-18T05:11:45.335Z,15.40
2019-05-18T05:14:18.942Z,15.50
2019-05-18T05:16:56.426Z,15.60
2019-05-18T05:19:33.051Z,15.60
2019-05-18T05:22:08.052Z,15.70
2019-05-18T05:24:45.482Z,15.80
2019-05-18T05:27:20.888Z,15.90
2019-05-18T05:29:58.776Z,16.00
2019-05-18T05:32:33.313Z,16.10
2019-05-18T05:35:10.152Z,16.10
2019-05-18T05:37:44.850Z,16.20
2019-05-18T05:40:24.508Z,16.20
2019-05-18T05:43:02.056Z,16.40
2019-05-18T05:45:40.200Z,16.50
2019-05-18T05:48:21.083Z,16.60
2019-05-18T05:50:54.149Z,16.60
2019-05-18T05:53:34.107Z,16.70
2019-05-18T05:59:58.155Z,16.80
2019-05-18T06:02:31.569Z,16.90
2019-05-18T06:05:05.020Z,17.10
2019-05-18T06:07:38.939Z,17.20
2019-05-18T06:10:19.372Z,17.30
2019-05-18T06:12:52.701Z,17.30
2019-05-18T06:15:26.147Z,17.40
2019-05-18T06:17:59.537Z,17.40
2019-05-18T06:20:33.180Z,17.40
2019-05-18T06:23:06.749Z,17.50
2019-05-18T06:25:40.588Z,17.60
2019-05-18T06:28:13.709Z,17.60
2019-05-18T06:30:48.989Z,17.70
2019-05-18T06:33:22.103Z,17.90
2019-05-18T06:36:47.793Z,17.90
2019-05-18T06:39:23.902Z,18.00
2019-05-18T06:41:57.801Z,18.10
2019-05-18T06:44:36.696Z,18.20
2019-05-18T06:47:11.165Z,18.20
2019-05-18T06:49:45.358Z,18.30
2019-05-18T06:52:20.586Z,18.40
2019-05-18T06:54:54.062Z,18.60
2019-05-18T06:57:28.607Z,18.60
2019-05-18T07:00:08.281Z,18.60
2019-05-18T07:02:42.734Z,18.50
2019-05-18T07:05:17.590Z,18.60
2019-05-18T07:07:51.183Z,18.70
2019-05-18T07:10:48.206Z,18.80
2019-05-18T07:13:38.429Z,18.90
2019-05-18T07:19:55.065Z,18.90
2019-05-18T07:26:23.771Z,19.00
2019-05-18T07:28:59.553Z,19.30
2019-05-18T07:34:55.820Z,19.60
2019-05-18T07:37:29.805Z,19.60
2019-05-18T07:40:08.998Z,19.70
2019-05-18T07:46:36.623Z,19.80
2019-05-18T07:49:41.528Z,19.80
2019-05-18T07:52:22.450Z,19.70
2019-05-18T07:54:56.763Z,19.60
2019-05-18T07:57:59.872Z,19.60
2019-05-18T08:00:33.625Z,19.60
2019-05-18T08:03:07.529Z,19.70
2019-05-18T08:09:42.701Z,19.70
2019-05-18T08:16:21.402Z,19.80
2019-05-18T08:20:02.992Z,19.90
2019-05-18T08:23:31.191Z,20.00
2019-05-18T08:26:19.531Z,20.10
2019-05-18T08:28:56.527Z,20.40
2019-05-18T08:31:59.424Z,20.40
2019-05-18T08:34:33.747Z,20.40
2019-05-18T08:37:14.251Z,20.50
2019-05-18T08:40:21.604Z,20.50
2019-05-18T08:46:56.493Z,20.60
2019-05-18T08:49:30.164Z,20.60
2019-05-18T08:55:37.000Z,20.60
2019-05-18T09:02:08.051Z,20.80
2019-05-18T09:04:42.201Z,20.80
2019-05-18T09:07:16.804Z,20.90
2019-05-18T09:10:43.239Z,20.80
2019-05-18T09:14:11.599Z,20.90
2019-05-18T09:17:00.832Z,20.90
2019-05-18T09:19:39.293Z,21.00
2019-05-18T09:22:51.046Z,21.00
2019-05-18T09:25:52.528Z,21.00
2019-05-18T09:28:26.901Z,21.00
2019-05-18T09:31:31.121Z,21.10
2019-05-18T09:34:10.396Z,21.10
2019-05-18T09:40:40.649Z,21.20
2019-05-18T09:44:07.600Z,21.20
2019-05-18T09:46:41.851Z,21.30
2019-05-18T09:49:16.669Z,21.60
2019-05-18T09:51:49.398Z,21.80
2019-05-18T09:54:31.223Z,21.90
2019-05-18T09:57:04.158Z,22.00
2019-05-18T10:03:39.420Z,22.20
2019-05-18T10:06:14.855Z,22.10
2019-05-18T10:08:49.141Z,22.20
2019-05-18T10:11:23.037Z,22.30
2019-05-18T10:14:16.017Z,22.30
2019-05-18T10:16:53.663Z,22.50
2019-05-18T10:19:29.018Z,22.80
2019-05-18T10:22:03.041Z,22.90
2019-05-18T10:25:12.485Z,23.00
2019-05-18T10:28:51.975Z,22.80
2019-05-18T10:31:39.939Z,22.80
2019-05-18T10:34:47.467Z,22.80
2019-05-18T10:37:33.364Z,22.60
2019-05-18T10:40:20.440Z,22.60
2019-05-18T10:43:02.971Z,22.60
2019-05-18T10:45:44.481Z,22.60
2019-05-18T10:48:17.049Z,22.80
2019-05-18T10:50:51.546Z,23.00
2019-05-18T10:53:45.136Z,23.30
2019-05-18T10:56:24.197Z,23.40
2019-05-18T10:59:04.622Z,23.40
2019-05-18T11:01:50.627Z,23.40
2019-05-18T11:04:39.180Z,23.40
2019-05-18T11:07:44.729Z,23.20
2019-05-18T11:10:53.656Z,23.00
2019-05-18T11:13:27.097Z,23.00
2019-05-18T11:16:44.213Z,22.80
2019-05-18T11:19:34.835Z,22.80
2019-05-18T11:27:07.624Z,22.70
2019-05-18T11:33:35.791Z,23.10
2019-05-18T11:39:33.523Z,23.20
2019-05-18T11:42:07.743Z,23.30
2019-05-18T11:44:42.076Z,23.30
2019-05-18T11:47:17.780Z,23.30
2019-05-18T11:50:25.688Z,23.20
2019-05-18T11:53:11.010Z,23.10
2019-05-18T11:55:45.985Z,23.10
2019-05-18T11:58:19.238Z,23.20
2019-05-18T12:00:59.084Z,23.20
2019-05-18T12:03:37.249Z,23.30
2019-05-18T12:06:44.214Z,23.30
2019-05-18T12:09:19.069Z,23.10
2019-05-18T12:11:52.568Z,23.10
2019-05-18T12:14:29.861Z,23.20
2019-05-18T12:17:04.870Z,23.30
2019-05-18T12:19:40.142Z,23.30
2019-05-18T12:22:36.705Z,23.40
2019-05-18T12:25:19.561Z,23.70
2019-05-18T12:27:58.290Z,23.60
2019-05-18T12:30:32.594Z,23.80
2019-05-18T12:33:38.330Z,23.90
2019-05-18T12:36:15.404Z,23.90
2019-05-18T12:39:53.076Z,24.00
2019-05-18T12:42:27.913Z,24.10
2019-05-18T12:45:28.373Z,24.00
2019-05-18T12:48:06.177Z,24.20
2019-05-18T12:51:11.714Z,24.20
2019-05-18T12:53:50.661Z,23.90
2019-05-18T12:56:25.860Z,23.80
2019-05-18T13:00:20.424Z,23.60
2019-05-18T13:02:58.301Z,23.60
2019-05-18T13:05:51.920Z,23.90
2019-05-18T13:08:28.144Z,23.90
2019-05-18T13:11:15.464Z,23.90
2019-05-18T13:13:52.761Z,23.80
2019-05-18T13:16:24.826Z,23.70
2019-05-18T13:19:06.476Z,23.80
2019-05-18T13:21:51.412Z,24.00
2019-05-18T13:24:44.242Z,24.10
2019-05-18T13:27:16.583Z,24.10
2019-05-18T13:29:50.501Z,24.10
2019-05-18T13:33:19.959Z,24.00
2019-05-18T13:35:53.842Z,24.00
2019-05-18T13:38:27.792Z,23.50
2019-05-18T13:41:18.272Z,23.20
2019-05-18T13:44:00.036Z,23.10
2019-05-18T13:46:41.518Z,22.90
2019-05-18T13:49:23.847Z,23.00
2019-05-18T13:51:58.124Z,23.10
2019-05-18T13:55:01.207Z,23.00
2019-05-18T13:57:50.723Z,22.70
2019-05-18T14:00:28.874Z,22.70
2019-05-18T14:03:10.525Z,22.90
2019-05-18T14:06:01.912Z,22.90
2019-05-18T14:08:36.774Z,23.00
2019-05-18T14:11:12.036Z,22.80
2019-05-18T14:13:51.928Z,22.70
2019-05-18T14:17:00.855Z,22.60
2019-05-18T14:19:53.260Z,22.40
2019-05-18T14:22:41.451Z,22.50
2019-05-18T14:25:20.237Z,22.70
2019-05-18T14:27:54.528Z,23.00
2019-05-18T14:30:28.947Z,23.00
2019-05-18T14:37:06.738Z,23.00
2019-05-18T14:40:08.350Z,23.10
2019-05-18T14:43:08.114Z,22.60
2019-05-18T14:46:02.162Z,22.50
2019-05-18T14:48:44.946Z,22.30
2019-05-18T14:52:03.218Z,22.10
2019-05-18T14:54:39.882Z,21.80
2019-05-18T14:57:14.333Z,21.70
2019-05-18T14:59:54.747Z,21.70
2019-05-18T15:02:28.777Z,21.40
2019-05-18T15:05:14.738Z,21.20
2019-05-18T15:08:07.327Z,21.20
2019-05-18T15:10:42.254Z,21.00
2019-05-18T15:13:17.208Z,20.90
2019-05-18T15:16:06.004Z,20.60
2019-05-18T15:26:30.344Z,20.50
2019-05-18T15:29:05.961Z,20.40
2019-05-18T15:31:39.598Z,20.50
2019-05-18T15:41:58.727Z,20.10
2019-05-18T15:55:20.815Z,20.30
2019-05-18T15:57:54.992Z,20.20
2019-05-18T16:00:31.362Z,20.10
2019-05-18T16:07:14.197Z,20.10
2019-05-18T16:09:48.131Z,20.00
2019-05-18T16:12:23.273Z,19.80
2019-05-18T16:14:57.725Z,19.70
2019-05-18T16:17:39.250Z,19.60
2019-05-18T16:24:09.837Z,19.60
2019-05-18T16:27:17.365Z,19.70
2019-05-18T16:29:56.226Z,19.60
2019-05-18T16:32:30.317Z,19.50
2019-05-18T16:35:18.114Z,19.60
2019-05-18T16:42:01.360Z,19.70
2019-05-18T16:56:35.311Z,19.70
2019-05-18T17:03:45.644Z,19.90
2019-05-18T17:06:43.674Z,19.70
2019-05-18T17:10:03.395Z,19.50
2019-05-18T17:12:37.812Z,19.50
2019-05-18T17:15:50.865Z,19.40
2019-05-18T17:18:30.542Z,19.50
2019-05-18T17:21:35.201Z,19.40
2019-05-18T17:24:09.800Z,19.40
2019-05-18T17:30:55.634Z,19.50
2019-05-18T17:34:12.809Z,19.50
2019-05-18T17:36:52.389Z,19.60
2019-05-18T17:43:41.283Z,19.40
2019-05-18T17:47:24.059Z,19.40
2019-05-18T17:50:00.018Z,19.40
2019-05-18T17:53:43.981Z,19.40
2019-05-18T17:56:32.299Z,19.40
2019-05-18T17:59:36.458Z,19.40
2019-05-18T18:06:04.653Z,19.40
2019-05-18T18:08:43.422Z,19.40
2019-05-18T18:53:41.902Z,19.20
2019-05-18T19:00:28.565Z,19.10
2019-05-18T19:03:04.620Z,19.20
2019-05-18T19:05:59.718Z,19.20
2019-05-18T19:16:22.934Z,19.10
2019-05-18T19:18:56.711Z,19.10
2019-05-18T19:21:32.209Z,19.10
2019-05-18T19:24:16.566Z,19.00
2019-05-18T19:26:52.577Z,19.00
2019-05-18T19:29:28.158Z,19.00
2019-05-18T19:32:09.696Z,19.00
2019-05-18T19:35:13.799Z,19.00
2019-05-18T19:37:47.999Z,19.00
2019-05-18T19:41:20.144Z,19.00
2019-05-18T19:44:23.856Z,19.00
2019-05-18T19:50:57.155Z,18.90
2019-05-18T19:53:36.606Z,18.80
2019-05-18T19:56:42.370Z,18.80
2019-05-18T19:59:17.354Z,18.80
2019-05-18T20:02:26.375Z,18.80
2019-05-18T20:05:08.875Z,18.90
2019-05-18T20:07:48.050Z,18.80
2019-05-18T20:10:23.737Z,18.70
2019-05-18T20:12:57.705Z,18.60
2019-05-18T20:15:39.302Z,18.60
2019-05-18T20:18:53.612Z,18.60
2019-05-18T20:21:41.308Z,18.60
2019-05-18T20:28:23.421Z,18.40
2019-05-18T20:30:50.037Z,18.30
2019-05-18T20:33:29.421Z,18.30
2019-05-18T20:37:04.978Z,18.20
2019-05-18T20:40:06.687Z,18.20
2019-05-18T20:42:53.965Z,18.20
2019-05-18T20:45:29.156Z,18.10
2019-05-18T20:52:03.131Z,18.10
2019-05-18T20:54:39.407Z,18.00
2019-05-18T20:57:13.754Z,18.00
2019-05-18T20:59:50.089Z,18.00
2019-05-18T21:02:33.296Z,17.90
2019-05-18T21:05:16.511Z,17.90
2019-05-18T21:07:52.696Z,18.00
2019-05-18T21:10:29.012Z,17.90
2019-05-18T21:13:30.063Z,17.90
2019-05-18T21:20:47.716Z,18.00
2019-05-18T21:23:22.925Z,18.00
2019-05-18T21:26:02.406Z,17.90
2019-05-18T21:28:55.476Z,17.80
2019-05-18T21:31:20.812Z,17.80
2019-05-18T21:34:26.890Z,17.80
2019-05-18T21:37:00.421Z,17.80
2019-05-18T21:39:34.753Z,17.70
2019-05-18T21:42:12.228Z,17.70
2019-05-18T21:44:50.200Z,17.60
2019-05-18T21:47:27.154Z,17.60
2019-05-18T21:50:14.287Z,17.60
2019-05-18T21:52:49.250Z,17.50
2019-05-18T21:55:31.826Z,17.50
2019-05-18T21:58:06.528Z,17.60
2019-05-18T22:00:40.841Z,17.60
2019-05-18T22:03:22.266Z,17.60
2019-05-18T22:05:58.625Z,17.60
2019-05-18T22:08:47.914Z,17.60
2019-05-18T22:11:21.193Z,17.50
2019-05-18T22:13:56.266Z,17.60
2019-05-18T22:16:32.399Z,17.60
2019-05-18T22:19:07.008Z,17.70
2019-05-18T22:21:43.086Z,17.60
2019-05-18T22:24:16.975Z,17.50
2019-05-18T22:26:51.463Z,17.50
2019-05-18T22:29:26.578Z,17.60
2019-05-18T22:32:04.711Z,17.60
2019-05-18T22:34:43.669Z,17.50
2019-05-18T22:37:21.074Z,17.40
2019-05-18T22:40:01.302Z,17.40
2019-05-18T22:42:35.362Z,17.40
2019-05-18T22:45:09.540Z,17.50
2019-05-18T22:47:51.494Z,17.50
2019-05-18T22:50:26.400Z,17.30
2019-05-18T22:53:00.027Z,17.30
2019-05-18T22:55:42.252Z,17.20
2019-05-18T22:58:18.177Z,17.20
2019-05-18T23:00:51.840Z,17.20
2019-05-18T23:03:27.684Z,17.20
2019-05-18T23:06:00.801Z,17.10
2019-05-18T23:08:35.158Z,17.10
2019-05-18T23:11:08.269Z,17.10
2019-05-18T23:14:35.777Z,17.10
2019-05-18T23:17:11.813Z,17.00
2019-05-18T23:19:48.705Z,17.00
2019-05-18T23:22:28.992Z,17.00
2019-05-18T23:25:02.822Z,17.00
2019-05-18T23:27:37.373Z,17.00
2019-05-18T23:30:12.758Z,17.00
2019-05-18T23:32:50.480Z,17.00
2019-05-18T23:35:25.162Z,17.00
2019-05-18T23:37:59.313Z,16.90
2019-05-18T23:40:34.773Z,16.90
2019-05-18T23:43:09.521Z,16.90
2019-05-18T23:45:42.624Z,17.00
2019-05-18T23:48:16.010Z,17.00
2019-05-18T23:50:50.597Z,16.90
2019-05-18T23:53:24.500Z,16.90
2019-05-18T23:55:58.370Z,16.90
2019-05-18T23:58:34.819Z,16.80
