createdAt,value
2023-04-16T00:02:02.295Z,28.2
2023-04-16T00:07:01.090Z,27.5
2023-04-16T00:12:01.058Z,30.0
2023-04-16T00:17:01.973Z,30.4
2023-04-16T00:22:01.064Z,32.8
2023-04-16T00:27:01.104Z,35.0
2023-04-16T00:32:01.067Z,35.2
2023-04-16T00:37:01.136Z,33.6
2023-04-16T00:42:01.120Z,33.8
2023-04-16T00:47:01.078Z,33.6
2023-04-16T00:52:01.098Z,32.8
2023-04-16T00:57:01.052Z,34.0
2023-04-16T01:02:02.271Z,35.4
2023-04-16T01:07:01.621Z,36.8
2023-04-16T01:12:01.053Z,38.0
2023-04-16T01:17:01.053Z,39.0
2023-04-16T01:22:01.069Z,40.0
2023-04-16T01:27:01.093Z,41.8
2023-04-16T01:32:01.060Z,42.4
2023-04-16T01:37:01.077Z,44.2
2023-04-16T01:42:01.501Z,47.4
2023-04-16T01:47:01.149Z,47.8
2023-04-16T01:52:01.205Z,46.3
2023-04-16T01:57:01.067Z,44.4
2023-04-16T02:02:01.131Z,42.7
2023-04-16T02:07:01.117Z,41.2
2023-04-16T02:12:01.069Z,40.7
2023-04-16T02:18:01.096Z,40.8
2023-04-16T02:23:02.182Z,41.3
2023-04-16T02:28:01.054Z,40.9
2023-04-16T02:33:01.118Z,38.9
2023-04-16T02:38:01.071Z,41.9
2023-04-16T02:43:01.860Z,44.2
2023-04-16T02:48:01.848Z,45.9
2023-04-16T02:53:01.851Z,46.5
2023-04-16T02:58:01.084Z,48.9
2023-04-16T03:03:01.146Z,46.7
2023-04-16T03:08:01.174Z,44.8
2023-04-16T03:13:01.062Z,43.4
2023-04-16T03:18:01.100Z,42.8
2023-04-16T03:23:01.243Z,40.9
2023-04-16T03:28:01.063Z,39.8
2023-04-16T03:33:01.229Z,38.4
2023-04-16T03:38:01.081Z,38.6
2023-04-16T03:43:01.106Z,37.8
2023-04-16T03:48:01.053Z,37.2
2023-04-16T03:53:01.067Z,37.1
2023-04-16T03:58:01.053Z,36.8
2023-04-16T04:03:01.235Z,35.2
2023-04-16T04:08:01.151Z,35.5
2023-04-16T04:13:01.058Z,35.3
2023-04-16T04:18:01.112Z,35.5
2023-04-16T04:23:01.096Z,34.6
2023-04-16T04:28:01.065Z,34.9
2023-04-16T04:33:01.061Z,33.1
2023-04-16T04:43:01.506Z,31.4
2023-04-16T04:48:01.126Z,31.7
2023-04-16T04:53:01.108Z,32.1
2023-04-16T04:58:01.055Z,32.8
2023-04-16T05:03:01.149Z,31.5
2023-04-16T05:08:01.060Z,32.5
2023-04-16T05:13:01.173Z,33.6
2023-04-16T05:18:01.091Z,33.4
2023-04-16T05:23:01.106Z,33.3
2023-04-16T05:28:01.089Z,34.9
2023-04-16T05:38:01.052Z,34.1
2023-04-16T05:43:01.138Z,33.0
2023-04-16T05:48:01.178Z,34.9
2023-04-16T05:53:01.486Z,35.8
2023-04-16T05:58:01.086Z,35.6
2023-04-16T06:03:01.320Z,37.1
2023-04-16T06:08:01.059Z,38.1
2023-04-16T06:13:01.540Z,37.0
2023-04-16T06:18:01.171Z,36.6
2023-04-16T06:23:01.693Z,38.4
2023-04-16T06:28:01.066Z,36.8
2023-04-16T06:33:01.136Z,36.6
2023-04-16T06:38:01.044Z,35.9
2023-04-16T06:43:01.073Z,35.2
2023-04-16T06:48:01.068Z,34.7
2023-04-16T06:53:01.057Z,36.0
2023-04-16T06:58:01.054Z,37.2
2023-04-16T07:03:02.924Z,38.1
2023-04-16T07:08:01.099Z,37.7
2023-04-16T07:13:01.051Z,36.8
2023-04-16T07:18:01.082Z,37.6
2023-04-16T07:23:01.574Z,35.3
2023-04-16T07:28:01.060Z,35.0
2023-04-16T07:33:01.092Z,37.3
2023-04-16T07:43:01.104Z,37.8
2023-04-16T07:48:01.151Z,40.1
2023-04-16T07:53:01.051Z,40.6
2023-04-16T07:58:01.050Z,37.8
2023-04-16T08:03:02.873Z,37.4
2023-04-16T08:08:01.061Z,37.1
2023-04-16T08:13:01.089Z,36.3
2023-04-16T08:18:01.722Z,36.4
2023-04-16T08:23:01.476Z,38.8
2023-04-16T08:28:01.114Z,39.6
2023-04-16T08:33:01.069Z,39.2
2023-04-16T08:38:02.347Z,40.3
2023-04-16T08:43:01.193Z,41.5
2023-04-16T08:48:01.128Z,41.8
2023-04-16T08:53:01.125Z,42.9
2023-04-16T08:59:01.078Z,43.1
2023-04-16T09:04:01.657Z,43.6
2023-04-16T09:09:03.266Z,42.6
2023-04-16T09:14:02.024Z,41.7
2023-04-16T09:19:01.616Z,41.3
2023-04-16T09:24:02.377Z,40.0
2023-04-16T09:29:01.072Z,37.0
2023-04-16T09:34:01.057Z,36.6
2023-04-16T09:39:01.099Z,32.3
2023-04-16T09:44:01.067Z,26.1
2023-04-16T09:49:01.064Z,23.2
2023-04-16T09:54:01.067Z,21.8
2023-04-16T09:59:01.101Z,17.2
2023-04-16T10:04:05.960Z,16.0
2023-04-16T10:09:05.753Z,17.1
2023-04-16T10:14:01.592Z,16.9
2023-04-16T10:19:01.086Z,16.4
2023-04-16T10:24:01.082Z,17.5
2023-04-16T10:29:01.059Z,20.0
2023-04-16T10:34:01.060Z,19.2
2023-04-16T10:39:01.086Z,17.4
2023-04-16T10:44:01.073Z,16.8
2023-04-16T10:49:01.067Z,15.5
2023-04-16T10:54:01.075Z,14.4
2023-04-16T10:59:01.156Z,14.6
2023-04-16T11:04:17.482Z,15.2
2023-04-16T11:09:02.043Z,15.8
2023-04-16T11:14:01.051Z,16.7
2023-04-16T11:19:01.088Z,16.9
2023-04-16T11:24:01.061Z,19.3
2023-04-16T11:29:01.166Z,20.9
2023-04-16T11:34:01.059Z,23.0
2023-04-16T11:39:01.543Z,23.9
2023-04-16T11:44:01.057Z,25.1
2023-04-16T11:49:01.436Z,24.3
2023-04-16T11:54:01.182Z,24.1
2023-04-16T11:59:01.090Z,21.9
2023-04-16T12:04:01.443Z,21.1
2023-04-16T12:09:16.814Z,20.1
2023-04-16T12:14:01.132Z,19.7
2023-04-16T12:19:01.080Z,18.6
2023-04-16T12:24:01.451Z,19.0
2023-04-16T12:29:16.397Z,19.1
2023-04-16T12:34:01.783Z,18.4
2023-04-16T12:39:01.530Z,17.7
2023-04-16T12:44:01.055Z,18.2
2023-04-16T12:49:01.731Z,17.0
2023-04-16T12:54:01.070Z,16.2
2023-04-16T12:59:01.127Z,16.9
2023-04-16T13:04:01.274Z,17.4
2023-04-16T13:09:01.099Z,16.9
2023-04-16T13:15:02.221Z,17.5
2023-04-16T13:20:01.082Z,17.6
2023-04-16T13:25:01.059Z,17.2
2023-04-16T13:30:01.589Z,16.8
2023-04-16T13:35:01.086Z,16.5
2023-04-16T13:40:01.722Z,15.8
2023-04-16T13:45:02.254Z,14.7
2023-04-16T13:50:01.076Z,13.3
2023-04-16T13:55:01.123Z,12.1
2023-04-16T14:00:01.908Z,11.0
2023-04-16T14:05:01.101Z,10.2
2023-04-16T14:10:01.069Z,10.6
2023-04-16T14:15:01.633Z,10.4
2023-04-16T14:20:01.123Z,9.9
2023-04-16T14:25:02.238Z,9.2
2023-04-16T14:30:01.509Z,9.2
2023-04-16T14:35:01.080Z,9.3
2023-04-16T14:40:02.240Z,9.4
2023-04-16T14:45:01.986Z,9.4
2023-04-16T14:50:01.067Z,9.7
2023-04-16T14:55:06.108Z,9.2
2023-04-16T15:00:01.734Z,7.8
2023-04-16T15:05:01.070Z,7.6
2023-04-16T15:10:01.061Z,7.4
2023-04-16T15:15:01.683Z,7.4
2023-04-16T15:20:01.092Z,7.3
2023-04-16T15:25:01.065Z,7.5
2023-04-16T15:30:01.522Z,7.1
2023-04-16T15:35:01.108Z,7.0
2023-04-16T15:40:01.979Z,7.6
2023-04-16T15:45:02.027Z,7.9
2023-04-16T15:50:01.755Z,8.9
2023-04-16T15:55:02.952Z,9.2
2023-04-16T16:00:09.532Z,10.0
2023-04-16T16:05:01.067Z,10.6
2023-04-16T16:10:01.186Z,10.8
2023-04-16T16:15:01.661Z,10.3
2023-04-16T16:20:02.005Z,10.4
2023-04-16T16:30:02.117Z,9.5
2023-04-16T16:35:01.229Z,9.7
2023-04-16T16:41:01.928Z,10.3
2023-04-16T16:46:01.081Z,12.7
2023-04-16T16:51:01.112Z,14.0
2023-04-16T16:56:01.164Z,15.6
2023-04-16T17:01:01.101Z,18.7
2023-04-16T17:06:01.660Z,22.4
2023-04-16T17:11:01.211Z,23.4
2023-04-16T17:16:01.069Z,26.1
2023-04-16T17:21:01.127Z,29.6
2023-04-16T17:26:01.182Z,29.8
2023-04-16T17:31:01.098Z,30.6
2023-04-16T17:36:01.085Z,33.1
2023-04-16T17:41:01.052Z,35.4
2023-04-16T17:46:01.091Z,35.7
2023-04-16T17:51:01.928Z,36.5
2023-04-16T17:56:01.061Z,36.0
2023-04-16T18:01:01.094Z,35.9
2023-04-16T18:06:01.062Z,32.9
2023-04-16T18:11:01.100Z,29.9
2023-04-16T18:16:01.075Z,27.7
2023-04-16T18:21:01.060Z,24.6
2023-04-16T18:26:01.161Z,21.1
2023-04-16T18:31:01.133Z,20.0
2023-04-16T18:36:01.484Z,19.3
2023-04-16T18:41:01.061Z,18.6
2023-04-16T18:46:01.496Z,18.8
2023-04-16T18:51:01.183Z,18.2
2023-04-16T18:56:01.102Z,18.4
2023-04-16T19:01:01.072Z,19.4
2023-04-16T19:06:01.080Z,21.3
2023-04-16T19:11:01.076Z,21.9
2023-04-16T19:16:01.134Z,22.6
2023-04-16T19:21:01.092Z,21.7
2023-04-16T19:26:01.062Z,20.6
2023-04-16T19:31:01.089Z,17.9
2023-04-16T19:36:01.072Z,15.8
2023-04-16T19:41:01.063Z,13.7
2023-04-16T19:46:01.170Z,12.5
2023-04-16T19:52:01.186Z,11.8
2023-04-16T19:57:01.051Z,10.4
2023-04-16T20:02:01.123Z,11.0
2023-04-16T20:07:01.083Z,12.2
2023-04-16T20:12:01.087Z,13.2
2023-04-16T20:17:01.076Z,13.1
2023-04-16T20:22:01.770Z,14.0
2023-04-16T20:27:01.057Z,14.1
2023-04-16T20:32:01.266Z,13.3
2023-04-16T20:37:01.178Z,13.5
2023-04-16T20:42:01.049Z,13.8
2023-04-16T20:52:01.097Z,14.0
2023-04-16T20:57:01.653Z,15.0
2023-04-16T21:02:01.111Z,14.8
2023-04-16T21:12:01.192Z,15.6
2023-04-16T21:17:01.060Z,17.1
2023-04-16T21:22:01.073Z,16.7
2023-04-16T21:27:01.059Z,16.4
2023-04-16T21:32:01.214Z,17.6
2023-04-16T21:42:01.106Z,16.4
2023-04-16T21:47:01.147Z,17.3
2023-04-16T21:52:01.115Z,18.4
2023-04-16T21:57:01.125Z,20.0
2023-04-16T22:02:01.202Z,21.5
2023-04-16T22:07:01.064Z,24.0
2023-04-16T22:12:01.081Z,24.3
2023-04-16T22:17:01.095Z,25.2
2023-04-16T22:22:01.236Z,24.2
2023-04-16T22:27:01.082Z,25.1
2023-04-16T22:32:01.116Z,24.3
2023-04-16T22:37:01.082Z,24.9
2023-04-16T22:42:01.069Z,25.0
2023-04-16T22:47:01.065Z,23.6
2023-04-16T22:52:01.601Z,23.1
2023-04-16T22:57:01.096Z,22.2
2023-04-16T23:02:01.067Z,20.4
2023-04-16T23:07:01.473Z,19.7
2023-04-16T23:12:01.077Z,21.1
2023-04-16T23:17:01.095Z,21.4
2023-04-16T23:22:06.069Z,22.9
2023-04-16T23:27:06.141Z,24.4
2023-04-16T23:37:06.067Z,24.8
2023-04-16T23:42:01.066Z,26.0
2023-04-16T23:47:01.339Z,25.0
2023-04-16T23:52:06.189Z,25.6
2023-04-16T23:57:01.116Z,26.0
