createdAt,value
2019-03-29T00:01:11.112Z,99.90
2019-03-29T00:03:43.038Z,99.90
2019-03-29T00:06:15.176Z,99.90
2019-03-29T00:08:47.086Z,99.90
2019-03-29T00:11:18.955Z,99.90
2019-03-29T00:13:50.871Z,99.90
2019-03-29T00:16:22.865Z,99.90
2019-03-29T00:18:55.063Z,99.90
2019-03-29T00:21:27.426Z,99.90
2019-03-29T00:24:06.665Z,99.90
2019-03-29T00:26:33.001Z,99.90
2019-03-29T00:29:04.918Z,99.90
2019-03-29T00:31:36.904Z,99.90
2019-03-29T00:34:08.963Z,99.90
2019-03-29T00:36:40.936Z,99.90
2019-03-29T00:39:12.873Z,99.90
2019-03-29T00:41:44.852Z,99.90
2019-03-29T00:44:16.757Z,99.90
2019-03-29T00:46:48.650Z,99.90
2019-03-29T00:49:20.640Z,99.90
2019-03-29T00:51:52.511Z,99.90
2019-03-29T00:54:24.512Z,99.90
2019-03-29T00:56:56.460Z,99.90
2019-03-29T00:59:28.742Z,99.90
2019-03-29T01:02:01.172Z,99.90
2019-03-29T01:04:33.259Z,99.90
2019-03-29T01:07:05.336Z,99.90
2019-03-29T01:09:37.891Z,99.90
2019-03-29T01:12:10.756Z,99.90
2019-03-29T01:14:43.004Z,99.90
2019-03-29T01:17:15.611Z,99.90
2019-03-29T01:19:48.034Z,99.90
2019-03-29T01:22:20.267Z,99.90
2019-03-29T01:24:52.563Z,99.90
2019-03-29T01:27:24.594Z,99.90
2019-03-29T01:29:56.912Z,99.90
2019-03-29T01:32:28.993Z,99.90
2019-03-29T01:35:01.066Z,99.90
2019-03-29T01:37:33.388Z,99.90
2019-03-29T01:40:05.931Z,99.90
2019-03-29T01:42:38.003Z,99.90
2019-03-29T01:45:10.997Z,99.90
2019-03-29T01:47:43.091Z,99.90
2019-03-29T01:50:15.296Z,99.90
2019-03-29T01:52:47.422Z,99.90
2019-03-29T01:55:19.424Z,99.90
2019-03-29T01:57:51.890Z,99.90
2019-03-29T02:00:36.128Z,99.90
2019-03-29T02:03:08.376Z,99.90
2019-03-29T02:05:40.741Z,99.90
2019-03-29T02:08:13.123Z,99.90
2019-03-29T02:10:45.304Z,99.90
2019-03-29T02:13:17.488Z,99.90
2019-03-29T02:15:50.270Z,99.90
2019-03-29T02:18:22.624Z,99.90
2019-03-29T02:20:54.667Z,99.90
2019-03-29T02:23:26.784Z,99.90
2019-03-29T02:25:58.870Z,99.90
2019-03-29T02:28:30.818Z,99.90
2019-03-29T02:31:02.887Z,99.90
2019-03-29T02:33:35.313Z,99.90
2019-03-29T02:36:07.513Z,99.90
2019-03-29T02:38:54.147Z,99.90
2019-03-29T02:41:13.518Z,99.90
2019-03-29T02:43:45.837Z,99.90
2019-03-29T02:46:17.891Z,99.90
2019-03-29T02:48:49.791Z,99.90
2019-03-29T02:51:22.037Z,99.90
2019-03-29T02:53:54.065Z,99.90
2019-03-29T02:56:26.129Z,99.90
2019-03-29T02:58:58.155Z,99.90
2019-03-29T03:01:30.601Z,99.90
2019-03-29T03:04:02.986Z,99.90
2019-03-29T03:06:34.892Z,99.90
2019-03-29T03:09:13.935Z,99.90
2019-03-29T03:11:42.227Z,99.90
2019-03-29T03:14:14.404Z,99.90
2019-03-29T03:16:46.657Z,99.90
2019-03-29T03:19:19.193Z,99.90
2019-03-29T03:21:51.511Z,99.90
2019-03-29T03:24:24.380Z,99.90
2019-03-29T03:26:56.809Z,99.90
2019-03-29T03:29:28.826Z,99.90
2019-03-29T03:32:00.921Z,99.90
2019-03-29T03:34:33.003Z,99.90
2019-03-29T03:37:06.866Z,99.90
2019-03-29T03:39:39.268Z,99.90
2019-03-29T03:42:12.030Z,99.90
2019-03-29T03:44:44.120Z,99.90
2019-03-29T03:47:16.586Z,99.90
2019-03-29T03:49:48.534Z,99.90
2019-03-29T03:52:21.031Z,99.90
2019-03-29T03:54:53.499Z,99.90
2019-03-29T03:57:26.680Z,99.90
2019-03-29T04:00:00.565Z,99.90
2019-03-29T04:02:33.375Z,99.90
2019-03-29T04:05:05.872Z,99.90
2019-03-29T04:07:37.944Z,99.90
2019-03-29T04:10:10.179Z,99.90
2019-03-29T04:12:42.707Z,99.90
2019-03-29T04:15:14.844Z,99.90
2019-03-29T04:17:46.907Z,99.90
2019-03-29T04:20:18.836Z,99.90
2019-03-29T04:22:50.833Z,99.90
2019-03-29T04:25:22.851Z,99.90
2019-03-29T04:27:54.858Z,99.90
2019-03-29T04:30:27.666Z,99.90
2019-03-29T04:33:00.020Z,99.90
2019-03-29T04:35:32.030Z,99.90
2019-03-29T04:38:04.026Z,99.90
2019-03-29T04:40:36.328Z,99.90
2019-03-29T04:43:08.525Z,99.90
2019-03-29T04:45:40.610Z,99.90
2019-03-29T04:48:12.818Z,99.90
2019-03-29T04:50:45.291Z,99.90
2019-03-29T04:53:17.449Z,99.90
2019-03-29T04:55:49.575Z,99.90
2019-03-29T04:58:21.661Z,99.90
2019-03-29T05:00:53.947Z,99.90
2019-03-29T05:03:25.931Z,99.90
2019-03-29T05:05:57.989Z,99.90
2019-03-29T05:08:30.170Z,99.90
2019-03-29T05:11:02.430Z,99.90
2019-03-29T05:13:34.707Z,99.90
2019-03-29T05:16:07.176Z,99.90
2019-03-29T05:18:39.244Z,99.90
2019-03-29T05:21:11.706Z,99.90
2019-03-29T05:23:43.998Z,99.90
2019-03-29T05:26:16.426Z,99.90
2019-03-29T05:28:48.400Z,99.90
2019-03-29T05:31:20.336Z,99.90
2019-03-29T05:33:52.524Z,99.90
2019-03-29T05:36:25.278Z,99.90
2019-03-29T05:38:57.701Z,99.90
2019-03-29T05:41:29.691Z,99.90
2019-03-29T05:44:01.687Z,99.90
2019-03-29T05:46:34.133Z,99.90
2019-03-29T05:49:06.509Z,99.90
2019-03-29T05:51:38.649Z,99.90
2019-03-29T05:54:10.680Z,99.90
2019-03-29T05:56:42.697Z,99.90
2019-03-29T05:59:14.744Z,99.90
2019-03-29T06:01:46.813Z,99.90
2019-03-29T06:04:19.199Z,99.90
2019-03-29T06:06:51.217Z,99.90
2019-03-29T06:09:23.439Z,99.90
2019-03-29T06:11:55.911Z,99.90
2019-03-29T06:14:28.004Z,99.90
2019-03-29T06:17:00.079Z,99.90
2019-03-29T06:19:32.106Z,99.90
2019-03-29T06:22:04.359Z,99.90
2019-03-29T06:24:36.253Z,99.90
2019-03-29T06:27:08.240Z,99.90
2019-03-29T06:29:40.264Z,99.90
2019-03-29T06:32:12.634Z,99.90
2019-03-29T06:34:44.815Z,99.90
2019-03-29T06:37:19.689Z,99.90
2019-03-29T06:39:54.621Z,99.90
2019-03-29T06:42:26.677Z,99.90
2019-03-29T06:44:58.719Z,99.90
2019-03-29T06:47:31.098Z,99.90
2019-03-29T06:50:03.150Z,99.90
2019-03-29T06:52:35.230Z,99.90
2019-03-29T06:55:07.474Z,99.90
2019-03-29T06:57:39.847Z,99.90
2019-03-29T07:00:14.491Z,99.90
2019-03-29T07:02:46.960Z,99.90
2019-03-29T07:05:19.094Z,99.90
2019-03-29T07:07:51.331Z,99.90
2019-03-29T07:10:23.617Z,99.90
2019-03-29T07:12:56.605Z,99.90
2019-03-29T07:15:28.790Z,99.90
2019-03-29T07:18:01.091Z,99.90
2019-03-29T07:20:34.156Z,99.90
2019-03-29T07:23:06.537Z,99.90
2019-03-29T07:25:38.626Z,99.90
2019-03-29T07:28:10.635Z,99.90
2019-03-29T07:30:42.636Z,99.90
2019-03-29T07:33:14.632Z,99.90
2019-03-29T07:35:46.896Z,99.90
2019-03-29T07:38:19.051Z,99.90
2019-03-29T07:40:51.075Z,99.90
2019-03-29T07:43:24.153Z,95.10
2019-03-29T07:45:56.232Z,92.30
2019-03-29T07:48:28.293Z,80.90
2019-03-29T07:51:00.377Z,72.70
2019-03-29T07:53:32.444Z,70.60
2019-03-29T07:56:04.558Z,62.10
2019-03-29T07:58:37.218Z,58.50
2019-03-29T08:01:09.699Z,56.50
2019-03-29T08:03:41.751Z,57.40
2019-03-29T08:06:13.772Z,56.00
2019-03-29T08:08:45.810Z,53.70
2019-03-29T08:11:26.021Z,54.80
2019-03-29T08:13:51.500Z,55.60
2019-03-29T08:16:23.533Z,55.60
2019-03-29T08:18:55.777Z,52.50
2019-03-29T08:21:27.712Z,50.50
2019-03-29T08:24:00.018Z,50.60
2019-03-29T08:26:32.126Z,51.30
2019-03-29T08:29:04.198Z,50.20
2019-03-29T08:31:36.285Z,49.90
2019-03-29T08:34:08.472Z,49.00
2019-03-29T08:36:40.689Z,46.90
2019-03-29T08:39:26.950Z,46.40
2019-03-29T08:41:59.585Z,46.70
2019-03-29T08:44:20.515Z,45.50
2019-03-29T08:46:52.633Z,45.60
2019-03-29T08:49:24.987Z,46.70
2019-03-29T08:51:57.127Z,47.00
2019-03-29T08:54:29.413Z,47.80
2019-03-29T08:57:01.531Z,45.60
2019-03-29T08:59:33.559Z,45.10
2019-03-29T09:02:06.400Z,44.50
2019-03-29T09:04:38.567Z,45.80
2019-03-29T09:07:10.709Z,46.30
2019-03-29T09:09:46.251Z,47.00
2019-03-29T09:12:16.550Z,48.70
2019-03-29T09:14:48.569Z,47.50
2019-03-29T09:17:20.592Z,48.40
2019-03-29T09:19:52.525Z,47.80
2019-03-29T09:22:24.551Z,46.90
2019-03-29T09:24:56.575Z,45.80
2019-03-29T09:27:31.734Z,44.20
2019-03-29T09:30:05.066Z,43.30
2019-03-29T09:32:36.234Z,42.70
2019-03-29T09:35:08.500Z,41.50
2019-03-29T09:37:40.521Z,41.40
2019-03-29T09:40:14.075Z,42.00
2019-03-29T09:42:46.312Z,41.60
2019-03-29T09:45:18.221Z,41.60
2019-03-29T09:47:50.314Z,43.60
2019-03-29T09:50:23.097Z,41.50
2019-03-29T09:52:55.288Z,43.20
2019-03-29T09:55:27.619Z,44.30
2019-03-29T09:57:59.668Z,44.40
2019-03-29T10:00:31.849Z,43.20
2019-03-29T10:03:03.858Z,44.00
2019-03-29T10:05:35.932Z,43.80
2019-03-29T10:08:08.130Z,43.10
2019-03-29T10:10:40.319Z,45.00
2019-03-29T10:13:12.210Z,45.70
2019-03-29T10:15:45.145Z,46.00
2019-03-29T10:18:17.518Z,44.80
2019-03-29T10:20:49.997Z,42.60
2019-03-29T10:23:21.996Z,42.60
2019-03-29T10:25:54.026Z,43.70
2019-03-29T10:28:26.094Z,43.90
2019-03-29T10:30:58.035Z,42.20
2019-03-29T10:33:30.105Z,40.60
2019-03-29T10:36:02.470Z,39.80
2019-03-29T10:38:34.457Z,40.80
2019-03-29T10:41:06.570Z,41.30
2019-03-29T10:43:38.488Z,42.40
2019-03-29T10:46:10.990Z,41.40
2019-03-29T10:48:43.019Z,42.10
2019-03-29T10:51:15.229Z,42.40
2019-03-29T10:53:48.063Z,42.70
2019-03-29T10:56:33.368Z,42.80
2019-03-29T10:58:53.967Z,43.40
2019-03-29T11:01:26.032Z,43.50
2019-03-29T11:03:58.788Z,42.30
2019-03-29T11:06:30.926Z,42.70
2019-03-29T11:09:03.125Z,43.90
2019-03-29T11:11:35.475Z,43.80
2019-03-29T11:14:07.667Z,42.80
2019-03-29T11:16:39.784Z,43.10
2019-03-29T11:19:11.886Z,42.70
2019-03-29T11:21:43.991Z,41.90
2019-03-29T11:24:16.295Z,44.10
2019-03-29T11:26:48.441Z,44.70
2019-03-29T11:29:20.549Z,44.60
2019-03-29T11:31:52.483Z,42.60
2019-03-29T11:34:24.599Z,42.70
2019-03-29T11:36:56.712Z,43.30
2019-03-29T11:39:29.047Z,44.20
2019-03-29T11:42:03.541Z,44.50
2019-03-29T11:44:34.931Z,46.50
2019-03-29T11:47:07.440Z,47.00
2019-03-29T11:49:39.892Z,46.60
2019-03-29T11:52:12.170Z,46.80
2019-03-29T11:54:44.208Z,47.40
2019-03-29T11:57:16.496Z,48.00
2019-03-29T11:59:49.542Z,48.50
2019-03-29T12:02:31.284Z,49.30
2019-03-29T12:04:55.462Z,49.50
2019-03-29T12:07:27.613Z,50.20
2019-03-29T12:10:00.374Z,50.20
2019-03-29T12:12:32.405Z,50.50
2019-03-29T12:15:04.666Z,49.80
2019-03-29T12:17:36.701Z,51.10
2019-03-29T12:20:09.593Z,51.50
2019-03-29T12:22:41.600Z,51.50
2019-03-29T12:25:14.254Z,50.00
2019-03-29T12:27:46.339Z,51.40
2019-03-29T12:30:31.338Z,51.00
2019-03-29T12:32:52.683Z,51.40
2019-03-29T12:35:24.869Z,52.80
2019-03-29T12:37:56.999Z,52.50
2019-03-29T12:40:29.113Z,51.50
2019-03-29T12:43:01.150Z,51.30
2019-03-29T12:45:33.725Z,52.60
2019-03-29T12:48:06.063Z,52.60
2019-03-29T12:50:38.833Z,53.10
2019-03-29T12:53:10.802Z,52.40
2019-03-29T12:55:42.762Z,52.60
2019-03-29T12:58:15.182Z,52.30
2019-03-29T13:00:47.365Z,52.80
2019-03-29T13:03:19.800Z,52.10
2019-03-29T13:05:52.041Z,51.70
2019-03-29T13:08:24.041Z,51.90
2019-03-29T13:10:56.397Z,51.70
2019-03-29T13:13:28.311Z,51.70
2019-03-29T13:16:01.069Z,51.20
2019-03-29T13:18:33.569Z,51.30
2019-03-29T13:21:05.708Z,51.30
2019-03-29T13:23:39.144Z,50.70
2019-03-29T13:26:11.379Z,52.90
2019-03-29T13:28:43.676Z,52.40
2019-03-29T13:31:16.436Z,52.40
2019-03-29T13:33:48.542Z,52.20
2019-03-29T13:36:20.731Z,52.00
2019-03-29T13:38:52.744Z,52.60
2019-03-29T13:41:24.801Z,53.60
2019-03-29T13:43:57.063Z,53.70
2019-03-29T13:46:29.172Z,54.20
2019-03-29T13:49:01.670Z,54.80
2019-03-29T13:51:33.909Z,54.80
2019-03-29T13:54:06.094Z,55.60
2019-03-29T13:56:38.357Z,55.60
2019-03-29T13:59:10.390Z,56.10
2019-03-29T14:01:43.173Z,56.80
2019-03-29T14:04:15.136Z,57.40
2019-03-29T14:06:47.270Z,56.50
2019-03-29T14:09:24.757Z,56.90
2019-03-29T14:11:57.300Z,56.60
2019-03-29T14:14:38.005Z,57.60
2019-03-29T14:17:04.326Z,58.60
2019-03-29T14:19:36.412Z,59.90
2019-03-29T14:22:08.910Z,60.30
2019-03-29T14:24:40.942Z,60.00
2019-03-29T14:27:13.003Z,58.50
2019-03-29T14:29:45.901Z,59.60
2019-03-29T14:32:17.993Z,60.60
2019-03-29T14:34:50.145Z,63.00
2019-03-29T14:37:22.153Z,61.90
2019-03-29T14:39:54.741Z,60.30
2019-03-29T14:42:26.851Z,59.90
2019-03-29T14:44:58.932Z,60.70
2019-03-29T14:47:41.217Z,60.80
2019-03-29T14:50:05.545Z,60.90
2019-03-29T14:52:37.699Z,59.60
2019-03-29T14:55:10.004Z,60.70
2019-03-29T14:57:42.014Z,60.10
2019-03-29T15:00:15.977Z,59.80
2019-03-29T15:02:48.303Z,59.70
2019-03-29T15:05:20.427Z,59.80
2019-03-29T15:07:52.641Z,61.10
2019-03-29T15:10:33.749Z,63.40
2019-03-29T15:13:05.954Z,67.10
2019-03-29T15:15:38.099Z,67.10
2019-03-29T15:18:10.264Z,69.60
2019-03-29T15:20:53.144Z,71.00
2019-03-29T15:23:16.190Z,71.40
2019-03-29T15:25:48.137Z,66.50
2019-03-29T15:28:20.848Z,64.80
2019-03-29T15:30:52.992Z,63.90
2019-03-29T15:33:25.124Z,64.20
2019-03-29T15:35:57.209Z,65.20
2019-03-29T15:38:29.229Z,66.40
2019-03-29T15:41:01.244Z,66.80
2019-03-29T15:43:33.619Z,65.00
2019-03-29T15:46:05.884Z,64.90
2019-03-29T15:48:37.912Z,66.00
2019-03-29T15:51:10.005Z,67.30
2019-03-29T15:53:42.082Z,66.80
2019-03-29T15:56:14.325Z,67.60
2019-03-29T15:58:46.902Z,68.00
2019-03-29T16:01:18.950Z,70.00
2019-03-29T16:03:51.352Z,71.90
2019-03-29T16:06:23.450Z,73.70
2019-03-29T16:08:55.583Z,77.00
2019-03-29T16:11:27.719Z,75.30
2019-03-29T16:14:00.015Z,78.60
2019-03-29T16:16:32.091Z,78.40
2019-03-29T16:19:04.480Z,78.90
2019-03-29T16:21:36.652Z,77.50
2019-03-29T16:24:09.037Z,81.40
2019-03-29T16:26:41.063Z,82.70
2019-03-29T16:29:13.778Z,86.80
2019-03-29T16:31:45.955Z,89.80
2019-03-29T16:34:18.248Z,90.80
2019-03-29T16:36:50.442Z,91.50
2019-03-29T16:39:29.917Z,92.50
2019-03-29T16:42:24.636Z,93.20
2019-03-29T16:45:16.440Z,94.10
2019-03-29T16:47:57.492Z,94.30
2019-03-29T16:50:59.832Z,94.90
2019-03-29T16:53:55.496Z,95.50
2019-03-29T16:56:51.203Z,96.20
2019-03-29T16:59:47.399Z,96.90
2019-03-29T17:03:36.653Z,97.80
2019-03-29T17:06:31.590Z,98.70
2019-03-29T17:09:27.124Z,99.80
2019-03-29T17:12:13.811Z,99.90
2019-03-29T17:15:17.225Z,99.90
2019-03-29T17:18:00.649Z,99.90
2019-03-29T17:20:35.386Z,99.90
2019-03-29T17:23:07.726Z,99.90
2019-03-29T17:25:39.931Z,99.90
2019-03-29T17:28:12.585Z,99.90
2019-03-29T17:31:09.815Z,99.90
2019-03-29T17:33:42.346Z,99.90
2019-03-29T17:36:14.571Z,99.90
2019-03-29T17:38:47.008Z,99.90
2019-03-29T17:41:19.467Z,99.90
2019-03-29T17:43:51.869Z,99.90
2019-03-29T17:46:24.552Z,99.90
2019-03-29T17:48:56.967Z,99.90
2019-03-29T17:51:28.936Z,99.90
2019-03-29T17:54:01.455Z,99.90
2019-03-29T17:56:33.534Z,99.90
2019-03-29T17:59:06.448Z,99.90
2019-03-29T18:01:39.438Z,99.90
2019-03-29T18:04:12.077Z,99.90
2019-03-29T18:06:46.994Z,99.90
2019-03-29T18:09:19.256Z,99.90
2019-03-29T18:11:51.562Z,99.90
2019-03-29T18:14:23.809Z,99.90
2019-03-29T18:16:56.051Z,99.90
2019-03-29T18:19:28.293Z,99.90
2019-03-29T18:22:00.516Z,99.90
2019-03-29T18:24:32.677Z,99.90
2019-03-29T18:27:05.228Z,99.90
2019-03-29T18:29:37.287Z,99.90
2019-03-29T18:32:10.562Z,99.90
2019-03-29T18:34:43.472Z,99.90
2019-03-29T18:37:17.612Z,99.90
2019-03-29T18:39:50.401Z,99.90
2019-03-29T18:42:23.246Z,99.90
2019-03-29T18:44:55.853Z,99.90
2019-03-29T18:47:28.621Z,99.90
2019-03-29T18:50:01.737Z,99.90
2019-03-29T18:52:34.309Z,99.90
2019-03-29T18:55:09.909Z,99.90
2019-03-29T18:57:42.070Z,99.90
2019-03-29T19:00:16.242Z,99.90
2019-03-29T19:02:48.612Z,99.90
2019-03-29T19:05:27.629Z,99.90
2019-03-29T19:07:59.866Z,99.90
2019-03-29T19:10:31.990Z,99.90
2019-03-29T19:13:03.983Z,99.90
2019-03-29T19:15:36.297Z,99.90
2019-03-29T19:18:08.440Z,99.90
2019-03-29T19:20:40.530Z,99.90
2019-03-29T19:23:12.592Z,99.90
2019-03-29T19:25:44.819Z,99.90
2019-03-29T19:28:16.754Z,99.90
2019-03-29T19:30:49.256Z,99.90
2019-03-29T19:33:22.047Z,99.90
2019-03-29T19:35:54.440Z,99.90
2019-03-29T19:38:26.862Z,99.90
2019-03-29T19:40:58.868Z,99.90
2019-03-29T19:43:30.970Z,99.90
2019-03-29T19:46:03.233Z,99.90
2019-03-29T19:48:35.421Z,99.90
2019-03-29T19:51:07.562Z,99.90
2019-03-29T19:53:39.652Z,99.90
2019-03-29T19:56:11.867Z,99.90
2019-03-29T19:58:44.039Z,99.90
2019-03-29T20:01:16.142Z,99.90
2019-03-29T20:03:48.079Z,99.90
2019-03-29T20:06:20.375Z,99.90
2019-03-29T20:08:52.487Z,99.90
2019-03-29T20:11:24.628Z,99.90
2019-03-29T20:13:56.723Z,99.90
2019-03-29T20:16:28.909Z,99.90
2019-03-29T20:19:01.079Z,99.90
2019-03-29T20:21:33.080Z,99.90
2019-03-29T20:24:05.199Z,99.90
2019-03-29T20:26:37.941Z,99.90
2019-03-29T20:29:10.006Z,99.90
2019-03-29T20:31:42.079Z,99.90
2019-03-29T20:34:14.432Z,99.90
2019-03-29T20:36:46.915Z,99.90
2019-03-29T20:39:18.995Z,99.90
2019-03-29T20:41:51.363Z,99.90
2019-03-29T20:44:23.284Z,99.90
2019-03-29T20:46:55.347Z,99.90
2019-03-29T20:49:27.343Z,99.90
2019-03-29T20:51:59.825Z,99.90
2019-03-29T20:54:32.346Z,99.90
2019-03-29T20:57:04.503Z,99.90
2019-03-29T20:59:36.554Z,99.90
2019-03-29T21:02:08.855Z,99.90
2019-03-29T21:04:40.834Z,99.90
2019-03-29T21:07:12.842Z,99.90
2019-03-29T21:09:45.237Z,99.90
2019-03-29T21:12:17.231Z,99.90
2019-03-29T21:14:49.334Z,99.90
2019-03-29T21:17:21.283Z,99.90
2019-03-29T21:19:53.285Z,99.90
2019-03-29T21:22:25.742Z,99.90
2019-03-29T21:24:57.834Z,99.90
2019-03-29T21:27:30.411Z,99.90
2019-03-29T21:30:02.409Z,99.90
2019-03-29T21:32:34.471Z,99.90
2019-03-29T21:35:08.192Z,99.90
2019-03-29T21:37:40.276Z,99.90
2019-03-29T21:40:14.420Z,99.90
2019-03-29T21:42:46.488Z,99.90
2019-03-29T21:45:28.469Z,99.90
2019-03-29T21:48:02.313Z,99.90
2019-03-29T21:50:26.457Z,99.90
2019-03-29T21:52:58.553Z,99.90
2019-03-29T21:55:30.912Z,99.90
2019-03-29T21:58:03.159Z,99.90
2019-03-29T22:00:35.195Z,99.90
2019-03-29T22:03:07.187Z,99.90
2019-03-29T22:05:39.215Z,99.90
2019-03-29T22:08:11.444Z,99.90
2019-03-29T22:10:43.524Z,99.90
2019-03-29T22:13:15.705Z,99.90
2019-03-29T22:15:48.018Z,99.90
2019-03-29T22:18:20.075Z,99.90
2019-03-29T22:20:52.465Z,99.90
2019-03-29T22:23:24.682Z,99.90
2019-03-29T22:25:56.874Z,99.90
2019-03-29T22:28:29.321Z,99.90
2019-03-29T22:31:01.308Z,99.90
2019-03-29T22:33:33.471Z,99.90
2019-03-29T22:36:05.645Z,99.90
2019-03-29T22:38:37.735Z,99.90
2019-03-29T22:41:10.415Z,99.90
2019-03-29T22:43:42.593Z,99.90
2019-03-29T22:46:14.590Z,99.90
2019-03-29T22:48:52.506Z,99.90
2019-03-29T22:51:20.612Z,99.90
2019-03-29T22:53:53.035Z,99.90
2019-03-29T22:56:25.156Z,99.90
2019-03-29T22:58:57.854Z,99.90
2019-03-29T23:01:33.351Z,99.90
2019-03-29T23:04:05.401Z,99.90
2019-03-29T23:06:37.455Z,99.90
2019-03-29T23:09:11.735Z,99.90
2019-03-29T23:11:43.487Z,99.90
2019-03-29T23:14:15.769Z,99.90
2019-03-29T23:16:47.737Z,99.90
2019-03-29T23:19:19.744Z,99.90
2019-03-29T23:21:51.737Z,99.90
2019-03-29T23:24:23.808Z,99.90
2019-03-29T23:26:55.813Z,99.90
2019-03-29T23:29:27.710Z,99.90
2019-03-29T23:31:59.943Z,99.90
2019-03-29T23:34:32.230Z,99.90
2019-03-29T23:37:04.383Z,99.90
2019-03-29T23:39:36.394Z,99.90
2019-03-29T23:42:08.491Z,99.90
2019-03-29T23:44:40.759Z,99.90
2019-03-29T23:47:12.851Z,99.90
2019-03-29T23:49:45.121Z,99.90
2019-03-29T23:52:17.493Z,99.90
2019-03-29T23:54:49.565Z,99.90
2019-03-29T23:57:21.560Z,99.90
2019-03-29T23:59:53.493Z,99.90
