createdAt,value
2019-01-14T00:06:37.701Z,74.80
2019-01-14T00:32:45.075Z,75.80
2019-01-14T00:36:03.149Z,75.70
2019-01-14T00:44:24.947Z,75.70
2019-01-14T00:58:40.548Z,75.90
2019-01-14T01:01:23.803Z,75.80
2019-01-14T01:04:08.270Z,75.70
2019-01-14T01:06:51.697Z,75.70
2019-01-14T01:13:12.698Z,75.60
2019-01-14T01:19:06.478Z,76.10
2019-01-14T01:21:31.168Z,75.40
2019-01-14T01:42:51.615Z,75.50
2019-01-14T01:48:26.360Z,75.70
2019-01-14T01:51:14.489Z,75.90
2019-01-14T02:03:27.708Z,76.30
2019-01-14T02:07:24.128Z,76.40
2019-01-14T02:11:30.723Z,76.30
2019-01-14T02:17:33.331Z,76.20
2019-01-14T02:20:21.257Z,76.20
2019-01-14T02:42:56.974Z,76.20
2019-01-14T02:54:43.419Z,75.80
2019-01-14T02:57:26.521Z,75.80
2019-01-14T03:00:10.469Z,75.70
2019-01-14T03:02:57.406Z,75.70
2019-01-14T03:11:50.578Z,74.80
2019-01-14T03:14:35.646Z,74.40
2019-01-14T03:20:20.817Z,73.70
2019-01-14T03:25:58.366Z,72.80
2019-01-14T03:31:41.211Z,72.30
2019-01-14T03:39:28.122Z,71.80
2019-01-14T03:50:15.435Z,70.70
2019-01-14T03:53:09.488Z,70.90
2019-01-14T03:56:02.686Z,71.20
2019-01-14T04:06:05.443Z,71.40
2019-01-14T04:06:46.040Z,71.40
2019-01-14T04:09:48.983Z,71.30
2019-01-14T04:19:22.195Z,71.40
2019-01-14T04:28:21.967Z,71.50
2019-01-14T04:30:16.628Z,71.60
2019-01-14T04:33:18.167Z,71.80
2019-01-14T05:30:12.093Z,65.00
2019-01-14T05:32:51.026Z,65.20
2019-01-14T05:35:32.523Z,65.60
2019-01-14T05:38:19.811Z,66.30
2019-01-14T05:43:51.683Z,67.10
2019-01-14T06:02:55.842Z,64.30
2019-01-14T06:11:19.604Z,63.00
2019-01-14T06:13:59.660Z,63.30
2019-01-14T06:23:14.629Z,64.30
2019-01-14T06:28:39.446Z,64.70
2019-01-14T06:31:03.648Z,64.90
2019-01-14T06:48:31.142Z,66.20
2019-01-14T06:51:28.834Z,66.30
2019-01-14T06:57:23.087Z,66.00
2019-01-14T07:00:31.182Z,66.20
2019-01-14T07:06:34.614Z,67.10
2019-01-14T07:12:32.839Z,67.50
2019-01-14T07:15:17.050Z,67.80
2019-01-14T07:18:28.651Z,67.20
2019-01-14T07:27:27.386Z,69.40
2019-01-14T07:30:19.717Z,70.60
2019-01-14T07:36:05.264Z,72.10
2019-01-14T07:39:01.061Z,72.10
2019-01-14T07:42:05.913Z,72.20
2019-01-14T07:44:35.240Z,71.70
2019-01-14T07:47:08.205Z,71.50
2019-01-14T07:52:39.671Z,71.50
2019-01-14T07:55:22.721Z,71.90
2019-01-14T07:58:09.503Z,72.20
2019-01-14T08:00:56.003Z,72.50
2019-01-14T08:03:30.186Z,70.80
2019-01-14T08:06:37.187Z,70.40
2019-01-14T08:12:22.049Z,68.60
2019-01-14T08:20:38.513Z,65.10
2019-01-14T08:26:33.497Z,62.50
2019-01-14T08:29:27.834Z,59.60
2019-01-14T08:32:02.031Z,58.80
2019-01-14T08:35:12.392Z,58.60
2019-01-14T08:37:53.893Z,58.40
2019-01-14T08:40:55.454Z,58.50
2019-01-14T08:52:44.645Z,57.70
2019-01-14T08:58:58.226Z,57.00
2019-01-14T09:01:33.868Z,56.80
2019-01-14T09:04:22.130Z,56.00
2019-01-14T09:08:02.964Z,55.30
2019-01-14T09:10:15.494Z,55.40
2019-01-14T09:21:39.862Z,56.50
2019-01-14T09:24:21.855Z,56.80
2019-01-14T09:26:53.472Z,57.00
2019-01-14T09:29:42.639Z,55.50
2019-01-14T09:32:25.591Z,54.70
2019-01-14T09:38:03.554Z,54.80
2019-01-14T09:40:47.743Z,54.00
2019-01-14T09:43:36.916Z,53.30
2019-01-14T09:46:22.946Z,52.30
2019-01-14T09:49:05.183Z,52.60
2019-01-14T09:51:49.370Z,52.40
2019-01-14T09:54:33.020Z,52.50
2019-01-14T09:57:14.820Z,52.90
2019-01-14T09:59:58.934Z,52.70
2019-01-14T10:05:29.860Z,52.70
2019-01-14T10:08:15.060Z,51.90
2019-01-14T10:10:58.128Z,51.50
2019-01-14T10:13:42.366Z,50.30
2019-01-14T10:16:27.413Z,50.60
2019-01-14T10:19:10.977Z,51.10
2019-01-14T10:27:46.624Z,53.20
2019-01-14T10:33:33.341Z,55.00
2019-01-14T10:42:04.918Z,56.90
2019-01-14T10:47:52.137Z,57.80
2019-01-14T10:50:37.319Z,58.10
2019-01-14T10:53:25.861Z,58.40
2019-01-14T10:56:04.079Z,58.60
2019-01-14T11:13:58.662Z,59.10
2019-01-14T11:17:05.382Z,59.40
2019-01-14T11:25:55.205Z,59.30
2019-01-14T11:31:33.243Z,58.50
2019-01-14T11:34:04.413Z,59.00
2019-01-14T11:50:38.208Z,59.40
2019-01-14T11:51:47.530Z,59.50
2019-01-14T11:57:31.697Z,59.30
2019-01-14T12:00:59.465Z,59.30
2019-01-14T12:20:12.609Z,51.80
2019-01-14T12:23:28.284Z,52.50
2019-01-14T12:32:18.750Z,56.20
2019-01-14T12:51:04.208Z,58.80
2019-01-14T12:59:01.103Z,57.00
2019-01-14T13:15:46.175Z,55.40
2019-01-14T14:43:24.000Z,54.40
2019-01-14T14:45:36.587Z,53.80
2019-01-14T17:01:55.327Z,57.50
2019-01-14T17:04:26.839Z,57.40
2019-01-14T17:07:36.402Z,57.50
2019-01-14T17:10:08.825Z,57.50
2019-01-14T17:12:38.821Z,57.70
2019-01-14T17:15:09.053Z,57.80
2019-01-14T17:17:39.585Z,57.90
2019-01-14T17:20:16.456Z,58.00
2019-01-14T17:22:46.834Z,58.60
2019-01-14T17:25:17.159Z,58.10
2019-01-14T17:27:47.643Z,58.10
2019-01-14T17:30:17.949Z,58.20
2019-01-14T17:32:47.776Z,58.30
2019-01-14T17:35:17.675Z,58.40
2019-01-14T17:37:47.488Z,58.50
2019-01-14T17:40:18.783Z,58.70
2019-01-14T17:42:48.561Z,58.70
2019-01-14T17:45:18.370Z,58.90
2019-01-14T17:47:48.213Z,59.00
2019-01-14T17:50:20.334Z,59.40
2019-01-14T17:52:50.147Z,59.30
2019-01-14T17:55:24.154Z,59.30
2019-01-14T17:57:54.111Z,59.40
2019-01-14T18:00:28.118Z,59.60
2019-01-14T18:02:57.842Z,59.50
2019-01-14T18:05:29.934Z,59.60
2019-01-14T18:07:59.627Z,59.70
2019-01-14T18:10:29.708Z,59.70
2019-01-14T18:12:59.494Z,59.80
2019-01-14T18:15:29.363Z,60.40
2019-01-14T18:17:59.087Z,60.00
2019-01-14T18:20:28.933Z,60.00
2019-01-14T18:22:58.726Z,60.10
2019-01-14T18:25:28.496Z,60.30
2019-01-14T18:27:58.141Z,60.30
2019-01-14T18:30:29.662Z,60.40
2019-01-14T18:32:59.359Z,60.70
2019-01-14T18:35:29.113Z,61.00
2019-01-14T18:38:01.588Z,61.20
2019-01-14T18:40:34.006Z,61.40
2019-01-14T18:43:02.750Z,61.50
2019-01-14T18:45:32.527Z,61.70
2019-01-14T18:48:02.358Z,62.10
2019-01-14T18:50:32.152Z,62.10
2019-01-14T18:53:01.947Z,62.10
2019-01-14T18:55:31.881Z,62.10
2019-01-14T18:58:01.717Z,62.30
2019-01-14T19:00:31.496Z,62.30
2019-01-14T19:03:01.272Z,62.30
2019-01-14T19:05:31.065Z,62.20
2019-01-14T19:08:00.926Z,62.10
2019-01-14T19:10:30.666Z,62.00
2019-01-14T19:13:00.452Z,61.80
2019-01-14T19:15:30.174Z,61.40
2019-01-14T19:17:59.971Z,61.70
2019-01-14T19:20:30.157Z,60.50
2019-01-14T19:22:59.946Z,60.20
2019-01-14T19:25:29.871Z,59.80
2019-01-14T19:28:00.161Z,59.90
2019-01-14T19:30:30.397Z,59.70
2019-01-14T19:33:00.519Z,59.40
2019-01-14T19:35:30.597Z,59.20
2019-01-14T19:38:00.342Z,59.00
2019-01-14T19:40:30.153Z,59.00
2019-01-14T19:42:59.992Z,59.00
2019-01-14T19:45:29.963Z,58.90
2019-01-14T19:47:59.694Z,58.90
2019-01-14T19:50:29.367Z,59.00
2019-01-14T19:52:59.315Z,59.00
2019-01-14T19:55:28.965Z,58.90
2019-01-14T19:57:58.765Z,59.00
2019-01-14T20:00:30.212Z,59.60
2019-01-14T20:03:01.920Z,60.00
2019-01-14T20:05:31.754Z,59.60
2019-01-14T20:08:01.774Z,59.40
2019-01-14T20:10:31.606Z,59.40
2019-01-14T20:13:01.402Z,59.60
2019-01-14T20:15:31.226Z,59.50
2019-01-14T20:18:01.212Z,59.50
2019-01-14T20:20:31.068Z,59.40
2019-01-14T20:23:01.100Z,59.40
2019-01-14T20:25:32.105Z,59.40
2019-01-14T20:28:03.425Z,59.30
2019-01-14T20:30:33.333Z,59.30
2019-01-14T20:33:03.104Z,59.20
2019-01-14T20:35:34.599Z,59.10
2019-01-14T20:38:04.532Z,59.20
2019-01-14T20:40:34.445Z,59.30
2019-01-14T20:43:04.279Z,59.40
2019-01-14T20:45:33.989Z,59.40
2019-01-14T20:48:03.921Z,59.40
2019-01-14T20:50:33.678Z,59.40
2019-01-14T20:53:03.525Z,59.40
2019-01-14T20:55:33.273Z,59.30
2019-01-14T20:58:03.115Z,59.30
2019-01-14T21:00:34.395Z,59.30
2019-01-14T21:03:04.328Z,59.20
2019-01-14T21:05:34.245Z,59.20
2019-01-14T21:08:04.002Z,59.30
2019-01-14T21:10:33.954Z,59.20
2019-01-14T21:13:05.407Z,59.10
2019-01-14T21:15:35.197Z,59.10
2019-01-14T21:18:06.028Z,59.20
2019-01-14T21:20:35.885Z,59.20
2019-01-14T21:23:05.633Z,59.10
2019-01-14T21:25:35.486Z,59.10
2019-01-14T21:28:05.462Z,59.00
2019-01-14T21:30:35.340Z,59.20
2019-01-14T21:33:05.069Z,59.20
2019-01-14T21:35:36.876Z,59.20
2019-01-14T21:38:06.533Z,59.20
2019-01-14T21:40:36.358Z,59.30
2019-01-14T21:43:06.238Z,59.30
2019-01-14T21:45:36.046Z,59.30
2019-01-14T21:48:06.061Z,59.70
2019-01-14T21:50:35.820Z,59.30
2019-01-14T21:53:05.751Z,59.20
2019-01-14T21:55:35.747Z,59.40
2019-01-14T21:58:05.800Z,59.40
2019-01-14T22:00:35.619Z,59.50
2019-01-14T22:03:05.608Z,59.50
2019-01-14T22:05:35.415Z,59.60
2019-01-14T22:08:05.235Z,59.70
2019-01-14T22:10:36.052Z,59.70
2019-01-14T22:13:06.139Z,59.80
2019-01-14T22:15:35.897Z,59.90
2019-01-14T22:18:05.785Z,59.80
2019-01-14T22:20:36.579Z,59.90
2019-01-14T22:23:06.459Z,59.90
2019-01-14T22:25:36.283Z,60.00
2019-01-14T22:28:06.395Z,60.00
2019-01-14T22:30:36.548Z,60.00
2019-01-14T22:33:06.489Z,60.10
2019-01-14T22:35:36.273Z,60.30
2019-01-14T22:38:06.012Z,60.30
2019-01-14T22:40:35.954Z,60.50
2019-01-14T22:43:05.806Z,60.70
2019-01-14T22:45:35.700Z,60.80
2019-01-14T22:48:05.470Z,60.80
2019-01-14T22:50:35.319Z,61.00
2019-01-14T22:53:05.070Z,60.90
2019-01-14T22:55:36.347Z,60.90
2019-01-14T22:58:06.175Z,61.00
2019-01-14T23:01:13.930Z,61.10
2019-01-14T23:03:47.168Z,61.20
2019-01-14T23:06:17.205Z,61.30
2019-01-14T23:08:47.649Z,61.30
2019-01-14T23:11:17.403Z,61.60
2019-01-14T23:13:47.254Z,61.80
2019-01-14T23:16:17.106Z,61.90
2019-01-14T23:18:46.834Z,62.00
2019-01-14T23:21:16.654Z,62.00
2019-01-14T23:23:46.458Z,62.10
2019-01-14T23:26:16.306Z,62.10
2019-01-14T23:28:46.103Z,62.10
2019-01-14T23:31:15.912Z,62.10
2019-01-14T23:33:46.656Z,62.20
2019-01-14T23:36:16.669Z,62.20
2019-01-14T23:38:47.086Z,62.20
2019-01-14T23:41:16.760Z,62.30
2019-01-14T23:43:46.683Z,62.40
2019-01-14T23:46:16.852Z,62.40
2019-01-14T23:48:46.927Z,62.50
2019-01-14T23:51:16.676Z,62.60
2019-01-14T23:53:46.566Z,63.40
2019-01-14T23:56:16.343Z,62.80
2019-01-14T23:58:46.112Z,62.90
