createdAt,value
2019-02-17T00:01:40.674Z,102417.13
2019-02-17T00:04:08.083Z,102427.52
2019-02-17T00:06:35.353Z,102432.81
2019-02-17T00:09:04.092Z,102419.30
2019-02-17T00:11:31.317Z,102431.83
2019-02-17T00:13:58.599Z,102428.70
2019-02-17T00:16:25.814Z,102426.97
2019-02-17T00:18:53.054Z,102428.92
2019-02-17T00:21:20.377Z,102429.22
2019-02-17T00:23:47.616Z,102420.55
2019-02-17T00:26:14.828Z,102420.55
2019-02-17T00:28:42.084Z,102423.45
2019-02-17T00:31:09.346Z,102423.45
2019-02-17T00:33:36.592Z,102415.19
2019-02-17T00:36:03.826Z,102418.52
2019-02-17T00:38:31.031Z,102418.52
2019-02-17T00:40:58.278Z,102415.98
2019-02-17T00:43:25.493Z,102412.86
2019-02-17T00:45:52.784Z,102407.72
2019-02-17T00:48:20.028Z,102407.72
2019-02-17T00:50:47.259Z,102415.49
2019-02-17T00:53:14.547Z,102415.49
2019-02-17T00:55:41.756Z,102415.47
2019-02-17T00:58:09.079Z,102403.66
2019-02-17T01:00:36.383Z,102402.14
2019-02-17T01:03:04.016Z,102402.14
2019-02-17T01:05:31.232Z,102406.39
2019-02-17T01:07:58.516Z,102419.28
2019-02-17T01:10:25.708Z,102419.28
2019-02-17T01:12:52.915Z,102421.05
2019-02-17T01:15:20.240Z,102418.94
2019-02-17T01:17:47.447Z,102418.41
2019-02-17T01:20:14.656Z,102418.41
2019-02-17T01:22:41.977Z,102417.91
2019-02-17T01:25:09.294Z,102417.91
2019-02-17T01:27:36.540Z,102410.34
2019-02-17T01:30:04.644Z,102411.16
2019-02-17T01:32:31.872Z,102410.75
2019-02-17T01:34:59.171Z,102407.23
2019-02-17T01:37:26.386Z,102413.25
2019-02-17T01:39:54.125Z,102412.35
2019-02-17T01:42:21.395Z,102405.48
2019-02-17T01:44:48.648Z,102410.40
2019-02-17T01:47:15.916Z,102410.40
2019-02-17T01:49:43.189Z,102409.80
2019-02-17T01:52:10.451Z,102407.38
2019-02-17T01:54:37.675Z,102403.24
2019-02-17T01:57:04.914Z,102397.67
2019-02-17T01:59:32.237Z,102398.46
2019-02-17T02:01:59.474Z,102400.30
2019-02-17T02:04:26.696Z,102401.08
2019-02-17T02:06:53.941Z,102401.00
2019-02-17T02:09:21.317Z,102398.55
2019-02-17T02:11:48.556Z,102400.38
2019-02-17T02:14:15.781Z,102395.02
2019-02-17T02:16:43.012Z,102395.02
2019-02-17T02:19:10.241Z,102395.14
2019-02-17T02:21:37.506Z,102395.02
2019-02-17T02:24:04.741Z,102389.58
2019-02-17T02:26:31.955Z,102396.25
2019-02-17T02:28:59.190Z,102385.24
2019-02-17T02:31:26.463Z,102395.80
2019-02-17T02:33:53.703Z,102395.72
2019-02-17T02:36:20.923Z,102389.66
2019-02-17T02:38:48.164Z,102393.09
2019-02-17T02:41:15.387Z,102389.05
2019-02-17T02:43:42.625Z,102386.43
2019-02-17T02:46:09.905Z,102387.21
2019-02-17T02:48:37.182Z,102385.91
2019-02-17T02:51:04.395Z,102381.77
2019-02-17T02:53:31.647Z,102375.02
2019-02-17T02:55:58.874Z,102370.76
2019-02-17T02:58:26.108Z,102368.42
2019-02-17T03:00:53.375Z,102371.74
2019-02-17T03:03:20.608Z,102371.53
2019-02-17T03:06:16.180Z,102368.42
2019-02-17T03:08:43.418Z,102372.92
2019-02-17T03:11:10.672Z,102370.09
2019-02-17T03:13:37.888Z,102369.36
2019-02-17T03:16:05.209Z,102371.48
2019-02-17T03:18:32.483Z,102371.77
2019-02-17T03:20:59.686Z,102366.94
2019-02-17T03:23:26.912Z,102363.70
2019-02-17T03:25:54.187Z,102360.35
2019-02-17T03:28:21.404Z,102354.78
2019-02-17T03:30:48.645Z,102358.22
2019-02-17T03:33:15.909Z,102358.50
2019-02-17T03:35:43.125Z,102358.50
2019-02-17T03:38:10.344Z,102357.11
2019-02-17T03:40:37.799Z,102348.72
2019-02-17T03:43:05.039Z,102351.63
2019-02-17T03:45:32.293Z,102352.72
2019-02-17T03:47:59.506Z,102342.86
2019-02-17T03:50:26.728Z,102347.84
2019-02-17T03:52:53.984Z,102338.20
2019-02-17T03:55:21.225Z,102340.07
2019-02-17T03:57:48.466Z,102330.70
2019-02-17T04:00:17.263Z,102334.82
2019-02-17T04:02:46.740Z,102329.88
2019-02-17T04:05:14.121Z,102331.34
2019-02-17T04:07:41.352Z,102331.59
2019-02-17T04:10:08.582Z,102333.09
2019-02-17T04:12:35.827Z,102326.72
2019-02-17T04:15:03.088Z,102316.66
2019-02-17T04:17:30.332Z,102315.64
2019-02-17T04:19:57.568Z,102315.42
2019-02-17T04:22:25.271Z,102314.80
2019-02-17T04:24:52.801Z,102314.95
2019-02-17T04:27:20.074Z,102309.02
2019-02-17T04:29:47.286Z,102302.08
2019-02-17T04:32:14.505Z,102296.84
2019-02-17T04:34:42.153Z,102298.28
2019-02-17T04:37:09.386Z,102295.47
2019-02-17T04:39:36.599Z,102298.70
2019-02-17T04:42:03.840Z,102295.69
2019-02-17T04:44:31.053Z,102286.81
2019-02-17T04:46:58.312Z,102287.22
2019-02-17T04:49:25.537Z,102281.90
2019-02-17T04:51:52.806Z,102288.19
2019-02-17T04:54:20.082Z,102277.92
2019-02-17T04:56:47.342Z,102270.27
2019-02-17T04:59:14.565Z,102271.58
2019-02-17T05:01:41.816Z,102265.41
2019-02-17T05:04:09.036Z,102262.80
2019-02-17T05:06:36.278Z,102260.72
2019-02-17T05:09:05.149Z,102259.12
2019-02-17T05:11:32.380Z,102255.20
2019-02-17T05:13:59.588Z,102260.03
2019-02-17T05:16:26.837Z,102247.64
2019-02-17T05:18:54.118Z,102250.75
2019-02-17T05:21:23.851Z,102253.49
2019-02-17T05:23:51.061Z,102248.88
2019-02-17T05:26:18.336Z,102248.88
2019-02-17T05:28:45.573Z,102237.52
2019-02-17T05:31:12.834Z,102236.58
2019-02-17T05:33:40.074Z,102236.58
2019-02-17T05:36:07.317Z,102235.47
2019-02-17T05:38:34.539Z,102223.97
2019-02-17T05:41:01.797Z,102231.22
2019-02-17T05:43:29.022Z,102228.88
2019-02-17T05:45:56.317Z,102233.80
2019-02-17T05:48:23.902Z,102231.97
2019-02-17T05:50:51.141Z,102226.62
2019-02-17T05:53:18.402Z,102224.88
2019-02-17T05:55:45.622Z,102227.16
2019-02-17T05:58:12.876Z,102225.63
2019-02-17T06:00:40.378Z,102226.94
2019-02-17T06:03:07.606Z,102227.75
2019-02-17T06:05:34.952Z,102233.26
2019-02-17T06:08:02.182Z,102228.72
2019-02-17T06:10:29.422Z,102229.06
2019-02-17T06:12:56.651Z,102228.31
2019-02-17T06:15:23.923Z,102230.02
2019-02-17T06:17:51.155Z,102227.81
2019-02-17T06:20:18.370Z,102226.79
2019-02-17T06:22:45.673Z,102235.59
2019-02-17T06:25:12.910Z,102227.41
2019-02-17T06:27:40.316Z,102228.48
2019-02-17T06:30:07.671Z,102228.14
2019-02-17T06:32:34.888Z,102222.70
2019-02-17T06:35:02.240Z,102223.38
2019-02-17T06:37:29.465Z,102221.33
2019-02-17T06:39:56.688Z,102215.34
2019-02-17T06:42:23.962Z,102220.97
2019-02-17T06:44:51.189Z,102216.43
2019-02-17T06:47:22.650Z,102217.48
2019-02-17T06:49:49.932Z,102230.84
2019-02-17T06:52:17.155Z,102226.98
2019-02-17T06:54:49.876Z,102227.66
2019-02-17T06:57:23.921Z,102227.40
2019-02-17T07:00:07.577Z,102230.69
2019-02-17T07:02:34.865Z,102230.06
2019-02-17T07:05:12.454Z,102232.05
2019-02-17T07:07:40.497Z,102231.59
2019-02-17T07:10:07.791Z,102238.89
2019-02-17T07:12:35.015Z,102239.42
2019-02-17T07:15:02.283Z,102235.23
2019-02-17T07:17:29.504Z,102234.96
2019-02-17T07:19:56.771Z,102229.44
2019-02-17T07:22:23.995Z,102233.98
2019-02-17T07:24:51.226Z,102224.06
2019-02-17T07:27:18.497Z,102225.59
2019-02-17T07:29:45.778Z,102224.92
2019-02-17T07:32:12.999Z,102223.21
2019-02-17T07:34:40.243Z,102224.59
2019-02-17T07:37:07.515Z,102226.62
2019-02-17T07:39:34.924Z,102231.22
2019-02-17T07:42:02.206Z,102220.95
2019-02-17T07:44:29.841Z,102220.55
2019-02-17T07:46:57.061Z,102230.53
2019-02-17T07:49:24.696Z,102227.88
2019-02-17T07:51:51.909Z,102226.47
2019-02-17T07:54:19.126Z,102223.45
2019-02-17T07:56:48.424Z,102225.23
2019-02-17T07:59:15.517Z,102225.94
2019-02-17T08:01:45.318Z,102224.23
2019-02-17T08:04:11.939Z,102225.14
2019-02-17T08:06:39.190Z,102221.22
2019-02-17T08:09:06.576Z,102225.77
2019-02-17T08:11:33.827Z,102228.72
2019-02-17T08:14:01.037Z,102224.73
2019-02-17T08:16:28.329Z,102224.17
2019-02-17T08:18:55.562Z,102228.03
2019-02-17T08:21:22.864Z,102229.49
2019-02-17T08:23:50.116Z,102226.06
2019-02-17T08:26:17.690Z,102239.13
2019-02-17T08:28:44.914Z,102229.13
2019-02-17T08:31:12.189Z,102226.58
2019-02-17T08:33:39.422Z,102227.95
2019-02-17T08:36:06.657Z,102226.23
2019-02-17T08:38:33.894Z,102227.59
2019-02-17T08:41:01.128Z,102220.93
2019-02-17T08:43:28.354Z,102220.93
2019-02-17T08:45:55.966Z,102212.02
2019-02-17T08:48:23.237Z,102209.20
2019-02-17T08:50:50.530Z,102208.53
2019-02-17T08:53:17.754Z,102211.20
2019-02-17T08:55:44.976Z,102208.80
2019-02-17T08:58:12.248Z,102213.16
2019-02-17T09:00:39.511Z,102213.97
2019-02-17T09:03:06.794Z,102209.13
2019-02-17T09:05:43.588Z,102206.27
2019-02-17T09:08:04.078Z,102215.56
2019-02-17T09:10:31.422Z,102209.49
2019-02-17T09:12:58.731Z,102204.73
2019-02-17T09:15:26.311Z,102196.33
2019-02-17T09:17:53.509Z,102196.33
2019-02-17T09:20:20.817Z,102208.00
2019-02-17T09:22:48.114Z,102203.72
2019-02-17T09:25:15.344Z,102205.01
2019-02-17T09:27:42.902Z,102202.27
2019-02-17T09:30:12.557Z,102198.98
2019-02-17T09:32:39.799Z,102184.34
2019-02-17T09:35:07.099Z,102189.23
2019-02-17T09:37:34.333Z,102191.00
2019-02-17T09:40:01.567Z,102191.83
2019-02-17T09:42:28.807Z,102186.31
2019-02-17T09:44:56.029Z,102190.36
2019-02-17T09:47:23.241Z,102181.95
2019-02-17T09:49:50.501Z,102193.20
2019-02-17T09:52:17.747Z,102187.97
2019-02-17T09:54:45.026Z,102191.46
2019-02-17T09:57:12.259Z,102177.92
2019-02-17T09:59:39.503Z,102183.89
2019-02-17T10:02:06.765Z,102177.00
2019-02-17T10:04:33.987Z,102177.00
2019-02-17T10:07:01.235Z,102165.76
2019-02-17T10:09:28.545Z,102165.76
2019-02-17T10:11:55.771Z,102175.59
2019-02-17T10:14:23.023Z,102162.39
2019-02-17T10:16:50.267Z,102168.85
2019-02-17T10:19:17.528Z,102170.00
2019-02-17T10:21:44.793Z,102170.91
2019-02-17T10:24:12.027Z,102166.73
2019-02-17T10:26:39.273Z,102169.52
2019-02-17T10:29:06.502Z,102162.84
2019-02-17T10:31:33.775Z,102158.64
2019-02-17T10:34:00.994Z,102157.48
2019-02-17T10:36:28.229Z,102150.42
2019-02-17T10:38:55.473Z,102144.84
2019-02-17T10:41:22.712Z,102148.70
2019-02-17T10:43:49.967Z,102144.22
2019-02-17T10:46:17.211Z,102138.39
2019-02-17T10:48:56.461Z,102132.91
2019-02-17T10:51:23.716Z,102133.30
2019-02-17T10:53:51.040Z,102127.38
2019-02-17T10:56:18.272Z,102126.50
2019-02-17T10:58:45.571Z,102123.62
2019-02-17T11:01:12.857Z,102124.66
2019-02-17T11:03:48.632Z,102112.00
2019-02-17T11:06:16.158Z,102120.47
2019-02-17T11:08:43.382Z,102118.55
2019-02-17T11:11:10.589Z,102111.67
2019-02-17T11:13:38.087Z,102107.53
2019-02-17T11:16:05.336Z,102106.47
2019-02-17T11:18:32.884Z,102105.52
2019-02-17T11:21:00.159Z,102095.73
2019-02-17T11:23:27.521Z,102101.09
2019-02-17T11:25:54.782Z,102096.59
2019-02-17T11:28:22.027Z,102097.53
2019-02-17T11:30:49.326Z,102086.16
2019-02-17T11:33:16.546Z,102086.16
2019-02-17T11:35:43.758Z,102088.80
2019-02-17T11:38:11.023Z,102081.93
2019-02-17T11:40:38.264Z,102078.05
2019-02-17T11:43:05.539Z,102079.86
2019-02-17T11:45:32.817Z,102072.76
2019-02-17T11:48:00.122Z,102065.95
2019-02-17T11:50:27.406Z,102069.91
2019-02-17T11:52:54.642Z,102066.66
2019-02-17T11:55:22.884Z,102064.63
2019-02-17T11:57:50.278Z,102058.88
2019-02-17T12:00:18.666Z,102054.23
2019-02-17T12:02:45.976Z,102052.83
2019-02-17T12:05:13.485Z,102053.04
2019-02-17T12:07:40.948Z,102043.95
2019-02-17T12:10:09.206Z,102040.08
2019-02-17T12:12:36.499Z,102042.94
2019-02-17T12:15:05.477Z,102037.53
2019-02-17T12:17:32.682Z,102033.94
2019-02-17T12:20:18.809Z,102032.78
2019-02-17T12:22:50.063Z,102026.73
2019-02-17T12:25:25.524Z,102029.16
2019-02-17T12:28:00.683Z,102029.47
2019-02-17T12:30:27.934Z,102026.95
2019-02-17T12:32:55.193Z,102020.77
2019-02-17T12:35:22.528Z,102016.50
2019-02-17T12:37:49.761Z,102005.31
2019-02-17T12:40:16.984Z,102012.16
2019-02-17T12:42:44.279Z,102009.74
2019-02-17T12:45:16.227Z,102003.09
2019-02-17T12:47:42.564Z,102001.27
2019-02-17T12:50:10.870Z,101999.67
2019-02-17T12:52:46.788Z,101991.88
2019-02-17T12:55:07.393Z,101989.64
2019-02-17T12:57:34.605Z,101993.18
2019-02-17T13:00:01.858Z,101989.69
2019-02-17T13:02:29.127Z,101983.81
2019-02-17T13:04:56.377Z,101979.53
2019-02-17T13:07:23.665Z,101971.31
2019-02-17T13:09:50.876Z,101976.19
2019-02-17T13:12:18.127Z,101972.81
2019-02-17T13:14:45.407Z,101966.02
2019-02-17T13:17:12.621Z,101972.39
2019-02-17T13:19:41.361Z,101961.31
2019-02-17T13:22:08.774Z,101952.32
2019-02-17T13:24:36.044Z,101952.16
2019-02-17T13:27:03.344Z,101960.85
2019-02-17T13:29:30.573Z,101947.10
2019-02-17T13:31:57.783Z,101955.33
2019-02-17T13:34:25.075Z,101945.81
2019-02-17T13:36:52.294Z,101942.11
2019-02-17T13:39:19.575Z,101943.03
2019-02-17T13:41:47.045Z,101945.67
2019-02-17T13:44:14.385Z,101938.25
2019-02-17T13:46:41.614Z,101935.20
2019-02-17T13:49:08.825Z,101933.61
2019-02-17T13:51:36.079Z,101930.28
2019-02-17T13:54:03.324Z,101931.78
2019-02-17T13:56:30.648Z,101933.23
2019-02-17T13:58:57.905Z,101924.31
2019-02-17T14:01:25.204Z,101928.34
2019-02-17T14:03:52.504Z,101923.48
2019-02-17T14:06:19.711Z,101923.95
2019-02-17T14:08:46.938Z,101929.34
2019-02-17T14:11:14.206Z,101934.20
2019-02-17T14:13:41.415Z,101936.59
2019-02-17T14:16:08.684Z,101934.50
2019-02-17T14:18:35.934Z,101932.78
2019-02-17T14:21:03.224Z,101925.23
2019-02-17T14:23:30.412Z,101922.23
2019-02-17T14:25:57.674Z,101920.97
2019-02-17T14:28:24.955Z,101919.81
2019-02-17T14:30:52.203Z,101922.03
2019-02-17T14:33:19.433Z,101912.27
2019-02-17T14:35:46.687Z,101909.88
2019-02-17T14:38:13.904Z,101912.13
2019-02-17T14:40:41.165Z,101908.03
2019-02-17T14:43:08.411Z,101901.58
2019-02-17T14:45:35.683Z,101901.11
2019-02-17T14:48:02.925Z,101902.44
2019-02-17T14:50:30.151Z,101900.05
2019-02-17T14:52:57.471Z,101894.95
2019-02-17T14:55:24.698Z,101894.13
2019-02-17T14:57:51.971Z,101891.08
2019-02-17T15:00:19.243Z,101888.41
2019-02-17T15:02:46.554Z,101888.03
2019-02-17T15:05:13.903Z,101880.46
2019-02-17T15:07:41.228Z,101882.09
2019-02-17T15:10:08.939Z,101884.89
2019-02-17T15:12:41.053Z,101876.17
2019-02-17T15:15:08.826Z,101870.97
2019-02-17T15:17:36.235Z,101873.31
2019-02-17T15:20:03.930Z,101877.65
2019-02-17T15:22:31.141Z,101872.16
2019-02-17T15:24:58.403Z,101867.27
2019-02-17T15:27:25.797Z,101864.92
2019-02-17T15:29:53.117Z,101861.38
2019-02-17T15:32:20.411Z,101860.48
2019-02-17T15:34:47.700Z,101854.27
2019-02-17T15:37:14.901Z,101853.02
2019-02-17T15:39:42.202Z,101842.16
2019-02-17T15:42:09.454Z,101841.01
2019-02-17T15:44:36.700Z,101835.66
2019-02-17T15:47:03.940Z,101832.02
2019-02-17T15:49:31.180Z,101838.56
2019-02-17T15:51:58.434Z,101840.25
2019-02-17T15:54:25.723Z,101837.44
2019-02-17T15:56:53.937Z,101834.27
2019-02-17T15:59:23.325Z,101832.74
2019-02-17T16:01:50.577Z,101829.11
2019-02-17T16:04:17.814Z,101825.89
2019-02-17T16:06:45.060Z,101817.48
2019-02-17T16:09:12.280Z,101826.67
2019-02-17T16:11:39.559Z,101825.68
2019-02-17T16:14:06.773Z,101829.97
2019-02-17T16:16:34.049Z,101826.80
2019-02-17T16:19:01.278Z,101822.69
2019-02-17T16:21:28.499Z,101821.70
2019-02-17T16:23:55.752Z,101821.95
2019-02-17T16:26:23.338Z,101814.17
2019-02-17T16:28:50.587Z,101816.00
2019-02-17T16:31:17.839Z,101817.39
2019-02-17T16:33:45.081Z,101810.35
2019-02-17T16:36:12.411Z,101802.42
2019-02-17T16:38:39.644Z,101802.37
2019-02-17T16:41:06.861Z,101804.98
2019-02-17T16:43:34.120Z,101810.36
2019-02-17T16:46:01.334Z,101803.73
2019-02-17T16:48:28.574Z,101808.58
2019-02-17T16:50:55.821Z,101811.48
2019-02-17T16:53:23.079Z,101807.31
2019-02-17T16:55:50.302Z,101805.12
2019-02-17T16:58:17.529Z,101812.17
2019-02-17T17:00:44.814Z,101814.64
2019-02-17T17:03:12.140Z,101814.70
2019-02-17T17:05:39.725Z,101813.78
2019-02-17T17:08:07.398Z,101822.19
2019-02-17T17:10:34.694Z,101826.48
2019-02-17T17:13:01.912Z,101821.86
2019-02-17T17:15:29.129Z,101829.17
2019-02-17T17:17:56.390Z,101837.08
2019-02-17T17:20:23.740Z,101837.84
2019-02-17T17:22:51.034Z,101846.14
2019-02-17T17:25:18.461Z,101846.14
2019-02-17T17:27:46.205Z,101843.03
2019-02-17T17:30:13.705Z,101850.47
2019-02-17T17:32:41.014Z,101847.75
2019-02-17T17:35:08.798Z,101848.09
2019-02-17T17:37:38.818Z,101848.59
2019-02-17T17:40:08.024Z,101844.36
2019-02-17T17:42:35.277Z,101854.04
2019-02-17T17:45:02.670Z,101854.44
2019-02-17T17:47:29.928Z,101858.59
2019-02-17T17:49:57.222Z,101854.84
2019-02-17T17:52:24.521Z,101865.06
2019-02-17T17:54:52.171Z,101859.60
2019-02-17T17:57:19.462Z,101852.66
2019-02-17T17:59:46.773Z,101859.06
2019-02-17T18:02:14.031Z,101853.04
2019-02-17T18:04:41.305Z,101854.55
2019-02-17T18:07:08.628Z,101860.66
2019-02-17T18:09:35.873Z,101854.69
2019-02-17T18:12:03.143Z,101856.25
2019-02-17T18:14:30.389Z,101852.44
2019-02-17T18:16:57.607Z,101855.06
2019-02-17T18:19:24.900Z,101860.66
2019-02-17T18:21:52.408Z,101860.84
2019-02-17T18:24:19.651Z,101860.75
2019-02-17T18:26:47.216Z,101851.39
2019-02-17T18:29:14.450Z,101864.27
2019-02-17T18:31:41.701Z,101865.59
2019-02-17T18:34:08.958Z,101872.11
2019-02-17T18:36:36.220Z,101873.00
2019-02-17T18:39:05.421Z,101869.47
2019-02-17T18:41:32.664Z,101869.47
2019-02-17T18:44:01.554Z,101873.75
2019-02-17T18:46:28.781Z,101874.50
2019-02-17T18:48:56.051Z,101868.52
2019-02-17T18:51:23.307Z,101870.25
2019-02-17T18:53:50.583Z,101865.31
2019-02-17T18:56:17.797Z,101866.95
2019-02-17T18:58:45.025Z,101872.66
2019-02-17T19:01:12.301Z,101869.05
2019-02-17T19:03:39.613Z,101872.41
2019-02-17T19:06:06.835Z,101872.41
2019-02-17T19:08:34.094Z,101873.89
2019-02-17T19:11:01.396Z,101871.20
2019-02-17T19:13:28.626Z,101871.20
2019-02-17T19:15:55.853Z,101871.20
2019-02-17T19:18:23.091Z,101868.64
2019-02-17T19:20:50.343Z,101868.31
2019-02-17T19:23:17.593Z,101873.57
2019-02-17T19:25:44.836Z,101872.67
2019-02-17T19:28:12.064Z,101867.75
2019-02-17T19:30:39.362Z,101869.80
2019-02-17T19:33:06.575Z,101861.25
2019-02-17T19:35:41.560Z,101866.44
2019-02-17T19:38:02.978Z,101854.95
2019-02-17T19:40:30.207Z,101854.95
2019-02-17T19:42:57.483Z,101864.46
2019-02-17T19:45:24.697Z,101864.46
2019-02-17T19:47:51.954Z,101862.31
2019-02-17T19:50:19.214Z,101862.31
2019-02-17T19:52:46.443Z,101860.91
2019-02-17T19:55:13.807Z,101860.74
2019-02-17T19:57:41.165Z,101848.09
2019-02-17T20:00:10.717Z,101861.31
2019-02-17T20:03:03.736Z,101851.39
2019-02-17T20:05:35.243Z,101848.56
2019-02-17T20:08:02.538Z,101848.56
2019-02-17T20:10:29.789Z,101855.12
2019-02-17T20:12:57.025Z,101851.03
2019-02-17T20:15:26.928Z,101847.51
2019-02-17T20:17:54.173Z,101854.55
2019-02-17T20:20:21.413Z,101852.24
2019-02-17T20:22:48.636Z,101848.14
2019-02-17T20:25:15.887Z,101855.38
2019-02-17T20:27:43.104Z,101851.91
2019-02-17T20:30:10.496Z,101860.95
2019-02-17T20:32:37.751Z,101858.06
2019-02-17T20:35:05.117Z,101858.06
2019-02-17T20:37:32.367Z,101863.24
2019-02-17T20:39:59.580Z,101856.84
2019-02-17T20:42:26.876Z,101857.61
2019-02-17T20:44:54.125Z,101859.66
2019-02-17T20:47:21.445Z,101859.66
2019-02-17T20:49:48.743Z,101864.33
2019-02-17T20:52:15.975Z,101864.16
2019-02-17T20:54:43.208Z,101859.44
2019-02-17T20:57:10.511Z,101861.63
2019-02-17T20:59:37.749Z,101861.63
2019-02-17T21:02:05.118Z,101860.73
2019-02-17T21:04:32.676Z,101854.56
2019-02-17T21:06:59.953Z,101854.56
2019-02-17T21:09:27.249Z,101858.49
2019-02-17T21:11:54.478Z,101861.84
2019-02-17T21:14:21.772Z,101861.09
2019-02-17T21:16:48.995Z,101869.16
2019-02-17T21:19:16.216Z,101862.47
2019-02-17T21:21:43.483Z,101862.47
2019-02-17T21:24:12.462Z,101867.81
2019-02-17T21:26:39.677Z,101867.88
2019-02-17T21:29:06.951Z,101868.47
2019-02-17T21:31:34.199Z,101871.51
2019-02-17T21:34:01.439Z,101871.51
2019-02-17T21:36:28.660Z,101875.03
2019-02-17T21:38:55.911Z,101873.33
2019-02-17T21:41:23.157Z,101865.75
2019-02-17T21:43:50.356Z,101865.75
2019-02-17T21:46:17.627Z,101867.85
2019-02-17T21:48:45.241Z,101854.78
2019-02-17T21:51:12.457Z,101862.33
2019-02-17T21:53:39.712Z,101856.74
2019-02-17T21:56:06.932Z,101861.98
2019-02-17T21:58:34.150Z,101866.61
2019-02-17T22:01:03.247Z,101861.57
2019-02-17T22:03:30.683Z,101861.57
2019-02-17T22:05:57.941Z,101857.12
2019-02-17T22:08:25.318Z,101854.70
2019-02-17T22:10:52.688Z,101854.70
2019-02-17T22:13:19.942Z,101861.84
2019-02-17T22:15:47.180Z,101861.36
2019-02-17T22:18:14.392Z,101861.36
2019-02-17T22:20:41.657Z,101863.28
2019-02-17T22:23:08.878Z,101859.05
2019-02-17T22:25:36.121Z,101859.05
2019-02-17T22:28:03.809Z,101856.22
2019-02-17T22:30:31.024Z,101861.84
2019-02-17T22:32:58.230Z,101866.19
2019-02-17T22:35:25.524Z,101862.25
2019-02-17T22:37:52.781Z,101862.25
2019-02-17T22:40:19.988Z,101858.62
2019-02-17T22:42:47.240Z,101857.25
2019-02-17T22:45:14.494Z,101866.73
2019-02-17T22:47:41.710Z,101863.52
2019-02-17T22:50:09.070Z,101859.90
2019-02-17T22:52:36.314Z,101864.24
2019-02-17T22:55:04.110Z,101873.83
2019-02-17T22:57:31.352Z,101864.86
2019-02-17T22:59:58.561Z,101867.48
2019-02-17T23:02:25.873Z,101861.75
2019-02-17T23:04:53.632Z,101871.23
2019-02-17T23:07:20.975Z,101871.05
2019-02-17T23:09:48.188Z,101876.91
2019-02-17T23:12:15.509Z,101882.33
2019-02-17T23:14:42.727Z,101882.33
2019-02-17T23:17:09.980Z,101879.61
2019-02-17T23:19:37.198Z,101882.16
2019-02-17T23:22:04.528Z,101873.42
2019-02-17T23:24:31.792Z,101873.42
2019-02-17T23:26:59.049Z,101883.17
2019-02-17T23:29:26.352Z,101879.45
2019-02-17T23:31:53.592Z,101879.78
2019-02-17T23:34:20.833Z,101884.02
2019-02-17T23:36:48.099Z,101894.37
2019-02-17T23:39:15.337Z,101894.79
2019-02-17T23:41:42.557Z,101892.99
2019-02-17T23:44:09.804Z,101891.27
2019-02-17T23:46:37.012Z,101902.23
2019-02-17T23:49:04.285Z,101902.16
2019-02-17T23:51:31.503Z,101902.23
2019-02-17T23:53:58.764Z,101897.82
2019-02-17T23:56:25.983Z,101898.23
2019-02-17T23:58:53.210Z,101889.27
