createdAt,value
2018-11-29T00:00:48.307Z,99.90
2018-11-29T00:03:17.090Z,99.90
2018-11-29T00:05:45.238Z,99.90
2018-11-29T00:08:13.369Z,99.90
2018-11-29T00:10:41.578Z,99.90
2018-11-29T00:13:09.894Z,99.90
2018-11-29T00:15:38.558Z,99.90
2018-11-29T00:18:06.836Z,99.90
2018-11-29T00:20:35.098Z,99.90
2018-11-29T00:23:03.266Z,99.90
2018-11-29T00:25:31.367Z,99.90
2018-11-29T00:27:59.556Z,99.90
2018-11-29T00:30:27.793Z,99.90
2018-11-29T00:32:56.233Z,99.90
2018-11-29T00:35:24.356Z,99.90
2018-11-29T00:37:52.471Z,99.90
2018-11-29T00:40:21.564Z,99.90
2018-11-29T00:42:49.742Z,99.90
2018-11-29T00:45:18.867Z,99.90
2018-11-29T00:47:47.607Z,99.90
2018-11-29T00:50:16.478Z,99.90
2018-11-29T00:52:45.492Z,99.90
2018-11-29T00:55:15.998Z,99.90
2018-11-29T00:57:44.134Z,99.90
2018-11-29T01:00:14.301Z,99.90
2018-11-29T01:02:42.616Z,99.90
2018-11-29T01:05:10.781Z,99.90
2018-11-29T01:07:39.284Z,99.90
2018-11-29T01:10:15.212Z,99.90
2018-11-29T01:12:43.610Z,99.90
2018-11-29T01:15:20.715Z,99.90
2018-11-29T01:17:49.671Z,99.90
2018-11-29T01:20:18.746Z,99.90
2018-11-29T01:22:46.926Z,99.90
2018-11-29T01:25:15.642Z,99.90
2018-11-29T01:27:46.388Z,99.90
2018-11-29T01:30:15.416Z,99.90
2018-11-29T01:32:43.666Z,99.90
2018-11-29T01:35:12.774Z,99.90
2018-11-29T01:37:41.157Z,99.90
2018-11-29T01:40:16.364Z,99.90
2018-11-29T01:42:46.138Z,99.90
2018-11-29T01:45:14.226Z,99.90
2018-11-29T01:47:42.355Z,99.90
2018-11-29T01:50:10.488Z,99.90
2018-11-29T01:52:38.622Z,99.90
2018-11-29T01:55:08.652Z,99.90
2018-11-29T01:57:36.945Z,99.90
2018-11-29T02:00:08.309Z,99.90
2018-11-29T02:02:36.449Z,99.90
2018-11-29T02:05:05.569Z,99.90
2018-11-29T02:07:33.741Z,99.90
2018-11-29T02:11:11.183Z,99.90
2018-11-29T02:13:39.337Z,99.90
2018-11-29T02:16:07.762Z,99.90
2018-11-29T02:18:35.977Z,99.90
2018-11-29T02:21:04.151Z,99.90
2018-11-29T02:23:32.346Z,99.90
2018-11-29T02:26:00.515Z,99.90
2018-11-29T02:28:28.713Z,99.90
2018-11-29T02:30:56.885Z,99.90
2018-11-29T02:33:24.986Z,99.90
2018-11-29T02:35:53.192Z,99.90
2018-11-29T02:38:21.853Z,99.90
2018-11-29T02:40:50.153Z,99.90
2018-11-29T02:43:18.477Z,99.90
2018-11-29T02:45:46.609Z,99.90
2018-11-29T02:48:14.720Z,99.90
2018-11-29T02:50:43.439Z,99.90
2018-11-29T02:53:11.657Z,99.90
2018-11-29T02:55:40.403Z,99.90
2018-11-29T02:58:08.610Z,99.90
2018-11-29T03:00:36.783Z,99.90
2018-11-29T03:03:05.235Z,99.90
2018-11-29T03:05:34.261Z,99.90
2018-11-29T03:08:02.417Z,99.90
2018-11-29T03:10:30.582Z,99.90
2018-11-29T03:12:58.746Z,99.90
2018-11-29T03:15:26.899Z,99.90
2018-11-29T03:17:55.091Z,99.90
2018-11-29T03:20:23.332Z,99.90
2018-11-29T03:22:51.582Z,99.90
2018-11-29T03:25:19.718Z,99.90
2018-11-29T03:27:47.934Z,99.90
2018-11-29T03:30:17.037Z,99.90
2018-11-29T03:32:45.226Z,99.90
2018-11-29T03:35:14.166Z,99.90
2018-11-29T03:37:42.339Z,99.90
2018-11-29T03:40:12.763Z,99.90
2018-11-29T03:42:40.985Z,99.90
2018-11-29T03:45:10.480Z,99.90
2018-11-29T03:47:38.587Z,99.90
2018-11-29T03:50:11.103Z,99.90
2018-11-29T03:52:39.222Z,99.90
2018-11-29T03:55:08.399Z,99.90
2018-11-29T03:57:37.516Z,99.90
2018-11-29T04:00:08.644Z,99.90
2018-11-29T04:02:36.785Z,99.90
2018-11-29T04:05:05.398Z,99.90
2018-11-29T04:07:33.542Z,99.90
2018-11-29T04:10:01.680Z,99.90
2018-11-29T04:12:29.842Z,99.90
2018-11-29T04:14:57.898Z,99.90
2018-11-29T04:17:26.139Z,99.90
2018-11-29T04:19:54.312Z,99.90
2018-11-29T04:22:22.487Z,99.90
2018-11-29T04:24:50.590Z,99.90
2018-11-29T04:27:18.762Z,99.90
2018-11-29T04:29:47.642Z,99.90
2018-11-29T04:32:16.042Z,99.90
2018-11-29T04:34:44.231Z,99.90
2018-11-29T04:37:12.342Z,99.90
2018-11-29T04:39:40.514Z,99.90
2018-11-29T04:42:08.688Z,99.90
2018-11-29T04:44:36.808Z,99.90
2018-11-29T04:47:04.938Z,99.90
2018-11-29T04:49:33.854Z,99.90
2018-11-29T04:52:02.160Z,99.90
2018-11-29T04:54:30.405Z,99.90
2018-11-29T04:56:58.561Z,99.90
2018-11-29T04:59:26.670Z,99.90
2018-11-29T05:01:54.908Z,99.90
2018-11-29T05:04:23.068Z,99.90
2018-11-29T05:06:51.186Z,99.90
2018-11-29T05:09:19.295Z,99.90
2018-11-29T05:11:48.018Z,99.90
2018-11-29T05:14:16.211Z,99.90
2018-11-29T05:16:44.371Z,99.70
2018-11-29T05:19:12.500Z,99.50
2018-11-29T05:21:40.694Z,99.40
2018-11-29T05:24:08.848Z,99.40
2018-11-29T05:26:37.196Z,99.30
2018-11-29T05:29:05.542Z,99.00
2018-11-29T05:31:33.657Z,99.00
2018-11-29T05:34:01.790Z,99.00
2018-11-29T05:36:29.928Z,98.50
2018-11-29T05:38:58.060Z,98.50
2018-11-29T05:41:26.234Z,98.30
2018-11-29T05:43:54.407Z,98.20
2018-11-29T05:46:22.746Z,97.90
2018-11-29T05:48:50.918Z,98.00
2018-11-29T05:51:19.038Z,97.70
2018-11-29T05:53:47.224Z,97.40
2018-11-29T05:56:15.392Z,97.50
2018-11-29T05:58:43.522Z,97.40
2018-11-29T06:01:15.370Z,97.10
2018-11-29T06:03:43.636Z,97.10
2018-11-29T06:06:11.780Z,96.70
2018-11-29T06:08:40.522Z,96.80
2018-11-29T06:11:08.689Z,96.60
2018-11-29T06:13:36.864Z,96.40
2018-11-29T06:16:05.070Z,96.20
2018-11-29T06:18:33.378Z,96.30
2018-11-29T06:21:01.513Z,96.10
2018-11-29T06:23:30.956Z,96.00
2018-11-29T06:25:59.138Z,95.80
2018-11-29T06:28:27.308Z,95.80
2018-11-29T06:30:55.438Z,95.50
2018-11-29T06:33:24.094Z,95.30
2018-11-29T06:35:52.233Z,95.10
2018-11-29T06:38:20.477Z,95.00
2018-11-29T06:40:48.659Z,95.00
2018-11-29T06:43:16.930Z,94.90
2018-11-29T06:45:45.112Z,94.70
2018-11-29T06:48:13.514Z,95.00
2018-11-29T06:50:41.804Z,95.10
2018-11-29T06:53:15.369Z,94.90
2018-11-29T06:55:43.653Z,94.60
2018-11-29T06:58:11.824Z,94.60
2018-11-29T07:00:39.937Z,94.30
2018-11-29T07:03:08.191Z,94.20
2018-11-29T07:05:36.371Z,93.90
2018-11-29T07:08:04.598Z,93.90
2018-11-29T07:10:34.370Z,94.10
2018-11-29T07:13:03.268Z,94.00
2018-11-29T07:15:31.471Z,93.80
2018-11-29T07:17:59.635Z,93.80
2018-11-29T07:20:27.902Z,93.70
2018-11-29T07:22:56.048Z,93.50
2018-11-29T07:25:24.572Z,93.30
2018-11-29T07:27:52.777Z,93.30
2018-11-29T07:30:20.970Z,93.20
2018-11-29T07:32:49.138Z,93.20
2018-11-29T07:35:17.436Z,93.00
2018-11-29T07:37:45.583Z,92.90
2018-11-29T07:40:15.791Z,92.60
2018-11-29T07:42:45.313Z,92.60
2018-11-29T07:45:14.703Z,92.40
2018-11-29T07:47:42.921Z,92.50
2018-11-29T07:50:13.284Z,92.30
2018-11-29T07:52:41.615Z,92.30
2018-11-29T07:55:11.463Z,92.30
2018-11-29T07:57:39.769Z,92.00
2018-11-29T08:00:09.610Z,91.60
2018-11-29T08:02:37.902Z,91.50
2018-11-29T08:05:08.653Z,91.70
2018-11-29T08:07:36.985Z,91.50
2018-11-29T08:10:08.035Z,91.30
2018-11-29T08:12:36.216Z,91.20
2018-11-29T08:15:04.389Z,91.00
2018-11-29T08:17:32.597Z,91.00
2018-11-29T08:20:00.815Z,91.30
2018-11-29T08:22:29.007Z,91.10
2018-11-29T08:24:57.216Z,91.00
2018-11-29T08:27:25.449Z,90.80
2018-11-29T08:29:54.137Z,91.00
2018-11-29T08:32:22.281Z,90.70
2018-11-29T08:34:50.455Z,90.40
2018-11-29T08:37:18.561Z,90.10
2018-11-29T08:39:46.696Z,88.90
2018-11-29T08:42:14.845Z,89.00
2018-11-29T08:44:43.065Z,89.20
2018-11-29T08:47:11.271Z,87.80
2018-11-29T08:49:39.384Z,87.10
2018-11-29T08:52:07.597Z,86.80
2018-11-29T08:54:35.687Z,85.30
2018-11-29T08:57:03.835Z,84.90
2018-11-29T08:59:31.984Z,84.30
2018-11-29T09:02:00.445Z,83.10
2018-11-29T09:04:28.712Z,82.70
2018-11-29T09:06:56.905Z,82.40
2018-11-29T09:09:25.166Z,81.90
2018-11-29T09:11:53.396Z,80.60
2018-11-29T09:14:21.569Z,80.40
2018-11-29T09:16:49.703Z,80.10
2018-11-29T09:19:18.637Z,80.60
2018-11-29T09:21:46.849Z,80.90
2018-11-29T09:24:15.096Z,80.30
2018-11-29T09:26:43.229Z,79.90
2018-11-29T09:29:11.331Z,80.10
2018-11-29T09:31:39.471Z,80.20
2018-11-29T09:34:07.595Z,80.50
2018-11-29T09:36:35.874Z,80.50
2018-11-29T09:39:05.317Z,79.50
2018-11-29T09:41:33.600Z,79.00
2018-11-29T09:44:01.731Z,78.90
2018-11-29T09:46:29.881Z,79.10
2018-11-29T09:48:58.179Z,79.00
2018-11-29T09:51:26.397Z,79.50
2018-11-29T09:53:54.523Z,79.60
2018-11-29T09:56:22.689Z,79.20
2018-11-29T09:58:50.987Z,79.10
2018-11-29T10:01:19.099Z,79.40
2018-11-29T10:03:47.241Z,79.10
2018-11-29T10:06:15.361Z,79.60
2018-11-29T10:08:43.466Z,79.50
2018-11-29T10:11:11.609Z,79.10
2018-11-29T10:13:46.023Z,78.90
2018-11-29T10:16:08.351Z,78.80
2018-11-29T10:18:36.528Z,79.10
2018-11-29T10:21:04.859Z,79.50
2018-11-29T10:23:32.982Z,79.40
2018-11-29T10:26:01.119Z,79.50
2018-11-29T10:28:29.237Z,79.50
2018-11-29T10:30:59.089Z,79.60
2018-11-29T10:33:27.382Z,79.00
2018-11-29T10:35:59.066Z,78.60
2018-11-29T10:38:23.670Z,77.90
2018-11-29T10:40:51.807Z,77.40
2018-11-29T10:43:19.950Z,77.60
2018-11-29T10:45:48.056Z,76.70
2018-11-29T10:48:19.025Z,76.40
2018-11-29T10:50:47.141Z,76.90
2018-11-29T10:53:15.297Z,76.10
2018-11-29T10:55:43.427Z,76.60
2018-11-29T10:58:11.631Z,76.40
2018-11-29T11:00:45.248Z,75.50
2018-11-29T11:03:21.167Z,74.90
2018-11-29T11:05:52.361Z,74.50
2018-11-29T11:08:21.618Z,74.30
2018-11-29T11:10:49.985Z,74.70
2018-11-29T11:13:18.213Z,74.50
2018-11-29T11:15:46.449Z,74.80
2018-11-29T11:18:15.381Z,74.60
2018-11-29T11:20:44.847Z,75.30
2018-11-29T11:23:12.970Z,74.90
2018-11-29T11:25:41.103Z,74.80
2018-11-29T11:28:09.929Z,75.00
2018-11-29T11:30:42.521Z,74.10
2018-11-29T11:33:10.693Z,73.90
2018-11-29T11:35:38.836Z,74.60
2018-11-29T11:38:07.016Z,74.00
2018-11-29T11:40:35.139Z,73.30
2018-11-29T11:43:05.409Z,73.10
2018-11-29T11:45:31.496Z,73.40
2018-11-29T11:48:03.147Z,72.70
2018-11-29T11:50:27.799Z,72.60
2018-11-29T11:52:56.165Z,72.00
2018-11-29T11:55:30.064Z,72.40
2018-11-29T11:57:52.609Z,72.30
2018-11-29T12:00:24.842Z,71.50
2018-11-29T12:02:55.510Z,71.30
2018-11-29T12:05:23.661Z,71.50
2018-11-29T12:07:51.982Z,71.90
2018-11-29T12:10:20.229Z,71.20
2018-11-29T12:12:48.360Z,71.40
2018-11-29T12:15:16.489Z,71.30
2018-11-29T12:17:46.281Z,70.10
2018-11-29T12:20:16.381Z,70.00
2018-11-29T12:22:44.551Z,69.90
2018-11-29T12:25:13.805Z,69.50
2018-11-29T12:27:43.427Z,69.20
2018-11-29T12:30:17.766Z,69.10
2018-11-29T12:32:46.073Z,69.30
2018-11-29T12:35:14.624Z,67.70
2018-11-29T12:37:42.741Z,67.70
2018-11-29T12:40:12.098Z,68.10
2018-11-29T12:42:40.221Z,67.50
2018-11-29T12:45:09.950Z,67.40
2018-11-29T12:47:38.098Z,67.50
2018-11-29T12:50:09.807Z,66.70
2018-11-29T12:52:37.982Z,66.40
2018-11-29T12:55:07.251Z,66.40
2018-11-29T12:57:35.367Z,66.00
2018-11-29T13:00:04.404Z,65.60
2018-11-29T13:02:32.561Z,65.70
2018-11-29T13:05:00.793Z,65.20
2018-11-29T13:07:28.897Z,65.50
2018-11-29T13:09:57.017Z,64.90
2018-11-29T13:12:25.157Z,63.90
2018-11-29T13:14:54.440Z,64.00
2018-11-29T13:17:22.631Z,63.90
2018-11-29T13:19:50.760Z,63.10
2018-11-29T13:22:18.879Z,62.70
2018-11-29T13:24:46.993Z,62.70
2018-11-29T13:27:17.991Z,62.20
2018-11-29T13:29:46.260Z,62.10
2018-11-29T13:32:14.439Z,62.00
2018-11-29T13:34:42.749Z,61.90
2018-11-29T13:37:10.897Z,62.20
2018-11-29T13:39:39.081Z,61.80
2018-11-29T13:42:07.235Z,61.70
2018-11-29T13:44:35.352Z,61.80
2018-11-29T13:47:04.181Z,61.60
2018-11-29T13:49:32.407Z,61.60
2018-11-29T13:52:00.519Z,61.70
2018-11-29T13:54:28.959Z,61.50
2018-11-29T13:56:57.322Z,62.80
2018-11-29T13:59:25.466Z,62.50
2018-11-29T14:01:53.566Z,62.90
2018-11-29T14:04:21.693Z,63.30
2018-11-29T14:06:49.819Z,63.70
2018-11-29T14:09:17.932Z,63.30
2018-11-29T14:11:46.108Z,63.50
2018-11-29T14:14:14.351Z,63.70
2018-11-29T14:16:43.243Z,63.90
2018-11-29T14:19:11.380Z,64.80
2018-11-29T14:21:39.565Z,65.00
2018-11-29T14:24:07.687Z,64.90
2018-11-29T14:26:35.816Z,64.90
2018-11-29T14:29:03.967Z,65.40
2018-11-29T14:31:32.135Z,65.00
2018-11-29T14:34:00.359Z,65.50
2018-11-29T14:36:28.535Z,65.80
2018-11-29T14:38:56.663Z,65.90
2018-11-29T14:41:24.806Z,66.50
2018-11-29T14:43:52.981Z,66.60
2018-11-29T14:46:21.224Z,66.80
2018-11-29T14:48:49.312Z,66.60
2018-11-29T14:51:17.467Z,66.30
2018-11-29T14:53:45.649Z,66.20
2018-11-29T14:56:13.827Z,66.10
2018-11-29T14:58:41.977Z,66.40
2018-11-29T15:01:10.278Z,66.80
2018-11-29T15:03:38.507Z,67.00
2018-11-29T15:06:07.110Z,67.20
2018-11-29T15:08:35.289Z,68.10
2018-11-29T15:11:03.511Z,67.30
2018-11-29T15:13:31.669Z,67.10
2018-11-29T15:15:59.840Z,67.40
2018-11-29T15:18:29.377Z,68.00
2018-11-29T15:20:57.580Z,68.10
2018-11-29T15:23:25.756Z,68.60
2018-11-29T15:25:53.931Z,68.40
2018-11-29T15:28:22.115Z,69.00
2018-11-29T15:30:50.381Z,68.50
2018-11-29T15:33:18.487Z,68.70
2018-11-29T15:35:46.593Z,69.20
2018-11-29T15:38:14.773Z,69.30
2018-11-29T15:40:42.892Z,69.10
2018-11-29T15:43:11.078Z,69.70
2018-11-29T15:45:39.309Z,70.00
2018-11-29T15:48:07.453Z,70.10
2018-11-29T15:50:35.831Z,70.60
2018-11-29T15:53:04.163Z,70.90
2018-11-29T15:55:32.316Z,71.00
2018-11-29T15:58:00.535Z,70.70
2018-11-29T16:00:29.582Z,70.70
2018-11-29T16:02:59.018Z,70.80
2018-11-29T16:05:27.180Z,71.00
2018-11-29T16:07:55.490Z,70.80
2018-11-29T16:10:24.738Z,71.30
2018-11-29T16:12:52.923Z,71.00
2018-11-29T16:15:21.484Z,70.90
2018-11-29T16:17:50.585Z,71.00
2018-11-29T16:20:27.839Z,71.40
2018-11-29T16:22:56.041Z,71.90
2018-11-29T16:25:24.243Z,72.00
2018-11-29T16:27:52.442Z,72.00
2018-11-29T16:30:30.954Z,72.60
2018-11-29T16:33:00.889Z,72.70
2018-11-29T16:35:29.042Z,72.80
2018-11-29T16:37:57.156Z,72.80
2018-11-29T16:40:25.332Z,72.90
2018-11-29T16:42:53.436Z,72.90
2018-11-29T16:45:24.300Z,73.00
2018-11-29T16:47:52.558Z,73.20
2018-11-29T16:50:20.660Z,73.20
2018-11-29T16:52:48.952Z,73.10
2018-11-29T16:55:17.084Z,73.30
2018-11-29T16:57:50.666Z,73.40
2018-11-29T17:00:23.593Z,73.30
2018-11-29T17:02:51.755Z,73.10
2018-11-29T17:05:20.289Z,72.70
2018-11-29T17:07:48.424Z,72.60
2018-11-29T17:10:18.626Z,72.40
2018-11-29T17:12:48.689Z,72.20
2018-11-29T17:15:18.555Z,72.30
2018-11-29T17:17:46.812Z,72.10
2018-11-29T17:20:15.998Z,71.40
2018-11-29T17:22:45.027Z,71.90
2018-11-29T17:25:13.322Z,71.60
2018-11-29T17:27:41.512Z,71.10
2018-11-29T17:30:19.420Z,70.90
2018-11-29T17:32:48.122Z,70.40
2018-11-29T17:35:16.277Z,70.40
2018-11-29T17:37:44.489Z,70.80
2018-11-29T17:40:14.569Z,70.40
2018-11-29T17:42:42.907Z,70.30
2018-11-29T17:45:16.258Z,70.30
2018-11-29T17:47:44.966Z,69.70
2018-11-29T17:50:49.267Z,69.30
2018-11-29T17:53:17.459Z,68.80
2018-11-29T17:55:45.589Z,68.70
2018-11-29T17:58:14.764Z,68.10
2018-11-29T18:00:44.569Z,67.60
2018-11-29T18:03:13.946Z,67.50
2018-11-29T18:05:42.777Z,67.80
2018-11-29T18:08:10.955Z,67.90
2018-11-29T18:10:40.102Z,67.90
2018-11-29T18:13:11.207Z,67.50
2018-11-29T18:15:39.389Z,67.20
2018-11-29T18:18:07.545Z,66.30
2018-11-29T18:20:35.990Z,66.10
2018-11-29T18:23:04.150Z,66.40
2018-11-29T18:25:32.359Z,65.90
2018-11-29T18:28:00.555Z,65.80
2018-11-29T18:30:28.696Z,66.30
2018-11-29T18:32:57.775Z,65.60
2018-11-29T18:35:25.962Z,65.60
2018-11-29T18:37:54.129Z,65.50
2018-11-29T18:40:22.717Z,65.90
2018-11-29T18:43:03.798Z,65.50
2018-11-29T18:45:33.209Z,65.10
2018-11-29T18:48:02.497Z,65.00
2018-11-29T18:50:30.741Z,64.90
2018-11-29T18:52:59.005Z,64.70
2018-11-29T18:55:27.197Z,64.50
2018-11-29T18:57:56.704Z,64.50
2018-11-29T19:00:34.685Z,64.20
2018-11-29T19:03:02.863Z,64.30
2018-11-29T19:05:31.944Z,64.50
2018-11-29T19:08:00.177Z,64.10
2018-11-29T19:10:28.525Z,63.80
2018-11-29T19:13:01.029Z,63.60
2018-11-29T19:15:29.223Z,63.30
2018-11-29T19:17:57.374Z,63.60
2018-11-29T19:20:25.614Z,63.80
2018-11-29T19:22:53.924Z,63.70
2018-11-29T19:25:22.064Z,63.40
2018-11-29T19:27:50.213Z,63.60
2018-11-29T19:30:19.831Z,63.40
2018-11-29T19:32:49.782Z,63.40
2018-11-29T19:35:18.485Z,63.40
2018-11-29T19:37:46.715Z,63.50
2018-11-29T19:40:15.610Z,63.80
2018-11-29T19:42:43.911Z,63.80
2018-11-29T19:45:13.397Z,63.70
2018-11-29T19:47:42.349Z,63.90
2018-11-29T19:50:13.113Z,63.20
2018-11-29T19:52:41.413Z,63.20
2018-11-29T19:55:13.280Z,63.10
2018-11-29T19:57:42.761Z,63.20
2018-11-29T20:00:12.181Z,63.20
2018-11-29T20:02:40.776Z,63.10
2018-11-29T20:05:10.303Z,63.00
2018-11-29T20:07:38.565Z,63.00
2018-11-29T20:10:08.903Z,62.80
2018-11-29T20:12:37.637Z,62.90
2018-11-29T20:15:10.433Z,63.10
2018-11-29T20:17:38.686Z,63.30
2018-11-29T20:20:08.702Z,63.40
2018-11-29T20:22:37.380Z,63.40
2018-11-29T20:25:12.395Z,63.20
2018-11-29T20:27:40.672Z,63.20
2018-11-29T20:30:12.511Z,63.60
2018-11-29T20:32:40.780Z,63.50
2018-11-29T20:35:09.620Z,63.80
2018-11-29T20:37:38.060Z,64.00
2018-11-29T20:40:12.223Z,63.90
2018-11-29T20:42:40.870Z,64.00
2018-11-29T20:45:13.865Z,63.80
2018-11-29T20:47:42.205Z,64.00
2018-11-29T20:50:14.768Z,64.30
2018-11-29T20:52:43.421Z,64.90
2018-11-29T20:55:14.707Z,64.90
2018-11-29T20:57:42.950Z,64.80
2018-11-29T21:00:15.760Z,65.00
2018-11-29T21:02:44.129Z,65.30
2018-11-29T21:05:13.795Z,65.10
2018-11-29T21:07:43.583Z,65.30
2018-11-29T21:10:13.736Z,65.30
2018-11-29T21:12:42.271Z,65.70
2018-11-29T21:15:10.531Z,65.60
2018-11-29T21:20:21.420Z,66.20
2018-11-29T21:22:50.867Z,66.20
2018-11-29T21:25:23.190Z,66.70
2018-11-29T21:27:51.564Z,67.00
2018-11-29T21:30:20.011Z,67.00
2018-11-29T21:32:49.053Z,67.70
2018-11-29T21:35:18.452Z,67.50
2018-11-29T21:37:47.874Z,67.70
2018-11-29T21:40:21.750Z,67.70
2018-11-29T21:42:49.972Z,67.50
2018-11-29T21:45:18.637Z,67.80
2018-11-29T21:47:47.437Z,67.90
2018-11-29T21:50:15.671Z,68.20
2018-11-29T21:52:43.894Z,68.20
2018-11-29T21:55:12.516Z,68.50
2018-11-29T21:57:42.673Z,68.90
2018-11-29T22:00:15.729Z,68.80
2018-11-29T22:02:46.753Z,69.20
2018-11-29T22:05:17.363Z,69.30
2018-11-29T22:07:46.005Z,69.30
2018-11-29T22:10:15.605Z,69.50
2018-11-29T22:12:45.110Z,69.50
2018-11-29T22:15:13.903Z,69.40
2018-11-29T22:18:45.941Z,69.50
2018-11-29T22:21:14.422Z,69.50
2018-11-29T22:23:43.115Z,69.50
2018-11-29T22:26:13.817Z,69.30
2018-11-29T22:28:42.762Z,69.30
2018-11-29T22:31:11.682Z,69.30
2018-11-29T22:33:40.282Z,69.40
2018-11-29T22:36:08.917Z,69.60
2018-11-29T22:38:38.736Z,69.30
2018-11-29T22:41:07.183Z,69.50
2018-11-29T22:43:35.382Z,69.40
2018-11-29T22:46:03.592Z,69.20
2018-11-29T22:48:31.874Z,69.20
2018-11-29T22:51:00.132Z,69.20
2018-11-29T22:53:28.267Z,69.40
2018-11-29T22:55:56.439Z,69.20
2018-11-29T22:58:24.633Z,69.20
2018-11-29T23:00:53.848Z,68.90
2018-11-29T23:03:22.270Z,68.90
2018-11-29T23:05:50.447Z,68.50
2018-11-29T23:08:18.651Z,68.50
2018-11-29T23:10:46.845Z,68.70
2018-11-29T23:13:15.079Z,68.60
2018-11-29T23:15:43.571Z,69.00
2018-11-29T23:18:12.942Z,68.80
2018-11-29T23:20:41.274Z,68.90
2018-11-29T23:23:09.356Z,69.00
2018-11-29T23:25:37.601Z,69.30
2018-11-29T23:28:08.218Z,68.90
2018-11-29T23:30:36.392Z,69.30
2018-11-29T23:33:04.522Z,69.40
2018-11-29T23:35:32.660Z,69.50
2018-11-29T23:38:00.781Z,69.70
2018-11-29T23:40:29.574Z,69.80
2018-11-29T23:42:57.737Z,69.80
2018-11-29T23:45:26.384Z,70.40
2018-11-29T23:47:54.596Z,70.90
2018-11-29T23:50:22.738Z,70.30
2018-11-29T23:52:50.943Z,70.50
2018-11-29T23:55:20.504Z,70.50
2018-11-29T23:57:49.004Z,70.30
