createdAt,value
2023-03-30T00:02:05.541Z,0.00
2023-03-30T00:04:35.050Z,0.00
2023-03-30T00:07:02.549Z,0.00
2023-03-30T00:09:31.056Z,0.00
2023-03-30T00:12:03.667Z,0.00
2023-03-30T00:14:31.176Z,0.00
2023-03-30T00:16:58.833Z,0.00
2023-03-30T00:19:26.698Z,0.00
2023-03-30T00:21:54.209Z,0.00
2023-03-30T00:24:21.676Z,0.25
2023-03-30T00:26:49.058Z,0.00
2023-03-30T00:29:17.304Z,0.00
2023-03-30T00:31:44.954Z,0.00
2023-03-30T00:34:12.503Z,0.00
2023-03-30T00:36:40.146Z,0.00
2023-03-30T00:39:08.634Z,0.00
2023-03-30T00:41:37.251Z,0.00
2023-03-30T00:44:07.712Z,0.00
2023-03-30T00:46:35.642Z,0.00
2023-03-30T00:49:10.538Z,0.00
2023-03-30T00:51:42.935Z,0.00
2023-03-30T00:54:15.980Z,0.00
2023-03-30T00:56:43.900Z,0.00
2023-03-30T00:59:11.933Z,0.00
2023-03-30T01:01:43.702Z,0.00
2023-03-30T01:04:12.669Z,0.00
2023-03-30T01:06:40.987Z,0.00
2023-03-30T01:09:09.633Z,0.00
2023-03-30T01:11:37.176Z,0.00
2023-03-30T01:14:07.946Z,0.00
2023-03-30T01:17:03.853Z,0.50
2023-03-30T01:19:49.604Z,0.00
2023-03-30T01:22:40.579Z,0.00
2023-03-30T01:25:29.262Z,0.00
2023-03-30T01:28:09.024Z,0.00
2023-03-30T01:30:55.304Z,0.00
2023-03-30T01:33:43.898Z,0.00
2023-03-30T01:36:31.367Z,0.00
2023-03-30T01:51:08.350Z,0.00
2023-03-30T01:54:07.923Z,0.00
2023-03-30T01:56:49.297Z,0.50
2023-03-30T01:59:32.907Z,0.25
2023-03-30T02:02:04.508Z,0.00
2023-03-30T02:04:39.069Z,0.00
2023-03-30T02:07:17.054Z,0.00
2023-03-30T02:09:46.932Z,0.00
2023-03-30T02:12:14.666Z,0.00
2023-03-30T02:14:43.940Z,1.00
2023-03-30T02:17:23.131Z,0.00
2023-03-30T02:19:52.336Z,0.00
2023-03-30T02:22:20.776Z,0.00
2023-03-30T02:24:53.220Z,0.00
2023-03-30T02:27:23.392Z,0.00
2023-03-30T02:29:51.030Z,0.00
2023-03-30T02:32:33.870Z,0.00
2023-03-30T02:35:27.417Z,0.25
2023-03-30T02:38:34.302Z,0.00
2023-03-30T02:42:06.262Z,0.75
2023-03-30T02:45:02.227Z,0.00
2023-03-30T02:47:54.660Z,0.00
2023-03-30T02:50:42.468Z,0.25
2023-03-30T02:53:41.752Z,0.00
2023-03-30T02:56:22.317Z,0.25
2023-03-30T02:59:06.252Z,0.75
2023-03-30T03:01:59.554Z,0.00
2023-03-30T03:04:29.971Z,0.00
2023-03-30T03:07:19.668Z,0.00
2023-03-30T03:09:47.441Z,5.00
2023-03-30T03:12:15.317Z,3.00
2023-03-30T03:14:43.420Z,0.00
2023-03-30T03:17:13.894Z,10.00
2023-03-30T03:19:45.817Z,0.00
2023-03-30T03:22:15.309Z,9.50
2023-03-30T03:24:43.113Z,1.75
2023-03-30T03:27:32.246Z,1.00
2023-03-30T03:30:08.545Z,0.00
2023-03-30T03:32:42.916Z,0.25
2023-03-30T03:35:11.319Z,0.00
2023-03-30T03:37:38.977Z,3.00
2023-03-30T03:40:07.299Z,0.00
2023-03-30T03:42:35.251Z,1.50
2023-03-30T03:45:09.982Z,2.50
2023-03-30T03:47:47.286Z,7.00
2023-03-30T03:50:15.618Z,3.75
2023-03-30T03:52:43.070Z,1.75
2023-03-30T03:55:10.932Z,1.50
2023-03-30T03:57:41.895Z,0.00
2023-03-30T04:00:23.372Z,4.00
2023-03-30T04:02:53.224Z,0.00
2023-03-30T04:05:20.500Z,1.00
2023-03-30T04:07:47.823Z,1.00
2023-03-30T04:10:15.884Z,4.25
2023-03-30T04:13:09.879Z,1.00
2023-03-30T04:16:09.826Z,1.00
2023-03-30T04:18:54.792Z,1.50
2023-03-30T04:21:47.024Z,1.00
2023-03-30T04:24:35.714Z,0.50
2023-03-30T04:27:28.958Z,4.50
2023-03-30T04:30:35.000Z,3.00
2023-03-30T04:33:21.429Z,0.00
2023-03-30T04:36:18.040Z,1.00
2023-03-30T04:39:12.531Z,2.00
2023-03-30T04:42:06.527Z,0.75
2023-03-30T04:44:43.275Z,0.00
2023-03-30T04:47:16.618Z,1.00
2023-03-30T04:50:22.688Z,0.75
2023-03-30T04:53:08.693Z,1.00
2023-03-30T04:55:54.641Z,2.00
2023-03-30T04:58:57.902Z,1.50
2023-03-30T05:01:44.261Z,2.50
2023-03-30T05:04:39.165Z,0.00
2023-03-30T05:07:38.905Z,1.00
2023-03-30T05:10:25.426Z,1.50
2023-03-30T05:12:56.937Z,3.00
2023-03-30T05:15:42.426Z,1.00
2023-03-30T05:18:42.311Z,3.00
2023-03-30T05:21:41.246Z,2.00
2023-03-30T05:24:14.713Z,3.00
2023-03-30T05:27:02.561Z,4.50
2023-03-30T05:29:48.687Z,3.25
2023-03-30T05:32:25.239Z,0.75
2023-03-30T05:35:12.391Z,1.50
2023-03-30T05:37:58.752Z,1.50
2023-03-30T05:40:32.314Z,2.50
2023-03-30T05:43:21.271Z,1.00
2023-03-30T05:45:51.952Z,1.50
2023-03-30T05:48:32.705Z,3.00
2023-03-30T05:51:08.708Z,1.50
2023-03-30T05:53:52.755Z,1.50
2023-03-30T05:56:56.399Z,3.00
2023-03-30T05:59:47.804Z,3.00
2023-03-30T06:02:38.716Z,4.00
2023-03-30T06:05:12.509Z,1.50
2023-03-30T06:07:42.669Z,3.00
2023-03-30T06:10:10.744Z,3.00
2023-03-30T06:12:39.646Z,3.00
2023-03-30T06:15:13.038Z,5.50
2023-03-30T06:17:52.473Z,4.50
2023-03-30T06:20:22.005Z,6.00
2023-03-30T06:22:51.923Z,3.25
2023-03-30T06:25:24.204Z,4.00
2023-03-30T06:27:53.161Z,4.50
2023-03-30T06:30:27.519Z,2.20
2023-03-30T06:32:58.481Z,3.25
2023-03-30T06:35:54.560Z,3.80
2023-03-30T06:38:23.881Z,4.00
2023-03-30T06:40:53.481Z,4.00
2023-03-30T06:43:26.184Z,2.20
2023-03-30T06:46:07.516Z,3.00
2023-03-30T06:48:35.455Z,6.00
2023-03-30T06:51:21.772Z,6.25
2023-03-30T06:53:49.523Z,3.40
2023-03-30T06:56:17.119Z,0.75
2023-03-30T06:59:03.336Z,6.00
2023-03-30T07:01:31.815Z,5.20
2023-03-30T07:04:22.311Z,5.50
2023-03-30T07:07:08.712Z,6.00
2023-03-30T07:09:36.073Z,6.00
2023-03-30T07:12:03.961Z,6.00
2023-03-30T07:14:31.629Z,3.20
2023-03-30T07:16:58.981Z,5.20
2023-03-30T07:19:26.303Z,6.00
2023-03-30T07:21:53.935Z,8.00
2023-03-30T07:24:24.798Z,0.75
2023-03-30T07:26:52.199Z,4.00
2023-03-30T07:29:20.477Z,6.00
2023-03-30T07:31:52.373Z,6.75
2023-03-30T07:34:21.328Z,7.00
2023-03-30T07:36:54.704Z,5.60
2023-03-30T07:39:26.219Z,6.00
2023-03-30T07:41:53.643Z,6.60
2023-03-30T07:44:21.763Z,4.80
2023-03-30T07:46:49.510Z,1.40
2023-03-30T07:49:24.909Z,4.00
2023-03-30T07:51:54.081Z,5.20
2023-03-30T07:54:28.196Z,6.00
2023-03-30T07:57:06.171Z,6.80
2023-03-30T07:59:33.755Z,6.60
2023-03-30T08:02:14.625Z,7.00
2023-03-30T08:04:53.321Z,6.40
2023-03-30T08:07:35.764Z,8.60
2023-03-30T08:10:13.747Z,7.40
2023-03-30T08:12:41.694Z,7.00
2023-03-30T08:15:09.650Z,5.80
2023-03-30T08:17:37.522Z,3.00
2023-03-30T08:20:11.104Z,8.20
2023-03-30T08:22:38.803Z,3.40
2023-03-30T08:25:06.475Z,6.60
2023-03-30T08:27:34.412Z,2.80
2023-03-30T08:30:02.373Z,7.00
2023-03-30T08:32:29.752Z,5.60
2023-03-30T08:34:57.137Z,8.20
2023-03-30T08:37:25.309Z,2.20
2023-03-30T08:39:52.603Z,6.20
2023-03-30T08:42:32.076Z,5.40
2023-03-30T08:45:05.733Z,5.00
2023-03-30T08:47:40.512Z,2.80
2023-03-30T08:50:38.948Z,5.00
2023-03-30T08:53:08.217Z,9.00
2023-03-30T08:55:52.937Z,2.60
2023-03-30T08:58:55.410Z,5.40
2023-03-30T09:01:53.409Z,7.00
2023-03-30T09:04:30.151Z,6.00
2023-03-30T09:07:10.172Z,7.00
2023-03-30T09:09:49.493Z,4.00
2023-03-30T09:12:23.266Z,9.00
2023-03-30T09:14:56.396Z,6.20
2023-03-30T09:17:38.094Z,7.00
2023-03-30T09:20:21.151Z,6.00
2023-03-30T09:22:50.101Z,1.60
2023-03-30T09:25:41.080Z,7.00
2023-03-30T09:28:34.842Z,4.40
2023-03-30T09:31:12.435Z,4.80
2023-03-30T09:33:47.444Z,6.40
2023-03-30T09:36:40.113Z,4.00
2023-03-30T09:39:28.323Z,5.60
2023-03-30T09:42:08.122Z,5.20
2023-03-30T09:44:38.392Z,6.00
2023-03-30T09:47:33.587Z,3.00
2023-03-30T09:50:04.916Z,5.60
2023-03-30T09:52:39.123Z,6.00
2023-03-30T09:55:21.923Z,6.00
2023-03-30T09:57:53.889Z,6.60
2023-03-30T10:00:32.700Z,4.40
2023-03-30T10:03:05.869Z,5.60
2023-03-30T10:05:36.763Z,7.00
2023-03-30T10:08:07.407Z,6.00
2023-03-30T10:10:34.663Z,6.20
2023-03-30T10:13:16.722Z,4.40
2023-03-30T10:15:48.770Z,6.00
2023-03-30T10:18:19.713Z,2.60
2023-03-30T10:21:01.331Z,6.00
2023-03-30T10:23:40.316Z,4.00
2023-03-30T10:26:19.378Z,4.00
2023-03-30T10:29:08.027Z,6.20
2023-03-30T10:31:37.558Z,4.00
2023-03-30T10:34:14.601Z,4.00
2023-03-30T10:36:42.536Z,4.80
2023-03-30T10:39:12.592Z,6.60
2023-03-30T10:41:41.587Z,7.00
2023-03-30T10:44:33.789Z,6.00
2023-03-30T10:47:07.235Z,4.00
2023-03-30T10:50:20.687Z,6.00
2023-03-30T10:53:26.552Z,6.00
2023-03-30T10:56:03.464Z,6.60
2023-03-30T10:58:53.123Z,6.40
2023-03-30T11:01:50.525Z,5.60
2023-03-30T11:04:28.656Z,6.00
2023-03-30T11:06:59.403Z,6.40
2023-03-30T11:09:31.745Z,4.00
2023-03-30T11:12:20.847Z,7.20
2023-03-30T11:14:56.766Z,8.60
2023-03-30T11:17:44.282Z,6.60
2023-03-30T11:20:21.837Z,7.00
2023-03-30T11:23:01.517Z,8.60
2023-03-30T11:25:41.752Z,6.60
2023-03-30T11:28:46.037Z,2.00
2023-03-30T11:31:42.951Z,6.20
2023-03-30T11:34:49.072Z,4.00
2023-03-30T11:37:54.594Z,7.00
2023-03-30T11:40:27.868Z,6.00
2023-03-30T11:42:56.131Z,2.20
2023-03-30T11:45:49.828Z,5.80
2023-03-30T11:48:58.834Z,5.20
2023-03-30T11:52:01.804Z,4.80
2023-03-30T11:55:03.086Z,3.00
2023-03-30T11:57:40.947Z,7.80
2023-03-30T12:00:40.916Z,8.00
2023-03-30T12:03:17.328Z,4.60
2023-03-30T12:06:11.269Z,4.00
2023-03-30T12:08:57.285Z,8.00
2023-03-30T12:11:31.450Z,7.80
2023-03-30T12:13:59.578Z,7.80
2023-03-30T12:16:47.009Z,6.60
2023-03-30T12:19:25.043Z,6.80
2023-03-30T12:22:36.263Z,7.00
2023-03-30T12:25:40.511Z,1.00
2023-03-30T12:28:12.351Z,7.00
2023-03-30T12:30:53.897Z,1.40
2023-03-30T12:33:46.372Z,7.40
2023-03-30T12:36:41.096Z,6.20
2023-03-30T12:39:26.278Z,5.00
2023-03-30T12:42:27.667Z,6.20
2023-03-30T12:45:25.881Z,8.20
2023-03-30T12:48:24.441Z,7.00
2023-03-30T12:51:13.722Z,6.60
2023-03-30T12:53:56.576Z,8.00
2023-03-30T12:57:02.212Z,7.40
2023-03-30T12:59:46.968Z,6.60
2023-03-30T13:02:40.827Z,8.00
2023-03-30T13:05:40.521Z,5.40
2023-03-30T13:08:40.199Z,8.00
2023-03-30T13:11:23.048Z,6.60
2023-03-30T13:13:53.568Z,5.40
2023-03-30T13:16:49.750Z,8.00
2023-03-30T13:19:32.580Z,8.60
2023-03-30T13:22:12.369Z,7.00
2023-03-30T13:24:42.530Z,7.60
2023-03-30T13:27:24.778Z,4.00
2023-03-30T13:30:14.223Z,7.00
2023-03-30T13:33:12.522Z,5.40
2023-03-30T13:36:04.495Z,7.20
2023-03-30T13:38:53.914Z,6.00
2023-03-30T13:41:43.047Z,6.20
2023-03-30T13:44:34.078Z,6.40
2023-03-30T13:47:39.054Z,5.00
2023-03-30T13:50:12.413Z,5.40
2023-03-30T13:52:44.929Z,7.80
2023-03-30T13:55:33.622Z,7.00
2023-03-30T13:58:16.748Z,6.60
2023-03-30T14:00:49.130Z,7.20
2023-03-30T14:03:27.457Z,7.00
2023-03-30T14:06:03.518Z,9.00
2023-03-30T14:08:35.811Z,7.40
2023-03-30T14:11:21.970Z,13.40
2023-03-30T14:13:52.619Z,7.20
2023-03-30T14:16:26.049Z,10.00
2023-03-30T14:19:12.738Z,4.00
2023-03-30T14:21:45.260Z,5.00
2023-03-30T14:24:27.065Z,5.40
2023-03-30T14:27:06.846Z,8.00
2023-03-30T14:29:34.543Z,5.80
2023-03-30T14:32:08.617Z,3.20
2023-03-30T14:34:37.641Z,7.20
2023-03-30T14:37:11.406Z,8.00
2023-03-30T14:39:42.455Z,7.60
2023-03-30T14:42:15.288Z,6.20
2023-03-30T14:44:44.208Z,8.00
2023-03-30T14:47:12.386Z,8.20
2023-03-30T14:49:47.798Z,7.80
2023-03-30T14:52:21.789Z,11.40
2023-03-30T14:55:05.213Z,10.80
2023-03-30T14:57:40.736Z,6.80
2023-03-30T15:00:37.242Z,12.00
2023-03-30T15:03:06.416Z,8.40
2023-03-30T15:05:37.823Z,9.20
2023-03-30T15:08:06.521Z,8.00
2023-03-30T15:10:50.247Z,7.00
2023-03-30T15:13:32.566Z,7.60
2023-03-30T15:16:01.698Z,7.20
2023-03-30T15:18:31.383Z,2.80
2023-03-30T15:21:00.368Z,8.00
2023-03-30T15:23:36.646Z,8.40
2023-03-30T15:26:07.307Z,8.80
2023-03-30T15:28:45.082Z,9.60
2023-03-30T15:31:15.062Z,4.80
2023-03-30T15:33:57.746Z,11.60
2023-03-30T15:36:36.775Z,6.00
2023-03-30T15:39:19.013Z,9.60
2023-03-30T15:42:01.626Z,8.80
2023-03-30T15:44:29.708Z,8.00
2023-03-30T15:46:58.757Z,9.60
2023-03-30T15:49:36.275Z,11.60
2023-03-30T15:52:14.154Z,14.40
2023-03-30T15:54:50.724Z,11.80
2023-03-30T15:57:27.757Z,6.00
2023-03-30T16:00:14.223Z,14.40
2023-03-30T16:02:48.462Z,10.60
2023-03-30T16:05:23.921Z,12.00
2023-03-30T16:07:51.968Z,11.60
2023-03-30T16:10:30.733Z,14.00
2023-03-30T16:13:03.846Z,12.20
2023-03-30T16:15:34.682Z,12.00
2023-03-30T16:18:03.629Z,18.00
2023-03-30T16:20:32.809Z,11.60
2023-03-30T16:23:00.346Z,12.00
2023-03-30T16:27:58.949Z,14.20
2023-03-30T16:30:30.851Z,12.60
2023-03-30T16:32:59.956Z,13.40
2023-03-30T16:35:27.724Z,14.80
2023-03-30T16:37:55.216Z,12.20
2023-03-30T16:40:32.346Z,14.00
2023-03-30T16:43:00.155Z,14.20
2023-03-30T16:45:27.923Z,15.20
2023-03-30T16:47:55.707Z,14.40
2023-03-30T16:50:35.290Z,11.00
2023-03-30T16:53:03.136Z,15.40
2023-03-30T16:55:31.402Z,13.40
2023-03-30T16:57:59.224Z,12.20
2023-03-30T17:00:30.186Z,17.40
2023-03-30T17:02:57.989Z,11.00
2023-03-30T17:05:26.025Z,17.00
2023-03-30T17:07:54.824Z,21.20
2023-03-30T17:10:28.403Z,31.00
2023-03-30T17:12:57.532Z,13.80
2023-03-30T17:15:25.581Z,36.50
2023-03-30T17:17:54.064Z,24.00
2023-03-30T17:20:29.155Z,19.60
2023-03-30T17:22:56.963Z,22.20
2023-03-30T17:25:26.709Z,12.00
2023-03-30T17:27:55.835Z,14.20
2023-03-30T17:30:33.485Z,14.00
2023-03-30T17:33:01.335Z,12.20
2023-03-30T17:35:29.032Z,11.00
2023-03-30T17:37:56.691Z,13.20
2023-03-30T17:40:30.033Z,12.60
2023-03-30T17:42:57.580Z,13.80
2023-03-30T17:45:27.426Z,11.40
2023-03-30T17:47:55.052Z,9.00
2023-03-30T17:50:26.553Z,11.60
2023-03-30T17:52:55.751Z,11.00
2023-03-30T17:55:26.276Z,11.00
2023-03-30T17:57:54.399Z,11.20
2023-03-30T18:00:27.373Z,12.80
2023-03-30T18:02:55.658Z,10.20
2023-03-30T18:05:25.822Z,8.80
2023-03-30T18:07:53.585Z,6.60
2023-03-30T18:10:27.351Z,6.60
2023-03-30T18:12:55.406Z,12.80
2023-03-30T18:15:28.317Z,8.80
2023-03-30T18:17:57.602Z,10.20
2023-03-30T18:20:34.577Z,10.80
2023-03-30T18:23:02.209Z,7.40
2023-03-30T18:25:32.593Z,11.40
2023-03-30T18:28:02.713Z,9.40
2023-03-30T18:30:31.457Z,13.00
2023-03-30T18:32:59.351Z,11.00
2023-03-30T18:35:29.399Z,12.80
2023-03-30T18:37:58.026Z,11.80
2023-03-30T18:40:41.004Z,11.60
2023-03-30T18:43:08.991Z,10.40
2023-03-30T18:45:41.924Z,16.00
2023-03-30T18:48:13.548Z,14.20
2023-03-30T18:50:46.585Z,7.80
2023-03-30T18:53:16.821Z,10.20
2023-03-30T18:55:46.713Z,13.20
2023-03-30T18:58:18.576Z,13.20
2023-03-30T19:00:46.889Z,15.40
2023-03-30T19:03:14.471Z,10.80
2023-03-30T19:05:43.016Z,13.20
2023-03-30T19:08:13.631Z,17.20
2023-03-30T19:10:42.523Z,10.40
2023-03-30T19:13:14.206Z,15.80
2023-03-30T19:15:41.976Z,13.00
2023-03-30T19:18:09.549Z,14.00
2023-03-30T19:20:40.046Z,12.80
2023-03-30T19:23:08.841Z,8.80
2023-03-30T19:25:36.417Z,5.00
2023-03-30T19:28:04.667Z,9.80
2023-03-30T19:30:36.675Z,13.00
2023-03-30T19:33:08.682Z,3.80
2023-03-30T19:35:36.201Z,9.40
2023-03-30T19:38:03.566Z,10.00
2023-03-30T19:40:30.946Z,5.80
2023-03-30T19:42:58.213Z,12.40
2023-03-30T19:45:25.558Z,9.00
2023-03-30T19:47:53.678Z,7.00
2023-03-30T19:50:24.044Z,7.40
2023-03-30T19:52:52.569Z,9.00
2023-03-30T19:55:21.205Z,12.80
2023-03-30T19:57:48.765Z,11.60
2023-03-30T20:00:18.529Z,13.40
2023-03-30T20:02:52.492Z,15.20
2023-03-30T20:05:21.730Z,16.20
2023-03-30T20:07:49.781Z,9.80
2023-03-30T20:10:23.164Z,10.60
2023-03-30T20:12:51.939Z,9.60
2023-03-30T20:15:21.501Z,7.80
2023-03-30T20:17:49.045Z,7.60
2023-03-30T20:20:23.004Z,10.00
2023-03-30T20:22:53.693Z,5.40
2023-03-30T20:25:22.608Z,8.80
2023-03-30T20:27:50.108Z,9.80
2023-03-30T20:30:19.009Z,7.80
2023-03-30T20:32:59.709Z,4.00
2023-03-30T20:35:36.070Z,7.00
2023-03-30T20:38:05.834Z,10.00
2023-03-30T20:40:33.410Z,12.80
2023-03-30T20:43:03.804Z,16.00
2023-03-30T20:45:31.808Z,11.80
2023-03-30T20:48:06.360Z,6.20
2023-03-30T20:50:35.415Z,6.40
2023-03-30T20:53:03.131Z,7.80
2023-03-30T20:55:31.013Z,11.00
2023-03-30T20:57:58.802Z,7.40
2023-03-30T21:00:26.366Z,4.80
2023-03-30T21:02:53.928Z,8.40
2023-03-30T21:05:21.829Z,9.00
2023-03-30T21:07:49.579Z,7.40
2023-03-30T21:10:18.024Z,3.00
2023-03-30T21:12:45.798Z,10.00
2023-03-30T21:15:13.452Z,10.40
2023-03-30T21:17:41.334Z,6.20
2023-03-30T21:20:11.237Z,6.40
2023-03-30T21:22:38.840Z,8.00
2023-03-30T21:25:06.712Z,8.00
2023-03-30T21:27:34.478Z,8.20
2023-03-30T21:30:02.282Z,7.20
2023-03-30T21:32:31.558Z,7.40
2023-03-30T21:34:59.131Z,8.20
2023-03-30T21:37:26.770Z,7.40
2023-03-30T21:39:54.331Z,8.80
2023-03-30T21:42:21.748Z,7.00
2023-03-30T21:44:49.415Z,8.20
2023-03-30T21:47:17.091Z,7.00
2023-03-30T21:49:44.580Z,7.00
2023-03-30T21:52:12.144Z,4.60
2023-03-30T21:54:39.857Z,7.20
2023-03-30T21:57:07.474Z,9.20
2023-03-30T21:59:35.157Z,8.40
2023-03-30T22:02:02.914Z,8.00
2023-03-30T22:04:30.688Z,5.80
2023-03-30T22:06:58.249Z,5.40
2023-03-30T22:09:25.917Z,7.20
2023-03-30T22:11:55.763Z,9.80
2023-03-30T22:14:23.641Z,7.40
2023-03-30T22:16:51.030Z,4.20
2023-03-30T22:19:23.436Z,8.00
2023-03-30T22:21:52.230Z,8.40
2023-03-30T22:24:20.469Z,7.00
2023-03-30T22:26:49.474Z,4.40
2023-03-30T22:29:20.998Z,8.00
2023-03-30T22:31:48.710Z,8.00
2023-03-30T22:34:16.554Z,6.60
2023-03-30T22:36:44.623Z,6.60
2023-03-30T22:39:12.950Z,7.40
2023-03-30T22:41:41.224Z,7.60
2023-03-30T22:44:09.558Z,9.60
2023-03-30T22:46:37.182Z,7.00
2023-03-30T22:49:04.921Z,7.00
2023-03-30T22:51:38.546Z,5.60
2023-03-30T22:54:06.165Z,4.20
2023-03-30T22:56:33.616Z,8.00
2023-03-30T22:59:02.296Z,7.40
2023-03-30T23:01:32.668Z,5.20
2023-03-30T23:04:01.376Z,4.20
2023-03-30T23:06:29.156Z,5.20
2023-03-30T23:08:56.825Z,7.00
2023-03-30T23:11:26.656Z,6.80
2023-03-30T23:13:54.374Z,3.40
2023-03-30T23:16:24.800Z,4.00
2023-03-30T23:18:52.480Z,5.80
2023-03-30T23:21:22.311Z,4.60
2023-03-30T23:23:50.228Z,7.00
2023-03-30T23:26:17.829Z,7.00
2023-03-30T23:28:45.900Z,6.60
2023-03-30T23:31:16.814Z,6.60
2023-03-30T23:33:44.963Z,5.60
2023-03-30T23:36:17.633Z,3.60
2023-03-30T23:38:46.459Z,0.00
2023-03-30T23:41:16.091Z,6.80
2023-03-30T23:43:44.405Z,6.00
2023-03-30T23:46:13.852Z,5.00
2023-03-30T23:48:42.332Z,6.00
2023-03-30T23:51:09.945Z,4.40
2023-03-30T23:53:40.535Z,7.00
2023-03-30T23:56:13.309Z,5.40
2023-03-30T23:58:41.748Z,5.80
