createdAt,value
2024-04-12T00:01:50.878Z,53.51
2024-04-12T00:04:22.294Z,56.82
2024-04-12T00:06:51.257Z,57.31
2024-04-12T00:09:19.859Z,56.99
2024-04-12T00:11:53.298Z,55.39
2024-04-12T00:14:23.319Z,57.24
2024-04-12T00:16:53.814Z,57.00
2024-04-12T00:19:24.242Z,57.25
2024-04-12T00:21:58.292Z,57.23
2024-04-12T00:24:26.329Z,57.70
2024-04-12T00:26:57.385Z,57.27
2024-04-12T00:29:32.265Z,57.17
2024-04-12T00:32:15.623Z,57.44
2024-04-12T00:34:49.857Z,57.57
2024-04-12T00:37:18.804Z,57.67
2024-04-12T00:39:51.976Z,57.64
2024-04-12T00:42:49.499Z,56.23
2024-04-12T00:45:22.440Z,57.75
2024-04-12T00:47:50.358Z,57.69
2024-04-12T00:50:17.942Z,57.79
2024-04-12T00:52:45.576Z,57.68
2024-04-12T00:55:15.139Z,58.06
2024-04-12T00:57:42.414Z,58.38
2024-04-12T01:00:11.884Z,57.43
2024-04-12T01:02:44.436Z,56.41
2024-04-12T01:05:18.959Z,56.10
2024-04-12T01:07:57.776Z,57.17
2024-04-12T01:10:27.778Z,58.10
2024-04-12T01:12:58.077Z,58.39
2024-04-12T01:15:26.750Z,51.25
2024-04-12T01:17:54.225Z,57.98
2024-04-12T01:20:26.832Z,58.31
2024-04-12T01:22:59.637Z,58.51
2024-04-12T01:25:30.749Z,58.32
2024-04-12T01:27:58.591Z,58.98
2024-04-12T01:30:26.292Z,58.64
2024-04-12T01:32:53.262Z,58.39
2024-04-12T01:35:23.998Z,58.52
2024-04-12T01:37:54.131Z,58.53
2024-04-12T01:40:24.584Z,58.61
2024-04-12T01:42:53.433Z,58.56
2024-04-12T01:45:28.950Z,58.50
2024-04-12T01:47:56.859Z,58.49
2024-04-12T01:50:24.288Z,58.77
2024-04-12T01:52:56.330Z,58.40
2024-04-12T01:55:26.474Z,58.41
2024-04-12T01:57:57.090Z,58.62
2024-04-12T02:00:26.079Z,57.78
2024-04-12T02:02:55.718Z,58.54
2024-04-12T02:05:31.096Z,58.03
2024-04-12T02:08:00.588Z,57.48
2024-04-12T02:10:28.244Z,58.02
2024-04-12T02:12:55.528Z,58.89
2024-04-12T02:15:29.649Z,59.24
2024-04-12T02:17:59.640Z,58.63
2024-04-12T02:20:35.682Z,59.23
2024-04-12T02:23:06.482Z,59.12
2024-04-12T02:25:38.696Z,58.17
2024-04-12T02:28:10.847Z,59.67
2024-04-12T02:30:43.322Z,60.40
2024-04-12T02:33:15.969Z,58.85
2024-04-12T02:35:43.439Z,60.71
2024-04-12T02:38:22.719Z,57.84
2024-04-12T02:40:50.230Z,60.66
2024-04-12T02:43:17.894Z,60.89
2024-04-12T02:45:56.563Z,59.34
2024-04-12T02:48:23.938Z,61.26
2024-04-12T02:50:55.926Z,60.47
2024-04-12T02:53:31.046Z,58.99
2024-04-12T02:56:26.311Z,56.07
2024-04-12T02:58:54.728Z,59.91
2024-04-12T03:01:24.655Z,59.78
2024-04-12T03:03:57.867Z,58.06
2024-04-12T03:06:27.377Z,59.43
2024-04-12T03:09:01.944Z,59.32
2024-04-12T03:11:38.751Z,59.24
2024-04-12T03:14:11.728Z,59.31
2024-04-12T03:16:43.215Z,59.11
2024-04-12T03:19:16.932Z,59.32
2024-04-12T03:21:44.790Z,59.12
2024-04-12T03:24:12.800Z,58.87
2024-04-12T03:26:40.323Z,58.70
2024-04-12T03:29:07.674Z,58.65
2024-04-12T03:31:40.344Z,58.14
2024-04-12T03:34:09.259Z,58.52
2024-04-12T03:36:38.076Z,58.50
2024-04-12T03:39:23.981Z,58.27
2024-04-12T03:41:53.787Z,58.19
2024-04-12T03:44:32.618Z,58.05
2024-04-12T03:47:11.031Z,58.09
2024-04-12T03:49:41.976Z,58.09
2024-04-12T03:52:13.883Z,58.24
2024-04-12T03:54:42.652Z,58.06
2024-04-12T03:57:11.282Z,57.58
2024-04-12T03:59:39.935Z,57.85
2024-04-12T04:02:10.273Z,57.59
2024-04-12T04:04:39.178Z,57.51
2024-04-12T04:07:07.438Z,56.95
2024-04-12T04:09:34.839Z,57.20
2024-04-12T04:12:02.753Z,57.33
2024-04-12T04:14:32.228Z,56.92
2024-04-12T04:17:03.420Z,56.94
2024-04-12T04:19:35.151Z,56.55
2024-04-12T04:22:21.775Z,54.80
2024-04-12T04:24:49.550Z,56.55
2024-04-12T04:27:17.113Z,56.64
2024-04-12T04:29:45.523Z,56.46
2024-04-12T04:32:12.528Z,55.97
2024-04-12T04:34:39.596Z,56.04
2024-04-12T04:37:11.461Z,55.65
2024-04-12T04:39:45.236Z,55.70
2024-04-12T04:42:15.043Z,55.53
2024-04-12T04:44:42.558Z,51.50
2024-04-12T04:47:11.349Z,54.61
2024-04-12T04:49:39.888Z,54.94
2024-04-12T04:52:09.895Z,55.17
2024-04-12T04:54:41.141Z,55.84
2024-04-12T04:57:08.474Z,55.86
2024-04-12T04:59:37.022Z,55.80
2024-04-12T05:02:04.049Z,54.59
2024-04-12T05:04:33.685Z,53.38
2024-04-12T05:07:00.828Z,54.35
2024-04-12T05:09:31.655Z,50.11
2024-04-12T05:12:01.611Z,48.76
2024-04-12T05:14:38.424Z,46.27
2024-04-12T05:17:07.915Z,45.81
2024-04-12T05:19:42.316Z,43.61
2024-04-12T05:22:12.055Z,41.63
2024-04-12T05:24:41.668Z,40.34
2024-04-12T05:27:13.296Z,40.82
2024-04-12T05:29:42.254Z,37.53
2024-04-12T05:32:11.625Z,36.35
2024-04-12T05:34:38.578Z,43.53
2024-04-12T05:37:05.714Z,34.44
2024-04-12T05:39:43.490Z,33.45
2024-04-12T05:42:11.503Z,32.94
2024-04-12T05:44:41.343Z,31.99
2024-04-12T05:47:08.522Z,31.25
2024-04-12T05:49:35.571Z,31.23
2024-04-12T05:52:02.893Z,31.54
2024-04-12T05:54:41.474Z,32.98
2024-04-12T05:57:09.181Z,32.44
2024-04-12T05:59:36.551Z,33.28
2024-04-12T06:02:07.290Z,34.02
2024-04-12T06:04:37.739Z,33.59
2024-04-12T06:07:12.996Z,33.23
2024-04-12T06:09:40.919Z,33.58
2024-04-12T06:12:09.311Z,33.72
2024-04-12T06:14:43.923Z,33.29
2024-04-12T06:17:11.200Z,33.29
2024-04-12T06:19:39.834Z,33.38
2024-04-12T06:22:16.965Z,33.64
2024-04-12T06:24:44.575Z,32.71
2024-04-12T06:27:11.904Z,32.63
2024-04-12T06:29:39.555Z,32.14
2024-04-12T06:32:09.143Z,31.02
2024-04-12T06:34:39.530Z,29.68
2024-04-12T06:37:10.250Z,28.40
2024-04-12T06:39:38.365Z,27.06
2024-04-12T06:42:05.973Z,25.85
2024-04-12T06:44:33.353Z,25.08
2024-04-12T06:47:00.343Z,24.20
2024-04-12T06:49:30.279Z,23.42
2024-04-12T06:52:13.335Z,25.19
2024-04-12T06:54:46.461Z,22.01
2024-04-12T06:57:26.587Z,21.82
2024-04-12T07:00:00.393Z,20.42
2024-04-12T07:02:31.665Z,20.57
2024-04-12T07:05:00.594Z,18.71
2024-04-12T07:07:30.280Z,18.92
2024-04-12T07:10:03.021Z,18.24
2024-04-12T07:12:34.247Z,17.89
2024-04-12T07:15:02.142Z,17.52
2024-04-12T07:17:30.629Z,16.79
2024-04-12T07:20:01.316Z,17.16
2024-04-12T07:22:29.083Z,16.17
2024-04-12T07:24:57.439Z,16.13
2024-04-12T07:27:29.338Z,15.47
2024-04-12T07:29:56.906Z,15.48
2024-04-12T07:32:24.776Z,15.35
2024-04-12T07:34:52.849Z,14.89
2024-04-12T07:37:33.528Z,16.03
2024-04-12T07:40:16.737Z,14.34
2024-04-12T07:42:47.508Z,15.26
2024-04-12T07:45:21.736Z,16.34
2024-04-12T07:47:55.022Z,14.48
2024-04-12T07:50:30.713Z,15.16
2024-04-12T07:53:11.887Z,15.41
2024-04-12T07:55:44.567Z,14.02
2024-04-12T07:58:13.823Z,13.51
2024-04-12T08:00:47.711Z,13.12
2024-04-12T08:03:18.079Z,13.66
2024-04-12T08:06:04.414Z,12.66
2024-04-12T08:08:33.249Z,12.50
2024-04-12T08:11:12.749Z,12.62
2024-04-12T08:13:45.772Z,13.27
2024-04-12T08:16:16.147Z,12.38
2024-04-12T08:18:45.115Z,12.44
2024-04-12T08:21:14.038Z,12.79
2024-04-12T08:23:44.692Z,13.21
2024-04-12T08:26:13.463Z,12.21
2024-04-12T08:28:45.171Z,12.25
2024-04-12T08:31:12.437Z,12.28
2024-04-12T08:33:46.868Z,12.54
2024-04-12T08:36:18.462Z,12.22
2024-04-12T08:39:08.515Z,12.29
2024-04-12T08:41:39.332Z,12.01
2024-04-12T08:44:12.678Z,12.55
2024-04-12T08:46:44.660Z,12.43
2024-04-12T08:49:15.560Z,12.42
2024-04-12T08:51:43.890Z,12.12
2024-04-12T08:54:12.944Z,11.45
2024-04-12T08:56:40.683Z,12.34
2024-04-12T08:59:08.156Z,11.10
2024-04-12T09:01:42.057Z,12.71
2024-04-12T09:04:17.287Z,12.16
2024-04-12T09:06:50.024Z,11.81
2024-04-12T09:09:18.669Z,10.85
2024-04-12T09:11:46.732Z,12.01
2024-04-12T09:14:21.640Z,12.01
2024-04-12T09:16:54.602Z,13.12
2024-04-12T09:19:25.871Z,10.88
2024-04-12T09:22:00.209Z,11.53
2024-04-12T09:24:32.804Z,11.84
2024-04-12T09:27:11.575Z,11.92
2024-04-12T09:29:45.063Z,11.87
2024-04-12T09:32:31.584Z,10.93
2024-04-12T09:35:03.783Z,11.45
2024-04-12T09:37:44.114Z,11.45
2024-04-12T09:40:12.927Z,11.21
2024-04-12T09:43:11.710Z,11.27
2024-04-12T09:45:54.699Z,12.09
2024-04-12T09:48:40.573Z,11.53
2024-04-12T09:51:26.513Z,11.13
2024-04-12T09:54:12.270Z,11.38
2024-04-12T09:56:59.225Z,11.60
2024-04-12T09:59:48.776Z,11.36
2024-04-12T10:02:43.135Z,11.70
2024-04-12T10:05:31.878Z,10.92
2024-04-12T10:08:31.509Z,12.08
2024-04-12T10:11:20.523Z,11.78
2024-04-12T10:14:09.469Z,11.53
2024-04-12T10:17:02.098Z,11.64
2024-04-12T10:19:47.633Z,10.97
2024-04-12T10:22:34.050Z,11.47
2024-04-12T10:25:22.100Z,13.52
2024-04-12T10:28:12.327Z,11.53
2024-04-12T10:31:04.339Z,12.05
2024-04-12T10:33:50.276Z,12.01
2024-04-12T10:36:36.379Z,11.67
2024-04-12T10:39:13.628Z,12.50
2024-04-12T10:41:43.029Z,12.41
2024-04-12T10:44:12.035Z,11.99
2024-04-12T10:46:39.048Z,12.51
2024-04-12T10:49:07.034Z,13.20
2024-04-12T10:51:40.563Z,13.16
2024-04-12T10:54:11.819Z,13.22
2024-04-12T10:56:49.336Z,14.29
2024-04-12T10:59:28.856Z,13.18
2024-04-12T11:01:58.605Z,13.07
2024-04-12T11:04:30.284Z,14.06
2024-04-12T11:06:57.488Z,13.44
2024-04-12T11:09:39.684Z,14.03
2024-04-12T11:12:12.277Z,13.60
2024-04-12T11:14:40.089Z,14.47
2024-04-12T11:17:27.424Z,15.20
2024-04-12T11:20:12.761Z,15.14
2024-04-12T11:22:58.390Z,15.70
2024-04-12T11:25:43.925Z,16.27
2024-04-12T11:28:30.513Z,15.91
2024-04-12T11:31:17.117Z,16.38
2024-04-12T11:33:48.659Z,16.42
2024-04-12T11:36:22.932Z,16.73
2024-04-12T11:38:54.693Z,17.05
2024-04-12T11:41:25.459Z,17.64
2024-04-12T11:43:53.612Z,18.20
2024-04-12T11:46:25.314Z,18.11
2024-04-12T11:48:55.525Z,19.17
2024-04-12T11:51:23.305Z,19.58
2024-04-12T11:53:52.012Z,19.71
2024-04-12T11:56:19.340Z,20.00
2024-04-12T11:58:46.402Z,19.43
2024-04-12T12:01:14.686Z,19.78
2024-04-12T12:03:42.071Z,20.29
2024-04-12T12:06:09.204Z,20.33
2024-04-12T12:08:41.896Z,21.09
2024-04-12T12:11:13.220Z,20.98
2024-04-12T12:13:43.920Z,21.41
2024-04-12T12:16:16.616Z,20.85
2024-04-12T12:18:46.287Z,21.12
2024-04-12T12:21:13.860Z,21.54
2024-04-12T12:23:41.297Z,21.84
2024-04-12T12:26:10.482Z,22.00
2024-04-12T12:28:37.592Z,21.77
2024-04-12T12:31:07.667Z,22.93
2024-04-12T12:33:39.954Z,22.58
2024-04-12T12:36:07.406Z,23.29
2024-04-12T12:38:34.908Z,22.75
2024-04-12T12:41:01.863Z,23.74
2024-04-12T12:43:29.932Z,22.80
2024-04-12T12:46:01.473Z,23.07
2024-04-12T12:48:29.525Z,23.82
2024-04-12T12:50:57.529Z,23.60
2024-04-12T12:53:28.283Z,24.13
2024-04-12T12:55:56.695Z,23.29
2024-04-12T12:58:26.856Z,23.40
2024-04-12T13:01:01.501Z,24.37
2024-04-12T13:03:32.232Z,23.89
2024-04-12T13:06:08.106Z,24.94
2024-04-12T13:08:41.820Z,24.34
2024-04-12T13:11:10.293Z,25.15
2024-04-12T13:13:41.602Z,25.06
2024-04-12T13:16:12.962Z,26.36
2024-04-12T13:18:46.564Z,26.30
2024-04-12T13:21:14.425Z,27.09
2024-04-12T13:23:42.566Z,26.30
2024-04-12T13:26:10.305Z,27.32
2024-04-12T13:28:37.599Z,27.19
2024-04-12T13:31:05.122Z,27.65
2024-04-12T13:33:32.526Z,27.25
2024-04-12T13:36:01.791Z,27.54
2024-04-12T13:38:28.829Z,28.02
2024-04-12T13:41:02.487Z,28.72
2024-04-12T13:43:30.627Z,28.29
2024-04-12T13:46:16.225Z,29.09
2024-04-12T13:49:02.361Z,28.59
2024-04-12T13:51:34.837Z,28.75
2024-04-12T13:54:02.336Z,28.91
2024-04-12T13:56:29.878Z,28.71
2024-04-12T13:59:00.829Z,28.58
2024-04-12T14:01:30.788Z,29.98
2024-04-12T14:04:03.459Z,29.94
2024-04-12T14:06:36.076Z,30.40
2024-04-12T14:09:14.303Z,28.61
2024-04-12T14:11:42.238Z,30.12
2024-04-12T14:14:10.040Z,30.41
2024-04-12T14:16:43.477Z,30.83
2024-04-12T14:19:19.474Z,31.02
2024-04-12T14:21:48.889Z,31.32
2024-04-12T14:24:35.936Z,31.66
2024-04-12T14:27:03.318Z,31.55
2024-04-12T14:29:31.983Z,32.20
2024-04-12T14:32:06.790Z,31.86
2024-04-12T14:34:36.203Z,32.24
2024-04-12T14:37:06.561Z,31.53
2024-04-12T14:39:34.194Z,33.09
2024-04-12T14:42:02.318Z,33.12
2024-04-12T14:44:30.739Z,33.11
2024-04-12T14:46:58.673Z,33.03
2024-04-12T14:49:26.027Z,33.25
2024-04-12T14:51:56.319Z,33.42
2024-04-12T14:54:24.724Z,33.43
2024-04-12T14:56:54.649Z,32.60
2024-04-12T14:59:22.839Z,34.48
2024-04-12T15:01:49.935Z,33.98
2024-04-12T15:04:35.655Z,34.29
2024-04-12T15:07:21.239Z,34.34
2024-04-12T15:10:06.656Z,34.46
2024-04-12T15:12:52.334Z,34.60
2024-04-12T15:15:37.766Z,35.00
2024-04-12T15:18:23.978Z,35.26
2024-04-12T15:21:09.650Z,36.24
2024-04-12T15:23:55.227Z,36.26
2024-04-12T15:26:40.964Z,37.26
2024-04-12T15:29:26.313Z,37.56
2024-04-12T15:32:11.929Z,37.67
2024-04-12T15:34:57.629Z,37.78
2024-04-12T15:37:43.055Z,38.32
2024-04-12T15:40:29.333Z,38.35
2024-04-12T15:43:14.792Z,38.49
2024-04-12T15:46:00.548Z,38.96
2024-04-12T15:48:30.202Z,39.26
2024-04-12T15:50:57.967Z,39.70
2024-04-12T15:53:28.106Z,39.40
2024-04-12T15:55:55.327Z,39.92
2024-04-12T15:58:44.874Z,39.82
2024-04-12T16:01:30.868Z,33.60
2024-04-12T16:04:17.509Z,39.69
2024-04-12T16:10:29.618Z,39.86
2024-04-12T16:12:56.669Z,40.32
2024-04-12T16:15:23.657Z,40.12
2024-04-12T16:17:50.834Z,40.33
2024-04-12T16:20:17.908Z,40.72
2024-04-12T16:22:44.817Z,41.06
2024-04-12T16:25:11.967Z,40.67
2024-04-12T16:27:38.855Z,40.89
2024-04-12T16:30:06.132Z,41.39
2024-04-12T16:32:33.051Z,41.26
2024-04-12T16:34:59.982Z,41.64
2024-04-12T16:37:27.245Z,41.97
2024-04-12T16:39:54.240Z,41.96
2024-04-12T16:42:21.306Z,42.23
2024-04-12T16:44:48.352Z,42.08
2024-04-12T16:47:15.869Z,42.19
2024-04-12T16:49:42.830Z,42.15
2024-04-12T16:52:09.842Z,42.80
2024-04-12T16:54:36.766Z,43.04
2024-04-12T16:57:06.524Z,42.52
2024-04-12T16:59:36.844Z,43.54
2024-04-12T17:02:04.208Z,43.74
2024-04-12T17:04:31.174Z,43.79
2024-04-12T17:06:58.141Z,43.33
2024-04-12T17:09:26.112Z,43.51
2024-04-12T17:11:53.121Z,44.12
2024-04-12T17:14:20.089Z,44.19
2024-04-12T17:16:49.678Z,44.40
2024-04-12T17:19:16.500Z,38.14
2024-04-12T17:21:43.539Z,44.29
2024-04-12T17:24:14.913Z,44.70
2024-04-12T17:26:43.618Z,45.14
2024-04-12T17:29:10.646Z,44.81
2024-04-12T17:31:40.625Z,45.80
2024-04-12T17:34:10.745Z,45.80
2024-04-12T17:36:37.827Z,45.24
2024-04-12T17:39:13.234Z,45.56
2024-04-12T17:41:40.744Z,46.13
2024-04-12T17:44:08.614Z,45.98
2024-04-12T17:46:36.626Z,46.04
2024-04-12T17:49:06.654Z,47.09
2024-04-12T17:51:34.187Z,46.71
2024-04-12T17:54:01.380Z,47.33
2024-04-12T17:56:28.312Z,47.69
2024-04-12T17:58:55.291Z,46.82
2024-04-12T18:01:24.968Z,47.38
2024-04-12T18:03:53.038Z,48.39
2024-04-12T18:06:20.107Z,47.33
2024-04-12T18:08:47.080Z,48.11
2024-04-12T18:11:15.415Z,49.07
2024-04-12T18:13:43.093Z,49.35
2024-04-12T18:16:11.546Z,49.09
2024-04-12T18:18:38.664Z,48.71
2024-04-12T18:21:07.950Z,49.53
2024-04-12T18:23:36.735Z,49.12
2024-04-12T18:26:04.153Z,49.74
2024-04-12T18:28:31.210Z,49.49
2024-04-12T18:31:00.450Z,49.81
2024-04-12T18:33:27.496Z,49.93
2024-04-12T18:35:55.709Z,49.88
2024-04-12T18:38:41.510Z,49.95
2024-04-12T18:41:27.575Z,50.07
2024-04-12T18:44:13.194Z,50.71
2024-04-12T18:46:40.511Z,50.89
2024-04-12T18:49:09.384Z,49.98
2024-04-12T18:51:36.414Z,50.66
2024-04-12T18:54:05.036Z,51.60
2024-04-12T18:56:32.033Z,50.94
2024-04-12T18:59:01.366Z,51.12
2024-04-12T19:01:28.399Z,50.88
2024-04-12T19:03:56.324Z,51.55
2024-04-12T19:06:24.202Z,51.64
2024-04-12T19:08:51.554Z,52.07
2024-04-12T19:11:22.418Z,51.95
2024-04-12T19:13:50.228Z,51.86
2024-04-12T19:16:17.378Z,52.28
2024-04-12T19:18:44.686Z,53.11
2024-04-12T19:21:11.893Z,53.37
2024-04-12T19:23:39.782Z,53.64
2024-04-12T19:26:06.752Z,53.76
2024-04-12T19:28:33.873Z,53.85
2024-04-12T19:31:05.294Z,51.36
2024-04-12T19:33:33.119Z,53.80
2024-04-12T19:36:04.560Z,52.26
2024-04-12T19:38:34.166Z,53.13
2024-04-12T19:41:02.728Z,53.34
2024-04-12T19:43:33.672Z,52.92
2024-04-12T19:46:01.359Z,53.97
2024-04-12T19:48:28.914Z,53.98
2024-04-12T19:50:56.325Z,54.46
2024-04-12T19:53:24.838Z,53.60
2024-04-12T19:55:59.925Z,51.63
2024-04-12T19:58:27.563Z,55.07
2024-04-12T20:00:56.221Z,54.88
2024-04-12T20:03:26.363Z,55.05
2024-04-12T20:05:53.902Z,55.32
2024-04-12T20:08:22.127Z,55.57
2024-04-12T20:11:03.527Z,51.37
2024-04-12T20:13:31.952Z,55.79
2024-04-12T20:15:59.705Z,55.45
2024-04-12T20:18:27.850Z,55.30
2024-04-12T20:21:02.627Z,53.83
2024-04-12T20:23:31.162Z,56.06
2024-04-12T20:26:03.167Z,56.34
2024-04-12T20:28:30.117Z,56.25
2024-04-12T20:31:26.320Z,56.38
2024-04-12T20:34:04.497Z,56.35
2024-04-12T20:36:40.099Z,53.87
2024-04-12T20:39:18.440Z,55.99
2024-04-12T20:41:50.322Z,56.10
2024-04-12T20:44:19.404Z,55.55
2024-04-12T20:46:48.258Z,56.24
2024-04-12T20:49:15.970Z,56.66
2024-04-12T20:51:44.489Z,56.50
2024-04-12T20:54:12.256Z,57.04
2024-04-12T20:56:39.812Z,56.14
2024-04-12T20:59:06.751Z,56.47
2024-04-12T21:01:42.513Z,53.44
2024-04-12T21:04:10.306Z,56.72
2024-04-12T21:06:37.384Z,56.70
2024-04-12T21:09:05.805Z,56.80
2024-04-12T21:11:32.929Z,56.03
2024-04-12T21:14:00.265Z,56.94
2024-04-12T21:16:29.272Z,57.17
2024-04-12T21:18:56.324Z,57.23
2024-04-12T21:21:23.447Z,57.51
2024-04-12T21:23:50.442Z,57.82
2024-04-12T21:26:28.143Z,54.49
2024-04-12T21:28:55.528Z,57.71
2024-04-12T21:31:23.386Z,58.43
2024-04-12T21:33:50.789Z,58.85
2024-04-12T21:36:21.786Z,57.85
2024-04-12T21:38:48.917Z,58.69
2024-04-12T21:41:21.544Z,58.15
2024-04-12T21:43:49.899Z,58.51
2024-04-12T21:46:20.085Z,58.29
2024-04-12T21:48:48.771Z,58.42
2024-04-12T21:51:28.219Z,56.24
2024-04-12T21:53:55.461Z,59.11
2024-04-12T21:56:22.812Z,59.58
2024-04-12T21:58:53.350Z,59.50
2024-04-12T22:01:21.020Z,59.24
2024-04-12T22:03:48.714Z,59.33
2024-04-12T22:06:16.173Z,59.33
2024-04-12T22:08:43.480Z,58.70
2024-04-12T22:11:10.684Z,59.37
2024-04-12T22:13:38.395Z,59.22
2024-04-12T22:16:11.401Z,59.26
2024-04-12T22:18:40.006Z,59.54
2024-04-12T22:21:12.263Z,58.00
2024-04-12T22:23:41.381Z,60.08
2024-04-12T22:26:10.102Z,60.31
2024-04-12T22:28:41.178Z,60.97
2024-04-12T22:31:18.776Z,60.60
2024-04-12T22:33:47.440Z,61.00
2024-04-12T22:36:15.206Z,61.22
2024-04-12T22:38:42.398Z,61.67
2024-04-12T22:41:09.476Z,61.65
2024-04-12T22:43:36.507Z,62.15
2024-04-12T22:46:04.478Z,62.42
2024-04-12T22:48:31.803Z,62.01
2024-04-12T22:50:59.141Z,62.15
2024-04-12T22:53:26.479Z,61.86
2024-04-12T22:55:53.502Z,61.87
2024-04-12T22:58:21.078Z,61.91
2024-04-12T23:00:48.042Z,61.99
2024-04-12T23:03:19.318Z,61.12
2024-04-12T23:05:46.318Z,61.82
2024-04-12T23:08:14.591Z,61.56
2024-04-12T23:10:41.489Z,61.63
2024-04-12T23:13:08.446Z,61.52
2024-04-12T23:15:37.201Z,61.52
2024-04-12T23:18:06.283Z,61.65
2024-04-12T23:20:33.360Z,61.21
2024-04-12T23:23:00.309Z,61.58
2024-04-12T23:25:27.211Z,61.15
2024-04-12T23:27:54.134Z,61.46
2024-04-12T23:30:21.210Z,61.18
2024-04-12T23:32:48.280Z,61.18
2024-04-12T23:35:15.451Z,61.59
2024-04-12T23:37:42.387Z,61.59
2024-04-12T23:40:09.845Z,61.33
2024-04-12T23:42:36.907Z,60.73
2024-04-12T23:45:04.221Z,61.13
2024-04-12T23:47:31.439Z,61.45
2024-04-12T23:49:58.489Z,61.65
2024-04-12T23:52:27.346Z,61.89
2024-04-12T23:54:54.455Z,60.81
2024-04-12T23:57:21.704Z,62.14
2024-04-12T23:59:49.002Z,61.66
