createdAt,value
2023-09-23T00:00:53.377Z,2.05
2023-09-23T00:03:24.658Z,2.17
2023-09-23T00:05:52.756Z,1.42
2023-09-23T00:08:20.689Z,2.08
2023-09-23T00:10:51.968Z,1.23
2023-09-23T00:13:22.161Z,2.10
2023-09-23T00:15:50.887Z,1.88
2023-09-23T00:18:19.561Z,1.75
2023-09-23T00:20:49.859Z,1.27
2023-09-23T00:23:17.796Z,1.77
2023-09-23T00:25:47.932Z,1.73
2023-09-23T00:28:16.314Z,2.38
2023-09-23T00:30:47.289Z,1.50
2023-09-23T00:33:18.331Z,1.60
2023-09-23T00:35:49.028Z,1.25
2023-09-23T00:38:18.530Z,2.03
2023-09-23T00:40:46.531Z,0.80
2023-09-23T00:43:16.454Z,1.65
2023-09-23T00:45:49.661Z,1.33
2023-09-23T00:48:22.208Z,1.45
2023-09-23T00:50:54.860Z,1.55
2023-09-23T00:53:23.716Z,0.85
2023-09-23T00:55:56.400Z,1.27
2023-09-23T00:58:27.324Z,1.58
2023-09-23T01:00:56.870Z,2.38
2023-09-23T01:03:25.447Z,2.78
2023-09-23T01:06:17.728Z,1.20
2023-09-23T01:08:48.387Z,1.60
2023-09-23T01:11:19.268Z,2.72
2023-09-23T01:13:51.928Z,1.65
2023-09-23T01:16:23.111Z,1.63
2023-09-23T01:18:52.056Z,2.28
2023-09-23T01:21:22.534Z,2.40
2023-09-23T01:23:52.957Z,1.77
2023-09-23T01:26:21.637Z,1.55
2023-09-23T01:28:50.450Z,2.28
2023-09-23T01:31:21.529Z,2.17
2023-09-23T01:33:49.629Z,2.13
2023-09-23T01:36:17.776Z,1.88
2023-09-23T01:38:45.920Z,3.25
2023-09-23T01:41:16.337Z,2.13
2023-09-23T01:43:45.929Z,2.85
2023-09-23T01:46:14.026Z,2.30
2023-09-23T01:48:41.846Z,2.67
2023-09-23T01:51:11.328Z,2.97
2023-09-23T01:53:39.211Z,2.25
2023-09-23T01:56:07.613Z,2.25
2023-09-23T01:58:36.905Z,2.70
2023-09-23T02:01:05.366Z,2.25
2023-09-23T02:03:34.360Z,2.67
2023-09-23T02:06:02.376Z,2.85
2023-09-23T02:08:31.136Z,2.78
2023-09-23T02:10:59.006Z,3.58
2023-09-23T02:13:29.432Z,3.85
2023-09-23T02:15:59.872Z,3.17
2023-09-23T02:18:28.009Z,4.18
2023-09-23T02:20:55.903Z,3.70
2023-09-23T02:23:24.050Z,4.45
2023-09-23T02:25:52.966Z,3.30
2023-09-23T02:28:20.843Z,3.40
2023-09-23T02:30:48.740Z,3.33
2023-09-23T02:33:18.221Z,3.17
2023-09-23T02:35:46.293Z,3.10
2023-09-23T02:38:14.269Z,2.80
2023-09-23T02:40:43.949Z,2.72
2023-09-23T02:43:12.363Z,2.15
2023-09-23T02:45:40.294Z,3.08
2023-09-23T02:48:09.755Z,3.17
2023-09-23T02:50:39.328Z,2.50
2023-09-23T02:53:07.434Z,2.75
2023-09-23T02:55:35.472Z,2.70
2023-09-23T02:58:03.693Z,2.15
2023-09-23T03:00:34.399Z,3.28
2023-09-23T03:03:10.152Z,3.70
2023-09-23T03:05:46.325Z,3.20
2023-09-23T03:08:15.801Z,2.85
2023-09-23T03:10:45.812Z,3.13
2023-09-23T03:13:14.190Z,3.03
2023-09-23T03:15:49.830Z,2.53
2023-09-23T03:18:29.268Z,2.95
2023-09-23T03:21:04.647Z,4.50
2023-09-23T03:23:33.192Z,2.80
2023-09-23T03:26:01.695Z,1.83
2023-09-23T03:28:29.843Z,3.05
2023-09-23T03:31:01.618Z,1.95
2023-09-23T03:33:29.891Z,2.30
2023-09-23T03:35:59.209Z,3.40
2023-09-23T03:38:29.851Z,2.05
2023-09-23T03:41:00.719Z,3.95
2023-09-23T03:43:30.325Z,2.00
2023-09-23T03:45:58.346Z,2.50
2023-09-23T03:48:26.754Z,2.63
2023-09-23T03:50:56.136Z,1.50
2023-09-23T03:53:25.489Z,2.20
2023-09-23T03:55:55.780Z,3.35
2023-09-23T03:58:25.756Z,2.33
2023-09-23T04:00:55.775Z,2.15
2023-09-23T04:03:24.077Z,3.67
2023-09-23T04:05:56.237Z,3.45
2023-09-23T04:08:25.976Z,2.15
2023-09-23T04:10:53.843Z,3.47
2023-09-23T04:13:21.838Z,3.70
2023-09-23T04:15:49.942Z,2.42
2023-09-23T04:18:19.701Z,2.08
2023-09-23T04:20:49.843Z,1.83
2023-09-23T04:23:17.787Z,2.60
2023-09-23T04:25:47.222Z,2.13
2023-09-23T04:28:15.078Z,1.95
2023-09-23T04:30:42.904Z,1.70
2023-09-23T04:33:13.605Z,3.20
2023-09-23T04:35:41.984Z,1.95
2023-09-23T04:38:10.075Z,2.35
2023-09-23T04:40:38.730Z,2.53
2023-09-23T04:43:08.046Z,2.25
2023-09-23T04:45:35.957Z,3.50
2023-09-23T04:48:03.952Z,1.40
2023-09-23T04:50:31.865Z,2.28
2023-09-23T04:53:00.841Z,2.28
2023-09-23T04:55:30.177Z,1.70
2023-09-23T04:57:58.212Z,2.33
2023-09-23T05:00:27.976Z,2.72
2023-09-23T05:02:56.631Z,1.92
2023-09-23T05:05:24.634Z,2.28
2023-09-23T05:07:52.772Z,1.55
2023-09-23T05:10:20.963Z,2.53
2023-09-23T05:12:48.825Z,3.28
2023-09-23T05:15:18.424Z,1.50
2023-09-23T05:17:47.699Z,2.08
2023-09-23T05:20:26.465Z,1.77
2023-09-23T05:22:55.195Z,1.90
2023-09-23T05:25:25.907Z,1.83
2023-09-23T05:27:56.649Z,2.42
2023-09-23T05:30:27.499Z,2.38
2023-09-23T05:32:56.864Z,2.67
2023-09-23T05:35:25.431Z,3.35
2023-09-23T05:37:53.533Z,1.75
2023-09-23T05:40:24.796Z,2.20
2023-09-23T05:42:53.110Z,3.20
2023-09-23T05:45:24.570Z,1.67
2023-09-23T05:47:53.387Z,1.38
2023-09-23T05:50:22.763Z,3.00
2023-09-23T05:52:51.487Z,2.55
2023-09-23T05:55:19.622Z,2.78
2023-09-23T05:57:47.648Z,3.20
2023-09-23T06:00:18.069Z,2.03
2023-09-23T06:02:46.791Z,2.60
2023-09-23T06:05:15.267Z,1.92
2023-09-23T06:07:44.928Z,2.80
2023-09-23T06:10:13.180Z,1.90
2023-09-23T06:12:41.317Z,1.92
2023-09-23T06:15:11.690Z,3.40
2023-09-23T06:17:39.782Z,2.20
2023-09-23T06:20:09.059Z,2.65
2023-09-23T06:22:37.123Z,2.72
2023-09-23T06:25:07.423Z,3.47
2023-09-23T06:27:35.278Z,2.78
2023-09-23T06:30:03.893Z,3.25
2023-09-23T06:32:32.159Z,2.63
2023-09-23T06:35:00.171Z,5.13
2023-09-23T06:37:28.209Z,2.10
2023-09-23T06:39:56.058Z,3.40
2023-09-23T06:42:25.314Z,3.78
2023-09-23T06:44:53.558Z,3.50
2023-09-23T06:47:22.199Z,3.53
2023-09-23T06:49:50.304Z,3.78
2023-09-23T06:52:18.287Z,3.75
2023-09-23T06:54:46.176Z,2.40
2023-09-23T06:57:14.369Z,2.85
2023-09-23T06:59:43.697Z,3.60
2023-09-23T07:02:12.030Z,2.22
2023-09-23T07:04:41.608Z,2.35
2023-09-23T07:07:19.648Z,2.40
2023-09-23T07:09:47.753Z,3.03
2023-09-23T07:12:16.051Z,3.50
2023-09-23T07:14:45.432Z,2.75
2023-09-23T07:17:13.421Z,2.80
2023-09-23T07:19:41.331Z,2.47
2023-09-23T07:22:09.193Z,2.72
2023-09-23T07:24:39.821Z,3.70
2023-09-23T07:27:07.965Z,2.70
2023-09-23T07:29:35.960Z,2.78
2023-09-23T07:32:05.595Z,4.88
2023-09-23T07:34:33.556Z,3.90
2023-09-23T07:37:01.624Z,2.78
2023-09-23T07:39:31.973Z,3.33
2023-09-23T07:42:00.102Z,3.00
2023-09-23T07:44:28.096Z,2.35
2023-09-23T07:46:56.275Z,3.45
2023-09-23T07:49:25.515Z,3.00
2023-09-23T07:51:54.359Z,4.28
2023-09-23T07:54:23.277Z,3.13
2023-09-23T07:56:51.418Z,3.72
2023-09-23T07:59:19.402Z,2.60
2023-09-23T08:01:48.186Z,4.32
2023-09-23T08:04:16.379Z,3.83
2023-09-23T08:06:45.715Z,2.53
2023-09-23T08:09:13.625Z,4.32
2023-09-23T08:11:41.612Z,3.22
2023-09-23T08:14:09.610Z,2.97
2023-09-23T08:16:37.827Z,2.35
2023-09-23T08:19:06.269Z,2.33
2023-09-23T08:21:34.164Z,4.22
2023-09-23T08:24:04.779Z,3.00
2023-09-23T08:26:32.952Z,2.75
2023-09-23T08:29:00.912Z,2.05
2023-09-23T08:31:28.821Z,2.22
2023-09-23T08:33:57.118Z,2.85
2023-09-23T08:36:25.559Z,3.08
2023-09-23T08:38:53.524Z,3.53
2023-09-23T08:41:25.007Z,1.65
2023-09-23T08:43:54.403Z,2.35
2023-09-23T08:46:24.168Z,3.08
2023-09-23T08:48:52.183Z,2.75
2023-09-23T08:51:23.000Z,3.40
2023-09-23T08:53:53.944Z,2.50
2023-09-23T08:56:24.249Z,2.60
2023-09-23T08:58:52.225Z,2.08
2023-09-23T09:01:20.446Z,2.17
2023-09-23T09:03:49.077Z,3.58
2023-09-23T09:06:18.408Z,7.10
2023-09-23T09:08:47.060Z,4.13
2023-09-23T09:11:24.946Z,3.15
2023-09-23T09:13:53.367Z,2.97
2023-09-23T09:16:22.131Z,3.13
2023-09-23T09:18:52.507Z,3.33
2023-09-23T09:21:21.208Z,3.58
2023-09-23T09:23:49.054Z,2.72
2023-09-23T09:26:19.358Z,2.67
2023-09-23T09:28:49.172Z,2.50
2023-09-23T09:31:18.666Z,2.42
2023-09-23T09:33:48.691Z,2.35
2023-09-23T09:36:19.779Z,3.05
2023-09-23T09:38:51.350Z,2.53
2023-09-23T09:41:28.254Z,3.13
2023-09-23T09:44:01.265Z,3.13
2023-09-23T09:46:32.918Z,2.67
2023-09-23T09:49:03.064Z,2.88
2023-09-23T09:51:34.271Z,2.83
2023-09-23T09:54:03.450Z,2.45
2023-09-23T09:56:34.233Z,2.28
2023-09-23T09:59:04.907Z,1.00
2023-09-23T10:01:33.564Z,2.40
2023-09-23T10:04:06.704Z,3.08
2023-09-23T10:06:43.547Z,2.40
2023-09-23T10:12:05.583Z,3.55
2023-09-23T10:14:35.331Z,2.58
2023-09-23T10:17:05.832Z,1.92
2023-09-23T10:19:34.697Z,2.03
2023-09-23T10:22:18.495Z,2.30
2023-09-23T10:24:48.280Z,2.28
2023-09-23T10:31:04.208Z,1.50
2023-09-23T10:33:34.157Z,1.55
2023-09-23T10:36:03.184Z,3.00
2023-09-23T10:38:36.371Z,1.90
2023-09-23T10:41:05.337Z,2.33
2023-09-23T10:43:33.744Z,2.22
2023-09-23T10:46:04.208Z,2.05
2023-09-23T10:48:32.655Z,3.08
2023-09-23T10:51:01.785Z,2.72
2023-09-23T10:53:30.329Z,3.28
2023-09-23T10:55:59.251Z,1.63
2023-09-23T10:58:27.521Z,1.85
2023-09-23T11:00:57.527Z,1.90
2023-09-23T11:03:27.234Z,2.22
2023-09-23T11:05:56.428Z,1.30
2023-09-23T11:08:24.860Z,2.35
2023-09-23T11:10:52.981Z,1.52
2023-09-23T11:13:21.013Z,2.17
2023-09-23T11:15:49.478Z,2.08
2023-09-23T11:18:18.877Z,1.38
2023-09-23T11:20:49.425Z,1.63
2023-09-23T11:23:19.681Z,1.60
2023-09-23T11:25:52.112Z,1.77
2023-09-23T11:28:21.149Z,1.67
2023-09-23T11:30:52.079Z,1.40
2023-09-23T11:33:22.280Z,2.25
2023-09-23T11:35:51.869Z,1.30
2023-09-23T11:38:20.738Z,2.55
2023-09-23T11:40:49.593Z,2.38
2023-09-23T11:43:17.911Z,1.52
2023-09-23T11:45:49.776Z,1.13
2023-09-23T11:48:18.947Z,2.05
2023-09-23T11:50:47.344Z,2.53
2023-09-23T11:53:16.889Z,1.83
2023-09-23T11:55:46.846Z,1.85
2023-09-23T11:58:14.936Z,2.28
2023-09-23T12:00:43.248Z,2.53
2023-09-23T12:03:11.273Z,1.98
2023-09-23T12:05:41.216Z,2.75
2023-09-23T12:08:11.174Z,2.13
2023-09-23T12:10:40.585Z,1.52
2023-09-23T12:13:08.774Z,2.92
2023-09-23T12:15:37.027Z,2.15
2023-09-23T12:18:05.709Z,2.20
2023-09-23T12:20:34.362Z,1.95
2023-09-23T12:23:03.339Z,1.25
2023-09-23T12:25:31.890Z,1.85
2023-09-23T12:28:04.203Z,2.30
2023-09-23T12:30:33.262Z,1.92
2023-09-23T12:33:13.775Z,2.00
2023-09-23T12:35:45.342Z,3.08
2023-09-23T12:38:12.834Z,1.58
2023-09-23T12:40:41.099Z,2.13
2023-09-23T12:43:14.113Z,3.00
2023-09-23T12:45:54.655Z,1.83
2023-09-23T12:48:23.908Z,2.92
2023-09-23T12:50:52.574Z,2.63
2023-09-23T12:53:21.198Z,3.10
2023-09-23T12:55:49.430Z,3.45
2023-09-23T12:58:20.014Z,3.40
2023-09-23T13:00:48.066Z,2.63
2023-09-23T13:03:16.489Z,3.25
2023-09-23T13:05:44.661Z,3.55
2023-09-23T13:08:13.199Z,1.90
2023-09-23T13:10:41.807Z,2.80
2023-09-23T13:13:09.798Z,2.30
2023-09-23T13:15:39.494Z,2.35
2023-09-23T13:18:09.430Z,3.38
2023-09-23T13:20:37.712Z,2.53
2023-09-23T13:23:07.028Z,2.97
2023-09-23T13:25:34.996Z,1.65
2023-09-23T13:28:02.911Z,2.38
2023-09-23T13:30:30.958Z,2.25
2023-09-23T13:33:00.465Z,2.08
2023-09-23T13:35:28.648Z,1.58
2023-09-23T13:37:56.661Z,3.08
2023-09-23T13:40:25.080Z,2.58
2023-09-23T13:42:53.144Z,1.50
2023-09-23T13:45:21.341Z,2.63
2023-09-23T13:47:49.792Z,1.95
2023-09-23T13:50:19.613Z,2.85
2023-09-23T13:52:48.073Z,2.03
2023-09-23T13:55:16.115Z,2.72
2023-09-23T13:57:44.071Z,2.13
2023-09-23T14:00:12.855Z,2.83
2023-09-23T14:02:41.396Z,1.73
2023-09-23T14:05:11.033Z,1.95
2023-09-23T14:07:40.982Z,1.08
2023-09-23T14:10:20.548Z,1.52
2023-09-23T14:12:49.671Z,2.03
2023-09-23T14:15:17.813Z,3.53
2023-09-23T14:17:47.532Z,2.08
2023-09-23T14:20:16.025Z,2.28
2023-09-23T14:22:47.072Z,2.78
2023-09-23T14:25:18.329Z,2.13
2023-09-23T14:27:49.507Z,1.98
2023-09-23T14:30:19.642Z,2.83
2023-09-23T14:32:47.795Z,2.05
2023-09-23T14:35:15.894Z,1.88
2023-09-23T14:37:46.438Z,2.47
2023-09-23T14:40:14.559Z,1.95
2023-09-23T14:42:42.726Z,2.88
2023-09-23T14:45:12.482Z,2.00
2023-09-23T14:47:43.574Z,2.00
2023-09-23T14:50:13.160Z,2.85
2023-09-23T14:52:41.383Z,2.83
2023-09-23T14:55:11.339Z,1.50
2023-09-23T14:57:41.833Z,1.77
2023-09-23T15:00:11.058Z,2.88
2023-09-23T15:02:39.160Z,2.13
2023-09-23T15:05:07.681Z,2.13
2023-09-23T15:07:35.921Z,2.03
2023-09-23T15:10:04.668Z,2.13
2023-09-23T15:12:36.456Z,1.85
2023-09-23T15:15:05.408Z,2.95
2023-09-23T15:17:33.567Z,1.42
2023-09-23T15:20:01.623Z,1.63
2023-09-23T15:22:30.394Z,2.33
2023-09-23T15:24:58.498Z,1.98
2023-09-23T15:27:26.380Z,2.13
2023-09-23T15:30:04.915Z,2.40
2023-09-23T15:32:33.746Z,2.28
2023-09-23T15:35:02.720Z,1.98
2023-09-23T15:37:31.230Z,2.80
2023-09-23T15:39:59.523Z,1.90
2023-09-23T15:42:28.891Z,2.50
2023-09-23T15:45:01.495Z,2.40
2023-09-23T15:47:32.493Z,1.75
2023-09-23T15:50:00.556Z,2.65
2023-09-23T15:52:28.405Z,2.45
2023-09-23T15:54:56.309Z,1.83
2023-09-23T15:57:24.195Z,2.13
2023-09-23T15:59:52.032Z,2.30
2023-09-23T16:02:21.266Z,1.63
2023-09-23T16:04:49.244Z,3.13
2023-09-23T16:07:17.241Z,1.95
2023-09-23T16:09:45.329Z,2.88
2023-09-23T16:12:13.569Z,2.58
2023-09-23T16:14:42.412Z,2.45
2023-09-23T16:17:10.650Z,2.63
2023-09-23T16:19:40.173Z,1.70
2023-09-23T16:22:09.109Z,2.28
2023-09-23T16:24:37.296Z,2.50
2023-09-23T16:27:15.200Z,1.95
2023-09-23T16:29:43.548Z,1.70
2023-09-23T16:32:11.579Z,2.97
2023-09-23T16:34:41.249Z,1.92
2023-09-23T16:37:11.891Z,2.60
2023-09-23T16:39:40.246Z,2.63
2023-09-23T16:42:08.638Z,3.38
2023-09-23T16:44:36.791Z,1.67
2023-09-23T16:47:04.858Z,2.25
2023-09-23T16:49:32.902Z,2.25
2023-09-23T16:52:02.902Z,2.55
2023-09-23T16:54:30.865Z,1.92
2023-09-23T16:56:58.988Z,3.15
2023-09-23T16:59:27.210Z,2.17
2023-09-23T17:01:55.513Z,2.45
2023-09-23T17:04:23.979Z,1.35
2023-09-23T17:06:52.137Z,1.58
2023-09-23T17:09:21.610Z,2.58
2023-09-23T17:11:49.651Z,2.83
2023-09-23T17:14:17.872Z,2.30
2023-09-23T17:16:46.275Z,2.08
2023-09-23T17:19:15.070Z,2.17
2023-09-23T17:21:43.411Z,1.85
2023-09-23T17:24:11.340Z,2.17
2023-09-23T17:26:40.707Z,2.17
2023-09-23T17:29:12.185Z,1.67
2023-09-23T17:31:40.277Z,3.25
2023-09-23T17:34:08.501Z,2.13
2023-09-23T17:36:36.539Z,2.47
2023-09-23T17:39:05.107Z,2.08
2023-09-23T17:41:34.070Z,1.48
2023-09-23T17:44:03.562Z,2.10
2023-09-23T17:46:31.593Z,1.95
2023-09-23T17:48:59.732Z,2.60
2023-09-23T17:51:27.597Z,2.65
2023-09-23T17:53:55.433Z,3.40
2023-09-23T17:56:25.666Z,2.80
2023-09-23T17:58:53.688Z,2.88
2023-09-23T18:01:23.390Z,2.10
2023-09-23T18:03:51.944Z,3.17
2023-09-23T18:06:20.175Z,3.22
2023-09-23T18:08:48.122Z,2.20
2023-09-23T18:11:16.058Z,2.15
2023-09-23T18:13:43.951Z,2.53
2023-09-23T18:16:11.865Z,2.85
2023-09-23T18:18:44.522Z,2.30
2023-09-23T18:23:40.136Z,1.35
2023-09-23T18:26:08.185Z,1.98
2023-09-23T18:28:36.087Z,3.08
2023-09-23T18:31:04.251Z,3.38
2023-09-23T18:33:32.387Z,1.77
2023-09-23T18:36:01.799Z,3.03
2023-09-23T18:38:30.070Z,2.83
2023-09-23T18:40:58.055Z,1.92
2023-09-23T18:43:25.915Z,2.47
2023-09-23T18:45:54.378Z,4.22
2023-09-23T18:48:27.935Z,2.88
2023-09-23T18:50:58.432Z,3.03
2023-09-23T18:53:27.894Z,2.50
2023-09-23T18:55:56.222Z,2.90
2023-09-23T18:58:24.059Z,4.22
2023-09-23T19:00:52.087Z,3.33
2023-09-23T19:03:20.340Z,3.20
2023-09-23T19:05:49.414Z,4.10
2023-09-23T19:08:17.721Z,3.95
2023-09-23T19:10:48.380Z,2.72
2023-09-23T19:13:16.281Z,2.97
2023-09-23T19:15:48.898Z,2.50
2023-09-23T19:18:17.217Z,2.92
2023-09-23T19:20:45.266Z,2.67
2023-09-23T19:23:15.464Z,3.92
2023-09-23T19:25:43.477Z,3.70
2023-09-23T19:28:12.836Z,3.03
2023-09-23T19:30:40.723Z,3.35
2023-09-23T19:33:08.888Z,2.67
2023-09-23T19:35:37.994Z,4.00
2023-09-23T19:38:08.025Z,3.42
2023-09-23T19:40:39.077Z,2.65
2023-09-23T19:43:07.275Z,2.38
2023-09-23T19:45:36.934Z,2.60
2023-09-23T19:48:05.485Z,3.47
2023-09-23T19:50:35.563Z,2.97
2023-09-23T19:53:03.685Z,2.78
2023-09-23T19:55:31.549Z,3.25
2023-09-23T19:57:59.524Z,4.13
2023-09-23T20:00:29.247Z,3.15
2023-09-23T20:02:58.864Z,2.88
2023-09-23T20:05:27.135Z,2.25
2023-09-23T20:07:55.313Z,3.75
2023-09-23T20:10:23.250Z,3.67
2023-09-23T20:12:51.602Z,4.18
2023-09-23T20:15:19.673Z,4.65
2023-09-23T20:17:48.453Z,3.50
2023-09-23T20:20:18.777Z,3.58
2023-09-23T20:22:46.732Z,3.65
2023-09-23T20:25:15.766Z,4.40
2023-09-23T20:27:45.427Z,4.07
2023-09-23T20:30:15.504Z,4.82
2023-09-23T20:32:44.101Z,3.47
2023-09-23T20:35:12.822Z,5.20
2023-09-23T20:37:43.417Z,4.63
2023-09-23T20:40:14.274Z,3.60
2023-09-23T20:42:43.098Z,4.03
2023-09-23T20:45:11.969Z,3.40
2023-09-23T20:47:41.194Z,3.60
2023-09-23T20:50:10.945Z,4.00
2023-09-23T20:52:39.650Z,4.15
2023-09-23T20:55:10.226Z,4.45
2023-09-23T20:57:38.195Z,3.60
2023-09-23T21:00:11.388Z,3.78
2023-09-23T21:02:39.726Z,4.35
2023-09-23T21:05:08.688Z,5.50
2023-09-23T21:07:36.607Z,3.70
2023-09-23T21:10:04.637Z,2.80
2023-09-23T21:12:33.963Z,3.75
2023-09-23T21:15:01.987Z,3.40
2023-09-23T21:17:32.408Z,2.88
2023-09-23T21:20:00.420Z,4.13
2023-09-23T21:22:28.781Z,3.22
2023-09-23T21:24:56.665Z,4.03
2023-09-23T21:27:24.754Z,4.95
2023-09-23T21:29:54.118Z,3.08
2023-09-23T21:32:22.506Z,2.63
2023-09-23T21:34:50.449Z,3.40
2023-09-23T21:37:18.508Z,3.78
2023-09-23T21:39:46.401Z,4.13
2023-09-23T21:42:14.285Z,4.55
2023-09-23T21:44:43.378Z,4.45
2023-09-23T21:47:16.643Z,3.22
2023-09-23T21:49:46.212Z,3.78
2023-09-23T21:52:14.773Z,4.07
2023-09-23T21:54:42.844Z,3.70
2023-09-23T21:57:11.350Z,4.88
2023-09-23T21:59:40.076Z,4.20
2023-09-23T22:02:09.488Z,3.67
2023-09-23T22:04:38.865Z,4.25
2023-09-23T22:07:06.774Z,4.60
2023-09-23T22:09:34.733Z,3.55
2023-09-23T22:12:02.772Z,3.28
2023-09-23T22:14:33.514Z,3.58
2023-09-23T22:17:01.634Z,4.55
2023-09-23T22:19:30.533Z,5.07
2023-09-23T22:22:01.890Z,3.42
2023-09-23T22:24:29.893Z,3.63
2023-09-23T22:26:57.834Z,3.33
2023-09-23T22:29:26.037Z,4.03
2023-09-23T22:31:53.969Z,4.22
2023-09-23T22:34:22.253Z,3.90
2023-09-23T22:36:50.052Z,4.57
2023-09-23T22:39:19.325Z,5.40
2023-09-23T22:41:48.278Z,3.55
2023-09-23T22:44:16.410Z,3.90
2023-09-23T22:46:45.964Z,4.07
2023-09-23T22:49:16.747Z,5.53
2023-09-23T22:51:44.734Z,4.05
2023-09-23T22:54:13.084Z,4.47
2023-09-23T22:56:43.163Z,5.10
2023-09-23T22:59:11.743Z,4.55
2023-09-23T23:01:41.807Z,4.15
2023-09-23T23:04:09.775Z,5.05
2023-09-23T23:06:38.859Z,3.67
2023-09-23T23:09:07.110Z,4.13
2023-09-23T23:11:35.016Z,5.18
2023-09-23T23:14:07.440Z,3.65
2023-09-23T23:16:38.863Z,3.97
2023-09-23T23:19:07.617Z,4.78
2023-09-23T23:21:35.601Z,5.10
2023-09-23T23:24:05.035Z,3.83
2023-09-23T23:26:32.880Z,4.30
2023-09-23T23:29:00.840Z,4.15
2023-09-23T23:31:30.167Z,3.83
2023-09-23T23:33:58.073Z,3.85
2023-09-23T23:36:26.043Z,4.20
2023-09-23T23:38:54.679Z,5.03
2023-09-23T23:41:24.393Z,4.63
2023-09-23T23:43:52.377Z,6.18
2023-09-23T23:46:20.573Z,3.63
2023-09-23T23:48:50.093Z,4.80
2023-09-23T23:51:17.935Z,4.75
2023-09-23T23:53:46.131Z,4.45
2023-09-23T23:56:14.482Z,4.43
2023-09-23T23:58:42.428Z,6.07
