createdAt,value
2017-03-04T00:00:29.403Z,0
2017-03-04T00:01:10.023Z,0
2017-03-04T00:01:50.638Z,0
2017-03-04T00:02:31.241Z,0
2017-03-04T00:03:11.838Z,0
2017-03-04T00:03:52.432Z,0
2017-03-04T00:04:33.077Z,0
2017-03-04T00:05:13.694Z,0
2017-03-04T00:05:54.285Z,0
2017-03-04T00:06:34.909Z,0
2017-03-04T00:07:15.512Z,0
2017-03-04T00:07:56.393Z,0
2017-03-04T00:08:37.032Z,0
2017-03-04T00:09:17.642Z,0
2017-03-04T00:09:58.261Z,0
2017-03-04T00:10:38.855Z,0
2017-03-04T00:11:19.435Z,0
2017-03-04T00:12:00.031Z,0
2017-03-04T00:12:40.631Z,0
2017-03-04T00:13:21.250Z,0
2017-03-04T00:14:01.866Z,0
2017-03-04T00:14:42.484Z,0
2017-03-04T00:15:23.099Z,0
2017-03-04T00:16:03.715Z,0
2017-03-04T00:16:44.338Z,0
2017-03-04T00:17:24.938Z,0
2017-03-04T00:18:05.519Z,0
2017-03-04T00:18:46.197Z,0
2017-03-04T00:19:26.931Z,0
2017-03-04T00:20:07.455Z,0
2017-03-04T00:20:48.061Z,0
2017-03-04T00:21:28.652Z,0
2017-03-04T00:22:09.290Z,0
2017-03-04T00:22:49.890Z,0
2017-03-04T00:23:30.504Z,0
2017-03-04T00:24:11.078Z,0
2017-03-04T00:24:51.655Z,0
2017-03-04T00:25:32.294Z,0
2017-03-04T00:26:12.906Z,0
2017-03-04T00:26:53.513Z,0
2017-03-04T00:27:34.140Z,0
2017-03-04T00:28:14.745Z,0
2017-03-04T00:29:01.982Z,0
2017-03-04T00:29:42.768Z,0
2017-03-04T00:30:23.250Z,0
2017-03-04T00:31:03.836Z,0
2017-03-04T00:31:44.415Z,0
2017-03-04T00:32:25.013Z,0
2017-03-04T00:33:05.619Z,0
2017-03-04T00:33:46.251Z,0
2017-03-04T00:34:26.888Z,0
2017-03-04T00:35:07.460Z,0
2017-03-04T00:35:48.064Z,0
2017-03-04T00:36:28.650Z,0
2017-03-04T00:37:09.255Z,0
2017-03-04T00:37:49.853Z,0
2017-03-04T00:38:30.472Z,0
2017-03-04T00:39:11.082Z,0
2017-03-04T00:39:51.682Z,0
2017-03-04T00:40:32.286Z,0
2017-03-04T00:41:12.883Z,0
2017-03-04T00:41:53.486Z,0
2017-03-04T00:42:34.077Z,0
2017-03-04T00:43:14.684Z,0
2017-03-04T00:43:55.333Z,0
2017-03-04T00:44:35.940Z,0
2017-03-04T00:45:16.535Z,0
2017-03-04T00:45:57.135Z,0
2017-03-04T00:46:37.761Z,0
2017-03-04T00:47:18.363Z,0
2017-03-04T00:47:58.997Z,0
2017-03-04T00:48:39.599Z,0
2017-03-04T00:49:20.199Z,0
2017-03-04T00:50:00.815Z,0
2017-03-04T00:50:41.419Z,0
2017-03-04T00:53:24.633Z,0
2017-03-04T00:54:05.233Z,0
2017-03-04T00:54:45.807Z,0
2017-03-04T00:55:26.419Z,0
2017-03-04T00:56:06.986Z,0
2017-03-04T00:56:47.575Z,0
2017-03-04T00:57:28.206Z,0
2017-03-04T00:58:08.784Z,0
2017-03-04T00:58:49.381Z,0
2017-03-04T00:59:30.004Z,0
2017-03-04T01:00:10.598Z,0
2017-03-04T01:00:51.200Z,0
2017-03-04T01:01:31.788Z,0
2017-03-04T01:02:12.365Z,0
2017-03-04T01:02:52.967Z,0
2017-03-04T01:03:33.544Z,0
2017-03-04T01:04:14.158Z,0
2017-03-04T01:04:54.808Z,0
2017-03-04T01:05:35.411Z,0
2017-03-04T01:06:15.984Z,0
2017-03-04T01:06:56.617Z,0
2017-03-04T01:07:37.210Z,0
2017-03-04T01:08:17.837Z,0
2017-03-04T01:08:58.460Z,0
2017-03-04T01:09:39.095Z,0
2017-03-04T01:10:19.687Z,0
2017-03-04T01:11:00.335Z,0
2017-03-04T01:11:40.918Z,0
2017-03-04T01:12:21.520Z,0
2017-03-04T01:13:02.131Z,0
2017-03-04T01:13:42.772Z,0
2017-03-04T01:14:23.423Z,0
2017-03-04T01:15:04.017Z,0
2017-03-04T01:15:44.608Z,0
2017-03-04T01:16:25.253Z,0
2017-03-04T01:17:05.840Z,0
2017-03-04T01:17:46.436Z,0
2017-03-04T01:18:27.010Z,0
2017-03-04T01:19:07.621Z,0
2017-03-04T01:19:48.281Z,0
2017-03-04T01:20:28.920Z,0
2017-03-04T01:21:09.531Z,0
2017-03-04T01:21:50.351Z,0
2017-03-04T01:22:30.932Z,0
2017-03-04T01:23:11.539Z,0
2017-03-04T01:23:52.231Z,0
2017-03-04T01:24:32.876Z,0
2017-03-04T01:25:13.438Z,0
2017-03-04T01:25:54.091Z,0
2017-03-04T01:26:34.724Z,0
2017-03-04T01:27:15.384Z,0
2017-03-04T01:27:56.005Z,0
2017-03-04T01:28:36.617Z,0
2017-03-04T01:29:17.217Z,0
2017-03-04T01:29:57.820Z,0
2017-03-04T01:30:38.460Z,0
2017-03-04T01:31:19.104Z,0
2017-03-04T01:31:59.696Z,0
2017-03-04T01:32:40.300Z,0
2017-03-04T01:33:20.991Z,0
2017-03-04T01:34:01.598Z,0
2017-03-04T01:34:42.187Z,0
2017-03-04T01:35:22.808Z,0
2017-03-04T01:36:03.493Z,0
2017-03-04T01:36:44.059Z,0
2017-03-04T01:37:24.671Z,0
2017-03-04T01:38:05.281Z,0
2017-03-04T01:38:45.910Z,0
2017-03-04T01:39:26.554Z,0
2017-03-04T01:40:07.142Z,0
2017-03-04T01:40:47.783Z,0
2017-03-04T01:41:28.423Z,0
2017-03-04T01:42:09.040Z,0
2017-03-04T01:42:49.650Z,0
2017-03-04T01:43:30.296Z,0
2017-03-04T01:44:10.890Z,0
2017-03-04T01:44:51.513Z,0
2017-03-04T01:45:32.159Z,0
2017-03-04T01:46:12.748Z,0
2017-03-04T01:46:53.361Z,0
2017-03-04T01:47:34.736Z,0
2017-03-04T01:48:15.343Z,0
2017-03-04T01:48:55.978Z,0
2017-03-04T01:49:36.608Z,0
2017-03-04T01:50:17.252Z,0
2017-03-04T01:50:57.901Z,0
2017-03-04T01:51:38.514Z,0
2017-03-04T01:52:19.129Z,0
2017-03-04T01:52:59.781Z,0
2017-03-04T01:53:40.339Z,0
2017-03-04T01:54:20.970Z,0
2017-03-04T01:55:01.610Z,0
2017-03-04T01:55:42.244Z,0
2017-03-04T01:56:22.929Z,0
2017-03-04T01:57:03.517Z,0
2017-03-04T01:57:44.129Z,0
2017-03-04T01:58:24.777Z,0
2017-03-04T01:59:05.356Z,0
2017-03-04T01:59:46.033Z,0
2017-03-04T02:00:26.632Z,0
2017-03-04T02:01:07.277Z,0
2017-03-04T02:01:47.873Z,0
2017-03-04T02:02:28.512Z,0
2017-03-04T02:03:09.156Z,0
2017-03-04T02:03:49.783Z,0
2017-03-04T02:04:30.406Z,0
2017-03-04T02:05:11.090Z,0
2017-03-04T02:05:51.665Z,0
2017-03-04T02:06:32.316Z,0
2017-03-04T02:07:12.916Z,0
2017-03-04T02:07:53.528Z,0
2017-03-04T02:08:34.174Z,0
2017-03-04T02:09:14.806Z,0
2017-03-04T02:09:55.369Z,0
2017-03-04T02:10:36.013Z,0
2017-03-04T02:11:16.660Z,0
2017-03-04T02:11:57.256Z,0
2017-03-04T02:12:37.900Z,0
2017-03-04T02:13:18.560Z,0
2017-03-04T02:13:59.182Z,0
2017-03-04T02:14:39.796Z,0
2017-03-04T02:15:20.409Z,0
2017-03-04T02:16:01.045Z,0
2017-03-04T02:16:41.618Z,0
2017-03-04T02:17:22.256Z,0
2017-03-04T02:18:02.908Z,0
2017-03-04T02:18:43.523Z,0
2017-03-04T02:19:24.156Z,0
2017-03-04T02:20:04.764Z,0
2017-03-04T02:20:45.387Z,0
2017-03-04T02:21:25.994Z,0
2017-03-04T02:22:06.591Z,0
2017-03-04T02:22:47.292Z,0
2017-03-04T02:23:27.930Z,0
2017-03-04T02:24:08.497Z,0
2017-03-04T02:24:49.104Z,0
2017-03-04T02:25:29.719Z,0
2017-03-04T02:26:10.341Z,0
2017-03-04T02:26:50.969Z,0
2017-03-04T02:27:31.620Z,0
2017-03-04T02:28:12.287Z,0
2017-03-04T02:28:52.951Z,0
2017-03-04T02:29:33.552Z,0
2017-03-04T02:30:14.168Z,0
2017-03-04T02:30:54.802Z,0
2017-03-04T02:31:35.395Z,0
2017-03-04T02:32:16.005Z,0
2017-03-04T02:32:56.642Z,0
2017-03-04T02:33:37.300Z,0
2017-03-04T02:34:17.965Z,0
2017-03-04T02:34:58.554Z,0
2017-03-04T02:35:39.166Z,0
2017-03-04T02:36:19.762Z,0
2017-03-04T02:37:00.378Z,0
2017-03-04T02:37:41.011Z,0
2017-03-04T02:38:21.603Z,0
2017-03-04T02:39:02.201Z,0
2017-03-04T02:39:42.879Z,0
2017-03-04T02:40:23.453Z,0
2017-03-04T02:41:04.077Z,0
2017-03-04T02:41:44.945Z,0
2017-03-04T02:42:25.531Z,0
2017-03-04T02:43:06.167Z,0
2017-03-04T02:43:46.784Z,0
2017-03-04T02:44:27.383Z,0
2017-03-04T02:45:08.006Z,0
2017-03-04T02:45:48.589Z,0
2017-03-04T02:46:29.254Z,0
2017-03-04T02:47:09.864Z,0
2017-03-04T02:47:50.469Z,0
2017-03-04T02:48:31.110Z,0
2017-03-04T02:49:11.714Z,0
2017-03-04T02:49:52.342Z,0
2017-03-04T02:50:32.908Z,0
2017-03-04T02:51:13.536Z,0
2017-03-04T02:51:54.151Z,0
2017-03-04T02:52:34.736Z,0
2017-03-04T02:53:15.345Z,0
2017-03-04T02:53:55.944Z,0
2017-03-04T02:54:36.541Z,0
2017-03-04T02:55:17.153Z,0
2017-03-04T02:55:57.770Z,0
2017-03-04T02:56:38.380Z,0
2017-03-04T02:57:18.959Z,0
2017-03-04T02:57:59.539Z,0
2017-03-04T02:58:40.150Z,0
2017-03-04T02:59:20.745Z,0
2017-03-04T03:00:01.321Z,0
2017-03-04T03:00:41.899Z,0
2017-03-04T03:01:22.531Z,0
2017-03-04T03:02:03.164Z,0
2017-03-04T03:02:43.735Z,0
2017-03-04T03:03:24.318Z,0
2017-03-04T03:04:04.917Z,0
2017-03-04T03:04:45.528Z,0
2017-03-04T03:05:26.149Z,0
2017-03-04T03:06:06.699Z,0
2017-03-04T03:06:47.329Z,0
2017-03-04T03:07:27.955Z,0
2017-03-04T03:08:08.580Z,0
2017-03-04T03:08:49.175Z,0
2017-03-04T03:09:29.838Z,0
2017-03-04T03:10:10.431Z,0
2017-03-04T03:10:51.040Z,0
2017-03-04T03:11:31.641Z,0
2017-03-04T03:12:12.214Z,0
2017-03-04T03:12:52.796Z,0
2017-03-04T03:13:33.379Z,0
2017-03-04T03:14:13.986Z,0
2017-03-04T03:14:54.577Z,0
2017-03-04T03:15:35.169Z,0
2017-03-04T03:16:15.780Z,0
2017-03-04T03:16:56.373Z,0
2017-03-04T03:17:37.013Z,0
2017-03-04T03:18:17.577Z,0
2017-03-04T03:18:58.211Z,0
2017-03-04T03:19:38.747Z,0
2017-03-04T03:20:19.384Z,0
2017-03-04T03:20:59.973Z,0
2017-03-04T03:21:40.539Z,0
2017-03-04T03:22:21.130Z,0
2017-03-04T03:23:01.707Z,0
2017-03-04T03:23:42.309Z,0
2017-03-04T03:24:23.001Z,0
2017-03-04T03:25:03.591Z,0
2017-03-04T03:25:44.203Z,0
2017-03-04T03:26:24.821Z,0
2017-03-04T03:27:05.428Z,0
2017-03-04T03:27:46.024Z,0
2017-03-04T03:28:26.608Z,0
2017-03-04T03:29:07.231Z,0
2017-03-04T03:29:47.859Z,0
2017-03-04T03:30:28.468Z,0
2017-03-04T03:31:09.080Z,0
2017-03-04T03:31:49.656Z,0
2017-03-04T03:32:30.253Z,0
2017-03-04T03:33:10.875Z,0
2017-03-04T03:33:51.461Z,0
2017-03-04T03:34:32.064Z,0
2017-03-04T03:35:12.663Z,0
2017-03-04T03:35:53.253Z,0
2017-03-04T03:36:33.861Z,0
2017-03-04T03:37:14.439Z,0
2017-03-04T03:37:55.050Z,0
2017-03-04T03:38:35.669Z,0
2017-03-04T03:39:16.273Z,0
2017-03-04T03:39:56.860Z,0
2017-03-04T03:40:37.448Z,0
2017-03-04T03:41:18.043Z,0
2017-03-04T03:41:58.643Z,0
2017-03-04T03:42:39.241Z,0
2017-03-04T03:43:19.840Z,0
2017-03-04T03:44:00.455Z,0
2017-03-04T03:44:41.052Z,0
2017-03-04T03:45:21.645Z,0
2017-03-04T03:46:02.241Z,0
2017-03-04T03:46:42.830Z,0
2017-03-04T03:47:23.450Z,0
2017-03-04T03:48:04.036Z,0
2017-03-04T03:48:44.651Z,0
2017-03-04T03:49:25.239Z,0
2017-03-04T03:50:05.816Z,0
2017-03-04T03:50:46.420Z,0
2017-03-04T03:51:27.002Z,0
2017-03-04T03:52:07.648Z,0
2017-03-04T03:52:48.239Z,0
2017-03-04T03:53:28.852Z,0
2017-03-04T03:54:09.455Z,0
2017-03-04T03:54:50.104Z,0
2017-03-04T03:55:30.703Z,0
2017-03-04T03:56:11.320Z,0
2017-03-04T03:56:51.900Z,0
2017-03-04T03:57:32.494Z,0
2017-03-04T03:58:13.088Z,0
2017-03-04T03:58:53.696Z,0
2017-03-04T03:59:34.313Z,0
2017-03-04T04:00:14.897Z,0
2017-03-04T04:00:55.494Z,0
2017-03-04T04:01:36.067Z,0
2017-03-04T04:02:16.668Z,0
2017-03-04T04:02:57.267Z,0
2017-03-04T04:03:37.845Z,0
2017-03-04T04:04:18.465Z,0
2017-03-04T04:04:59.079Z,0
2017-03-04T04:05:39.646Z,0
2017-03-04T04:06:20.227Z,0
2017-03-04T04:07:00.861Z,0
2017-03-04T04:07:41.431Z,0
2017-03-04T04:08:22.003Z,0
2017-03-04T04:09:02.624Z,0
2017-03-04T04:09:43.225Z,0
2017-03-04T04:10:23.835Z,0
2017-03-04T04:11:04.461Z,0
2017-03-04T04:11:45.043Z,0
2017-03-04T04:12:25.671Z,0
2017-03-04T04:13:06.284Z,0
2017-03-04T04:13:46.884Z,0
2017-03-04T04:14:27.482Z,0
2017-03-04T04:15:08.103Z,0
2017-03-04T04:15:48.679Z,0
2017-03-04T04:16:29.273Z,0
2017-03-04T04:17:09.852Z,0
2017-03-04T04:17:50.445Z,0
2017-03-04T04:18:31.068Z,0
2017-03-04T04:19:11.665Z,0
2017-03-04T04:19:52.351Z,0
2017-03-04T04:20:32.932Z,0
2017-03-04T04:21:13.525Z,0
2017-03-04T04:21:54.126Z,0
2017-03-04T04:22:34.725Z,0
2017-03-04T04:23:15.343Z,0
2017-03-04T04:23:55.972Z,0
2017-03-04T04:24:36.537Z,0
2017-03-04T04:25:17.149Z,0
2017-03-04T04:25:57.762Z,0
2017-03-04T04:26:38.371Z,0
2017-03-04T04:27:18.961Z,0
2017-03-04T04:27:59.597Z,0
2017-03-04T04:28:40.204Z,0
2017-03-04T04:29:20.804Z,0
2017-03-04T04:30:01.398Z,0
2017-03-04T04:30:42.009Z,0
2017-03-04T04:31:22.663Z,0
2017-03-04T04:32:03.262Z,0
2017-03-04T04:32:43.856Z,0
2017-03-04T04:33:24.456Z,0
2017-03-04T04:34:05.064Z,0
2017-03-04T04:34:45.711Z,0
2017-03-04T04:35:26.333Z,0
2017-03-04T04:36:06.905Z,0
2017-03-04T04:36:47.555Z,0
2017-03-04T04:37:28.147Z,0
2017-03-04T04:38:08.766Z,0
2017-03-04T04:38:49.349Z,0
2017-03-04T04:39:29.961Z,0
2017-03-04T04:40:10.557Z,0
2017-03-04T04:40:51.147Z,0
2017-03-04T04:41:31.759Z,0
2017-03-04T04:42:12.370Z,0
2017-03-04T04:42:52.966Z,0
2017-03-04T04:43:33.565Z,0
2017-03-04T04:44:14.166Z,0
2017-03-04T04:44:54.773Z,0
2017-03-04T04:45:35.384Z,0
2017-03-04T04:46:15.987Z,0
2017-03-04T04:46:56.604Z,0
2017-03-04T04:47:37.191Z,0
2017-03-04T04:48:17.795Z,0
2017-03-04T04:48:58.397Z,0
2017-03-04T04:49:38.980Z,0
2017-03-04T04:50:19.566Z,0
2017-03-04T04:51:00.153Z,0
2017-03-04T04:51:40.746Z,0
2017-03-04T04:52:21.416Z,0
2017-03-04T04:53:01.993Z,0
2017-03-04T04:53:42.604Z,0
2017-03-04T04:54:23.198Z,0
2017-03-04T04:55:03.787Z,0
2017-03-04T04:55:44.445Z,0
2017-03-04T04:56:25.053Z,0
2017-03-04T04:57:05.647Z,0
2017-03-04T04:57:46.218Z,0
2017-03-04T04:58:26.845Z,0
2017-03-04T04:59:07.417Z,0
2017-03-04T04:59:48.033Z,0
2017-03-04T05:00:28.622Z,0
2017-03-04T05:01:09.198Z,0
2017-03-04T05:01:49.794Z,0
2017-03-04T05:02:30.449Z,0
2017-03-04T05:03:11.031Z,0
2017-03-04T05:03:51.661Z,0
2017-03-04T05:04:32.216Z,0
2017-03-04T05:05:12.826Z,0
2017-03-04T05:05:53.431Z,0
2017-03-04T05:06:34.008Z,0
2017-03-04T05:07:14.622Z,0
2017-03-04T05:07:55.231Z,0
2017-03-04T05:08:35.826Z,0
2017-03-04T05:09:16.419Z,0
2017-03-04T05:09:57.055Z,0
2017-03-04T05:10:37.669Z,0
2017-03-04T05:11:18.329Z,0
2017-03-04T05:11:58.959Z,0
2017-03-04T05:12:39.562Z,0
2017-03-04T05:13:20.163Z,0
2017-03-04T05:14:00.764Z,0
2017-03-04T05:14:41.316Z,0
2017-03-04T05:15:21.897Z,0
2017-03-04T05:16:02.516Z,0
2017-03-04T05:16:43.092Z,0
2017-03-04T05:17:23.722Z,0
2017-03-04T05:18:04.308Z,0
2017-03-04T05:18:44.902Z,0
2017-03-04T05:19:25.480Z,0
2017-03-04T05:20:06.071Z,0
2017-03-04T05:20:46.677Z,0
2017-03-04T05:21:27.332Z,0
2017-03-04T05:22:08.034Z,0
2017-03-04T05:22:48.636Z,0
2017-03-04T05:23:29.231Z,0
2017-03-04T05:24:09.835Z,0
2017-03-04T05:24:50.422Z,0
2017-03-04T05:25:31.041Z,0
2017-03-04T05:26:11.642Z,0
2017-03-04T05:26:52.246Z,0
2017-03-04T05:27:32.850Z,0
2017-03-04T05:28:13.438Z,0
2017-03-04T05:28:54.039Z,0
2017-03-04T05:29:34.664Z,0
2017-03-04T05:30:15.257Z,0
2017-03-04T05:30:55.880Z,0
2017-03-04T05:31:36.479Z,0
2017-03-04T05:32:17.065Z,0
2017-03-04T05:32:57.830Z,0
2017-03-04T05:33:38.270Z,0
2017-03-04T05:34:18.877Z,0
2017-03-04T05:34:59.462Z,0
2017-03-04T05:35:40.077Z,0
2017-03-04T05:36:20.670Z,0
2017-03-04T05:37:01.330Z,0
2017-03-04T05:37:41.924Z,0
2017-03-04T05:38:22.530Z,0
2017-03-04T05:39:03.192Z,0
2017-03-04T05:39:43.827Z,0
2017-03-04T05:40:24.440Z,0
2017-03-04T05:41:05.059Z,0
2017-03-04T05:41:45.646Z,0
2017-03-04T05:42:26.267Z,0
2017-03-04T05:43:06.923Z,0
2017-03-04T05:43:47.488Z,0
2017-03-04T05:44:28.106Z,0
2017-03-04T05:45:08.689Z,0
2017-03-04T05:45:49.281Z,0
2017-03-04T05:46:29.933Z,0
2017-03-04T05:47:10.525Z,0
2017-03-04T05:47:51.125Z,0
2017-03-04T05:48:31.704Z,0
2017-03-04T05:49:12.301Z,0
2017-03-04T05:49:52.889Z,0
2017-03-04T05:50:33.478Z,0
2017-03-04T05:51:14.075Z,0
2017-03-04T05:51:54.663Z,0
2017-03-04T05:52:35.255Z,0
2017-03-04T05:53:15.845Z,0
2017-03-04T05:53:56.448Z,0
2017-03-04T05:54:37.075Z,0
2017-03-04T05:55:17.689Z,0
2017-03-04T05:55:58.402Z,0
2017-03-04T05:56:39.003Z,0
2017-03-04T05:57:19.629Z,0
2017-03-04T05:58:00.253Z,0
2017-03-04T05:58:40.865Z,0
2017-03-04T05:59:21.461Z,0
2017-03-04T06:00:02.029Z,0
2017-03-04T06:00:42.747Z,0
2017-03-04T06:01:23.334Z,5
2017-03-04T06:02:03.925Z,5
2017-03-04T06:02:44.542Z,5
2017-03-04T06:03:25.125Z,5
2017-03-04T06:04:05.714Z,5
2017-03-04T06:04:46.306Z,5
2017-03-04T06:05:26.904Z,5
2017-03-04T06:06:07.498Z,5
2017-03-04T06:06:48.113Z,5
2017-03-04T06:07:28.739Z,5
2017-03-04T06:08:09.352Z,5
2017-03-04T06:08:49.967Z,5
2017-03-04T06:09:30.546Z,5
2017-03-04T06:10:11.146Z,5
2017-03-04T06:10:51.761Z,5
2017-03-04T06:11:32.348Z,5
2017-03-04T06:12:12.945Z,5
2017-03-04T06:12:53.559Z,10
2017-03-04T06:13:34.147Z,10
2017-03-04T06:14:14.770Z,10
2017-03-04T06:14:55.374Z,10
2017-03-04T06:15:35.983Z,10
2017-03-04T06:16:16.575Z,10
2017-03-04T06:16:57.182Z,10
2017-03-04T06:17:37.766Z,10
2017-03-04T06:18:18.373Z,10
2017-03-04T06:18:58.987Z,10
2017-03-04T06:19:39.587Z,10
2017-03-04T06:20:20.161Z,10
2017-03-04T06:21:00.792Z,15
2017-03-04T06:21:41.383Z,15
2017-03-04T06:22:21.988Z,15
2017-03-04T06:23:02.566Z,15
2017-03-04T06:23:43.216Z,15
2017-03-04T06:24:23.815Z,15
2017-03-04T06:25:04.410Z,15
2017-03-04T06:25:45.001Z,15
2017-03-04T06:26:25.615Z,20
2017-03-04T06:27:06.210Z,20
2017-03-04T06:27:46.805Z,20
2017-03-04T06:28:27.412Z,20
2017-03-04T06:29:07.990Z,20
2017-03-04T06:29:48.623Z,20
2017-03-04T06:30:29.217Z,25
2017-03-04T06:31:09.807Z,25
2017-03-04T06:31:50.452Z,25
2017-03-04T06:32:31.082Z,25
2017-03-04T06:33:11.714Z,25
2017-03-04T06:33:52.309Z,25
2017-03-04T06:34:32.914Z,30
2017-03-04T06:35:13.582Z,30
2017-03-04T06:35:54.138Z,30
2017-03-04T06:36:34.788Z,30
2017-03-04T06:37:15.390Z,30
2017-03-04T06:37:56.001Z,30
2017-03-04T06:38:36.748Z,35
2017-03-04T06:39:17.349Z,35
2017-03-04T06:39:58.037Z,35
2017-03-04T06:40:38.862Z,35
2017-03-04T06:41:19.507Z,40
2017-03-04T06:42:00.841Z,40
2017-03-04T06:42:41.406Z,40
2017-03-04T06:43:22.056Z,40
2017-03-04T06:44:02.695Z,45
2017-03-04T06:44:43.351Z,45
2017-03-04T06:45:23.970Z,45
2017-03-04T06:46:04.594Z,50
2017-03-04T06:46:45.218Z,50
2017-03-04T06:47:25.895Z,50
2017-03-04T06:48:06.451Z,50
2017-03-04T06:48:47.089Z,50
2017-03-04T06:49:27.718Z,50
2017-03-04T06:50:08.301Z,55
2017-03-04T06:50:49.118Z,55
2017-03-04T06:51:29.699Z,55
2017-03-04T06:52:10.339Z,55
2017-03-04T06:52:50.902Z,60
2017-03-04T06:53:31.516Z,60
2017-03-04T06:54:12.107Z,60
2017-03-04T06:54:52.714Z,60
2017-03-04T06:55:33.311Z,65
2017-03-04T06:56:13.944Z,65
2017-03-04T06:56:54.602Z,65
2017-03-04T06:57:35.259Z,70
2017-03-04T06:58:15.899Z,70
2017-03-04T06:58:56.526Z,70
2017-03-04T06:59:37.111Z,70
2017-03-04T07:00:17.773Z,75
2017-03-04T07:00:58.406Z,75
2017-03-04T07:01:38.999Z,75
2017-03-04T07:02:19.602Z,75
2017-03-04T07:03:00.223Z,80
2017-03-04T07:03:40.832Z,80
2017-03-04T07:04:21.453Z,80
2017-03-04T07:05:02.152Z,85
2017-03-04T07:05:42.759Z,85
2017-03-04T07:06:23.347Z,85
2017-03-04T07:07:03.983Z,85
2017-03-04T07:07:44.649Z,85
2017-03-04T07:08:25.296Z,85
2017-03-04T07:09:05.949Z,85
2017-03-04T07:09:46.583Z,90
2017-03-04T07:10:27.253Z,90
2017-03-04T07:11:07.905Z,90
2017-03-04T07:11:48.516Z,90
2017-03-04T07:12:29.129Z,95
2017-03-04T07:13:09.776Z,95
2017-03-04T07:13:50.410Z,95
2017-03-04T07:14:30.997Z,100
2017-03-04T07:15:11.662Z,100
2017-03-04T07:15:52.277Z,100
2017-03-04T07:16:33.509Z,100
2017-03-04T07:17:14.136Z,100
2017-03-04T07:17:54.940Z,100
2017-03-04T07:18:35.561Z,105
2017-03-04T07:19:16.197Z,105
2017-03-04T07:19:56.824Z,105
2017-03-04T07:20:37.432Z,110
2017-03-04T07:21:18.037Z,110
2017-03-04T07:21:58.611Z,110
2017-03-04T07:22:39.203Z,115
2017-03-04T07:23:19.804Z,115
2017-03-04T07:24:00.411Z,115
2017-03-04T07:24:40.985Z,120
2017-03-04T07:25:21.599Z,125
2017-03-04T07:26:02.218Z,125
2017-03-04T07:26:42.831Z,130
2017-03-04T07:27:26.065Z,130
2017-03-04T07:28:07.592Z,135
2017-03-04T07:28:52.389Z,140
2017-03-04T07:29:33.043Z,140
2017-03-04T07:30:13.650Z,145
2017-03-04T07:30:54.271Z,145
2017-03-04T07:31:35.188Z,145
2017-03-04T07:32:16.148Z,145
2017-03-04T07:32:56.908Z,145
2017-03-04T07:33:37.697Z,150
2017-03-04T07:34:18.308Z,150
2017-03-04T07:34:59.071Z,155
2017-03-04T07:35:39.698Z,165
2017-03-04T07:36:20.307Z,175
2017-03-04T07:37:00.912Z,195
2017-03-04T07:37:41.526Z,205
2017-03-04T07:38:22.127Z,205
2017-03-04T07:39:02.728Z,210
2017-03-04T07:39:43.310Z,205
2017-03-04T07:40:24.013Z,205
2017-03-04T07:41:04.689Z,190
2017-03-04T07:41:45.293Z,185
2017-03-04T07:42:25.931Z,185
2017-03-04T07:43:06.540Z,200
2017-03-04T07:43:47.199Z,200
2017-03-04T07:44:27.802Z,205
2017-03-04T07:45:08.409Z,215
2017-03-04T07:45:49.078Z,220
2017-03-04T07:46:29.674Z,225
2017-03-04T07:47:10.277Z,240
2017-03-04T07:47:51.062Z,240
2017-03-04T07:48:31.638Z,250
2017-03-04T07:49:12.238Z,260
2017-03-04T07:49:52.832Z,270
2017-03-04T07:50:33.509Z,275
2017-03-04T07:51:14.076Z,290
2017-03-04T07:51:54.668Z,285
2017-03-04T07:52:35.324Z,285
2017-03-04T07:53:15.933Z,315
2017-03-04T07:53:56.530Z,340
2017-03-04T07:54:37.139Z,375
2017-03-04T07:55:17.732Z,380
2017-03-04T07:55:58.372Z,375
2017-03-04T07:56:38.955Z,405
2017-03-04T07:57:19.553Z,410
2017-03-04T07:58:00.294Z,430
2017-03-04T07:58:40.846Z,460
2017-03-04T07:59:21.471Z,460
2017-03-04T08:00:02.058Z,465
2017-03-04T08:00:42.639Z,455
2017-03-04T08:01:23.238Z,415
2017-03-04T08:02:03.835Z,420
2017-03-04T08:02:44.478Z,450
2017-03-04T08:03:25.110Z,515
2017-03-04T08:04:05.723Z,515
2017-03-04T08:04:46.322Z,465
2017-03-04T08:05:26.921Z,530
2017-03-04T08:06:07.505Z,525
2017-03-04T08:06:48.085Z,515
2017-03-04T08:07:28.714Z,520
2017-03-04T08:08:09.312Z,500
2017-03-04T08:08:49.935Z,490
2017-03-04T08:09:30.516Z,505
2017-03-04T08:10:11.111Z,535
2017-03-04T08:10:51.702Z,570
2017-03-04T08:11:32.313Z,575
2017-03-04T08:12:12.968Z,620
2017-03-04T08:12:53.619Z,720
2017-03-04T08:13:34.252Z,710
2017-03-04T08:14:14.923Z,675
2017-03-04T08:14:55.499Z,650
2017-03-04T08:15:36.100Z,635
2017-03-04T08:16:16.767Z,665
2017-03-04T08:16:57.290Z,640
2017-03-04T08:17:37.895Z,660
2017-03-04T08:18:18.498Z,675
2017-03-04T08:18:59.108Z,740
2017-03-04T08:19:39.695Z,735
2017-03-04T08:20:20.317Z,710
2017-03-04T08:21:00.953Z,745
2017-03-04T08:21:41.557Z,755
2017-03-04T08:22:22.159Z,635
2017-03-04T08:23:02.768Z,670
2017-03-04T08:23:43.373Z,700
2017-03-04T08:24:23.997Z,710
2017-03-04T08:25:04.581Z,745
2017-03-04T08:25:45.241Z,720
2017-03-04T08:26:25.862Z,690
2017-03-04T08:27:06.469Z,690
2017-03-04T08:27:47.086Z,620
2017-03-04T08:28:27.802Z,640
2017-03-04T08:29:08.442Z,670
2017-03-04T08:29:49.081Z,610
2017-03-04T08:30:29.762Z,600
2017-03-04T08:31:10.375Z,640
2017-03-04T08:31:51.019Z,710
2017-03-04T08:32:31.609Z,645
2017-03-04T08:33:12.199Z,575
2017-03-04T08:33:52.818Z,730
2017-03-04T08:34:33.456Z,760
2017-03-04T08:35:14.057Z,760
2017-03-04T08:35:54.639Z,795
2017-03-04T08:36:35.241Z,695
2017-03-04T08:37:15.866Z,620
2017-03-04T08:37:56.467Z,590
2017-03-04T08:38:37.068Z,675
2017-03-04T08:39:17.681Z,620
2017-03-04T08:39:58.278Z,600
2017-03-04T08:40:38.872Z,660
2017-03-04T08:41:19.488Z,685
2017-03-04T08:42:00.105Z,735
2017-03-04T08:42:40.706Z,785
2017-03-04T08:43:21.317Z,770
2017-03-04T08:44:01.871Z,790
2017-03-04T08:44:42.510Z,815
2017-03-04T08:45:23.116Z,820
2017-03-04T08:46:03.710Z,825
2017-03-04T08:46:44.328Z,740
2017-03-04T08:47:24.920Z,675
2017-03-04T08:48:05.558Z,565
2017-03-04T08:48:46.163Z,700
2017-03-04T08:49:26.772Z,710
2017-03-04T08:50:07.369Z,730
2017-03-04T08:50:47.978Z,725
2017-03-04T08:51:28.561Z,620
2017-03-04T08:52:09.182Z,485
2017-03-04T08:52:49.986Z,395
2017-03-04T08:53:30.651Z,390
2017-03-04T08:54:11.350Z,395
2017-03-04T08:54:51.981Z,380
2017-03-04T08:55:32.592Z,365
2017-03-04T08:56:13.207Z,360
2017-03-04T08:56:59.912Z,365
2017-03-04T08:57:40.506Z,355
2017-03-04T08:58:21.095Z,350
2017-03-04T08:59:01.706Z,330
2017-03-04T08:59:42.307Z,290
2017-03-04T09:00:22.912Z,360
2017-03-04T09:01:03.499Z,360
2017-03-04T09:01:44.114Z,345
2017-03-04T09:02:24.706Z,335
2017-03-04T09:03:05.302Z,340
2017-03-04T09:03:45.911Z,330
2017-03-04T09:04:26.478Z,320
2017-03-04T09:05:07.072Z,305
2017-03-04T09:05:47.663Z,300
2017-03-04T09:06:28.891Z,295
2017-03-04T09:07:09.602Z,280
2017-03-04T09:07:50.177Z,270
2017-03-04T09:08:30.790Z,265
2017-03-04T09:09:11.395Z,265
2017-03-04T09:09:52.012Z,255
2017-03-04T09:10:32.645Z,250
2017-03-04T09:11:13.269Z,240
2017-03-04T09:11:53.856Z,240
2017-03-04T09:12:34.471Z,225
2017-03-04T09:13:15.082Z,235
2017-03-04T09:13:55.756Z,235
2017-03-04T09:14:36.361Z,235
2017-03-04T09:15:16.956Z,240
2017-03-04T09:15:57.556Z,235
2017-03-04T09:16:38.182Z,230
2017-03-04T09:17:18.779Z,230
2017-03-04T09:17:59.392Z,230
2017-03-04T09:18:39.997Z,225
2017-03-04T09:19:20.595Z,230
2017-03-04T09:20:01.205Z,230
2017-03-04T09:20:41.810Z,230
2017-03-04T09:21:22.456Z,220
2017-03-04T09:22:03.090Z,220
2017-03-04T09:22:43.696Z,215
2017-03-04T09:23:24.317Z,220
2017-03-04T09:24:04.984Z,220
2017-03-04T09:24:45.552Z,215
2017-03-04T09:25:26.169Z,210
2017-03-04T09:26:06.797Z,210
2017-03-04T09:26:47.383Z,210
2017-03-04T09:27:27.959Z,200
2017-03-04T09:28:08.580Z,200
2017-03-04T09:28:49.185Z,200
2017-03-04T09:29:29.845Z,200
2017-03-04T09:30:10.485Z,195
2017-03-04T09:30:51.091Z,190
2017-03-04T09:31:31.694Z,195
2017-03-04T09:32:12.329Z,190
2017-03-04T09:32:52.953Z,185
2017-03-04T09:33:33.562Z,180
2017-03-04T09:34:14.356Z,180
2017-03-04T09:34:54.872Z,180
2017-03-04T09:35:35.512Z,180
2017-03-04T09:36:16.101Z,185
2017-03-04T09:36:56.711Z,185
2017-03-04T09:37:37.541Z,180
2017-03-04T09:38:18.141Z,170
2017-03-04T09:38:58.952Z,165
2017-03-04T09:39:39.637Z,175
2017-03-04T09:40:20.263Z,175
2017-03-04T09:41:00.903Z,175
2017-03-04T09:41:41.602Z,175
2017-03-04T09:42:22.206Z,170
2017-03-04T09:43:02.814Z,170
2017-03-04T09:43:43.395Z,165
2017-03-04T09:44:24.067Z,170
2017-03-04T09:45:04.666Z,165
2017-03-04T09:45:45.311Z,165
2017-03-04T09:46:26.028Z,165
2017-03-04T09:47:06.805Z,160
2017-03-04T09:47:47.445Z,160
2017-03-04T09:48:28.029Z,160
2017-03-04T09:49:08.713Z,165