createdAt,value
2022-08-09T00:01:55.928Z,50.84
2022-08-09T00:05:02.934Z,51.27
2022-08-09T00:08:32.165Z,51.24
2022-08-09T00:12:03.635Z,51.23
2022-08-09T00:15:06.395Z,51.45
2022-08-09T00:18:12.336Z,50.98
2022-08-09T00:21:16.999Z,51.01
2022-08-09T00:24:22.131Z,51.79
2022-08-09T00:27:28.226Z,52.20
2022-08-09T00:30:40.087Z,53.36
2022-08-09T00:33:50.657Z,52.96
2022-08-09T00:36:55.328Z,54.07
2022-08-09T00:40:12.805Z,54.57
2022-08-09T00:44:19.578Z,54.29
2022-08-09T00:46:57.022Z,54.82
2022-08-09T00:50:06.508Z,55.25
2022-08-09T00:53:24.326Z,55.17
2022-08-09T00:56:30.682Z,55.42
2022-08-09T00:59:41.012Z,54.83
2022-08-09T01:02:55.370Z,55.14
2022-08-09T01:06:18.465Z,55.25
2022-08-09T01:09:36.912Z,55.17
2022-08-09T01:12:48.362Z,54.96
2022-08-09T01:15:57.991Z,55.21
2022-08-09T01:19:16.662Z,55.23
2022-08-09T01:22:56.739Z,54.90
2022-08-09T01:26:19.669Z,54.96
2022-08-09T01:29:41.214Z,55.01
2022-08-09T01:32:59.118Z,55.85
2022-08-09T01:36:07.661Z,57.83
2022-08-09T01:39:16.564Z,56.88
2022-08-09T01:42:23.999Z,56.92
2022-08-09T01:45:33.179Z,56.94
2022-08-09T01:48:41.271Z,56.84
2022-08-09T01:51:53.948Z,56.26
2022-08-09T01:55:00.853Z,56.01
2022-08-09T01:58:07.706Z,58.75
2022-08-09T02:01:18.121Z,59.45
2022-08-09T02:04:26.569Z,58.97
2022-08-09T02:08:38.849Z,58.12
2022-08-09T02:10:58.424Z,58.16
2022-08-09T02:14:16.039Z,61.03
2022-08-09T02:18:01.187Z,60.82
2022-08-09T02:21:17.327Z,59.79
2022-08-09T02:24:31.424Z,60.61
2022-08-09T02:27:43.517Z,62.29
2022-08-09T02:31:07.089Z,61.25
2022-08-09T02:34:40.285Z,61.05
2022-08-09T02:37:45.435Z,61.58
2022-08-09T02:40:50.187Z,61.72
2022-08-09T02:44:30.244Z,61.01
2022-08-09T02:47:57.717Z,59.96
2022-08-09T02:51:04.623Z,60.22
2022-08-09T02:54:15.718Z,59.53
2022-08-09T02:57:23.374Z,59.79
2022-08-09T03:00:29.625Z,61.55
2022-08-09T03:04:13.847Z,63.06
2022-08-09T03:07:12.203Z,60.75
2022-08-09T03:10:22.058Z,61.36
2022-08-09T03:13:27.819Z,60.63
2022-08-09T03:16:49.655Z,60.64
2022-08-09T03:20:00.206Z,60.27
2022-08-09T03:23:14.949Z,59.60
2022-08-09T03:26:31.849Z,59.62
2022-08-09T03:29:43.191Z,59.74
2022-08-09T03:33:17.769Z,59.64
2022-08-09T03:36:27.643Z,60.95
2022-08-09T03:39:37.528Z,62.22
2022-08-09T03:42:43.062Z,60.94
2022-08-09T03:46:05.234Z,61.36
2022-08-09T03:49:17.576Z,60.96
2022-08-09T03:52:24.154Z,61.31
2022-08-09T03:55:36.091Z,60.40
2022-08-09T03:58:44.616Z,61.87
2022-08-09T04:01:52.559Z,61.33
2022-08-09T04:04:58.902Z,61.18
2022-08-09T04:08:03.036Z,60.12
2022-08-09T04:11:11.183Z,60.37
2022-08-09T04:14:54.020Z,60.70
2022-08-09T04:17:39.408Z,61.42
2022-08-09T04:20:47.499Z,62.32
2022-08-09T04:23:54.552Z,62.13
2022-08-09T04:27:03.253Z,62.14
2022-08-09T04:30:08.624Z,63.87
2022-08-09T04:33:13.468Z,62.36
2022-08-09T04:36:19.397Z,61.59
2022-08-09T04:39:23.551Z,61.10
2022-08-09T04:42:30.117Z,60.73
2022-08-09T04:45:52.999Z,60.24
2022-08-09T04:48:58.320Z,61.53
2022-08-09T04:52:02.468Z,63.09
2022-08-09T04:55:12.867Z,63.92
2022-08-09T04:58:19.282Z,62.64
2022-08-09T05:01:22.836Z,61.65
2022-08-09T05:04:31.130Z,60.93
2022-08-09T05:07:36.751Z,60.90
2022-08-09T05:10:40.785Z,62.03
2022-08-09T05:13:46.570Z,62.39
2022-08-09T05:16:59.231Z,64.21
2022-08-09T05:20:03.601Z,63.70
2022-08-09T05:23:54.299Z,64.24
2022-08-09T05:26:36.355Z,63.85
2022-08-09T05:29:43.449Z,64.22
2022-08-09T05:32:53.185Z,62.63
2022-08-09T05:36:16.456Z,61.80
2022-08-09T05:39:28.827Z,62.08
2022-08-09T05:42:34.502Z,61.80
2022-08-09T05:45:52.528Z,62.42
2022-08-09T05:49:00.027Z,61.11
2022-08-09T05:52:03.712Z,60.14
2022-08-09T05:55:12.864Z,60.29
2022-08-09T05:58:24.683Z,59.70
2022-08-09T06:01:33.859Z,59.95
2022-08-09T06:04:46.303Z,59.99
2022-08-09T06:08:07.746Z,59.83
2022-08-09T06:11:16.252Z,59.17
2022-08-09T06:14:22.245Z,58.82
2022-08-09T06:17:27.650Z,58.95
2022-08-09T06:20:49.833Z,58.74
2022-08-09T06:24:01.675Z,58.73
2022-08-09T06:27:06.537Z,58.43
2022-08-09T06:30:14.061Z,58.89
2022-08-09T06:33:40.213Z,58.96
2022-08-09T06:36:44.104Z,59.70
2022-08-09T06:40:00.119Z,59.54
2022-08-09T06:43:07.633Z,59.90
2022-08-09T06:46:39.980Z,59.83
2022-08-09T06:50:12.061Z,59.30
2022-08-09T06:53:04.993Z,59.96
2022-08-09T06:56:09.999Z,59.54
2022-08-09T07:00:49.990Z,60.20
2022-08-09T07:02:39.014Z,60.27
2022-08-09T07:06:03.111Z,60.27
2022-08-09T07:09:53.259Z,62.17
2022-08-09T07:12:38.523Z,60.73
2022-08-09T07:16:35.356Z,60.88
2022-08-09T07:19:15.405Z,60.40
2022-08-09T07:22:27.267Z,59.95
2022-08-09T07:25:42.822Z,60.14
2022-08-09T07:29:11.721Z,60.60
2022-08-09T07:32:12.047Z,60.06
2022-08-09T07:35:15.742Z,59.69
2022-08-09T07:38:21.225Z,59.40
2022-08-09T07:41:27.947Z,61.36
2022-08-09T07:44:51.597Z,60.96
2022-08-09T07:48:04.168Z,60.30
2022-08-09T07:52:02.518Z,59.94
2022-08-09T07:54:34.398Z,59.59
2022-08-09T07:57:46.864Z,59.24
2022-08-09T08:00:55.993Z,59.42
2022-08-09T08:04:10.865Z,59.99
2022-08-09T08:08:43.396Z,60.14
2022-08-09T08:10:40.296Z,61.14
2022-08-09T08:14:04.904Z,60.47
2022-08-09T08:17:12.134Z,60.42
2022-08-09T08:20:33.069Z,59.63
2022-08-09T08:23:37.734Z,60.50
2022-08-09T08:26:56.093Z,60.46
2022-08-09T08:30:04.288Z,60.17
2022-08-09T08:33:11.629Z,59.90
2022-08-09T08:36:29.128Z,61.04
2022-08-09T08:39:38.213Z,59.50
2022-08-09T08:42:50.148Z,58.91
2022-08-09T08:46:03.866Z,58.69
2022-08-09T08:49:26.822Z,59.85
2022-08-09T08:53:00.516Z,58.65
2022-08-09T08:56:09.666Z,58.17
2022-08-09T08:59:46.970Z,58.88
2022-08-09T09:02:55.340Z,58.02
2022-08-09T09:06:04.823Z,58.09
2022-08-09T09:09:21.052Z,57.56
2022-08-09T09:12:37.997Z,56.78
2022-08-09T09:15:43.837Z,55.92
2022-08-09T09:19:10.785Z,56.12
2022-08-09T09:22:26.870Z,56.25
2022-08-09T09:26:02.413Z,57.05
2022-08-09T09:29:16.810Z,55.92
2022-08-09T09:32:34.644Z,54.79
2022-08-09T09:36:01.585Z,56.04
2022-08-09T09:39:10.912Z,54.57
2022-08-09T09:42:25.761Z,53.71
2022-08-09T09:45:31.721Z,53.42
2022-08-09T09:48:37.629Z,52.92
2022-08-09T09:51:47.836Z,52.00
2022-08-09T09:55:16.256Z,51.66
2022-08-09T09:58:44.201Z,51.59
2022-08-09T10:01:59.798Z,50.77
2022-08-09T10:05:10.758Z,50.98
2022-08-09T10:08:28.435Z,51.01
2022-08-09T10:11:54.028Z,50.73
2022-08-09T10:15:06.179Z,49.95
2022-08-09T10:18:18.458Z,48.81
2022-08-09T10:21:25.242Z,48.38
2022-08-09T10:24:35.920Z,48.27
2022-08-09T10:27:45.064Z,47.67
2022-08-09T10:34:33.163Z,47.08
2022-08-09T10:37:39.695Z,46.62
2022-08-09T10:40:50.094Z,46.33
2022-08-09T10:44:01.085Z,45.70
2022-08-09T10:48:14.313Z,46.83
2022-08-09T10:51:13.749Z,46.74
2022-08-09T10:54:24.845Z,46.25
2022-08-09T10:57:41.770Z,46.23
2022-08-09T11:01:11.438Z,45.90
2022-08-09T11:04:30.155Z,45.19
2022-08-09T11:07:57.426Z,46.07
2022-08-09T11:11:08.812Z,46.14
2022-08-09T11:14:35.430Z,45.81
2022-08-09T11:17:46.227Z,45.87
2022-08-09T11:20:50.125Z,45.57
2022-08-09T11:24:00.593Z,45.77
2022-08-09T11:28:09.171Z,46.52
2022-08-09T11:30:55.468Z,45.88
2022-08-09T11:34:04.890Z,46.57
2022-08-09T11:37:18.459Z,46.15
2022-08-09T11:40:30.618Z,46.62
2022-08-09T11:43:49.127Z,46.48
2022-08-09T11:46:57.025Z,47.07
2022-08-09T11:50:54.036Z,46.85
2022-08-09T11:54:01.767Z,47.68
2022-08-09T11:56:56.938Z,46.94
2022-08-09T12:00:10.665Z,46.69
2022-08-09T12:03:56.147Z,46.36
2022-08-09T12:06:55.800Z,46.42
2022-08-09T12:10:02.944Z,46.30
2022-08-09T12:14:07.695Z,46.17
2022-08-09T12:16:38.109Z,46.05
2022-08-09T12:19:43.057Z,45.98
2022-08-09T12:22:47.861Z,45.64
2022-08-09T12:25:56.322Z,44.87
2022-08-09T12:29:14.549Z,44.92
2022-08-09T12:32:28.858Z,44.79
2022-08-09T12:35:40.131Z,45.48
2022-08-09T12:38:45.621Z,44.94
2022-08-09T12:41:52.865Z,44.62
2022-08-09T12:44:57.849Z,44.91
2022-08-09T12:48:05.383Z,44.82
2022-08-09T12:51:12.325Z,44.39
2022-08-09T12:55:03.270Z,44.46
2022-08-09T12:58:24.275Z,44.57
2022-08-09T13:01:32.097Z,44.79
2022-08-09T13:04:38.929Z,44.85
2022-08-09T13:07:50.984Z,44.33
2022-08-09T13:10:58.246Z,44.06
2022-08-09T13:14:36.935Z,44.58
2022-08-09T13:17:58.793Z,44.71
2022-08-09T13:21:04.101Z,44.58
2022-08-09T13:24:53.404Z,44.74
2022-08-09T13:27:56.730Z,45.88
2022-08-09T13:32:16.177Z,45.51
2022-08-09T13:34:33.723Z,45.57
2022-08-09T13:37:51.697Z,45.73
2022-08-09T13:41:46.554Z,45.76
2022-08-09T13:44:25.127Z,45.92
2022-08-09T13:47:48.952Z,45.92
2022-08-09T13:50:55.254Z,45.21
2022-08-09T13:54:01.919Z,45.31
2022-08-09T13:57:08.248Z,45.98
2022-08-09T14:00:20.570Z,45.52
2022-08-09T14:04:02.931Z,45.00
2022-08-09T14:06:55.194Z,44.69
2022-08-09T14:10:01.127Z,44.64
2022-08-09T14:13:21.896Z,44.69
2022-08-09T14:16:42.001Z,45.23
2022-08-09T14:19:46.833Z,45.01
2022-08-09T14:22:54.706Z,45.49
2022-08-09T14:26:05.950Z,46.15
2022-08-09T14:30:03.838Z,45.87
2022-08-09T14:32:37.992Z,45.39
2022-08-09T14:35:52.866Z,44.54
2022-08-09T14:38:57.615Z,45.75
2022-08-09T14:42:03.556Z,45.34
2022-08-09T14:46:46.674Z,45.86
2022-08-09T14:48:35.744Z,45.56
2022-08-09T14:51:42.290Z,45.75
2022-08-09T14:54:46.869Z,44.94
2022-08-09T14:57:52.584Z,44.77
2022-08-09T15:00:58.771Z,45.08
2022-08-09T15:04:02.339Z,45.01
2022-08-09T15:07:10.190Z,44.76
2022-08-09T15:10:16.084Z,45.86
2022-08-09T15:13:23.115Z,45.88
2022-08-09T15:16:30.336Z,46.38
2022-08-09T15:19:59.010Z,46.53
2022-08-09T15:24:00.498Z,46.63
2022-08-09T15:26:31.187Z,46.83
2022-08-09T15:30:56.813Z,46.78
2022-08-09T15:33:07.232Z,46.17
2022-08-09T15:36:11.535Z,45.91
2022-08-09T15:39:17.824Z,46.20
2022-08-09T15:42:22.070Z,46.17
2022-08-09T15:45:29.500Z,46.49
2022-08-09T15:48:36.307Z,46.59
2022-08-09T15:52:04.461Z,47.33
2022-08-09T15:55:07.105Z,47.92
2022-08-09T15:58:26.516Z,48.15
2022-08-09T16:01:35.445Z,48.08
2022-08-09T16:04:39.896Z,48.04
2022-08-09T16:07:49.256Z,48.41
2022-08-09T16:10:56.907Z,48.19
2022-08-09T16:14:04.272Z,48.74
2022-08-09T16:17:12.343Z,49.32
2022-08-09T16:20:20.755Z,50.24
2022-08-09T16:23:34.518Z,51.08
2022-08-09T16:26:39.860Z,50.98
2022-08-09T16:29:49.663Z,51.23
2022-08-09T16:33:11.433Z,52.57
2022-08-09T16:36:18.758Z,52.51
2022-08-09T16:39:22.926Z,52.13
2022-08-09T16:42:32.274Z,52.58
2022-08-09T16:45:37.260Z,53.09
2022-08-09T16:48:54.001Z,52.72
2022-08-09T16:52:05.734Z,53.46
2022-08-09T16:55:15.585Z,53.04
2022-08-09T16:58:23.897Z,53.48
2022-08-09T17:01:33.590Z,53.63
2022-08-09T17:04:39.583Z,53.45
2022-08-09T17:08:44.098Z,53.46
2022-08-09T17:11:12.725Z,53.77
2022-08-09T17:14:26.313Z,53.88
2022-08-09T17:17:50.286Z,53.64
2022-08-09T17:20:57.167Z,54.90
2022-08-09T17:24:20.393Z,53.99
2022-08-09T17:27:25.129Z,54.22
2022-08-09T17:30:30.738Z,53.73
2022-08-09T17:33:37.684Z,54.08
2022-08-09T17:36:53.567Z,54.61
2022-08-09T17:39:58.206Z,54.52
2022-08-09T17:43:32.442Z,55.71
2022-08-09T17:46:55.734Z,55.17
2022-08-09T17:50:13.992Z,54.62
2022-08-09T17:53:22.846Z,56.25
2022-08-09T17:56:32.394Z,55.87
2022-08-09T17:59:40.237Z,56.05
2022-08-09T18:02:57.953Z,56.31
2022-08-09T18:06:02.216Z,56.87
2022-08-09T18:09:08.559Z,58.28
2022-08-09T18:12:17.917Z,57.54
2022-08-09T18:15:50.422Z,57.20
2022-08-09T18:18:49.034Z,56.85
2022-08-09T18:21:53.001Z,57.16
2022-08-09T18:25:00.703Z,57.82
2022-08-09T18:28:19.102Z,58.10
2022-08-09T18:31:51.448Z,57.50
2022-08-09T18:34:53.495Z,58.35
2022-08-09T18:37:58.379Z,57.97
2022-08-09T18:41:04.002Z,59.08
2022-08-09T18:44:13.227Z,58.17
2022-08-09T18:47:23.406Z,58.73
2022-08-09T18:50:33.718Z,58.17
2022-08-09T18:54:00.338Z,57.72
2022-08-09T18:57:06.635Z,58.22
2022-08-09T19:00:16.669Z,58.83
2022-08-09T19:03:24.425Z,58.47
2022-08-09T19:06:28.550Z,58.50
2022-08-09T19:10:13.927Z,57.89
2022-08-09T19:13:22.403Z,58.82
2022-08-09T19:16:36.254Z,59.36
2022-08-09T19:19:43.071Z,58.76
2022-08-09T19:22:50.295Z,58.45
2022-08-09T19:26:05.013Z,58.74
2022-08-09T19:29:18.316Z,58.94
2022-08-09T19:32:29.555Z,59.51
2022-08-09T19:35:57.491Z,59.59
2022-08-09T19:39:05.606Z,60.90
2022-08-09T19:42:15.018Z,60.14
2022-08-09T19:45:27.264Z,59.44
2022-08-09T19:49:00.944Z,59.07
2022-08-09T19:52:14.954Z,58.52
2022-08-09T19:55:30.860Z,59.30
2022-08-09T19:59:18.214Z,58.67
2022-08-09T20:02:17.089Z,58.84
2022-08-09T20:05:46.357Z,58.94
2022-08-09T20:08:57.215Z,59.02
2022-08-09T20:12:04.374Z,59.17
2022-08-09T20:16:36.869Z,58.42
2022-08-09T20:19:03.636Z,60.00
2022-08-09T20:22:14.335Z,59.62
2022-08-09T20:25:22.658Z,60.19
2022-08-09T20:28:38.666Z,59.78
2022-08-09T20:32:31.080Z,60.07
2022-08-09T20:35:18.956Z,60.61
2022-08-09T20:38:33.901Z,61.58
2022-08-09T20:41:49.092Z,61.38
2022-08-09T20:45:28.135Z,62.68
2022-08-09T20:48:21.202Z,62.09
2022-08-09T20:51:27.937Z,62.19
2022-08-09T20:54:33.524Z,62.83
2022-08-09T20:58:07.941Z,62.40
2022-08-09T21:01:32.395Z,63.97
2022-08-09T21:05:55.219Z,63.50
2022-08-09T21:08:02.171Z,63.92
2022-08-09T21:11:06.389Z,63.98
2022-08-09T21:14:11.843Z,63.47
2022-08-09T21:18:20.657Z,63.80
2022-08-09T21:20:42.385Z,64.41
2022-08-09T21:23:51.602Z,64.54
2022-08-09T21:26:57.711Z,63.97
2022-08-09T21:30:02.436Z,62.89
2022-08-09T21:33:09.315Z,62.38
2022-08-09T21:36:14.059Z,63.01
2022-08-09T21:39:28.191Z,63.13
2022-08-09T21:42:47.836Z,62.19
2022-08-09T21:45:58.447Z,61.80
2022-08-09T21:49:02.511Z,61.99
2022-08-09T21:52:14.970Z,61.87
2022-08-09T21:55:26.954Z,60.82
2022-08-09T21:58:36.391Z,61.14
2022-08-09T22:01:58.776Z,60.95
2022-08-09T22:05:17.103Z,60.81
2022-08-09T22:08:36.940Z,60.72
2022-08-09T22:12:05.668Z,61.53
2022-08-09T22:15:16.690Z,60.79
2022-08-09T22:18:20.897Z,60.67
2022-08-09T22:21:49.843Z,60.31
2022-08-09T22:26:08.246Z,59.84
2022-08-09T22:28:32.957Z,59.43
2022-08-09T22:31:37.665Z,59.72
2022-08-09T22:34:42.080Z,59.96
2022-08-09T22:37:50.108Z,60.09
2022-08-09T22:41:10.999Z,60.68
2022-08-09T22:44:18.846Z,60.28
2022-08-09T22:48:18.325Z,60.66
2022-08-09T22:50:53.074Z,60.28
2022-08-09T22:54:01.103Z,59.99
2022-08-09T22:57:07.466Z,59.67
2022-08-09T23:00:16.629Z,59.89
2022-08-09T23:04:02.419Z,59.61
2022-08-09T23:07:11.106Z,59.03
2022-08-09T23:10:17.667Z,59.07
2022-08-09T23:13:22.060Z,59.28
2022-08-09T23:16:30.716Z,59.24
2022-08-09T23:20:00.703Z,59.43
2022-08-09T23:22:58.670Z,59.22
2022-08-09T23:26:03.383Z,59.12
2022-08-09T23:29:09.978Z,59.34
2022-08-09T23:32:14.954Z,59.81
2022-08-09T23:35:18.804Z,59.82
2022-08-09T23:38:23.398Z,59.98
2022-08-09T23:41:29.777Z,59.60
2022-08-09T23:44:33.994Z,59.51
2022-08-09T23:47:39.977Z,59.77
2022-08-09T23:50:43.670Z,59.88
2022-08-09T23:53:51.477Z,60.51
2022-08-09T23:56:58.396Z,60.14
