createdAt,value
2023-03-26T00:00:24.206Z,299.47
2023-03-26T00:01:24.908Z,299.47
2023-03-26T00:02:24.917Z,300.02
2023-03-26T00:03:24.873Z,300.84
2023-03-26T00:04:24.845Z,300.57
2023-03-26T00:05:24.895Z,302.23
2023-03-26T00:06:24.863Z,303.07
2023-03-26T00:07:24.818Z,302.51
2023-03-26T00:08:24.815Z,300.57
2023-03-26T00:09:24.794Z,303.35
2023-03-26T00:10:24.773Z,301.95
2023-03-26T00:11:24.043Z,303.07
2023-03-26T00:12:24.747Z,302.79
2023-03-26T00:13:24.008Z,302.51
2023-03-26T00:14:24.040Z,301.67
2023-03-26T00:15:23.988Z,302.79
2023-03-26T00:16:24.003Z,302.23
2023-03-26T00:17:23.938Z,303.63
2023-03-26T00:18:23.947Z,301.40
2023-03-26T00:19:23.923Z,303.07
2023-03-26T00:20:24.594Z,301.67
2023-03-26T00:21:23.905Z,304.19
2023-03-26T00:22:23.877Z,302.79
2023-03-26T00:23:23.874Z,302.51
2023-03-26T00:24:23.882Z,301.95
2023-03-26T00:25:24.531Z,302.79
2023-03-26T00:26:23.834Z,299.74
2023-03-26T00:27:23.807Z,300.02
2023-03-26T00:28:23.806Z,299.47
2023-03-26T00:29:23.798Z,300.57
2023-03-26T00:30:23.782Z,300.57
2023-03-26T00:31:23.767Z,301.40
2023-03-26T00:32:23.727Z,300.84
2023-03-26T00:33:23.799Z,302.51
2023-03-26T00:34:23.733Z,301.95
2023-03-26T00:35:23.715Z,300.84
2023-03-26T00:36:23.799Z,301.95
2023-03-26T00:37:23.668Z,302.79
2023-03-26T00:38:23.669Z,302.79
2023-03-26T00:39:23.672Z,303.07
2023-03-26T00:40:23.657Z,303.35
2023-03-26T00:41:23.629Z,303.63
2023-03-26T00:42:23.614Z,304.19
2023-03-26T00:43:22.887Z,304.47
2023-03-26T00:44:23.634Z,303.91
2023-03-26T00:45:23.594Z,304.19
2023-03-26T00:46:23.577Z,303.35
2023-03-26T00:47:24.250Z,304.19
2023-03-26T00:48:34.319Z,303.91
2023-03-26T00:49:24.293Z,304.47
2023-03-26T00:50:23.298Z,303.63
2023-03-26T00:51:22.819Z,305.61
2023-03-26T00:52:23.294Z,303.91
2023-03-26T00:53:24.150Z,304.47
2023-03-26T00:54:23.297Z,307.90
2023-03-26T00:55:23.295Z,304.19
2023-03-26T00:56:24.104Z,305.32
2023-03-26T00:57:34.831Z,305.32
2023-03-26T00:58:24.300Z,305.04
2023-03-26T00:59:22.690Z,305.04
2023-03-26T01:00:22.744Z,305.61
2023-03-26T01:01:23.145Z,305.32
2023-03-26T01:02:22.836Z,304.76
2023-03-26T01:03:27.762Z,304.19
2023-03-26T01:04:23.430Z,306.18
2023-03-26T01:05:23.342Z,303.63
2023-03-26T01:06:23.320Z,303.35
2023-03-26T01:07:22.966Z,304.19
2023-03-26T01:08:22.564Z,304.76
2023-03-26T01:09:23.278Z,304.19
2023-03-26T01:10:22.540Z,303.63
2023-03-26T01:11:23.231Z,305.89
2023-03-26T01:12:23.220Z,305.32
2023-03-26T01:13:23.879Z,303.63
2023-03-26T01:14:23.194Z,302.23
2023-03-26T01:15:22.546Z,303.91
2023-03-26T01:16:23.230Z,304.76
2023-03-26T01:17:23.119Z,306.46
2023-03-26T01:18:22.548Z,305.32
2023-03-26T01:19:23.120Z,304.19
2023-03-26T01:20:23.112Z,305.32
2023-03-26T01:21:23.117Z,305.04
2023-03-26T01:22:23.061Z,304.47
2023-03-26T01:23:23.071Z,304.19
2023-03-26T01:24:23.070Z,304.47
2023-03-26T01:25:23.040Z,304.76
2023-03-26T01:26:23.032Z,305.32
2023-03-26T01:27:23.006Z,305.61
2023-03-26T01:28:23.002Z,305.04
2023-03-26T01:29:22.989Z,306.46
2023-03-26T01:30:23.211Z,305.89
2023-03-26T01:31:22.234Z,303.63
2023-03-26T01:32:23.723Z,303.91
2023-03-26T01:33:23.150Z,303.63
2023-03-26T01:34:22.191Z,305.89
2023-03-26T01:35:23.010Z,304.47
2023-03-26T01:36:23.649Z,306.46
2023-03-26T01:37:22.865Z,305.32
2023-03-26T01:38:23.004Z,305.04
2023-03-26T01:39:22.128Z,306.75
2023-03-26T01:40:22.840Z,306.18
2023-03-26T01:41:22.833Z,306.46
2023-03-26T01:42:22.106Z,307.33
2023-03-26T01:43:22.800Z,305.32
2023-03-26T01:44:22.796Z,308.19
2023-03-26T01:45:22.772Z,308.48
2023-03-26T01:46:22.780Z,307.90
2023-03-26T01:47:22.775Z,307.90
2023-03-26T01:48:22.708Z,307.90
2023-03-26T01:49:22.727Z,308.48
2023-03-26T01:50:21.994Z,309.06
2023-03-26T01:51:22.692Z,308.19
2023-03-26T01:52:22.671Z,308.77
2023-03-26T01:53:22.649Z,309.94
2023-03-26T01:54:22.651Z,311.11
2023-03-26T01:55:21.892Z,310.52
2023-03-26T01:56:22.627Z,311.41
2023-03-26T01:57:22.616Z,311.11
2023-03-26T01:58:21.860Z,312.89
2023-03-26T01:59:22.356Z,312.00
2023-03-26T02:00:22.349Z,312.89
2023-03-26T02:01:22.391Z,311.11
2023-03-26T02:02:22.645Z,312.30
2023-03-26T02:03:21.983Z,313.19
2023-03-26T02:04:22.343Z,312.60
2023-03-26T02:05:22.516Z,313.49
2023-03-26T02:06:22.351Z,314.39
2023-03-26T02:07:22.470Z,314.69
2023-03-26T02:08:22.455Z,313.79
2023-03-26T02:09:22.353Z,315.91
2023-03-26T02:10:22.439Z,314.09
2023-03-26T02:11:23.276Z,314.39
2023-03-26T02:12:22.345Z,315.91
2023-03-26T02:13:23.068Z,314.69
2023-03-26T02:14:22.356Z,316.52
2023-03-26T02:15:22.361Z,316.52
2023-03-26T02:16:23.098Z,316.52
2023-03-26T02:17:23.096Z,319.29
2023-03-26T02:18:23.052Z,318.98
2023-03-26T02:19:21.972Z,318.98
2023-03-26T02:20:22.991Z,318.05
2023-03-26T02:21:22.981Z,322.11
2023-03-26T02:22:21.646Z,320.54
2023-03-26T02:23:22.958Z,320.54
2023-03-26T02:24:22.248Z,321.48
2023-03-26T02:25:22.240Z,323.06
2023-03-26T02:26:22.208Z,323.70
2023-03-26T02:27:21.522Z,323.70
2023-03-26T02:28:22.168Z,324.34
2023-03-26T02:29:22.163Z,323.38
2023-03-26T02:30:21.949Z,326.60
2023-03-26T02:31:22.179Z,324.02
2023-03-26T02:32:22.184Z,325.30
2023-03-26T02:33:22.176Z,323.38
2023-03-26T02:34:22.076Z,323.38
2023-03-26T02:35:22.854Z,324.98
2023-03-26T02:36:22.932Z,327.58
2023-03-26T02:37:22.062Z,324.34
2023-03-26T02:38:22.044Z,325.95
2023-03-26T02:39:22.031Z,323.06
2023-03-26T02:40:22.707Z,324.02
2023-03-26T02:41:22.023Z,325.62
2023-03-26T02:42:22.215Z,324.66
2023-03-26T02:43:21.982Z,322.74
2023-03-26T02:44:21.955Z,322.74
2023-03-26T02:45:22.622Z,326.27
2023-03-26T02:46:21.248Z,323.06
2023-03-26T02:47:22.003Z,322.42
2023-03-26T02:48:22.154Z,322.11
2023-03-26T02:49:21.887Z,320.54
2023-03-26T02:50:22.557Z,322.74
2023-03-26T02:51:21.879Z,318.05
2023-03-26T02:52:21.852Z,318.36
2023-03-26T02:53:21.904Z,321.16
2023-03-26T02:54:21.805Z,317.13
2023-03-26T02:55:21.819Z,317.13
2023-03-26T02:56:21.816Z,316.52
2023-03-26T02:57:21.795Z,315.30
2023-03-26T02:58:21.780Z,314.69
2023-03-26T02:59:21.760Z,313.49
2023-03-26T03:00:21.040Z,312.30
2023-03-26T03:01:21.780Z,310.52
2023-03-26T03:02:21.766Z,308.77
2023-03-26T03:03:21.729Z,308.19
2023-03-26T03:04:21.677Z,307.33
2023-03-26T03:05:21.708Z,307.04
2023-03-26T03:06:21.200Z,306.46
2023-03-26T03:07:21.655Z,305.89
2023-03-26T03:08:21.664Z,302.51
2023-03-26T03:09:21.602Z,304.47
2023-03-26T03:10:21.368Z,300.84
2023-03-26T03:11:21.402Z,300.84
2023-03-26T03:12:21.583Z,300.29
2023-03-26T03:13:21.406Z,298.93
2023-03-26T03:14:21.551Z,300.84
2023-03-26T03:15:21.398Z,298.11
2023-03-26T03:16:22.264Z,299.20
2023-03-26T03:17:21.755Z,299.74
2023-03-26T03:18:21.404Z,298.11
2023-03-26T03:19:21.475Z,298.93
2023-03-26T03:20:21.487Z,297.03
2023-03-26T03:21:20.826Z,297.30
2023-03-26T03:22:21.404Z,295.96
2023-03-26T03:23:22.171Z,295.43
2023-03-26T03:24:22.163Z,296.23
2023-03-26T03:25:21.417Z,295.43
2023-03-26T03:26:21.404Z,294.37
2023-03-26T03:27:21.427Z,293.31
2023-03-26T03:28:22.123Z,295.16
2023-03-26T03:29:20.637Z,291.75
2023-03-26T03:30:21.361Z,292.79
2023-03-26T03:31:22.076Z,291.23
2023-03-26T03:32:21.362Z,290.97
2023-03-26T03:33:21.995Z,291.75
2023-03-26T03:34:21.278Z,290.46
2023-03-26T03:35:21.335Z,289.18
2023-03-26T03:36:21.786Z,287.15
2023-03-26T03:37:21.943Z,287.91
2023-03-26T03:38:21.259Z,288.42
2023-03-26T03:39:21.210Z,288.67
2023-03-26T03:40:21.221Z,287.91
2023-03-26T03:41:21.226Z,285.16
2023-03-26T03:42:21.194Z,286.40
2023-03-26T03:43:21.177Z,284.91
2023-03-26T03:44:21.154Z,285.40
2023-03-26T03:45:21.177Z,282.70
2023-03-26T03:46:21.167Z,283.68
2023-03-26T03:47:21.161Z,287.91
2023-03-26T03:48:21.109Z,282.21
2023-03-26T03:49:21.079Z,283.19
2023-03-26T03:50:21.092Z,281.97
2023-03-26T03:51:21.069Z,280.52
2023-03-26T03:52:20.556Z,281.49
2023-03-26T03:53:21.049Z,279.33
2023-03-26T03:54:21.038Z,281.25
2023-03-26T03:55:20.989Z,282.94
2023-03-26T03:56:21.021Z,278.86
2023-03-26T03:57:21.673Z,282.21
2023-03-26T03:58:21.719Z,279.09
2023-03-26T03:59:20.966Z,278.86
2023-03-26T04:00:20.939Z,277.91
2023-03-26T04:01:20.939Z,283.68
2023-03-26T04:02:21.658Z,279.57
2023-03-26T04:03:33.471Z,276.74
2023-03-26T04:04:21.955Z,276.04
2023-03-26T04:05:20.858Z,276.74
2023-03-26T04:06:20.868Z,275.11
2023-03-26T04:07:20.867Z,276.51
2023-03-26T04:08:20.841Z,273.28
2023-03-26T04:09:20.866Z,274.65
2023-03-26T04:10:20.798Z,275.11
2023-03-26T04:11:20.800Z,274.65
2023-03-26T04:12:20.786Z,277.44
2023-03-26T04:13:20.801Z,273.51
2023-03-26T04:14:20.798Z,279.09
2023-03-26T04:15:20.730Z,273.28
2023-03-26T04:16:20.795Z,273.51
2023-03-26T04:17:20.443Z,274.20
2023-03-26T04:18:20.709Z,273.05
2023-03-26T04:19:20.459Z,278.38
2023-03-26T04:20:20.443Z,274.20
2023-03-26T04:21:20.668Z,272.60
2023-03-26T04:22:20.660Z,272.37
2023-03-26T04:23:20.640Z,271.92
2023-03-26T04:24:20.627Z,271.02
2023-03-26T04:25:21.305Z,275.35
2023-03-26T04:26:20.076Z,275.11
2023-03-26T04:27:21.309Z,272.15
2023-03-26T04:28:20.567Z,272.83
2023-03-26T04:29:20.557Z,273.05
2023-03-26T04:30:20.560Z,273.28
2023-03-26T04:31:20.539Z,272.37
2023-03-26T04:32:20.311Z,272.83
2023-03-26T04:33:20.505Z,273.05
2023-03-26T04:34:20.488Z,272.37
2023-03-26T04:35:20.485Z,270.80
2023-03-26T04:36:20.468Z,271.70
2023-03-26T04:37:21.182Z,271.70
2023-03-26T04:38:21.170Z,276.51
2023-03-26T04:39:21.145Z,273.97
2023-03-26T04:40:21.165Z,272.37
2023-03-26T04:41:21.124Z,272.60
2023-03-26T04:42:21.117Z,272.60
2023-03-26T04:43:21.111Z,274.65
2023-03-26T04:44:21.045Z,274.20
2023-03-26T04:45:21.092Z,273.51
2023-03-26T04:46:21.087Z,274.65
2023-03-26T04:47:21.065Z,277.44
2023-03-26T04:48:21.043Z,274.88
2023-03-26T04:49:21.031Z,273.28
2023-03-26T04:50:21.018Z,274.42
2023-03-26T04:51:20.258Z,274.88
2023-03-26T04:52:21.000Z,275.58
2023-03-26T04:53:20.243Z,273.05
2023-03-26T04:54:20.902Z,273.51
2023-03-26T04:55:20.188Z,272.15
2023-03-26T04:56:20.197Z,273.28
2023-03-26T04:57:20.177Z,272.60
2023-03-26T04:58:20.168Z,276.74
2023-03-26T04:59:20.208Z,273.97
2023-03-26T05:00:20.121Z,273.28
2023-03-26T05:01:20.376Z,271.25
2023-03-26T05:02:20.803Z,271.02
2023-03-26T05:03:20.096Z,275.81
2023-03-26T05:04:20.112Z,272.37
2023-03-26T05:05:20.045Z,274.42
2023-03-26T05:06:20.056Z,270.13
2023-03-26T05:07:20.764Z,272.15
2023-03-26T05:08:20.706Z,274.65
2023-03-26T05:09:20.690Z,273.74
2023-03-26T05:10:20.006Z,277.44
2023-03-26T05:11:19.967Z,272.15
2023-03-26T05:12:19.976Z,272.37
2023-03-26T05:13:19.966Z,277.44
2023-03-26T05:14:19.945Z,278.62
2023-03-26T05:15:19.935Z,275.81
2023-03-26T05:16:19.961Z,273.97
2023-03-26T05:17:19.904Z,275.11
2023-03-26T05:18:19.936Z,274.20
2023-03-26T05:19:19.875Z,276.74
2023-03-26T05:20:19.876Z,279.81
2023-03-26T05:21:19.830Z,273.51
2023-03-26T05:22:19.836Z,274.20
2023-03-26T05:23:19.836Z,277.68
2023-03-26T05:24:20.051Z,273.97
2023-03-26T05:25:19.797Z,276.04
2023-03-26T05:26:19.783Z,273.51
2023-03-26T05:27:19.784Z,274.42
2023-03-26T05:28:19.796Z,273.51
2023-03-26T05:29:19.516Z,277.44
2023-03-26T05:30:19.520Z,274.88
2023-03-26T05:31:19.506Z,274.65
2023-03-26T05:32:19.502Z,275.11
2023-03-26T05:33:19.758Z,274.42
2023-03-26T05:34:19.674Z,275.11
2023-03-26T05:35:19.784Z,273.74
2023-03-26T05:36:19.634Z,275.81
2023-03-26T05:37:19.633Z,275.11
2023-03-26T05:38:19.523Z,273.51
2023-03-26T05:39:20.281Z,275.81
2023-03-26T05:40:19.639Z,271.47
2023-03-26T05:41:19.827Z,265.33
2023-03-26T05:42:19.569Z,258.84
2023-03-26T05:43:19.604Z,256.21
2023-03-26T05:44:19.563Z,255.41
2023-03-26T05:45:19.525Z,254.42
2023-03-26T05:46:19.536Z,256.81
2023-03-26T05:47:19.525Z,256.01
2023-03-26T05:48:19.491Z,256.01
2023-03-26T05:49:19.477Z,258.43
2023-03-26T05:50:19.477Z,260.90
2023-03-26T05:51:19.430Z,262.99
2023-03-26T05:52:19.485Z,264.05
2023-03-26T05:53:19.446Z,267.49
2023-03-26T05:54:19.408Z,266.40
2023-03-26T05:55:19.398Z,268.58
2023-03-26T05:56:19.375Z,268.58
2023-03-26T05:57:19.373Z,271.02
2023-03-26T05:58:20.044Z,271.92
2023-03-26T05:59:19.382Z,272.37
2023-03-26T06:00:19.328Z,273.74
2023-03-26T06:01:19.294Z,274.20
2023-03-26T06:02:19.295Z,274.42
2023-03-26T06:03:19.435Z,274.42
2023-03-26T06:04:19.324Z,276.51
2023-03-26T06:05:19.271Z,275.11
2023-03-26T06:06:19.939Z,276.04
2023-03-26T06:07:19.237Z,277.21
2023-03-26T06:08:19.217Z,276.04
2023-03-26T06:09:19.205Z,276.97
2023-03-26T06:10:19.884Z,278.15
2023-03-26T06:11:19.161Z,280.29
2023-03-26T06:12:19.166Z,278.86
2023-03-26T06:13:19.174Z,280.29
2023-03-26T06:14:19.141Z,279.81
2023-03-26T06:15:19.811Z,280.52
2023-03-26T06:16:25.979Z,281.01
2023-03-26T06:17:20.096Z,281.25
2023-03-26T06:18:18.405Z,283.43
2023-03-26T06:19:19.080Z,280.52
2023-03-26T06:20:19.067Z,279.81
2023-03-26T06:21:19.737Z,281.01
2023-03-26T06:22:19.029Z,282.70
2023-03-26T06:23:19.017Z,283.19
2023-03-26T06:24:19.023Z,283.43
2023-03-26T06:25:18.997Z,283.68
2023-03-26T06:26:18.972Z,283.43
2023-03-26T06:27:19.695Z,283.43
2023-03-26T06:28:19.643Z,287.91
2023-03-26T06:29:18.936Z,281.97
2023-03-26T06:30:18.935Z,282.70
2023-03-26T06:31:18.958Z,282.46
2023-03-26T06:32:20.407Z,284.17
2023-03-26T06:33:19.613Z,283.19
2023-03-26T06:34:18.881Z,282.46
2023-03-26T06:35:18.859Z,281.25
2023-03-26T06:36:18.900Z,282.94
2023-03-26T06:37:18.832Z,281.49
2023-03-26T06:38:18.834Z,286.65
2023-03-26T06:39:18.567Z,282.94
2023-03-26T06:40:18.556Z,282.46
2023-03-26T06:41:18.560Z,284.17
2023-03-26T06:42:18.579Z,282.70
2023-03-26T06:43:18.570Z,281.01
2023-03-26T06:44:18.761Z,284.42
2023-03-26T06:45:18.718Z,283.43
2023-03-26T06:46:18.729Z,282.94
2023-03-26T06:47:18.674Z,282.94
2023-03-26T06:48:19.367Z,282.21
2023-03-26T06:49:18.685Z,282.21
2023-03-26T06:50:18.578Z,284.17
2023-03-26T06:51:18.642Z,288.67
2023-03-26T06:52:18.605Z,283.43
2023-03-26T06:53:18.038Z,283.92
2023-03-26T06:54:18.602Z,282.70
2023-03-26T06:55:19.321Z,284.42
2023-03-26T06:56:18.601Z,283.19
2023-03-26T06:57:19.291Z,287.66
2023-03-26T06:58:18.580Z,284.17
2023-03-26T06:59:18.176Z,283.92
2023-03-26T07:00:19.243Z,290.71
2023-03-26T07:01:18.606Z,285.40
2023-03-26T07:02:18.494Z,285.16
2023-03-26T07:03:18.481Z,287.40
2023-03-26T07:04:18.521Z,286.40
2023-03-26T07:05:18.469Z,285.65
2023-03-26T07:06:18.489Z,286.65
2023-03-26T07:07:18.453Z,287.91
2023-03-26T07:08:18.430Z,287.40
2023-03-26T07:09:19.082Z,287.91
2023-03-26T07:10:18.399Z,288.42
2023-03-26T07:11:18.401Z,287.66
2023-03-26T07:12:19.060Z,287.91
2023-03-26T07:13:18.575Z,289.43
2023-03-26T07:14:18.341Z,291.75
2023-03-26T07:15:18.331Z,290.46
2023-03-26T07:16:18.402Z,289.18
2023-03-26T07:17:18.489Z,291.23
2023-03-26T07:18:18.252Z,289.69
2023-03-26T07:19:18.264Z,293.58
2023-03-26T07:20:18.261Z,289.18
2023-03-26T07:21:18.244Z,295.16
2023-03-26T07:22:18.226Z,294.10
2023-03-26T07:23:18.201Z,287.40
2023-03-26T07:24:18.225Z,288.16
2023-03-26T07:25:18.204Z,291.23
2023-03-26T07:26:18.196Z,286.90
2023-03-26T07:27:18.176Z,287.40
2023-03-26T07:28:18.127Z,291.23
2023-03-26T07:29:18.151Z,290.71
2023-03-26T07:30:18.129Z,293.05
2023-03-26T07:31:18.822Z,285.65
2023-03-26T07:32:19.117Z,289.43
2023-03-26T07:33:18.059Z,286.15
2023-03-26T07:34:18.744Z,285.16
2023-03-26T07:35:18.081Z,285.16
2023-03-26T07:36:18.038Z,284.66
2023-03-26T07:37:18.065Z,278.62
2023-03-26T07:38:17.997Z,281.97
2023-03-26T07:39:18.008Z,282.46
2023-03-26T07:40:17.996Z,281.97
2023-03-26T07:41:17.249Z,277.68
2023-03-26T07:42:18.228Z,277.44
2023-03-26T07:43:17.912Z,275.11
2023-03-26T07:44:17.942Z,275.35
2023-03-26T07:45:17.910Z,272.83
2023-03-26T07:46:17.954Z,274.20
2023-03-26T07:47:17.891Z,271.70
2023-03-26T07:48:17.855Z,270.58
2023-03-26T07:49:17.613Z,270.35
2023-03-26T07:50:18.417Z,269.69
2023-03-26T07:51:17.833Z,269.69
2023-03-26T07:52:17.158Z,266.40
2023-03-26T07:53:17.169Z,265.54
2023-03-26T07:54:17.201Z,264.90
2023-03-26T07:55:17.788Z,264.47
2023-03-26T07:56:17.856Z,262.99
2023-03-26T07:57:17.330Z,261.10
2023-03-26T07:58:17.709Z,262.57
2023-03-26T07:59:17.732Z,260.27
2023-03-26T08:00:17.935Z,259.04
2023-03-26T08:01:17.695Z,256.61
2023-03-26T08:02:17.439Z,254.82
2023-03-26T08:03:17.768Z,253.83
2023-03-26T08:04:23.713Z,252.27
2023-03-26T08:05:18.985Z,249.39
2023-03-26T08:06:18.353Z,247.89
2023-03-26T08:07:17.613Z,245.66
2023-03-26T08:08:16.887Z,243.65
2023-03-26T08:09:17.569Z,240.62
2023-03-26T08:10:18.253Z,237.14
2023-03-26T08:11:17.584Z,236.80
2023-03-26T08:12:18.224Z,233.59
2023-03-26T08:13:17.533Z,231.29
2023-03-26T08:14:17.507Z,227.91
2023-03-26T08:15:18.169Z,226.18
2023-03-26T08:16:17.552Z,224.18
2023-03-26T08:17:16.869Z,221.90
2023-03-26T08:18:16.878Z,218.36
2023-03-26T08:19:17.429Z,216.06
2023-03-26T08:20:17.455Z,213.80
2023-03-26T08:21:17.431Z,211.87
2023-03-26T08:22:17.411Z,208.64
2023-03-26T08:23:17.399Z,205.89
2023-03-26T08:24:16.652Z,206.28
2023-03-26T08:25:17.366Z,205.63
2023-03-26T08:26:16.633Z,203.59
2023-03-26T08:27:17.379Z,202.58
2023-03-26T08:28:17.382Z,202.58
2023-03-26T08:29:17.550Z,202.58
2023-03-26T08:30:17.994Z,202.33
2023-03-26T08:31:17.320Z,201.71
2023-03-26T08:32:17.289Z,201.96
2023-03-26T08:33:17.260Z,201.09
2023-03-26T08:34:17.229Z,200.11
2023-03-26T08:35:17.258Z,200.11
2023-03-26T08:36:17.216Z,199.38
2023-03-26T08:37:17.208Z,200.97
2023-03-26T08:38:17.193Z,201.09
2023-03-26T08:39:17.150Z,199.26
2023-03-26T08:40:17.239Z,200.73
2023-03-26T08:41:17.154Z,199.26
2023-03-26T08:42:17.139Z,199.26
2023-03-26T08:43:17.113Z,199.87
2023-03-26T08:44:17.097Z,199.38
2023-03-26T08:45:17.149Z,200.36
2023-03-26T08:46:17.126Z,201.34
2023-03-26T08:47:17.083Z,202.21
2023-03-26T08:48:17.056Z,203.21
2023-03-26T08:49:17.025Z,204.22
2023-03-26T08:50:16.520Z,204.73
2023-03-26T08:51:17.025Z,206.93
2023-03-26T08:52:16.993Z,208.64
2023-03-26T08:53:16.994Z,208.11
2023-03-26T08:54:16.943Z,209.30
2023-03-26T08:55:16.732Z,209.97
2023-03-26T08:56:16.751Z,210.38
2023-03-26T08:57:16.783Z,210.51
2023-03-26T08:58:16.340Z,211.46
2023-03-26T08:59:16.876Z,209.71
2023-03-26T09:00:16.669Z,211.46
2023-03-26T09:01:16.794Z,214.22
2023-03-26T09:02:17.531Z,219.23
2023-03-26T09:03:16.664Z,221.60
2023-03-26T09:04:17.109Z,223.72
2023-03-26T09:05:16.122Z,227.12
2023-03-26T09:06:16.661Z,233.93
2023-03-26T09:07:17.478Z,235.60
2023-03-26T09:08:16.702Z,238.17
2023-03-26T09:09:19.200Z,241.32
2023-03-26T09:10:16.979Z,241.15
2023-03-26T09:11:16.670Z,241.86
2023-03-26T09:12:16.676Z,246.21
2023-03-26T09:13:16.676Z,247.70
2023-03-26T09:14:16.687Z,250.35
2023-03-26T09:15:17.397Z,253.83
2023-03-26T09:16:16.711Z,255.41
2023-03-26T09:17:16.694Z,255.21
2023-03-26T09:18:17.320Z,259.45
2023-03-26T09:19:15.930Z,261.73
2023-03-26T09:20:16.646Z,263.62
2023-03-26T09:21:15.971Z,264.47
2023-03-26T09:22:16.806Z,268.58
2023-03-26T09:23:17.261Z,271.25
2023-03-26T09:24:16.542Z,271.70
2023-03-26T09:25:16.554Z,269.47
2023-03-26T09:26:17.224Z,273.05
2023-03-26T09:27:17.186Z,273.51
2023-03-26T09:28:16.728Z,267.71
2023-03-26T09:29:16.217Z,266.62
2023-03-26T09:30:16.483Z,263.83
2023-03-26T09:31:16.268Z,261.10
2023-03-26T09:32:15.718Z,265.97
2023-03-26T09:33:16.440Z,267.71
2023-03-26T09:34:16.690Z,269.47
2023-03-26T09:35:16.423Z,268.80
2023-03-26T09:36:16.401Z,273.74
2023-03-26T09:37:16.391Z,277.68
2023-03-26T09:38:16.419Z,281.49
2023-03-26T09:39:16.357Z,280.77
2023-03-26T09:40:16.331Z,282.46
2023-03-26T09:41:17.015Z,285.40
2023-03-26T09:42:16.318Z,282.94
2023-03-26T09:43:16.309Z,281.73
2023-03-26T09:44:16.291Z,284.91
2023-03-26T09:45:16.256Z,285.65
2023-03-26T09:46:16.299Z,281.97
2023-03-26T09:47:16.251Z,279.81
2023-03-26T09:48:15.708Z,277.91
2023-03-26T09:49:16.220Z,279.33
2023-03-26T09:50:16.895Z,282.46
2023-03-26T09:51:16.197Z,284.66
2023-03-26T09:52:16.854Z,288.16
2023-03-26T09:53:16.159Z,290.71
2023-03-26T09:54:15.723Z,298.93
2023-03-26T09:55:16.121Z,297.30
2023-03-26T09:56:15.525Z,303.07
2023-03-26T09:57:16.245Z,303.91
2023-03-26T09:58:16.112Z,306.46
2023-03-26T09:59:16.081Z,316.52
2023-03-26T10:00:16.068Z,319.29
2023-03-26T10:01:16.090Z,317.74
2023-03-26T10:02:16.048Z,322.42
2023-03-26T10:03:16.161Z,329.88
2023-03-26T10:04:16.046Z,331.55
2023-03-26T10:05:15.984Z,333.57
2023-03-26T10:06:15.992Z,335.27
2023-03-26T10:07:15.343Z,346.61
2023-03-26T10:08:15.969Z,351.43
2023-03-26T10:09:15.943Z,351.06
2023-03-26T10:10:15.412Z,355.62
2023-03-26T10:11:15.932Z,359.13
2023-03-26T10:12:15.479Z,360.31
2023-03-26T10:13:15.893Z,359.52
2023-03-26T10:14:15.886Z,365.12
2023-03-26T10:15:16.117Z,364.71
2023-03-26T10:16:15.632Z,365.12
2023-03-26T10:17:15.613Z,374.71
2023-03-26T10:18:26.638Z,383.90
2023-03-26T10:19:16.832Z,385.45
2023-03-26T10:20:15.710Z,384.34
2023-03-26T10:21:15.835Z,387.47
2023-03-26T10:22:15.778Z,389.05
2023-03-26T10:23:16.745Z,392.95
2023-03-26T10:24:16.462Z,392.26
2023-03-26T10:25:15.721Z,397.64
2023-03-26T10:26:15.723Z,399.78
2023-03-26T10:27:15.710Z,400.74
2023-03-26T10:28:15.010Z,402.92
2023-03-26T10:29:15.703Z,407.85
2023-03-26T10:30:15.636Z,404.88
2023-03-26T10:31:15.746Z,403.41
2023-03-26T10:32:15.649Z,409.60
2023-03-26T10:33:15.029Z,415.73
2023-03-26T10:34:28.933Z,420.71
2023-03-26T10:35:16.601Z,426.09
2023-03-26T10:36:14.997Z,431.89
2023-03-26T10:37:15.595Z,440.15
2023-03-26T10:38:15.572Z,445.45
2023-03-26T10:39:37.654Z,457.99
2023-03-26T10:40:16.296Z,466.32
2023-03-26T10:41:14.792Z,474.28
2023-03-26T10:42:15.499Z,482.86
2023-03-26T10:43:15.479Z,492.13
2023-03-26T10:44:14.745Z,500.25
2023-03-26T10:45:15.499Z,502.89
2023-03-26T10:46:15.625Z,508.64
2023-03-26T10:47:15.420Z,518.53
2023-03-26T10:48:15.418Z,524.24
2023-03-26T10:49:14.770Z,525.89
2023-03-26T10:50:22.621Z,530.07
2023-03-26T10:51:16.341Z,542.14
2023-03-26T10:52:15.346Z,547.03
2023-03-26T10:53:15.337Z,549.74
2023-03-26T10:54:15.337Z,552.47
2023-03-26T10:55:15.312Z,558.02
2023-03-26T10:56:15.267Z,558.49
2023-03-26T10:57:15.311Z,558.49
2023-03-26T10:58:15.265Z,558.49
2023-03-26T10:59:15.277Z,563.20
2023-03-26T11:00:14.518Z,565.11
2023-03-26T11:01:15.233Z,567.52
2023-03-26T11:02:15.218Z,574.86
2023-03-26T11:03:15.233Z,579.35
2023-03-26T11:04:15.189Z,581.88
2023-03-26T11:05:15.189Z,587.52
2023-03-26T11:06:15.162Z,591.16
2023-03-26T11:07:15.876Z,591.16
2023-03-26T11:08:14.410Z,598.06
2023-03-26T11:09:15.134Z,600.75
2023-03-26T11:10:15.118Z,605.66
2023-03-26T11:11:15.073Z,607.32
2023-03-26T11:12:25.517Z,604.02
2023-03-26T11:13:16.085Z,606.21
2023-03-26T11:14:21.639Z,614.03
2023-03-26T11:15:16.058Z,623.21
2023-03-26T11:16:15.028Z,627.90
2023-03-26T11:17:15.001Z,635.08
2023-03-26T11:18:16.094Z,641.19
2023-03-26T11:19:14.774Z,645.53
2023-03-26T11:20:14.973Z,655.69
2023-03-26T11:21:18.682Z,666.17
2023-03-26T11:22:15.520Z,677.68
2023-03-26T11:23:14.934Z,677.68
2023-03-26T11:24:14.201Z,681.83
2023-03-26T11:25:14.917Z,688.17
2023-03-26T11:26:14.878Z,691.02
2023-03-26T11:27:16.510Z,701.19
2023-03-26T11:28:14.785Z,709.40
2023-03-26T11:29:31.721Z,713.95
2023-03-26T11:30:16.079Z,711.67
2023-03-26T11:31:15.798Z,727.98
2023-03-26T11:32:14.280Z,734.40
2023-03-26T11:33:14.813Z,745.07
2023-03-26T11:34:15.492Z,744.23
2023-03-26T11:35:14.808Z,750.00
2023-03-26T11:36:14.790Z,755.52
2023-03-26T11:37:14.764Z,760.68
2023-03-26T11:38:15.455Z,777.07
2023-03-26T11:39:14.724Z,780.24
2023-03-26T11:40:14.032Z,785.76
2023-03-26T11:41:14.665Z,782.99
2023-03-26T11:42:14.683Z,789.47
2023-03-26T11:43:14.655Z,802.28
2023-03-26T11:44:14.664Z,829.71
2023-03-26T11:45:14.646Z,836.47
2023-03-26T11:46:14.644Z,839.09
2023-03-26T11:47:14.618Z,846.54
2023-03-26T11:48:14.616Z,863.52
2023-03-26T11:49:14.590Z,873.69
2023-03-26T11:50:14.575Z,871.41
2023-03-26T11:51:14.538Z,880.03
2023-03-26T11:52:14.547Z,898.39
2023-03-26T11:53:14.579Z,902.64
2023-03-26T11:54:14.520Z,900.20
2023-03-26T11:55:14.502Z,909.40
2023-03-26T11:56:13.762Z,905.09
2023-03-26T11:57:14.569Z,912.51
2023-03-26T11:58:14.469Z,921.96
2023-03-26T11:59:13.907Z,928.37
2023-03-26T12:00:14.426Z,936.18
2023-03-26T12:01:14.402Z,948.15
2023-03-26T12:02:14.451Z,958.36
2023-03-26T12:03:14.465Z,968.79
2023-03-26T12:04:14.413Z,963.20
2023-03-26T12:05:14.612Z,973.03
2023-03-26T12:06:14.338Z,973.03
2023-03-26T12:07:14.300Z,975.88
2023-03-26T12:08:14.337Z,973.74
2023-03-26T12:09:14.308Z,983.06
2023-03-26T12:10:18.853Z,978.02
2023-03-26T12:11:16.004Z,984.51
2023-03-26T12:12:13.831Z,979.46
2023-03-26T12:13:14.254Z,984.51
2023-03-26T12:14:14.247Z,988.16
2023-03-26T12:15:13.818Z,989.62
2023-03-26T12:16:14.275Z,985.24
2023-03-26T12:17:14.183Z,991.09
2023-03-26T12:18:14.235Z,992.57
2023-03-26T12:19:14.171Z,995.53
2023-03-26T12:20:13.467Z,1011.36
2023-03-26T12:21:14.164Z,1012.13
2023-03-26T12:22:14.108Z,1015.21
2023-03-26T12:23:13.567Z,1015.21
2023-03-26T12:24:14.121Z,1012.13
2023-03-26T12:25:14.081Z,1010.60
2023-03-26T12:26:14.073Z,1007.55
2023-03-26T12:27:14.030Z,1006.79
2023-03-26T12:28:14.068Z,1002.25