createdAt,value
2023-05-06T00:06:56.949Z,10.20
2023-05-06T00:09:24.962Z,10.35
2023-05-06T00:11:52.672Z,11.15
2023-05-06T00:14:21.566Z,12.60
2023-05-06T00:16:52.182Z,13.38
2023-05-06T00:19:19.716Z,12.38
2023-05-06T00:21:52.121Z,13.18
2023-05-06T00:24:19.814Z,12.45
2023-05-06T00:26:49.059Z,12.27
2023-05-06T00:29:17.819Z,12.32
2023-05-06T00:31:45.784Z,12.93
2023-05-06T00:34:14.893Z,12.63
2023-05-06T00:36:43.013Z,13.20
2023-05-06T00:39:10.689Z,13.35
2023-05-06T00:41:38.465Z,12.98
2023-05-06T00:44:06.615Z,14.55
2023-05-06T00:46:34.427Z,13.00
2023-05-06T00:49:02.254Z,14.63
2023-05-06T00:51:30.154Z,14.93
2023-05-06T00:53:57.920Z,15.63
2023-05-06T00:56:25.984Z,16.38
2023-05-06T00:58:56.545Z,16.48
2023-05-06T01:01:25.895Z,15.82
2023-05-06T01:03:57.869Z,16.48
2023-05-06T01:06:26.097Z,11.23
2023-05-06T01:08:56.665Z,11.60
2023-05-06T01:11:29.051Z,12.25
2023-05-06T01:14:10.000Z,11.35
2023-05-06T01:16:39.632Z,10.60
2023-05-06T01:19:10.374Z,10.43
2023-05-06T01:21:38.536Z,10.13
2023-05-06T01:24:07.389Z,11.38
2023-05-06T01:26:35.128Z,12.25
2023-05-06T01:29:04.702Z,11.90
2023-05-06T01:31:52.694Z,10.30
2023-05-06T01:34:26.336Z,8.48
2023-05-06T01:36:54.878Z,8.93
2023-05-06T01:39:27.235Z,12.25
2023-05-06T01:41:57.701Z,13.02
2023-05-06T01:44:26.834Z,12.63
2023-05-06T01:46:54.868Z,11.85
2023-05-06T01:49:25.378Z,10.48
2023-05-06T01:51:53.370Z,11.25
2023-05-06T01:54:21.457Z,10.38
2023-05-06T01:56:49.884Z,8.80
2023-05-06T01:59:18.939Z,9.65
2023-05-06T02:01:47.876Z,10.70
2023-05-06T02:04:15.821Z,12.55
2023-05-06T02:06:44.841Z,13.55
2023-05-06T02:09:17.420Z,14.43
2023-05-06T02:11:51.416Z,14.48
2023-05-06T02:14:19.904Z,12.65
2023-05-06T02:16:49.202Z,6.70
2023-05-06T02:19:17.966Z,7.28
2023-05-06T02:21:46.013Z,7.40
2023-05-06T02:24:15.053Z,8.00
2023-05-06T02:26:46.192Z,8.68
2023-05-06T02:29:21.019Z,11.30
2023-05-06T02:31:50.105Z,12.27
2023-05-06T02:34:21.908Z,13.15
2023-05-06T02:36:52.028Z,10.90
2023-05-06T02:39:20.355Z,10.05
2023-05-06T02:41:55.184Z,8.57
2023-05-06T02:44:23.781Z,9.38
2023-05-06T02:47:00.995Z,8.52
2023-05-06T02:49:28.912Z,11.07
2023-05-06T02:51:58.129Z,13.30
2023-05-06T02:54:29.475Z,13.38
2023-05-06T02:56:57.223Z,14.07
2023-05-06T02:59:25.738Z,14.00
2023-05-06T03:01:53.604Z,14.98
2023-05-06T03:04:21.872Z,16.42
2023-05-06T03:06:50.355Z,13.43
2023-05-06T03:09:21.983Z,9.75
2023-05-06T03:11:50.323Z,10.15
2023-05-06T03:14:19.703Z,8.63
2023-05-06T03:16:50.580Z,8.63
2023-05-06T03:19:19.412Z,8.48
2023-05-06T03:21:51.032Z,11.32
2023-05-06T03:24:21.195Z,13.35
2023-05-06T03:26:49.740Z,12.88
2023-05-06T03:29:20.879Z,13.63
2023-05-06T03:31:53.031Z,11.45
2023-05-06T03:34:24.194Z,10.82
2023-05-06T03:36:52.324Z,10.43
2023-05-06T03:39:27.042Z,14.20
2023-05-06T03:41:55.471Z,13.82
2023-05-06T03:44:32.307Z,16.30
2023-05-06T03:47:01.147Z,17.27
2023-05-06T03:49:42.425Z,18.33
2023-05-06T03:52:11.181Z,15.68
2023-05-06T03:54:45.153Z,14.00
2023-05-06T03:57:12.774Z,13.60
2023-05-06T04:02:23.448Z,13.25
2023-05-06T04:04:52.226Z,14.48
2023-05-06T04:07:19.886Z,14.48
2023-05-06T04:09:50.231Z,12.88
2023-05-06T04:12:19.701Z,13.07
2023-05-06T04:14:49.274Z,12.35
2023-05-06T04:17:20.704Z,13.35
2023-05-06T04:19:50.119Z,13.93
2023-05-06T04:22:27.652Z,13.90
2023-05-06T04:24:55.920Z,14.80
2023-05-06T04:27:33.654Z,13.73
2023-05-06T04:30:06.712Z,13.57
2023-05-06T04:32:38.811Z,13.32
2023-05-06T04:35:08.982Z,14.02
2023-05-06T04:38:03.599Z,14.43
2023-05-06T04:40:34.238Z,14.05
2023-05-06T04:43:03.191Z,14.38
2023-05-06T04:45:35.708Z,14.03
2023-05-06T04:48:03.874Z,15.15
2023-05-06T04:50:33.408Z,14.48
2023-05-06T04:53:08.651Z,17.88
2023-05-06T04:55:36.866Z,19.52
2023-05-06T04:58:07.704Z,19.05
2023-05-06T05:00:36.483Z,18.05
2023-05-06T05:03:05.590Z,19.08
2023-05-06T05:05:37.844Z,18.02
2023-05-06T05:08:13.918Z,18.80
2023-05-06T05:10:52.049Z,18.88
2023-05-06T05:13:23.721Z,19.10
2023-05-06T05:15:55.845Z,18.27
2023-05-06T05:18:29.610Z,17.90
2023-05-06T05:21:02.474Z,17.92
2023-05-06T05:23:31.674Z,17.00
2023-05-06T05:26:00.138Z,16.80
2023-05-06T05:28:29.399Z,16.88
2023-05-06T05:31:04.916Z,17.58
2023-05-06T05:33:35.674Z,20.85
2023-05-06T05:36:07.275Z,20.98
2023-05-06T05:38:36.856Z,21.20
2023-05-06T05:41:05.739Z,22.10
2023-05-06T05:43:33.466Z,20.83
2023-05-06T05:48:57.714Z,22.60
2023-05-06T05:51:34.487Z,23.38
2023-05-06T05:54:05.203Z,24.30
2023-05-06T05:56:37.037Z,25.92
2023-05-06T05:59:06.733Z,25.33
2023-05-06T06:01:42.799Z,25.27
2023-05-06T06:04:11.636Z,24.05
2023-05-06T06:06:39.504Z,25.38
2023-05-06T06:09:07.401Z,25.80
2023-05-06T06:11:36.664Z,24.40
2023-05-06T06:14:04.461Z,25.35
2023-05-06T06:16:33.532Z,24.38
2023-05-06T06:19:02.056Z,24.10
2023-05-06T06:21:30.479Z,22.60
2023-05-06T06:24:04.475Z,22.98
2023-05-06T06:26:32.703Z,23.38
2023-05-06T06:29:00.895Z,20.70
2023-05-06T06:31:29.611Z,20.55
2023-05-06T06:33:57.319Z,21.00
2023-05-06T06:36:25.079Z,19.55
2023-05-06T06:38:52.969Z,19.02
2023-05-06T06:41:25.389Z,19.02
2023-05-06T06:43:53.010Z,17.65
2023-05-06T06:46:25.978Z,17.95
2023-05-06T06:48:54.461Z,17.10
2023-05-06T06:51:22.151Z,17.00
2023-05-06T06:53:52.425Z,17.13
2023-05-06T06:56:43.772Z,16.23
2023-05-06T06:59:11.532Z,16.05
2023-05-06T07:01:53.684Z,17.10
2023-05-06T07:04:21.679Z,15.68
2023-05-06T07:06:49.868Z,15.90
2023-05-06T07:09:19.072Z,15.98
2023-05-06T07:11:48.318Z,16.48
2023-05-06T07:14:15.932Z,16.10
2023-05-06T07:16:45.345Z,15.77
2023-05-06T07:19:24.461Z,14.68
2023-05-06T07:21:52.510Z,15.27
2023-05-06T07:24:20.108Z,14.75
2023-05-06T07:26:49.707Z,15.20
2023-05-06T07:29:19.479Z,15.90
2023-05-06T07:31:47.859Z,16.85
2023-05-06T07:34:20.830Z,14.13
2023-05-06T07:36:51.036Z,15.23
2023-05-06T07:39:30.231Z,14.98
2023-05-06T07:41:59.038Z,14.85
2023-05-06T07:44:38.924Z,14.88
2023-05-06T07:47:08.545Z,14.43
2023-05-06T07:49:37.588Z,14.77
2023-05-06T07:52:05.487Z,14.43
2023-05-06T07:54:33.015Z,15.77
2023-05-06T07:57:01.273Z,15.82
2023-05-06T07:59:31.942Z,15.15
2023-05-06T08:02:01.886Z,14.40
2023-05-06T08:04:30.945Z,15.52
2023-05-06T08:07:03.073Z,16.35
2023-05-06T08:09:31.702Z,14.93
2023-05-06T08:12:00.274Z,14.65
2023-05-06T08:14:31.610Z,14.93
2023-05-06T08:17:00.730Z,15.88
2023-05-06T08:19:29.531Z,14.40
2023-05-06T08:21:57.030Z,15.02
2023-05-06T08:24:24.964Z,15.95
2023-05-06T08:26:52.686Z,14.98
2023-05-06T08:29:21.071Z,15.75
2023-05-06T08:31:50.144Z,14.85
2023-05-06T08:34:24.477Z,14.52
2023-05-06T08:36:52.756Z,14.48
2023-05-06T08:39:24.126Z,14.35
2023-05-06T08:41:55.107Z,14.90
2023-05-06T08:44:33.134Z,15.18
2023-05-06T08:47:01.296Z,14.07
2023-05-06T08:49:35.609Z,14.30
2023-05-06T08:52:06.010Z,13.90
2023-05-06T08:54:45.198Z,13.30
2023-05-06T08:57:13.363Z,13.43
2023-05-06T08:59:47.342Z,11.18
2023-05-06T09:02:21.013Z,11.23
2023-05-06T09:04:51.450Z,10.45
2023-05-06T09:09:52.942Z,11.40
2023-05-06T09:12:26.061Z,10.45
2023-05-06T09:14:55.689Z,10.00
2023-05-06T09:17:25.140Z,10.65
2023-05-06T09:19:53.886Z,10.17
2023-05-06T09:22:27.039Z,8.48
2023-05-06T09:24:58.042Z,7.32
2023-05-06T09:27:38.234Z,7.65
2023-05-06T09:30:07.742Z,8.40
2023-05-06T09:32:50.123Z,8.32
2023-05-06T09:35:19.844Z,8.10
2023-05-06T09:37:51.342Z,7.53
2023-05-06T09:40:21.079Z,6.63
2023-05-06T09:42:51.966Z,6.20
2023-05-06T09:45:19.845Z,7.10
2023-05-06T09:48:12.830Z,6.72
2023-05-06T09:50:41.415Z,6.28
2023-05-06T09:53:22.690Z,6.32
2023-05-06T09:55:50.788Z,5.85
2023-05-06T09:58:25.385Z,5.40
2023-05-06T10:00:54.077Z,5.90
2023-05-06T10:03:23.713Z,4.68
2023-05-06T10:05:53.234Z,4.30
2023-05-06T10:08:21.844Z,5.22
2023-05-06T10:10:50.419Z,5.25
2023-05-06T10:13:19.114Z,5.38
2023-05-06T10:15:55.272Z,6.28
2023-05-06T10:18:23.269Z,4.82
2023-05-06T10:20:54.332Z,5.00
2023-05-06T10:23:41.968Z,5.05
2023-05-06T10:26:11.735Z,4.20
2023-05-06T10:28:41.432Z,4.40
2023-05-06T10:31:20.262Z,4.90
2023-05-06T10:33:53.567Z,3.33
2023-05-06T10:36:27.543Z,5.05
2023-05-06T10:39:01.057Z,4.70
2023-05-06T10:41:29.741Z,3.60
2023-05-06T10:43:58.140Z,4.90
2023-05-06T10:46:28.215Z,4.40
2023-05-06T10:49:05.042Z,4.82
2023-05-06T10:51:36.518Z,3.38
2023-05-06T10:54:10.284Z,4.47
2023-05-06T10:56:39.478Z,4.20
2023-05-06T10:59:08.905Z,4.47
2023-05-06T11:01:39.444Z,3.88
2023-05-06T11:04:11.368Z,4.90
2023-05-06T11:06:51.040Z,4.82
2023-05-06T11:09:21.825Z,5.22
2023-05-06T11:12:01.033Z,5.40
2023-05-06T11:14:37.312Z,5.38
2023-05-06T11:17:06.530Z,4.78
2023-05-06T11:19:38.082Z,4.30
2023-05-06T11:22:07.181Z,3.60
2023-05-06T11:24:43.784Z,3.55
2023-05-06T11:27:21.517Z,3.33
2023-05-06T11:29:50.005Z,4.10
2023-05-06T11:32:26.382Z,3.15
2023-05-06T11:34:56.021Z,2.72
2023-05-06T11:37:27.280Z,2.90
2023-05-06T11:39:55.261Z,3.17
2023-05-06T11:42:28.127Z,2.70
2023-05-06T11:44:57.439Z,3.30
2023-05-06T11:47:25.386Z,3.50
2023-05-06T11:49:54.763Z,3.72
2023-05-06T11:52:23.557Z,4.13
2023-05-06T11:54:54.646Z,3.60
2023-05-06T11:57:23.487Z,3.30
2023-05-06T11:59:54.335Z,3.05
2023-05-06T12:02:23.893Z,3.47
2023-05-06T12:04:52.978Z,3.63
2023-05-06T12:07:23.866Z,3.53
2023-05-06T12:09:52.527Z,3.85
2023-05-06T12:12:24.646Z,3.35
2023-05-06T12:14:54.150Z,2.83
2023-05-06T12:17:22.163Z,3.53
2023-05-06T12:19:50.727Z,3.33
2023-05-06T12:22:25.101Z,9.05
2023-05-06T12:24:53.552Z,3.15
2023-05-06T12:27:34.677Z,3.22
2023-05-06T12:30:04.953Z,3.30
2023-05-06T12:32:34.113Z,2.80
2023-05-06T12:35:07.759Z,2.90
2023-05-06T12:37:36.459Z,2.90
2023-05-06T12:40:04.217Z,2.80
2023-05-06T12:42:36.119Z,2.40
2023-05-06T12:45:16.648Z,2.40
2023-05-06T12:47:59.395Z,2.13
2023-05-06T12:50:33.744Z,2.33
2023-05-06T12:53:01.789Z,2.45
2023-05-06T12:55:30.943Z,3.20
2023-05-06T12:57:58.623Z,2.70
2023-05-06T13:00:26.575Z,2.80
2023-05-06T13:02:55.483Z,3.38
2023-05-06T13:05:23.435Z,3.17
2023-05-06T13:07:51.617Z,2.38
2023-05-06T13:10:20.818Z,3.67
2023-05-06T13:12:59.556Z,2.10
2023-05-06T13:15:28.955Z,1.70
2023-05-06T13:17:57.536Z,2.13
2023-05-06T13:20:26.993Z,2.08
2023-05-06T13:22:55.284Z,2.42
2023-05-06T13:25:23.468Z,1.80
2023-05-06T13:27:51.615Z,1.63
2023-05-06T13:30:19.997Z,1.60
2023-05-06T13:32:53.351Z,1.73
2023-05-06T13:35:21.192Z,1.77
2023-05-06T13:37:52.881Z,1.90
2023-05-06T13:40:21.454Z,2.17
2023-05-06T13:42:50.071Z,1.55
2023-05-06T13:45:19.379Z,1.33
2023-05-06T13:47:49.130Z,1.75
2023-05-06T13:50:17.781Z,2.08
2023-05-06T13:52:45.654Z,1.77
2023-05-06T13:55:14.394Z,1.60
2023-05-06T13:57:42.178Z,1.90
2023-05-06T14:00:11.582Z,1.90
2023-05-06T14:02:40.121Z,1.80
2023-05-06T14:05:09.007Z,2.03
2023-05-06T14:07:40.555Z,1.90
2023-05-06T14:10:09.227Z,1.73
2023-05-06T14:12:37.526Z,1.50
2023-05-06T14:15:09.535Z,1.70
2023-05-06T14:17:38.641Z,1.67
2023-05-06T14:20:06.830Z,1.30
2023-05-06T14:22:34.775Z,1.67
2023-05-06T14:25:02.544Z,1.95
2023-05-06T14:27:31.116Z,1.50
2023-05-06T14:30:00.482Z,1.35
2023-05-06T14:32:28.772Z,1.50
2023-05-06T14:34:56.901Z,1.50
2023-05-06T14:37:24.869Z,1.50
2023-05-06T14:39:52.499Z,1.40
2023-05-06T14:42:20.807Z,1.40
2023-05-06T14:44:50.628Z,1.60
2023-05-06T14:47:19.155Z,1.70
2023-05-06T14:49:48.134Z,1.25
2023-05-06T14:52:17.339Z,1.70
2023-05-06T14:54:44.960Z,1.60
2023-05-06T14:57:12.926Z,1.33
2023-05-06T14:59:41.982Z,1.65
2023-05-06T15:02:13.691Z,1.58
2023-05-06T15:04:42.888Z,1.50
2023-05-06T15:07:10.935Z,1.40
2023-05-06T15:09:41.075Z,1.42
2023-05-06T15:14:39.432Z,1.30
2023-05-06T15:17:13.598Z,1.63
2023-05-06T15:19:43.768Z,1.17
2023-05-06T15:22:11.894Z,1.40
2023-05-06T15:24:39.843Z,1.55
2023-05-06T15:27:07.946Z,1.73
2023-05-06T15:29:35.848Z,1.48
2023-05-06T15:32:04.169Z,1.27
2023-05-06T15:34:32.088Z,1.60
2023-05-06T15:37:02.696Z,1.42
2023-05-06T15:39:37.818Z,1.30
2023-05-06T15:42:06.452Z,1.50
2023-05-06T15:44:34.843Z,1.35
2023-05-06T15:47:03.322Z,1.30
2023-05-06T15:52:03.204Z,1.33
2023-05-06T15:54:32.720Z,1.27
2023-05-06T15:57:04.908Z,1.23
2023-05-06T15:59:34.600Z,1.50
2023-05-06T16:04:34.044Z,1.30
2023-05-06T16:07:02.660Z,0.98
2023-05-06T16:09:34.896Z,1.30
2023-05-06T16:12:03.572Z,1.52
2023-05-06T16:14:31.266Z,1.67
2023-05-06T16:17:00.872Z,1.50
2023-05-06T16:19:30.880Z,1.58
2023-05-06T16:22:00.988Z,1.40
2023-05-06T16:24:35.017Z,1.35
2023-05-06T16:27:06.528Z,1.45
2023-05-06T16:29:35.651Z,1.38
2023-05-06T16:32:03.543Z,1.55
2023-05-06T16:34:31.312Z,1.55
2023-05-06T16:37:00.735Z,1.25
2023-05-06T16:39:28.958Z,1.30
2023-05-06T16:41:58.108Z,1.35
2023-05-06T16:44:38.575Z,1.35
2023-05-06T16:49:35.121Z,1.42
2023-05-06T16:52:04.099Z,1.50
2023-05-06T16:54:31.967Z,1.70
2023-05-06T16:57:00.396Z,1.40
2023-05-06T16:59:28.120Z,2.15
2023-05-06T17:01:56.090Z,2.45
2023-05-06T17:04:27.176Z,2.17
2023-05-06T17:06:57.148Z,2.35
2023-05-06T17:09:25.066Z,2.65
2023-05-06T17:11:52.919Z,2.40
2023-05-06T17:14:20.678Z,3.15
2023-05-06T17:16:52.296Z,3.40
2023-05-06T17:19:21.033Z,2.88
2023-05-06T17:21:50.226Z,2.95
2023-05-06T17:24:20.963Z,2.67
2023-05-06T17:29:17.813Z,3.20
2023-05-06T17:31:54.276Z,3.25
2023-05-06T17:36:58.841Z,3.28
2023-05-06T17:39:26.840Z,3.35
2023-05-06T17:41:54.506Z,3.10
2023-05-06T17:44:22.627Z,3.60
2023-05-06T17:46:50.842Z,3.90
2023-05-06T17:49:19.245Z,3.53
2023-05-06T17:51:47.325Z,3.67
2023-05-06T17:54:15.254Z,3.97
2023-05-06T17:56:43.966Z,3.92
2023-05-06T17:59:12.550Z,3.60
2023-05-06T18:01:40.711Z,3.38
2023-05-06T18:04:08.727Z,3.10
2023-05-06T18:06:36.353Z,3.13
2023-05-06T18:09:05.792Z,2.97
2023-05-06T18:11:33.315Z,3.20
2023-05-06T18:14:00.954Z,3.40
2023-05-06T18:16:28.700Z,3.55
2023-05-06T18:18:56.655Z,3.58
2023-05-06T18:21:24.537Z,3.25
2023-05-06T18:23:58.628Z,2.92
2023-05-06T18:26:44.114Z,3.60
2023-05-06T18:29:14.109Z,2.88
2023-05-06T18:31:42.555Z,2.90
2023-05-06T18:34:10.576Z,2.80
2023-05-06T18:36:38.293Z,2.92
2023-05-06T18:39:06.077Z,2.80
2023-05-06T18:41:33.801Z,2.83
2023-05-06T18:44:03.574Z,3.30
2023-05-06T18:46:34.794Z,2.72
2023-05-06T18:49:02.806Z,3.08
2023-05-06T18:51:32.101Z,3.10
2023-05-06T18:53:59.918Z,3.40
2023-05-06T18:56:27.920Z,3.33
2023-05-06T18:58:57.492Z,3.33
2023-05-06T19:01:25.733Z,3.17
2023-05-06T19:03:53.700Z,3.42
2023-05-06T19:06:21.459Z,3.65
2023-05-06T19:08:51.187Z,3.80
2023-05-06T19:11:21.378Z,3.47
2023-05-06T19:13:52.325Z,3.35
2023-05-06T19:16:20.333Z,3.20
2023-05-06T19:18:50.603Z,3.05
2023-05-06T19:23:51.313Z,3.72
2023-05-06T19:26:21.562Z,3.60
2023-05-06T19:28:50.872Z,4.10
2023-05-06T19:31:20.671Z,3.67
2023-05-06T19:33:51.012Z,3.72
2023-05-06T19:36:21.742Z,4.22
2023-05-06T19:38:50.489Z,3.80
2023-05-06T19:41:19.045Z,3.72
2023-05-06T19:43:48.851Z,4.07
2023-05-06T19:46:21.217Z,3.95
2023-05-06T19:48:50.239Z,4.00
2023-05-06T19:51:21.668Z,4.05
2023-05-06T19:53:51.149Z,4.40
2023-05-06T19:56:20.416Z,4.32
2023-05-06T19:58:51.539Z,4.32
2023-05-06T20:01:22.882Z,4.47
2023-05-06T20:03:52.136Z,4.50
2023-05-06T20:06:20.749Z,5.18
2023-05-06T20:08:51.461Z,5.35
2023-05-06T20:11:20.135Z,5.93
2023-05-06T20:13:52.894Z,6.28
2023-05-06T20:16:21.098Z,5.72
2023-05-06T20:18:52.289Z,5.65
2023-05-06T20:21:20.016Z,5.60
2023-05-06T20:23:50.065Z,6.18
2023-05-06T20:26:21.895Z,5.72
2023-05-06T20:28:52.988Z,5.55
2023-05-06T20:31:20.686Z,6.33
2023-05-06T20:33:51.552Z,6.53
2023-05-06T20:36:21.206Z,6.15
2023-05-06T20:38:52.399Z,5.70
2023-05-06T20:41:21.513Z,5.60
2023-05-06T20:43:53.165Z,6.38
2023-05-06T20:46:24.231Z,5.97
2023-05-06T20:48:54.092Z,5.55
2023-05-06T20:51:21.895Z,5.60
2023-05-06T20:53:52.406Z,5.63
2023-05-06T20:56:22.393Z,5.13
2023-05-06T20:58:50.844Z,6.07
2023-05-06T21:01:20.330Z,5.10
2023-05-06T21:03:51.100Z,4.63
2023-05-06T21:06:20.161Z,4.50
2023-05-06T21:08:49.101Z,4.60
2023-05-06T21:11:17.676Z,4.80
2023-05-06T21:13:46.076Z,4.38
2023-05-06T21:16:14.796Z,4.50
2023-05-06T21:18:43.321Z,4.57
2023-05-06T21:21:11.416Z,4.40
2023-05-06T21:23:40.596Z,4.20
2023-05-06T21:26:09.689Z,4.65
2023-05-06T21:28:38.401Z,4.15
2023-05-06T21:31:06.266Z,5.25
2023-05-06T21:33:34.331Z,4.65
2023-05-06T21:36:01.947Z,4.50
2023-05-06T21:38:30.483Z,4.90
2023-05-06T21:40:58.457Z,5.22
2023-05-06T21:43:29.824Z,4.88
2023-05-06T21:45:58.648Z,4.97
2023-05-06T21:48:35.394Z,4.70
2023-05-06T21:51:06.337Z,4.68
2023-05-06T21:53:35.634Z,4.50
2023-05-06T21:56:03.382Z,5.00
2023-05-06T21:58:31.491Z,5.18
2023-05-06T22:00:59.298Z,4.57
2023-05-06T22:03:29.078Z,5.97
2023-05-06T22:05:57.154Z,5.20
2023-05-06T22:08:25.290Z,5.13
2023-05-06T22:10:53.572Z,4.90
2023-05-06T22:13:22.791Z,4.72
2023-05-06T22:15:52.564Z,4.60
2023-05-06T22:18:20.966Z,5.13
2023-05-06T22:20:52.621Z,4.78
2023-05-06T22:23:22.122Z,4.63
2023-05-06T22:25:53.341Z,4.75
2023-05-06T22:28:21.800Z,4.20
2023-05-06T22:30:51.863Z,5.18
2023-05-06T22:35:53.304Z,4.93
2023-05-06T22:38:20.867Z,4.25
2023-05-06T22:40:52.656Z,4.40
2023-05-06T22:43:20.707Z,4.90
2023-05-06T22:45:49.554Z,4.15
2023-05-06T22:48:19.057Z,4.60
2023-05-06T22:50:47.804Z,4.97
2023-05-06T22:53:15.860Z,3.97
2023-05-06T22:55:49.447Z,3.90
2023-05-06T22:58:18.782Z,3.85
2023-05-06T23:00:48.678Z,4.10
2023-05-06T23:03:22.473Z,3.85
2023-05-06T23:05:54.379Z,3.55
2023-05-06T23:08:28.023Z,3.90
2023-05-06T23:10:56.363Z,3.80
2023-05-06T23:13:24.049Z,4.30
2023-05-06T23:15:52.193Z,3.60
2023-05-06T23:18:21.750Z,4.60
2023-05-06T23:20:51.868Z,3.97
2023-05-06T23:23:20.163Z,3.58
2023-05-06T23:25:48.982Z,3.70
2023-05-06T23:28:18.008Z,3.70
2023-05-06T23:30:45.800Z,4.03
2023-05-06T23:33:13.778Z,4.15
2023-05-06T23:35:41.505Z,3.80
2023-05-06T23:38:09.339Z,3.97
2023-05-06T23:40:37.444Z,4.13
2023-05-06T23:43:07.648Z,4.20
2023-05-06T23:45:35.278Z,4.03
2023-05-06T23:48:03.139Z,3.85
2023-05-06T23:50:30.997Z,4.47
2023-05-06T23:52:58.659Z,3.97
2023-05-06T23:55:26.591Z,3.88
2023-05-06T23:57:57.854Z,3.90
