createdAt,value
2022-11-24T02:51:00.812Z,84.52
2022-11-24T02:53:28.164Z,83.31
2022-11-24T02:55:55.211Z,83.27
2022-11-24T02:58:22.361Z,83.08
2022-11-24T03:00:54.533Z,82.61
2022-11-24T03:03:22.189Z,82.35
2022-11-24T03:05:49.444Z,82.26
2022-11-24T03:08:16.795Z,82.01
2022-11-24T03:10:44.149Z,81.85
2022-11-24T03:13:14.577Z,81.74
2022-11-24T03:15:41.808Z,81.43
2022-11-24T03:18:11.438Z,81.12
2022-11-24T03:20:38.693Z,80.89
2022-11-24T03:23:05.847Z,80.81
2022-11-24T03:25:35.555Z,80.78
2022-11-24T03:28:03.056Z,80.77
2022-11-24T03:30:30.661Z,80.73
2022-11-24T03:32:57.735Z,80.55
2022-11-24T03:35:26.295Z,80.15
2022-11-24T03:37:53.959Z,79.99
2022-11-24T03:40:21.106Z,79.93
2022-11-24T03:42:48.359Z,79.71
2022-11-24T03:45:44.922Z,79.79
2022-11-24T03:48:03.031Z,79.71
2022-11-24T03:50:30.289Z,79.62
2022-11-24T03:52:57.945Z,79.61
2022-11-24T03:55:25.424Z,79.48
2022-11-24T03:57:52.667Z,79.30
2022-11-24T04:00:20.112Z,79.31
2022-11-24T04:02:48.621Z,79.29
2022-11-24T04:05:15.846Z,79.34
2022-11-24T04:07:43.267Z,79.44
2022-11-24T04:10:10.556Z,79.33
2022-11-24T04:12:46.787Z,79.18
2022-11-24T04:15:18.536Z,79.03
2022-11-24T04:17:46.579Z,79.11
2022-11-24T04:20:18.812Z,79.15
2022-11-24T04:22:49.709Z,79.20
2022-11-24T23:32:09.594Z,85.10
2022-11-24T23:34:36.781Z,84.98
2022-11-24T23:37:03.882Z,84.70
2022-11-24T23:39:30.776Z,84.42
2022-11-24T23:41:57.968Z,83.88
2022-11-24T23:44:24.766Z,83.53
2022-11-24T23:46:51.610Z,83.31
2022-11-24T23:49:18.350Z,83.14
2022-11-24T23:51:47.560Z,83.03
2022-11-24T23:54:16.273Z,82.81
2022-11-24T23:56:47.889Z,82.67
2022-11-24T23:59:14.630Z,82.28
