createdAt,value
2018-09-14T00:01:37.030Z,23.73
2018-09-14T00:03:40.857Z,23.60
2018-09-14T00:05:46.131Z,23.47
2018-09-14T00:07:49.943Z,23.40
2018-09-14T00:09:53.926Z,23.83
2018-09-14T00:11:58.495Z,22.40
2018-09-14T00:14:08.746Z,21.77
2018-09-14T00:16:13.658Z,21.33
2018-09-14T00:18:17.524Z,21.30
2018-09-14T00:20:21.503Z,22.90
2018-09-14T00:22:25.461Z,24.40
2018-09-14T00:24:29.219Z,22.17
2018-09-14T00:26:33.100Z,24.57
2018-09-14T00:28:38.159Z,22.97
2018-09-14T00:30:50.917Z,22.07
2018-09-14T00:32:54.995Z,23.43
2018-09-14T00:34:58.881Z,21.57
2018-09-14T00:37:03.891Z,22.13
2018-09-14T00:39:12.781Z,22.10
2018-09-14T00:41:17.103Z,22.30
2018-09-14T00:43:20.977Z,21.30
2018-09-14T00:45:26.450Z,22.37
2018-09-14T00:47:32.314Z,22.03
2018-09-14T00:49:36.288Z,23.60
2018-09-14T00:51:40.401Z,21.20
2018-09-14T00:53:45.479Z,22.80
2018-09-14T00:55:49.416Z,21.77
2018-09-14T00:57:53.329Z,22.37
2018-09-14T00:59:57.912Z,23.00
2018-09-14T01:02:07.500Z,23.60
2018-09-14T01:04:11.504Z,21.20
2018-09-14T01:06:15.461Z,23.00
2018-09-14T01:08:20.426Z,22.67
2018-09-14T01:10:26.926Z,22.07
2018-09-14T01:12:31.144Z,20.70
2018-09-14T01:14:35.121Z,20.80
2018-09-14T01:16:39.009Z,18.83
2018-09-14T01:18:42.874Z,21.53
2018-09-14T01:20:46.778Z,19.77
2018-09-14T01:22:50.704Z,20.70
2018-09-14T01:24:54.543Z,20.50
2018-09-14T01:26:58.381Z,19.43
2018-09-14T01:29:02.218Z,20.47
2018-09-14T01:31:06.601Z,18.30
2018-09-14T01:33:10.390Z,19.60
2018-09-14T01:35:19.499Z,19.70
2018-09-14T01:37:23.766Z,22.40
2018-09-14T01:39:27.608Z,19.70
2018-09-14T01:41:31.848Z,20.50
2018-09-14T01:43:35.668Z,21.00
2018-09-14T01:45:39.430Z,22.10
2018-09-14T01:47:43.429Z,21.57
2018-09-14T01:49:47.220Z,20.57
2018-09-14T01:51:52.143Z,20.43
2018-09-14T01:53:56.504Z,20.17
2018-09-14T01:56:00.259Z,18.30
2018-09-14T01:58:04.567Z,21.97
2018-09-14T02:00:09.773Z,20.80
2018-09-14T02:02:19.487Z,19.50
2018-09-14T02:04:23.313Z,22.33
2018-09-14T02:06:28.042Z,20.60
2018-09-14T02:08:34.173Z,20.90
2018-09-14T02:10:39.775Z,21.03
2018-09-14T02:12:43.603Z,23.17
2018-09-14T02:14:48.641Z,20.90
2018-09-14T02:16:53.225Z,20.43
2018-09-14T02:18:57.119Z,21.47
2018-09-14T02:21:00.980Z,22.50
2018-09-14T02:23:05.054Z,21.77
2018-09-14T02:25:08.956Z,21.87
2018-09-14T02:27:13.238Z,22.30
2018-09-14T02:29:17.236Z,22.73
2018-09-14T02:31:22.450Z,23.23
2018-09-14T02:33:26.874Z,21.63
2018-09-14T02:35:30.994Z,22.23
2018-09-14T02:37:35.447Z,23.53
2018-09-14T02:39:40.565Z,23.13
2018-09-14T02:41:45.935Z,22.60
2018-09-14T02:43:49.894Z,22.97
2018-09-14T02:45:54.535Z,22.60
2018-09-14T02:47:58.662Z,21.53
2018-09-14T02:50:02.466Z,20.33
2018-09-14T02:52:06.887Z,22.20
2018-09-14T02:54:15.761Z,22.90
2018-09-14T02:56:21.124Z,21.43
2018-09-14T02:58:25.207Z,21.67
2018-09-14T03:00:29.061Z,23.20
2018-09-14T03:02:37.775Z,21.70
2018-09-14T03:04:44.418Z,22.63
2018-09-14T03:06:48.182Z,24.97
2018-09-14T03:08:52.097Z,23.10
2018-09-14T03:10:56.053Z,23.57
2018-09-14T03:12:59.846Z,22.87
2018-09-14T03:15:03.918Z,22.13
2018-09-14T03:17:09.252Z,21.70
2018-09-14T03:19:14.252Z,21.60
2018-09-14T03:21:18.446Z,21.13
2018-09-14T03:23:22.239Z,21.60
2018-09-14T03:25:31.377Z,21.97
2018-09-14T03:27:35.197Z,23.63
2018-09-14T03:29:39.145Z,22.70
2018-09-14T03:31:44.969Z,21.10
2018-09-14T03:33:48.812Z,24.00
2018-09-14T03:35:52.610Z,21.77
2018-09-14T03:37:56.507Z,23.23
2018-09-14T03:40:00.811Z,22.30
2018-09-14T03:42:07.069Z,23.37
2018-09-14T03:44:11.438Z,22.87
2018-09-14T03:46:15.562Z,22.17
2018-09-14T03:48:19.638Z,22.50
2018-09-14T03:50:25.433Z,21.40
2018-09-14T03:52:29.598Z,22.40
2018-09-14T03:54:34.180Z,22.77
2018-09-14T03:56:38.468Z,21.63
2018-09-14T03:58:43.140Z,21.77
2018-09-14T04:00:46.984Z,20.50
2018-09-14T04:02:51.288Z,20.83
2018-09-14T04:04:55.704Z,19.40
2018-09-14T04:06:59.456Z,19.30
2018-09-14T04:09:03.479Z,23.07
2018-09-14T04:11:08.933Z,20.27
2018-09-14T04:13:12.765Z,22.13
2018-09-14T04:15:16.623Z,21.10
2018-09-14T04:17:20.451Z,21.50
2018-09-14T04:19:24.531Z,20.17
2018-09-14T04:21:28.583Z,21.50
2018-09-14T04:23:32.425Z,20.93
2018-09-14T04:25:36.544Z,20.77
2018-09-14T04:27:41.013Z,20.63
2018-09-14T04:29:45.651Z,21.20
2018-09-14T04:31:49.469Z,19.83
2018-09-14T04:33:54.952Z,21.77
2018-09-14T04:35:58.993Z,22.27
2018-09-14T04:38:02.872Z,23.57
2018-09-14T04:40:06.778Z,22.67
2018-09-14T04:42:10.627Z,23.40
2018-09-14T04:44:15.590Z,23.20
2018-09-14T04:46:19.438Z,21.40
2018-09-14T04:48:23.339Z,22.90
2018-09-14T04:50:32.457Z,21.00
2018-09-14T04:52:37.355Z,21.90
2018-09-14T04:54:41.384Z,19.83
2018-09-14T04:56:45.257Z,20.97
2018-09-14T04:58:49.313Z,21.00
2018-09-14T05:00:53.213Z,18.80
2018-09-14T05:02:57.055Z,19.50
2018-09-14T05:05:00.900Z,19.07
2018-09-14T05:07:06.881Z,18.13
2018-09-14T05:09:10.930Z,17.10
2018-09-14T05:11:14.859Z,18.10
2018-09-14T05:13:18.668Z,17.70
2018-09-14T05:15:22.555Z,17.60
2018-09-14T05:17:26.356Z,17.63
2018-09-14T05:19:30.286Z,14.67
2018-09-14T05:21:34.197Z,15.50
2018-09-14T05:23:38.054Z,14.10
2018-09-14T05:25:41.993Z,14.57
2018-09-14T05:27:45.897Z,13.13
2018-09-14T05:29:49.737Z,13.90
2018-09-14T05:31:53.579Z,14.53
2018-09-14T05:33:57.430Z,15.40
2018-09-14T05:36:01.268Z,14.53
2018-09-14T05:38:05.129Z,14.93
2018-09-14T05:40:08.982Z,13.30
2018-09-14T05:42:12.765Z,13.80
2018-09-14T05:44:16.608Z,12.63
2018-09-14T05:46:20.408Z,13.80
2018-09-14T05:48:29.214Z,14.20
2018-09-14T05:50:33.210Z,11.73
2018-09-14T05:52:37.070Z,12.10
2018-09-14T05:54:40.961Z,11.77
2018-09-14T05:56:44.852Z,10.80
2018-09-14T05:58:48.859Z,10.87
2018-09-14T06:00:52.828Z,12.20
2018-09-14T06:02:56.776Z,12.80
2018-09-14T06:05:00.712Z,11.80
2018-09-14T06:07:04.549Z,10.20
2018-09-14T06:09:11.083Z,11.47
2018-09-14T06:11:14.966Z,11.27
2018-09-14T06:13:18.804Z,12.70
2018-09-14T06:15:22.657Z,14.33
2018-09-14T06:17:26.606Z,14.40
2018-09-14T06:19:30.459Z,14.07
2018-09-14T06:21:34.423Z,12.30
2018-09-14T06:23:38.254Z,11.13
2018-09-14T06:25:42.202Z,14.03
2018-09-14T06:27:46.043Z,12.67
2018-09-14T06:29:49.885Z,11.90
2018-09-14T06:31:53.857Z,12.10
2018-09-14T06:33:57.705Z,12.83
2018-09-14T06:36:01.591Z,11.90
2018-09-14T06:38:05.546Z,12.00
2018-09-14T06:40:09.511Z,12.13
2018-09-14T06:42:13.438Z,10.80
2018-09-14T06:44:17.282Z,10.90
2018-09-14T06:46:21.161Z,11.47
2018-09-14T06:48:24.994Z,12.17
2018-09-14T06:50:28.923Z,12.53
2018-09-14T06:52:32.749Z,10.80
2018-09-14T06:54:36.666Z,11.20
2018-09-14T06:56:40.561Z,11.20
2018-09-14T06:58:44.418Z,12.67
2018-09-14T07:00:48.216Z,12.47
2018-09-14T07:02:52.019Z,13.93
2018-09-14T07:04:56.002Z,13.70
2018-09-14T07:06:59.921Z,13.50
2018-09-14T07:09:04.406Z,13.30
2018-09-14T07:11:08.255Z,14.70
2018-09-14T07:13:12.016Z,14.60
2018-09-14T07:15:15.886Z,14.37
2018-09-14T07:17:19.650Z,13.20
2018-09-14T07:19:23.521Z,14.27
2018-09-14T07:21:27.653Z,14.17
2018-09-14T07:23:32.585Z,11.73
2018-09-14T07:25:36.421Z,11.93
2018-09-14T07:27:40.968Z,12.80
2018-09-14T07:29:45.429Z,12.57
2018-09-14T07:31:49.550Z,11.63
2018-09-14T07:33:53.280Z,11.17
2018-09-14T07:35:57.076Z,12.80
2018-09-14T07:38:00.845Z,11.90
2018-09-14T07:40:05.747Z,12.30
2018-09-14T07:42:09.615Z,12.20
2018-09-14T07:44:13.493Z,12.17
2018-09-14T07:46:17.387Z,12.00
2018-09-14T07:48:21.225Z,12.13
2018-09-14T07:50:25.125Z,10.50
2018-09-14T07:52:29.015Z,11.27
2018-09-14T07:54:33.148Z,12.50
2018-09-14T07:56:36.992Z,12.10
2018-09-14T07:58:40.950Z,11.40
2018-09-14T08:00:45.026Z,11.17
2018-09-14T08:02:49.041Z,11.03
2018-09-14T08:04:53.472Z,10.20
2018-09-14T08:06:57.705Z,9.80
2018-09-14T08:09:01.610Z,9.50
2018-09-14T08:11:06.787Z,9.17
2018-09-14T08:13:10.593Z,9.60
2018-09-14T08:15:15.450Z,9.13
2018-09-14T08:17:19.395Z,10.17
2018-09-14T08:19:23.778Z,9.40
2018-09-14T08:21:27.729Z,9.10
2018-09-14T08:23:31.672Z,8.40
2018-09-14T08:25:38.507Z,8.10
2018-09-14T08:27:42.426Z,9.87
2018-09-14T08:29:46.354Z,8.40
2018-09-14T08:31:50.254Z,8.43
2018-09-14T08:33:54.455Z,8.60
2018-09-14T08:35:58.280Z,8.70
2018-09-14T08:38:02.227Z,7.73
2018-09-14T08:40:06.068Z,7.70
2018-09-14T08:42:10.062Z,8.03
2018-09-14T08:44:13.891Z,7.53
2018-09-14T08:46:17.835Z,6.73
2018-09-14T08:48:21.736Z,7.47
2018-09-14T08:50:25.627Z,7.53
2018-09-14T08:52:29.410Z,7.10
2018-09-14T08:54:33.327Z,7.80
2018-09-14T08:56:37.090Z,6.70
2018-09-14T08:58:40.964Z,5.87
2018-09-14T09:00:45.162Z,5.90
2018-09-14T09:02:48.991Z,6.23
2018-09-14T09:04:52.849Z,6.33
2018-09-14T09:06:56.758Z,6.80
2018-09-14T09:09:00.657Z,6.00
2018-09-14T09:11:04.538Z,6.50
2018-09-14T09:13:08.395Z,6.37
2018-09-14T09:15:12.338Z,6.47
2018-09-14T09:17:16.281Z,5.80
2018-09-14T09:19:20.165Z,6.20
2018-09-14T09:21:24.135Z,5.63
2018-09-14T09:23:28.266Z,6.20
2018-09-14T09:25:32.471Z,6.20
2018-09-14T09:27:36.368Z,5.53
2018-09-14T09:29:40.251Z,5.73
2018-09-14T09:31:44.163Z,5.23
2018-09-14T09:33:47.927Z,6.50
2018-09-14T09:35:51.706Z,6.93
2018-09-14T09:37:55.487Z,6.17
2018-09-14T09:39:59.314Z,7.20
2018-09-14T09:42:03.074Z,6.57
2018-09-14T09:44:07.184Z,6.37
2018-09-14T09:46:11.650Z,6.63
2018-09-14T09:48:15.446Z,6.57
2018-09-14T09:50:19.190Z,5.60
2018-09-14T09:52:23.049Z,5.73
2018-09-14T09:54:26.924Z,5.80
2018-09-14T09:56:30.790Z,5.77
2018-09-14T09:58:34.631Z,5.37
2018-09-14T10:00:43.588Z,6.07
2018-09-14T10:02:52.618Z,7.10
2018-09-14T10:05:01.755Z,6.90
2018-09-14T10:07:05.601Z,6.43
2018-09-14T10:09:10.589Z,5.90
2018-09-14T10:11:14.482Z,5.80
2018-09-14T10:13:18.366Z,6.40
2018-09-14T10:15:22.248Z,6.90
2018-09-14T10:17:26.174Z,6.77
2018-09-14T10:19:29.926Z,6.53
2018-09-14T10:21:33.883Z,5.70
2018-09-14T10:23:37.710Z,6.10
2018-09-14T10:25:41.578Z,6.10
2018-09-14T10:27:45.543Z,5.80
2018-09-14T10:29:49.446Z,5.50
2018-09-14T10:31:53.255Z,4.60
2018-09-14T10:33:57.154Z,5.30
2018-09-14T10:36:00.928Z,4.77
2018-09-14T10:38:05.604Z,4.27
2018-09-14T10:40:09.449Z,5.07
2018-09-14T10:42:13.383Z,4.23
2018-09-14T10:44:17.223Z,3.87
2018-09-14T10:46:21.117Z,3.73
2018-09-14T10:48:24.923Z,3.30
2018-09-14T10:50:28.714Z,3.17
2018-09-14T10:52:32.483Z,3.90
2018-09-14T10:54:36.421Z,2.90
2018-09-14T10:56:41.743Z,3.97
2018-09-14T10:58:45.624Z,3.40
2018-09-14T11:00:49.530Z,3.60
2018-09-14T11:02:54.945Z,3.77
2018-09-14T11:04:58.909Z,3.27
2018-09-14T11:07:02.854Z,2.80
2018-09-14T11:09:09.972Z,2.83
2018-09-14T11:11:13.893Z,2.70
2018-09-14T11:13:17.668Z,2.90
2018-09-14T11:15:21.557Z,3.20
2018-09-14T11:17:25.320Z,2.83
2018-09-14T11:19:29.852Z,2.53
2018-09-14T11:21:33.939Z,2.90
2018-09-14T11:23:37.812Z,2.67
2018-09-14T11:25:41.578Z,2.50
2018-09-14T11:27:45.547Z,2.60
2018-09-14T11:29:49.309Z,2.47
2018-09-14T11:31:53.268Z,2.77
2018-09-14T11:33:57.823Z,2.67
2018-09-14T11:36:01.801Z,2.63
2018-09-14T11:38:05.615Z,2.40
2018-09-14T11:40:09.588Z,2.90
2018-09-14T11:42:13.408Z,2.90
2018-09-14T11:44:17.257Z,2.57
2018-09-14T11:46:21.432Z,3.40
2018-09-14T11:48:25.231Z,2.47
2018-09-14T11:50:29.049Z,2.73
2018-09-14T11:52:32.826Z,3.10
2018-09-14T11:54:36.759Z,2.80
2018-09-14T11:56:40.640Z,2.40
2018-09-14T11:58:44.450Z,2.30
2018-09-14T12:00:49.112Z,2.50
2018-09-14T12:02:52.853Z,2.70
2018-09-14T12:04:56.870Z,2.83
2018-09-14T12:07:00.652Z,2.70
2018-09-14T12:09:06.215Z,2.67
2018-09-14T12:11:09.996Z,2.40
2018-09-14T12:13:13.873Z,2.43
2018-09-14T12:15:17.671Z,2.20
2018-09-14T12:17:21.548Z,2.97
2018-09-14T12:19:25.358Z,2.77
2018-09-14T12:21:29.217Z,2.63
2018-09-14T12:23:33.861Z,2.40
2018-09-14T12:25:39.341Z,2.33
2018-09-14T12:27:43.088Z,2.30
2018-09-14T12:29:46.924Z,2.13
2018-09-14T12:31:50.674Z,2.73
2018-09-14T12:33:54.547Z,2.80
2018-09-14T12:35:58.377Z,2.30
2018-09-14T12:38:02.239Z,2.50
2018-09-14T12:40:06.037Z,2.23
2018-09-14T12:42:09.916Z,2.70
2018-09-14T12:44:13.670Z,2.47
2018-09-14T12:46:17.922Z,2.40
2018-09-14T12:48:21.684Z,3.13
2018-09-14T12:50:25.576Z,3.00
2018-09-14T12:52:29.391Z,2.60
2018-09-14T12:54:33.183Z,2.27
2018-09-14T12:56:37.531Z,2.80
2018-09-14T12:58:41.439Z,2.53
2018-09-14T13:00:45.238Z,2.03
2018-09-14T13:02:49.056Z,2.43
2018-09-14T13:04:52.900Z,2.20
2018-09-14T13:06:56.781Z,2.40
2018-09-14T13:09:00.600Z,2.43
2018-09-14T13:11:04.634Z,2.57
2018-09-14T13:13:08.766Z,2.50
2018-09-14T13:15:13.127Z,2.43
2018-09-14T13:17:16.996Z,2.63
2018-09-14T13:19:21.446Z,2.40
2018-09-14T13:21:25.369Z,2.20
2018-09-14T13:23:33.306Z,2.60
2018-09-14T13:25:44.688Z,2.67
2018-09-14T13:27:48.552Z,2.30
2018-09-14T13:29:52.427Z,2.40
2018-09-14T13:31:56.337Z,2.30
2018-09-14T13:34:00.289Z,2.50
2018-09-14T13:36:04.069Z,2.30
2018-09-14T13:38:08.179Z,2.30
2018-09-14T13:40:11.965Z,2.43
2018-09-14T13:42:15.878Z,2.50
2018-09-14T13:44:19.630Z,2.37
2018-09-14T13:46:23.735Z,2.43
2018-09-14T13:48:27.525Z,2.70
2018-09-14T13:50:31.391Z,2.43
2018-09-14T13:52:35.151Z,2.67
2018-09-14T13:54:39.004Z,2.40
2018-09-14T13:56:43.402Z,2.70
2018-09-14T13:58:47.180Z,2.53
2018-09-14T14:00:51.056Z,2.73
2018-09-14T14:02:54.916Z,2.57
2018-09-14T14:04:58.781Z,2.67
2018-09-14T14:07:02.667Z,2.97
2018-09-14T14:09:10.346Z,2.53
2018-09-14T14:11:14.152Z,2.87
2018-09-14T14:13:17.979Z,2.27
2018-09-14T14:15:21.789Z,2.70
2018-09-14T14:17:25.654Z,2.63
2018-09-14T14:19:29.681Z,2.90
2018-09-14T14:21:33.589Z,3.27
2018-09-14T14:23:37.387Z,2.40
2018-09-14T14:25:41.291Z,2.60
2018-09-14T14:27:45.073Z,2.70
2018-09-14T14:29:48.943Z,3.00
2018-09-14T14:31:52.770Z,2.97
2018-09-14T14:34:00.522Z,2.90
2018-09-14T14:36:04.451Z,2.60
2018-09-14T14:38:08.394Z,2.60
2018-09-14T14:40:12.441Z,3.30
2018-09-14T14:42:16.308Z,2.90
2018-09-14T14:44:20.156Z,2.60
2018-09-14T14:46:23.964Z,3.20
2018-09-14T14:48:28.703Z,2.93
2018-09-14T14:50:33.256Z,4.60
2018-09-14T14:52:37.073Z,3.77
2018-09-14T14:54:41.802Z,4.00
2018-09-14T14:56:45.735Z,3.27
2018-09-14T14:58:49.598Z,2.80
2018-09-14T15:00:53.395Z,3.63
2018-09-14T15:02:58.248Z,3.30
2018-09-14T15:05:02.078Z,3.10
2018-09-14T15:07:06.010Z,3.80
2018-09-14T15:09:10.581Z,3.50
2018-09-14T15:11:14.501Z,3.13
2018-09-14T15:13:18.302Z,3.43
2018-09-14T15:15:22.169Z,3.03
2018-09-14T15:17:27.066Z,3.10
2018-09-14T15:19:30.958Z,3.47
2018-09-14T15:21:34.827Z,3.40
2018-09-14T15:23:38.698Z,3.10
2018-09-14T15:25:42.470Z,3.50
2018-09-14T15:27:46.274Z,3.27
2018-09-14T15:29:50.116Z,3.93
2018-09-14T15:31:54.083Z,3.60
2018-09-14T15:33:57.885Z,3.13
2018-09-14T15:36:01.819Z,3.23
2018-09-14T15:38:05.685Z,3.73
2018-09-14T15:40:09.535Z,3.17
2018-09-14T15:42:13.311Z,3.47
2018-09-14T15:44:19.191Z,3.50
2018-09-14T15:46:26.694Z,3.20
2018-09-14T15:48:30.479Z,3.50
2018-09-14T15:50:34.300Z,4.30
2018-09-14T15:52:38.156Z,4.07
2018-09-14T15:54:42.493Z,3.90
2018-09-14T15:56:46.331Z,3.10
2018-09-14T15:58:50.173Z,3.83
2018-09-14T16:00:53.968Z,3.63
2018-09-14T16:02:57.783Z,3.67
2018-09-14T16:05:01.540Z,3.80
2018-09-14T16:07:06.413Z,4.03
2018-09-14T16:09:11.088Z,4.93
2018-09-14T16:11:15.024Z,3.93
2018-09-14T16:13:18.813Z,4.50
2018-09-14T16:15:22.665Z,3.87
2018-09-14T16:17:26.543Z,4.40
2018-09-14T16:19:30.362Z,3.97
2018-09-14T16:21:34.145Z,3.70
2018-09-14T16:23:38.064Z,3.53
2018-09-14T16:25:41.818Z,3.50
2018-09-14T16:27:45.780Z,4.37
2018-09-14T16:29:49.537Z,4.07
2018-09-14T16:31:53.577Z,3.87
2018-09-14T16:33:57.260Z,3.80
2018-09-14T16:36:01.061Z,4.10
2018-09-14T16:38:04.935Z,4.73
2018-09-14T16:40:08.705Z,4.60
2018-09-14T16:42:12.485Z,3.77
2018-09-14T16:44:16.256Z,3.90
2018-09-14T16:46:20.082Z,4.20
2018-09-14T16:48:23.896Z,3.70
2018-09-14T16:50:27.696Z,3.83
2018-09-14T16:52:31.499Z,3.90
2018-09-14T16:54:35.248Z,3.97
2018-09-14T16:56:39.074Z,4.20
2018-09-14T16:58:42.825Z,4.20
2018-09-14T17:00:46.666Z,3.87
2018-09-14T17:02:50.450Z,3.83
2018-09-14T17:04:54.243Z,4.30
2018-09-14T17:06:58.058Z,4.27
2018-09-14T17:09:02.009Z,3.50
2018-09-14T17:11:05.858Z,3.90
2018-09-14T17:13:09.772Z,4.03
2018-09-14T17:15:13.501Z,3.63
2018-09-14T17:17:17.371Z,3.80
2018-09-14T17:19:21.130Z,3.67
2018-09-14T17:21:24.974Z,3.83
2018-09-14T17:23:28.761Z,4.10
2018-09-14T17:25:32.571Z,4.10
2018-09-14T17:27:36.407Z,3.90
2018-09-14T17:29:40.162Z,4.10
2018-09-14T17:31:43.934Z,4.20
2018-09-14T17:33:47.779Z,3.90
2018-09-14T17:35:51.554Z,3.83
2018-09-14T17:37:55.553Z,4.73
2018-09-14T17:39:59.298Z,4.30
2018-09-14T17:42:03.165Z,4.70
2018-09-14T17:44:07.040Z,4.33
2018-09-14T17:46:10.855Z,3.60
2018-09-14T17:48:14.636Z,4.53
2018-09-14T17:50:18.440Z,4.27
2018-09-14T17:52:22.190Z,3.50
2018-09-14T17:54:26.028Z,4.57
2018-09-14T17:56:29.800Z,4.37
2018-09-14T17:58:33.684Z,4.37
2018-09-14T18:00:37.438Z,4.00
2018-09-14T18:02:41.244Z,4.43
2018-09-14T18:04:45.048Z,4.00
2018-09-14T18:06:48.847Z,4.30
2018-09-14T18:08:52.662Z,4.40
2018-09-14T18:10:56.721Z,4.30
2018-09-14T18:13:00.505Z,4.37
2018-09-14T18:15:04.671Z,4.80
2018-09-14T18:17:08.608Z,3.90
2018-09-14T18:19:12.525Z,4.93
2018-09-14T18:21:16.356Z,4.13
2018-09-14T18:23:20.184Z,4.50
2018-09-14T18:25:23.922Z,4.50
2018-09-14T18:27:27.710Z,4.77
2018-09-14T18:29:31.506Z,4.57
2018-09-14T18:31:35.308Z,4.93
2018-09-14T18:33:39.094Z,5.40
2018-09-14T18:35:45.434Z,5.30
2018-09-14T18:37:49.444Z,5.30
2018-09-14T18:39:53.278Z,5.30
2018-09-14T18:41:57.056Z,4.90
2018-09-14T18:44:00.853Z,5.00
2018-09-14T18:46:04.649Z,5.23
2018-09-14T18:48:08.411Z,5.03
2018-09-14T18:50:12.623Z,5.27
2018-09-14T18:52:16.502Z,5.10
2018-09-14T18:54:20.351Z,5.60
2018-09-14T18:56:24.254Z,5.47
2018-09-14T18:58:28.056Z,5.50
2018-09-14T19:00:31.934Z,5.30
2018-09-14T19:02:39.836Z,5.43
2018-09-14T19:04:45.666Z,4.83
2018-09-14T19:06:52.970Z,5.50
2018-09-14T19:09:00.850Z,5.20
2018-09-14T19:11:04.848Z,5.27
2018-09-14T19:13:08.728Z,5.23
2018-09-14T19:15:12.553Z,5.10
2018-09-14T19:17:16.420Z,5.37
2018-09-14T19:19:20.324Z,5.17
2018-09-14T19:21:24.201Z,5.10
2018-09-14T19:23:27.964Z,4.90
2018-09-14T19:25:31.821Z,5.80
2018-09-14T19:27:35.949Z,5.60
2018-09-14T19:29:39.808Z,5.10
2018-09-14T19:31:43.638Z,6.10
2018-09-14T19:33:47.532Z,5.33
2018-09-14T19:35:52.518Z,5.47
2018-09-14T19:37:56.292Z,5.53
2018-09-14T19:40:00.099Z,5.37
2018-09-14T19:42:03.926Z,5.60
2018-09-14T19:44:08.040Z,5.07
2018-09-14T19:46:11.851Z,5.47
2018-09-14T19:48:16.413Z,6.20
2018-09-14T19:50:20.345Z,6.00
2018-09-14T19:52:24.122Z,7.40
2018-09-14T19:54:27.955Z,7.30
2018-09-14T19:56:32.027Z,6.90
2018-09-14T19:58:35.796Z,7.63
2018-09-14T20:00:39.661Z,7.30
2018-09-14T20:02:50.688Z,7.10
2018-09-14T20:04:58.148Z,6.43
2018-09-14T20:07:02.588Z,6.60
2018-09-14T20:09:09.747Z,6.27
2018-09-14T20:11:14.109Z,6.23
2018-09-14T20:13:18.482Z,6.17
2018-09-14T20:15:24.688Z,5.70
2018-09-14T20:17:28.459Z,6.27
2018-09-14T20:19:32.442Z,6.80
2018-09-14T20:21:36.251Z,6.77
2018-09-14T20:23:40.119Z,6.60
2018-09-14T20:25:44.203Z,6.10
2018-09-14T20:27:47.981Z,6.33
2018-09-14T20:29:51.725Z,6.80
2018-09-14T20:31:55.575Z,6.80
2018-09-14T20:33:59.319Z,8.00
2018-09-14T20:36:03.138Z,9.00
2018-09-14T20:38:06.919Z,9.10
2018-09-14T20:40:10.794Z,8.63
2018-09-14T20:42:14.601Z,7.50
2018-09-14T20:44:18.670Z,6.97
2018-09-14T20:46:22.506Z,6.30
2018-09-14T20:48:26.320Z,7.13
2018-09-14T20:50:30.109Z,7.87
2018-09-14T20:52:34.135Z,8.37
2018-09-14T20:54:37.887Z,9.30
2018-09-14T20:56:41.710Z,9.60
2018-09-14T20:58:47.038Z,8.43
2018-09-14T21:00:50.987Z,8.57
2018-09-14T21:02:55.287Z,9.03
2018-09-14T21:04:59.107Z,9.87
2018-09-14T21:07:02.950Z,9.40
2018-09-14T21:09:08.650Z,8.93
2018-09-14T21:11:12.455Z,9.40
2018-09-14T21:13:16.345Z,10.90
2018-09-14T21:15:20.101Z,9.40
2018-09-14T21:17:23.882Z,9.07
2018-09-14T21:19:27.664Z,8.40
2018-09-14T21:21:31.580Z,8.20
2018-09-14T21:23:35.352Z,7.83
2018-09-14T21:25:39.119Z,7.00
2018-09-14T21:27:43.168Z,7.17
2018-09-14T21:29:47.054Z,7.07
2018-09-14T21:31:50.872Z,6.93
2018-09-14T21:33:54.662Z,6.80
2018-09-14T21:35:58.416Z,6.80
2018-09-14T21:38:02.322Z,6.70
2018-09-14T21:40:06.274Z,7.60
2018-09-14T21:42:11.730Z,6.27
2018-09-14T21:44:15.515Z,6.43
2018-09-14T21:46:19.372Z,6.70
2018-09-14T21:48:23.173Z,6.73
2018-09-14T21:50:26.915Z,6.50
2018-09-14T21:52:30.724Z,7.03
2018-09-14T21:54:34.563Z,6.97
2018-09-14T21:56:38.328Z,6.97
2018-09-14T21:58:43.137Z,7.57
2018-09-14T22:00:52.063Z,6.57
2018-09-14T22:02:55.870Z,6.20
2018-09-14T22:05:01.100Z,6.63
2018-09-14T22:07:04.982Z,6.83
2018-09-14T22:09:09.860Z,7.40
2018-09-14T22:11:13.605Z,7.13
2018-09-14T22:13:17.544Z,7.03
2018-09-14T22:15:21.274Z,7.70
2018-09-14T22:17:25.127Z,6.77
2018-09-14T22:19:29.845Z,7.47
2018-09-14T22:21:33.767Z,7.13
2018-09-14T22:23:38.076Z,6.80
2018-09-14T22:25:42.001Z,7.23
2018-09-14T22:27:45.845Z,6.97
2018-09-14T22:29:49.631Z,6.77
2018-09-14T22:31:53.474Z,7.13
2018-09-14T22:33:57.238Z,6.70
2018-09-14T22:36:01.934Z,7.30
2018-09-14T22:38:05.750Z,7.07
2018-09-14T22:40:10.049Z,7.80
2018-09-14T22:42:13.917Z,8.07
2018-09-14T22:44:18.025Z,8.10
2018-09-14T22:46:21.909Z,7.43
2018-09-14T22:48:25.723Z,8.20
2018-09-14T22:50:29.490Z,8.40
2018-09-14T22:52:33.271Z,7.80
2018-09-14T22:54:37.146Z,7.30
2018-09-14T22:56:42.208Z,8.93
2018-09-14T22:58:46.190Z,7.67
2018-09-14T23:00:55.239Z,7.87
2018-09-14T23:02:59.046Z,7.10
2018-09-14T23:05:03.134Z,7.40
2018-09-14T23:07:07.034Z,7.23
2018-09-14T23:09:10.948Z,7.77
2018-09-14T23:11:14.730Z,6.77
2018-09-14T23:13:18.643Z,7.27
2018-09-14T23:15:22.420Z,8.00
2018-09-14T23:17:26.215Z,8.57
2018-09-14T23:19:32.386Z,9.47
2018-09-14T23:21:36.431Z,8.50
2018-09-14T23:23:40.231Z,8.30
2018-09-14T23:25:43.975Z,7.00
2018-09-14T23:27:59.642Z,7.67
2018-09-14T23:30:04.184Z,7.30
2018-09-14T23:32:08.031Z,7.80
2018-09-14T23:34:17.797Z,8.87
2018-09-14T23:36:22.746Z,7.30
2018-09-14T23:38:29.836Z,7.73
2018-09-14T23:40:34.261Z,6.93
2018-09-14T23:42:38.334Z,7.10
2018-09-14T23:44:51.500Z,6.80
2018-09-14T23:46:56.625Z,7.87
2018-09-14T23:49:01.566Z,7.20
2018-09-14T23:51:05.654Z,8.17
2018-09-14T23:53:11.542Z,8.50
2018-09-14T23:55:15.485Z,8.07
2018-09-14T23:57:19.276Z,8.03
2018-09-14T23:59:23.224Z,7.20
