createdAt,value
2019-05-22T00:00:55.127Z,16.72
2019-05-22T00:01:55.120Z,16.67
2019-05-22T00:02:55.126Z,16.69
2019-05-22T00:03:55.089Z,16.72
2019-05-22T00:04:55.090Z,16.75
2019-05-22T00:05:55.075Z,16.72
2019-05-22T00:06:55.060Z,16.72
2019-05-22T00:07:55.049Z,16.69
2019-05-22T00:08:55.048Z,16.67
2019-05-22T00:09:55.025Z,16.69
2019-05-22T00:10:55.013Z,16.70
2019-05-22T00:11:55.013Z,16.67
2019-05-22T00:12:55.000Z,16.69
2019-05-22T00:13:55.002Z,16.65
2019-05-22T00:14:54.980Z,16.63
2019-05-22T00:15:54.961Z,16.60
2019-05-22T00:16:54.950Z,16.52
2019-05-22T00:17:54.939Z,16.54
2019-05-22T00:18:54.938Z,16.52
2019-05-22T00:19:54.922Z,16.55
2019-05-22T00:20:54.916Z,16.50
2019-05-22T00:21:54.897Z,16.48
2019-05-22T00:22:54.886Z,16.44
2019-05-22T00:23:54.895Z,16.37
2019-05-22T00:24:54.875Z,16.37
2019-05-22T00:25:54.862Z,16.40
2019-05-22T00:26:54.855Z,16.33
2019-05-22T00:27:54.833Z,16.30
2019-05-22T00:28:54.835Z,16.32
2019-05-22T00:29:54.810Z,16.29
2019-05-22T00:30:54.795Z,16.22
2019-05-22T00:31:54.795Z,16.18
2019-05-22T00:32:54.783Z,16.16
2019-05-22T00:33:54.782Z,16.13
2019-05-22T00:34:54.761Z,16.16
2019-05-22T00:35:54.748Z,16.06
2019-05-22T00:36:54.734Z,16.08
2019-05-22T00:37:54.732Z,16.14
2019-05-22T00:38:54.734Z,16.08
2019-05-22T00:39:54.701Z,16.06
2019-05-22T00:40:54.707Z,16.06
2019-05-22T00:41:54.678Z,16.03
2019-05-22T00:43:04.227Z,16.08
2019-05-22T00:43:55.676Z,16.04
2019-05-22T00:44:54.651Z,15.95
2019-05-22T00:45:54.645Z,15.96
2019-05-22T00:46:54.649Z,16.07
2019-05-22T00:47:54.611Z,16.07
2019-05-22T00:48:54.626Z,16.11
2019-05-22T00:49:54.593Z,15.99
2019-05-22T00:50:54.582Z,16.10
2019-05-22T00:51:54.578Z,16.14
2019-05-22T00:52:54.576Z,16.01
2019-05-22T00:53:54.551Z,15.99
2019-05-22T00:54:54.553Z,16.01
2019-05-22T00:55:54.539Z,15.99
2019-05-22T00:56:54.523Z,15.98
2019-05-22T00:57:54.515Z,16.07
2019-05-22T00:58:54.506Z,15.99
2019-05-22T00:59:54.497Z,16.06
2019-05-22T01:00:54.477Z,16.01
2019-05-22T01:01:54.469Z,15.99
2019-05-22T01:02:54.461Z,15.89
2019-05-22T01:03:54.455Z,15.91
2019-05-22T01:04:54.454Z,15.88
2019-05-22T01:05:54.432Z,15.84
2019-05-22T01:06:54.452Z,15.88
2019-05-22T01:07:54.402Z,15.91
2019-05-22T01:08:54.388Z,15.86
2019-05-22T01:09:54.398Z,15.89
2019-05-22T01:10:54.371Z,15.86
2019-05-22T01:11:54.357Z,15.81
2019-05-22T01:12:54.348Z,15.88
2019-05-22T01:13:54.338Z,15.77
2019-05-22T01:14:54.355Z,15.91
2019-05-22T01:15:54.320Z,15.88
2019-05-22T01:16:54.310Z,15.84
2019-05-22T01:17:54.306Z,15.86
2019-05-22T01:18:54.290Z,15.81
2019-05-22T01:19:54.274Z,15.71
2019-05-22T01:20:54.275Z,15.73
2019-05-22T01:21:54.248Z,15.74
2019-05-22T01:22:54.236Z,15.68
2019-05-22T01:23:54.234Z,15.73
2019-05-22T01:24:54.222Z,15.76
2019-05-22T01:25:54.220Z,15.77
2019-05-22T01:26:54.193Z,15.76
2019-05-22T01:27:54.192Z,15.68
2019-05-22T01:28:54.178Z,15.68
2019-05-22T01:29:54.175Z,15.70
2019-05-22T01:30:54.170Z,15.74
2019-05-22T01:31:54.143Z,15.76
2019-05-22T01:32:54.135Z,15.77
2019-05-22T01:33:54.125Z,15.78
2019-05-22T01:34:54.111Z,15.78
2019-05-22T01:35:54.133Z,15.76
2019-05-22T01:36:54.098Z,15.78
2019-05-22T01:37:54.085Z,15.66
2019-05-22T01:38:54.075Z,15.73
2019-05-22T01:39:54.064Z,15.73
2019-05-22T01:40:54.062Z,15.78
2019-05-22T01:41:54.040Z,15.78
2019-05-22T01:42:54.038Z,15.77
2019-05-22T01:43:54.016Z,15.78
2019-05-22T01:45:04.340Z,15.81
2019-05-22T01:45:55.008Z,15.85
2019-05-22T01:46:53.986Z,15.76
2019-05-22T01:47:53.977Z,15.73
2019-05-22T01:48:53.968Z,15.76
2019-05-22T01:49:53.955Z,15.71
2019-05-22T01:50:53.964Z,15.78
2019-05-22T01:51:53.936Z,15.68
2019-05-22T01:52:53.917Z,15.66
2019-05-22T01:53:54.031Z,15.67
2019-05-22T01:54:53.894Z,15.59
2019-05-22T01:55:53.890Z,15.58
2019-05-22T01:56:53.891Z,15.55
2019-05-22T01:57:53.866Z,15.58
2019-05-22T01:58:53.856Z,15.58
2019-05-22T01:59:54.843Z,15.60
2019-05-22T02:00:53.835Z,15.59
2019-05-22T02:01:53.836Z,15.56
2019-05-22T02:02:53.813Z,15.55
2019-05-22T02:03:53.801Z,15.58
2019-05-22T02:04:53.788Z,15.51
2019-05-22T02:05:53.796Z,15.53
2019-05-22T02:06:53.778Z,15.55
2019-05-22T02:07:53.758Z,15.51
2019-05-22T02:08:53.748Z,15.52
2019-05-22T02:09:53.741Z,15.46
2019-05-22T02:10:53.737Z,15.46
2019-05-22T02:11:53.735Z,15.41
2019-05-22T02:12:53.702Z,15.49
2019-05-22T02:13:53.696Z,15.46
2019-05-22T02:14:53.686Z,15.44
2019-05-22T02:15:53.676Z,15.48
2019-05-22T02:16:57.196Z,15.48
2019-05-22T02:17:56.491Z,15.44
2019-05-22T02:18:53.636Z,15.49
2019-05-22T02:19:53.634Z,15.48
2019-05-22T02:20:53.618Z,15.33
2019-05-22T02:21:53.614Z,15.33
2019-05-22T02:22:53.649Z,15.35
2019-05-22T02:23:53.583Z,15.34
2019-05-22T02:24:53.574Z,15.31
2019-05-22T02:25:53.557Z,15.22
2019-05-22T02:26:53.553Z,15.27
2019-05-22T02:27:53.560Z,15.23
2019-05-22T02:28:53.538Z,15.23
2019-05-22T02:29:53.517Z,15.22
2019-05-22T02:30:53.516Z,15.20
2019-05-22T02:31:55.440Z,15.27
2019-05-22T02:32:53.510Z,15.22
2019-05-22T02:33:53.481Z,15.18
2019-05-22T02:34:53.467Z,15.20
2019-05-22T02:35:53.455Z,15.23
2019-05-22T02:36:53.444Z,15.03
2019-05-22T02:37:53.442Z,15.15
2019-05-22T02:38:53.421Z,15.05
2019-05-22T02:39:53.444Z,15.11
2019-05-22T02:40:53.410Z,15.11
2019-05-22T02:41:53.402Z,15.04
2019-05-22T02:42:53.400Z,15.12
2019-05-22T02:43:53.367Z,15.15
2019-05-22T02:44:53.357Z,15.07
2019-05-22T02:45:53.356Z,15.12
2019-05-22T02:46:53.341Z,15.04
2019-05-22T02:47:53.357Z,15.01
2019-05-22T02:48:53.313Z,15.04
2019-05-22T02:49:53.317Z,15.05
2019-05-22T02:50:53.299Z,15.05
2019-05-22T02:51:53.291Z,15.01
2019-05-22T02:52:53.282Z,15.00
2019-05-22T02:53:53.279Z,14.98
2019-05-22T02:54:53.260Z,15.00
2019-05-22T02:55:53.240Z,15.00
2019-05-22T02:56:53.236Z,14.97
2019-05-22T02:57:53.227Z,14.97
2019-05-22T02:58:53.227Z,15.03
2019-05-22T02:59:53.203Z,14.98
2019-05-22T03:00:53.192Z,14.94
2019-05-22T03:01:53.177Z,15.00
2019-05-22T03:02:53.171Z,14.95
2019-05-22T03:03:53.173Z,14.98
2019-05-22T03:04:53.151Z,14.93
2019-05-22T03:05:53.146Z,14.90
2019-05-22T03:06:53.152Z,14.94
2019-05-22T03:07:53.143Z,14.90
2019-05-22T03:08:53.120Z,14.85
2019-05-22T03:09:53.097Z,14.80
2019-05-22T03:10:53.085Z,14.78
2019-05-22T03:11:53.065Z,14.74
2019-05-22T03:12:53.058Z,14.85
2019-05-22T03:13:53.048Z,14.80
2019-05-22T03:14:53.052Z,14.85
2019-05-22T03:15:53.030Z,14.83
2019-05-22T03:16:53.022Z,14.83
2019-05-22T03:17:53.007Z,14.86
2019-05-22T03:19:07.901Z,14.86
2019-05-22T03:19:54.003Z,14.94
2019-05-22T03:20:52.977Z,14.87
2019-05-22T03:21:52.965Z,14.91
2019-05-22T03:22:52.959Z,14.93
2019-05-22T03:23:52.943Z,14.91
2019-05-22T03:24:52.949Z,14.80
2019-05-22T03:25:52.924Z,14.90
2019-05-22T03:26:52.911Z,14.91
2019-05-22T03:27:52.905Z,14.97
2019-05-22T03:28:52.897Z,15.00
2019-05-22T03:29:52.898Z,14.97
2019-05-22T03:30:52.887Z,14.98
2019-05-22T03:31:52.869Z,14.98
2019-05-22T03:32:52.849Z,15.00
2019-05-22T03:33:52.844Z,15.04
2019-05-22T03:34:52.830Z,14.97
2019-05-22T03:35:52.826Z,14.95
2019-05-22T03:36:52.798Z,15.01
2019-05-22T03:37:52.793Z,15.04
2019-05-22T03:38:52.784Z,14.97
2019-05-22T03:39:52.773Z,15.01
2019-05-22T03:40:52.774Z,15.03
2019-05-22T03:41:52.759Z,15.01
2019-05-22T03:42:52.743Z,15.00
2019-05-22T03:43:52.740Z,15.03
2019-05-22T03:44:52.719Z,15.00
2019-05-22T03:45:52.727Z,14.98
2019-05-22T03:46:52.691Z,14.98
2019-05-22T03:47:52.697Z,14.95
2019-05-22T03:48:52.680Z,14.95
2019-05-22T03:49:52.663Z,15.03
2019-05-22T03:50:52.657Z,14.95
2019-05-22T03:51:52.727Z,14.90
2019-05-22T03:52:52.633Z,14.91
2019-05-22T03:53:52.639Z,14.94
2019-05-22T03:54:52.620Z,14.94
2019-05-22T03:55:52.623Z,14.86
2019-05-22T03:56:52.586Z,14.85
2019-05-22T03:57:52.574Z,14.80
2019-05-22T03:58:52.564Z,14.82
2019-05-22T03:59:52.564Z,14.87
2019-05-22T04:00:52.551Z,14.80
2019-05-22T04:01:52.579Z,14.85
2019-05-22T04:02:52.535Z,14.85
2019-05-22T04:03:52.515Z,14.83
2019-05-22T04:04:52.506Z,14.83
2019-05-22T04:05:52.496Z,14.82
2019-05-22T04:06:52.503Z,14.80
2019-05-22T04:07:52.467Z,14.83
2019-05-22T04:08:52.469Z,14.83
2019-05-22T04:09:52.450Z,14.85
2019-05-22T04:10:52.466Z,14.83
2019-05-22T04:11:52.434Z,14.83
2019-05-22T04:12:52.420Z,14.79
2019-05-22T04:13:52.416Z,14.74
2019-05-22T04:14:52.400Z,14.82
2019-05-22T04:15:52.387Z,14.86
2019-05-22T04:16:52.384Z,14.71
2019-05-22T04:17:52.372Z,14.78
2019-05-22T04:18:52.353Z,14.69
2019-05-22T04:19:52.350Z,14.74
2019-05-22T04:20:52.334Z,14.75
2019-05-22T04:21:52.334Z,14.66
2019-05-22T04:22:52.320Z,14.66
2019-05-22T04:23:52.303Z,14.63
2019-05-22T04:24:52.297Z,14.59
2019-05-22T04:25:53.497Z,14.57
2019-05-22T04:26:52.284Z,14.56
2019-05-22T04:27:52.258Z,14.54
2019-05-22T04:28:52.252Z,14.48
2019-05-22T04:29:52.465Z,14.48
2019-05-22T04:30:52.274Z,14.42
2019-05-22T04:31:52.253Z,14.41
2019-05-22T04:32:52.209Z,14.39
2019-05-22T04:33:52.195Z,14.41
2019-05-22T04:34:52.192Z,14.39
2019-05-22T04:35:52.172Z,14.44
2019-05-22T04:36:52.175Z,14.35
2019-05-22T04:37:52.151Z,14.38
2019-05-22T04:38:52.140Z,14.38
2019-05-22T04:39:52.138Z,14.44
2019-05-22T04:40:52.111Z,14.44
2019-05-22T04:41:52.117Z,14.35
2019-05-22T04:42:52.095Z,14.42
2019-05-22T04:43:52.099Z,14.35
2019-05-22T04:44:52.082Z,14.35
2019-05-22T04:45:52.073Z,14.30
2019-05-22T04:46:52.081Z,14.35
2019-05-22T04:47:52.041Z,14.38
2019-05-22T04:48:52.023Z,14.35
2019-05-22T04:50:06.899Z,14.29
2019-05-22T04:50:53.006Z,14.38
2019-05-22T04:51:52.008Z,14.35
2019-05-22T04:52:52.006Z,14.29
2019-05-22T04:53:51.976Z,14.24
2019-05-22T04:54:52.706Z,14.26
2019-05-22T04:55:51.966Z,14.29
2019-05-22T04:56:51.948Z,14.34
2019-05-22T04:57:51.953Z,14.21
2019-05-22T04:58:51.932Z,14.31
2019-05-22T04:59:51.916Z,14.27
2019-05-22T05:00:51.905Z,14.23
2019-05-22T05:01:51.900Z,14.29
2019-05-22T05:02:51.901Z,14.20
2019-05-22T05:03:51.910Z,14.24
2019-05-22T05:04:51.876Z,14.24
2019-05-22T05:05:51.858Z,14.19
2019-05-22T05:06:51.855Z,14.21
2019-05-22T05:07:51.826Z,14.23
2019-05-22T05:08:51.835Z,14.20
2019-05-22T05:09:51.807Z,14.06
2019-05-22T05:10:51.804Z,14.09
2019-05-22T05:11:51.781Z,14.06
2019-05-22T05:12:51.774Z,14.11
2019-05-22T05:13:51.770Z,14.11
2019-05-22T05:14:51.750Z,14.06
2019-05-22T05:15:51.746Z,14.09
2019-05-22T05:16:51.734Z,14.01
2019-05-22T05:17:51.725Z,14.02
2019-05-22T05:18:51.727Z,13.96
2019-05-22T05:19:51.713Z,13.90
2019-05-22T05:20:51.693Z,13.88
2019-05-22T05:21:51.679Z,13.90
2019-05-22T05:22:51.671Z,13.83
2019-05-22T05:23:51.674Z,13.83
2019-05-22T05:24:51.650Z,13.94
2019-05-22T05:25:51.629Z,13.98
2019-05-22T05:26:51.619Z,13.96
2019-05-22T05:27:51.620Z,13.93
2019-05-22T05:28:52.510Z,13.87
2019-05-22T05:29:51.598Z,13.87
2019-05-22T05:30:51.592Z,13.91
2019-05-22T05:31:51.572Z,13.93
2019-05-22T05:32:51.582Z,13.99
2019-05-22T05:33:51.571Z,14.01
2019-05-22T05:34:51.539Z,13.99
2019-05-22T05:35:51.534Z,13.98
2019-05-22T05:36:51.523Z,14.01
2019-05-22T05:37:51.515Z,13.96
2019-05-22T05:38:51.521Z,13.96
2019-05-22T05:39:51.511Z,13.87
2019-05-22T05:40:51.475Z,13.91
2019-05-22T05:41:51.470Z,13.93
2019-05-22T05:42:51.494Z,13.94
2019-05-22T05:43:51.487Z,13.88
2019-05-22T05:44:51.430Z,13.93
2019-05-22T05:45:51.467Z,13.88
2019-05-22T05:46:51.412Z,13.91
2019-05-22T05:47:51.411Z,13.90
2019-05-22T05:48:51.423Z,13.91
2019-05-22T05:49:51.405Z,13.91
2019-05-22T05:50:51.375Z,13.90
2019-05-22T05:51:51.383Z,13.83
2019-05-22T05:52:51.463Z,13.80
2019-05-22T05:53:51.371Z,13.91
2019-05-22T05:54:51.361Z,13.88
2019-05-22T05:55:51.324Z,13.84
2019-05-22T05:56:51.313Z,13.93
2019-05-22T05:57:51.294Z,13.90
2019-05-22T05:58:51.283Z,13.90
2019-05-22T05:59:51.293Z,13.87
2019-05-22T06:00:51.282Z,13.72
2019-05-22T06:01:51.262Z,13.75
2019-05-22T06:02:56.474Z,13.72
2019-05-22T06:03:52.228Z,13.75
2019-05-22T06:04:51.226Z,13.79
2019-05-22T06:05:51.197Z,13.76
2019-05-22T06:06:51.250Z,13.86
2019-05-22T06:07:51.185Z,13.76
2019-05-22T06:08:51.173Z,13.87
2019-05-22T06:09:51.192Z,13.81
2019-05-22T06:10:51.175Z,13.80
2019-05-22T06:11:51.137Z,13.79
2019-05-22T06:12:51.143Z,13.80
2019-05-22T06:13:51.135Z,13.76
2019-05-22T06:14:51.129Z,13.83
2019-05-22T06:15:51.109Z,13.72
2019-05-22T06:16:51.095Z,13.73
2019-05-22T06:17:51.081Z,13.72
2019-05-22T06:18:51.068Z,13.73
2019-05-22T06:19:51.096Z,13.76
2019-05-22T06:21:03.282Z,13.76
2019-05-22T06:21:52.050Z,13.71
2019-05-22T06:22:51.040Z,13.75
2019-05-22T06:23:51.012Z,13.81
2019-05-22T06:24:51.002Z,13.68
2019-05-22T06:25:51.019Z,13.69
2019-05-22T06:26:50.981Z,13.76
2019-05-22T06:27:50.970Z,13.66
2019-05-22T06:28:50.975Z,13.71
2019-05-22T06:29:50.943Z,13.65
2019-05-22T06:30:50.952Z,13.72
2019-05-22T06:31:50.929Z,13.59
2019-05-22T06:32:50.926Z,13.61
2019-05-22T06:33:50.921Z,13.50
2019-05-22T06:34:50.900Z,13.51
2019-05-22T06:35:50.920Z,13.51
2019-05-22T06:36:50.878Z,13.54
2019-05-22T06:37:50.859Z,13.48
2019-05-22T06:38:50.852Z,13.44
2019-05-22T06:39:50.845Z,13.51
2019-05-22T06:40:50.825Z,13.47
2019-05-22T06:41:50.831Z,13.47
2019-05-22T06:42:50.809Z,13.41
2019-05-22T06:43:50.790Z,13.31
2019-05-22T06:44:50.792Z,13.32
2019-05-22T06:45:50.782Z,13.39
2019-05-22T06:46:50.789Z,13.32
2019-05-22T06:47:50.746Z,13.31
2019-05-22T06:48:50.733Z,13.32
2019-05-22T06:49:50.727Z,13.36
2019-05-22T06:50:50.713Z,13.27
2019-05-22T06:51:50.761Z,13.31
2019-05-22T06:52:50.696Z,13.28
2019-05-22T06:53:50.693Z,13.31
2019-05-22T06:54:50.788Z,13.22
2019-05-22T06:55:50.683Z,13.27
2019-05-22T06:56:50.660Z,13.29
2019-05-22T06:57:50.641Z,13.28
2019-05-22T06:58:50.630Z,13.27
2019-05-22T07:00:10.804Z,13.29
2019-05-22T07:00:51.639Z,13.29
2019-05-22T07:01:50.593Z,13.31
2019-05-22T07:02:50.589Z,13.39
2019-05-22T07:03:50.649Z,13.43
2019-05-22T07:04:50.565Z,13.41
2019-05-22T07:05:50.562Z,13.39
2019-05-22T07:06:50.566Z,13.43
2019-05-22T07:07:50.526Z,13.36
2019-05-22T07:08:50.514Z,13.39
2019-05-22T07:09:50.504Z,13.35
2019-05-22T07:10:50.494Z,13.43
2019-05-22T07:11:50.494Z,13.50
2019-05-22T07:12:51.190Z,13.55
2019-05-22T07:13:50.469Z,13.53
2019-05-22T07:14:50.461Z,13.55
2019-05-22T07:15:50.520Z,13.59
2019-05-22T07:16:50.428Z,13.63
2019-05-22T07:17:50.447Z,13.72
2019-05-22T07:18:50.431Z,13.69
2019-05-22T07:19:50.396Z,13.63
2019-05-22T07:20:50.424Z,13.69
2019-05-22T07:21:50.380Z,13.66
2019-05-22T07:22:50.365Z,13.68
2019-05-22T07:23:50.374Z,13.68
2019-05-22T07:24:50.354Z,13.57
2019-05-22T07:25:50.363Z,13.65
2019-05-22T07:26:50.333Z,13.69
2019-05-22T07:27:50.310Z,13.71
2019-05-22T07:28:50.317Z,13.71
2019-05-22T07:29:50.290Z,13.65
2019-05-22T07:30:50.279Z,13.73
2019-05-22T07:31:50.273Z,13.75
2019-05-22T07:32:50.271Z,13.71
2019-05-22T07:33:50.324Z,13.76
2019-05-22T07:34:50.254Z,13.76
2019-05-22T07:36:08.548Z,13.71
2019-05-22T07:36:51.224Z,13.80
2019-05-22T07:37:50.214Z,13.75
2019-05-22T07:38:50.221Z,13.84
2019-05-22T07:39:50.180Z,13.75
2019-05-22T07:40:51.454Z,13.81
2019-05-22T07:41:50.170Z,13.84
2019-05-22T07:42:50.279Z,13.91
2019-05-22T07:43:50.172Z,13.94
2019-05-22T07:44:50.214Z,13.87
2019-05-22T07:45:50.135Z,13.87
2019-05-22T07:46:50.121Z,13.93
2019-05-22T07:47:50.110Z,13.88
2019-05-22T07:48:50.087Z,13.79
2019-05-22T07:49:50.101Z,13.81
2019-05-22T07:50:50.100Z,13.87
2019-05-22T07:51:57.449Z,13.83
2019-05-22T07:52:51.041Z,13.90
2019-05-22T07:53:50.032Z,13.84
2019-05-22T07:54:50.036Z,13.86
2019-05-22T07:55:50.019Z,13.88
2019-05-22T07:56:50.010Z,13.75
2019-05-22T07:57:50.005Z,13.76
2019-05-22T07:58:49.995Z,13.80
2019-05-22T07:59:49.984Z,13.80
2019-05-22T08:00:49.960Z,13.75
2019-05-22T08:01:49.976Z,13.75
2019-05-22T08:02:49.948Z,13.79
2019-05-22T08:03:49.935Z,13.72
2019-05-22T08:04:49.945Z,13.73
2019-05-22T08:05:49.906Z,13.69
2019-05-22T08:06:49.897Z,13.75
2019-05-22T08:07:49.922Z,13.80
2019-05-22T08:08:49.881Z,13.76
2019-05-22T08:09:49.894Z,13.83
2019-05-22T08:10:49.863Z,13.80
2019-05-22T08:11:49.843Z,13.91
2019-05-22T08:12:49.835Z,13.96
2019-05-22T08:13:49.821Z,14.01
2019-05-22T08:14:49.828Z,14.02
2019-05-22T08:15:49.805Z,13.94
2019-05-22T08:16:49.793Z,13.93
2019-05-22T08:17:49.784Z,13.91
2019-05-22T08:18:49.769Z,13.90
2019-05-22T08:19:49.780Z,13.94
2019-05-22T08:20:49.741Z,13.91
2019-05-22T08:21:49.735Z,13.96
2019-05-22T08:22:49.728Z,13.91
2019-05-22T08:23:49.709Z,13.93
2019-05-22T08:24:49.702Z,13.88
2019-05-22T08:25:49.706Z,13.86
2019-05-22T08:26:54.516Z,13.91
2019-05-22T08:27:50.682Z,13.94
2019-05-22T08:28:49.766Z,13.86
2019-05-22T08:29:49.664Z,13.81
2019-05-22T08:30:49.654Z,13.94
2019-05-22T08:31:49.627Z,13.87
2019-05-22T08:32:49.615Z,13.96
2019-05-22T08:33:49.618Z,13.88
2019-05-22T08:34:49.592Z,13.91
2019-05-22T08:35:49.603Z,13.81
2019-05-22T08:36:49.577Z,13.90
2019-05-22T08:37:49.558Z,13.84
2019-05-22T08:38:49.550Z,13.84
2019-05-22T08:39:49.549Z,13.87
2019-05-22T08:40:49.547Z,13.94
2019-05-22T08:41:49.524Z,13.96
2019-05-22T08:42:49.519Z,14.01
2019-05-22T08:44:13.731Z,13.93
2019-05-22T08:44:50.493Z,13.88
2019-05-22T08:45:49.511Z,13.88
2019-05-22T08:46:49.473Z,13.87
2019-05-22T08:47:49.467Z,13.81
2019-05-22T08:48:49.727Z,13.83
2019-05-22T08:49:49.436Z,13.87
2019-05-22T08:50:49.454Z,13.91
2019-05-22T08:51:49.421Z,14.04
2019-05-22T08:52:49.400Z,13.96
2019-05-22T08:53:49.397Z,14.01
2019-05-22T08:54:49.383Z,14.01
2019-05-22T08:55:49.370Z,14.01
2019-05-22T08:56:49.368Z,14.02
2019-05-22T08:57:49.374Z,14.06
2019-05-22T08:58:49.333Z,14.08
2019-05-22T08:59:49.329Z,14.09
2019-05-22T09:00:49.322Z,14.08
2019-05-22T09:01:49.322Z,14.11
2019-05-22T09:02:49.299Z,13.99
2019-05-22T09:03:49.281Z,13.99
2019-05-22T09:04:49.269Z,14.06
2019-05-22T09:05:49.270Z,14.01
2019-05-22T09:06:49.274Z,13.99
2019-05-22T09:07:49.253Z,14.06
2019-05-22T09:08:49.236Z,13.99
2019-05-22T09:09:49.216Z,14.01
2019-05-22T09:10:49.212Z,14.01
2019-05-22T09:11:49.232Z,14.02
2019-05-22T09:12:49.201Z,14.02
2019-05-22T09:13:49.184Z,13.99
2019-05-22T09:14:49.171Z,14.02
2019-05-22T09:15:49.157Z,14.05
2019-05-22T09:16:49.153Z,13.99
2019-05-22T09:17:49.144Z,13.93
2019-05-22T09:18:49.121Z,13.93
2019-05-22T09:19:49.115Z,13.88
2019-05-22T09:20:49.918Z,13.98
2019-05-22T09:21:49.113Z,14.02
2019-05-22T09:22:49.088Z,14.09
2019-05-22T09:23:49.078Z,14.06
2019-05-22T09:24:49.080Z,14.08
2019-05-22T09:25:49.059Z,14.08
2019-05-22T09:26:49.042Z,13.99
2019-05-22T09:27:49.035Z,14.05
2019-05-22T09:28:49.013Z,14.01
2019-05-22T09:29:49.003Z,14.05
2019-05-22T09:30:48.993Z,13.94
2019-05-22T09:31:48.988Z,14.12
2019-05-22T09:32:48.988Z,14.11
2019-05-22T09:33:49.017Z,14.11
2019-05-22T09:34:48.955Z,14.26
2019-05-22T09:35:48.940Z,14.23
2019-05-22T09:36:48.936Z,14.26
2019-05-22T09:37:48.930Z,14.21
2019-05-22T09:38:52.238Z,14.26
2019-05-22T09:39:48.905Z,14.31
2019-05-22T09:40:48.892Z,14.26
2019-05-22T09:41:48.876Z,14.30
2019-05-22T09:42:48.879Z,14.30
2019-05-22T09:43:48.856Z,14.21
2019-05-22T09:44:48.844Z,14.27
2019-05-22T09:45:48.838Z,14.29
2019-05-22T09:46:48.831Z,14.34
2019-05-22T09:47:48.820Z,14.29
2019-05-22T09:48:48.824Z,14.36
2019-05-22T09:49:48.786Z,14.34
2019-05-22T09:50:48.780Z,14.30
2019-05-22T09:51:48.774Z,14.42
2019-05-22T09:52:57.556Z,14.39
2019-05-22T09:53:49.747Z,14.29
2019-05-22T09:54:48.743Z,14.39
2019-05-22T09:55:48.721Z,14.31
2019-05-22T09:56:48.713Z,14.31
2019-05-22T09:57:48.737Z,14.26
2019-05-22T09:58:48.694Z,14.39
2019-05-22T09:59:48.679Z,14.36
2019-05-22T10:00:48.670Z,14.36
2019-05-22T10:01:48.659Z,14.48
2019-05-22T10:02:48.650Z,14.41
2019-05-22T10:03:48.655Z,14.39
2019-05-22T10:04:48.631Z,14.44
2019-05-22T10:05:48.724Z,14.54
2019-05-22T10:06:48.620Z,14.56
2019-05-22T10:07:59.868Z,14.39
2019-05-22T10:08:49.595Z,14.53
2019-05-22T10:09:48.580Z,14.42
2019-05-22T10:10:48.592Z,14.36
2019-05-22T10:11:48.556Z,14.35
2019-05-22T10:12:48.562Z,14.38
2019-05-22T10:13:48.811Z,14.35
2019-05-22T10:14:48.517Z,14.39
2019-05-22T10:15:48.514Z,14.31
2019-05-22T10:16:48.506Z,14.23
2019-05-22T10:17:48.489Z,14.20
2019-05-22T10:18:52.805Z,14.27
2019-05-22T10:19:49.468Z,14.27
2019-05-22T10:20:48.452Z,14.26
2019-05-22T10:21:48.449Z,14.27
2019-05-22T10:22:48.445Z,14.21
2019-05-22T10:23:48.430Z,14.36
2019-05-22T10:24:50.294Z,14.31
2019-05-22T10:25:48.409Z,14.34
2019-05-22T10:26:48.398Z,14.29
2019-05-22T10:27:48.393Z,14.42
2019-05-22T10:28:48.371Z,14.34
2019-05-22T10:29:48.379Z,14.41
2019-05-22T10:30:48.351Z,14.49
2019-05-22T10:31:48.335Z,14.52
2019-05-22T10:32:48.328Z,14.57
2019-05-22T10:33:51.781Z,14.61
2019-05-22T10:34:48.331Z,14.64
2019-05-22T10:35:48.297Z,14.57
2019-05-22T10:36:48.286Z,14.53
2019-05-22T10:37:48.278Z,14.48
2019-05-22T10:38:48.280Z,14.48
2019-05-22T10:39:48.248Z,14.48
2019-05-22T10:40:48.256Z,14.60
2019-05-22T10:41:48.229Z,14.49
2019-05-22T10:42:48.216Z,14.39
2019-05-22T10:43:48.218Z,14.44
2019-05-22T10:44:48.208Z,14.36
2019-05-22T10:45:48.200Z,14.31
2019-05-22T10:46:48.176Z,14.29
2019-05-22T10:47:48.173Z,14.30
2019-05-22T10:48:48.158Z,14.27
2019-05-22T10:49:48.148Z,14.23
2019-05-22T10:50:48.150Z,14.23
2019-05-22T10:51:48.126Z,14.20
2019-05-22T10:52:53.723Z,14.26
2019-05-22T10:53:49.192Z,14.23
2019-05-22T10:54:48.350Z,14.24
2019-05-22T10:55:48.642Z,14.24
2019-05-22T10:56:48.388Z,14.27
2019-05-22T10:57:48.674Z,14.30
2019-05-22T10:58:48.321Z,14.24
2019-05-22T10:59:48.175Z,14.27
2019-05-22T11:00:48.236Z,14.30
2019-05-22T11:01:48.555Z,14.31
2019-05-22T11:02:48.311Z,14.36
2019-05-22T11:03:48.197Z,14.34
2019-05-22T11:04:48.261Z,14.38
2019-05-22T11:06:03.819Z,14.35
2019-05-22T11:06:50.365Z,14.46
2019-05-22T11:07:47.957Z,14.41
2019-05-22T11:08:47.972Z,14.46
2019-05-22T11:09:47.937Z,14.46
2019-05-22T11:10:48.004Z,14.34
2019-05-22T11:11:47.929Z,14.42
2019-05-22T11:12:47.900Z,14.44
2019-05-22T11:14:00.564Z,14.41
2019-05-22T11:14:48.874Z,14.41
2019-05-22T11:15:47.876Z,14.46
2019-05-22T11:16:47.858Z,14.44
2019-05-22T11:17:47.855Z,14.45
2019-05-22T11:18:47.833Z,14.49
2019-05-22T11:19:47.838Z,14.44
2019-05-22T11:20:48.599Z,14.42
2019-05-22T11:21:47.807Z,14.49
2019-05-22T11:22:47.806Z,14.49
2019-05-22T11:23:52.617Z,14.54
2019-05-22T11:24:48.766Z,14.59
2019-05-22T11:25:47.759Z,14.57
2019-05-22T11:26:47.743Z,14.38
2019-05-22T11:27:47.761Z,14.44
2019-05-22T11:28:47.728Z,14.41
2019-05-22T11:29:47.719Z,14.41
2019-05-22T11:30:47.708Z,14.44
2019-05-22T11:31:47.694Z,14.44
2019-05-22T11:32:47.709Z,14.30
2019-05-22T11:33:47.674Z,14.29
2019-05-22T11:34:47.668Z,14.29
2019-05-22T11:35:47.649Z,14.26
2019-05-22T11:36:47.641Z,14.23
2019-05-22T11:37:47.643Z,14.31
2019-05-22T11:38:47.630Z,14.21
2019-05-22T11:39:47.621Z,14.23
2019-05-22T11:40:47.599Z,14.08
2019-05-22T11:41:47.594Z,14.19
2019-05-22T11:42:47.586Z,14.19
2019-05-22T11:43:47.573Z,14.21
2019-05-22T11:44:47.552Z,14.27
2019-05-22T11:45:47.542Z,14.31
2019-05-22T11:46:47.533Z,14.31
2019-05-22T11:47:47.529Z,14.34
2019-05-22T11:48:47.532Z,14.29
2019-05-22T11:49:47.499Z,14.36
2019-05-22T11:50:47.527Z,14.19
2019-05-22T11:51:47.483Z,14.27
2019-05-22T11:52:47.474Z,14.24
2019-05-22T11:53:47.471Z,14.17
2019-05-22T11:54:47.452Z,14.19
2019-05-22T11:55:47.432Z,14.09
2019-05-22T11:56:47.422Z,14.16
2019-05-22T11:57:47.413Z,14.16
2019-05-22T11:58:47.426Z,14.20
2019-05-22T11:59:47.395Z,14.17
2019-05-22T12:00:47.394Z,14.19
2019-05-22T12:01:47.379Z,14.09
2019-05-22T12:02:47.363Z,14.06
2019-05-22T12:03:47.363Z,14.12
2019-05-22T12:04:48.903Z,13.96
2019-05-22T12:05:47.328Z,13.96
2019-05-22T12:06:47.325Z,13.96
2019-05-22T12:07:47.307Z,13.83
2019-05-22T12:08:47.326Z,13.86
2019-05-22T12:09:47.285Z,13.88
2019-05-22T12:10:47.269Z,13.96
2019-05-22T12:11:47.267Z,13.90
2019-05-22T12:12:47.257Z,13.94
2019-05-22T12:13:47.246Z,13.90
2019-05-22T12:14:47.246Z,13.91
2019-05-22T12:15:47.219Z,13.88
2019-05-22T12:16:47.208Z,13.96
2019-05-22T12:17:47.199Z,13.86
2019-05-22T12:18:47.205Z,13.86
2019-05-22T12:19:47.204Z,13.83
2019-05-22T12:20:47.170Z,13.73
2019-05-22T12:21:47.155Z,13.79
2019-05-22T12:22:47.161Z,13.75
2019-05-22T12:23:47.153Z,13.76
2019-05-22T12:24:47.152Z,13.80
2019-05-22T12:25:47.116Z,13.79
2019-05-22T12:26:47.138Z,13.72
2019-05-22T12:27:47.093Z,13.69
2019-05-22T12:28:47.091Z,13.76
2019-05-22T12:29:47.082Z,13.79
2019-05-22T12:30:47.057Z,13.73
2019-05-22T12:31:47.128Z,13.75
2019-05-22T12:32:47.045Z,13.75
2019-05-22T12:33:47.033Z,13.71
2019-05-22T12:34:49.396Z,13.75
2019-05-22T12:35:47.003Z,13.80
2019-05-22T12:36:51.056Z,13.84
2019-05-22T12:37:46.998Z,13.84
2019-05-22T12:38:46.977Z,13.83
2019-05-22T12:39:47.003Z,13.81
2019-05-22T12:40:46.953Z,13.96
2019-05-22T12:41:46.941Z,13.94
2019-05-22T12:42:46.929Z,13.98
2019-05-22T12:43:46.926Z,13.90
2019-05-22T12:44:46.915Z,13.90
2019-05-22T12:45:46.937Z,13.91
2019-05-22T12:46:46.909Z,13.88
2019-05-22T12:47:46.881Z,13.94
2019-05-22T12:48:46.868Z,13.91
2019-05-22T12:49:46.888Z,13.96
2019-05-22T12:50:46.854Z,13.91
2019-05-22T12:51:46.848Z,13.88
2019-05-22T12:52:46.829Z,14.01