createdAt,value
2022-10-01T00:02:07.298Z,100963.88
2022-10-01T00:04:37.695Z,100969.78
2022-10-01T00:07:09.702Z,100960.59
2022-10-01T00:09:37.233Z,100974.31
2022-10-01T00:12:04.676Z,100966.28
2022-10-01T00:14:31.868Z,100962.53
2022-10-01T00:16:59.383Z,100962.53
2022-10-01T00:19:27.512Z,100956.75
2022-10-01T00:21:54.738Z,100959.69
2022-10-01T00:24:21.900Z,100961.19
2022-10-01T00:26:49.120Z,100959.19
2022-10-01T00:29:16.689Z,100951.63
2022-10-01T00:31:44.051Z,100960.84
2022-10-01T00:34:13.907Z,100962.47
2022-10-01T00:36:42.074Z,100963.38
2022-10-01T00:39:11.924Z,100974.94
2022-10-01T00:41:39.910Z,100970.25
2022-10-01T00:44:38.149Z,100978.59
2022-10-01T00:47:20.321Z,100962.81
2022-10-01T00:49:50.083Z,100977.09
2022-10-01T00:52:22.013Z,100972.38
2022-10-01T00:54:57.309Z,100973.31
2022-10-01T00:57:27.003Z,100974.50
2022-10-01T00:59:58.254Z,100979.00
2022-10-01T01:02:25.695Z,100972.19
2022-10-01T01:04:53.025Z,100972.19
2022-10-01T01:07:21.363Z,100963.69
2022-10-01T01:09:51.684Z,100977.50
2022-10-01T01:12:57.072Z,100981.25
2022-10-01T01:15:30.508Z,100987.03
2022-10-01T01:18:20.310Z,100984.66
2022-10-01T01:21:00.398Z,100994.94
2022-10-01T01:23:47.747Z,100996.00
2022-10-01T01:26:32.409Z,100996.13
2022-10-01T01:29:09.675Z,100998.38
2022-10-01T01:31:46.618Z,100988.25
2022-10-01T01:34:20.390Z,101002.97
2022-10-01T01:36:58.769Z,100999.97
2022-10-01T01:39:30.041Z,100995.38
2022-10-01T01:42:01.452Z,101004.94
2022-10-01T01:44:36.538Z,100999.16
2022-10-01T01:47:07.512Z,100990.19
2022-10-01T01:49:34.818Z,100994.63
2022-10-01T01:52:09.272Z,100997.56
2022-10-01T01:54:37.479Z,100997.00
2022-10-01T01:57:07.007Z,101004.63
2022-10-01T01:59:36.757Z,101012.56
2022-10-01T02:02:07.046Z,101008.44
2022-10-01T02:04:54.886Z,101014.59
2022-10-01T02:07:29.094Z,101005.25
2022-10-01T02:10:14.672Z,101008.56
2022-10-01T02:12:41.878Z,101000.22
2022-10-01T02:15:52.492Z,101013.09
2022-10-01T02:18:41.056Z,101011.44
2022-10-01T02:21:18.065Z,101002.56
2022-10-01T02:24:03.632Z,101013.66
2022-10-01T02:26:32.843Z,101015.25
2022-10-01T02:29:05.498Z,101013.94
2022-10-01T02:31:33.922Z,101017.38
2022-10-01T02:34:04.667Z,101022.94
2022-10-01T02:36:33.886Z,101022.00
2022-10-01T02:39:03.049Z,101025.19
2022-10-01T02:41:35.952Z,101020.09
2022-10-01T02:44:15.188Z,101017.97
2022-10-01T02:46:50.575Z,101044.66
2022-10-01T02:49:18.226Z,101025.16
2022-10-01T02:51:58.083Z,101035.53
2022-10-01T02:54:54.769Z,101046.50
2022-10-01T02:57:25.129Z,101038.22
2022-10-01T02:59:53.039Z,101037.97
2022-10-01T03:02:21.126Z,101033.25
2022-10-01T03:04:48.768Z,101037.72
2022-10-01T03:07:17.159Z,101034.16
2022-10-01T03:09:44.471Z,101034.53
2022-10-01T03:12:13.064Z,101038.44
2022-10-01T03:14:40.206Z,101040.56
2022-10-01T03:17:08.415Z,101033.25
2022-10-01T03:19:35.879Z,101043.19
2022-10-01T03:22:03.229Z,101035.84
2022-10-01T03:24:30.892Z,101042.72
2022-10-01T03:26:58.579Z,101031.50
2022-10-01T03:29:26.705Z,101027.41
2022-10-01T03:31:54.443Z,101033.38
2022-10-01T03:34:22.092Z,101035.50
2022-10-01T03:36:50.528Z,101039.16
2022-10-01T03:39:18.497Z,101030.31
2022-10-01T03:41:46.001Z,101039.28
2022-10-01T03:44:13.253Z,101038.94
2022-10-01T03:46:40.429Z,101039.16
2022-10-01T03:49:07.753Z,101050.16
2022-10-01T03:51:37.634Z,101051.00
2022-10-01T03:54:08.080Z,101063.53
2022-10-01T03:56:36.097Z,101044.84
2022-10-01T03:59:03.997Z,101047.31
2022-10-01T04:01:31.533Z,101042.00
2022-10-01T04:03:59.645Z,101047.78
2022-10-01T04:06:26.914Z,101040.81
2022-10-01T04:08:54.629Z,101055.94
2022-10-01T04:11:21.988Z,101049.09
2022-10-01T04:13:49.352Z,101047.53
2022-10-01T04:16:17.250Z,101045.31
2022-10-01T04:18:44.688Z,101053.09
2022-10-01T04:21:13.018Z,101052.53
2022-10-01T04:23:41.246Z,101047.63
2022-10-01T04:26:08.646Z,101062.22
2022-10-01T04:28:36.741Z,101055.03
2022-10-01T04:31:22.974Z,101043.97
2022-10-01T04:33:50.741Z,101055.63
2022-10-01T04:36:18.097Z,101058.09
2022-10-01T04:38:45.272Z,101061.03
2022-10-01T04:41:15.290Z,101062.69
2022-10-01T04:43:42.488Z,101055.13
2022-10-01T04:46:09.850Z,101070.97
2022-10-01T04:48:37.056Z,101066.84
2022-10-01T04:51:04.505Z,101068.97
2022-10-01T04:53:31.833Z,101072.16
2022-10-01T04:56:02.731Z,101088.06
2022-10-01T04:58:31.531Z,101075.00
2022-10-01T05:01:01.944Z,101077.56
2022-10-01T05:03:30.332Z,101091.03
2022-10-01T05:05:59.021Z,101080.03
2022-10-01T05:08:26.217Z,101084.63
2022-10-01T05:10:53.680Z,101089.13
2022-10-01T05:13:21.043Z,101082.88
2022-10-01T05:15:52.549Z,101097.75
2022-10-01T05:18:20.633Z,101100.97
2022-10-01T05:20:47.878Z,101094.09
2022-10-01T05:23:15.118Z,101091.34
2022-10-01T05:25:42.942Z,101092.53
2022-10-01T05:28:11.808Z,101097.28
2022-10-01T05:30:38.937Z,101103.69
2022-10-01T05:33:06.553Z,101094.44
2022-10-01T05:35:33.693Z,101096.22
2022-10-01T05:38:03.010Z,101100.53
2022-10-01T05:40:30.769Z,101106.31
2022-10-01T05:43:00.248Z,101105.72
2022-10-01T05:45:28.857Z,101099.00
2022-10-01T05:47:58.751Z,101098.38
2022-10-01T05:50:26.863Z,101108.91
2022-10-01T05:52:54.989Z,101101.94
2022-10-01T05:55:23.387Z,101086.03
2022-10-01T05:58:13.423Z,101116.59
2022-10-01T06:00:43.152Z,101125.50
2022-10-01T06:03:15.682Z,101125.25
2022-10-01T06:05:45.137Z,101124.91
2022-10-01T06:08:12.905Z,101111.66
2022-10-01T06:10:40.826Z,101116.00
2022-10-01T06:13:08.209Z,101114.13
2022-10-01T06:15:38.669Z,101108.50
2022-10-01T06:18:08.540Z,101113.69
2022-10-01T06:20:36.491Z,101108.09
2022-10-01T06:23:06.038Z,101115.91
2022-10-01T06:25:35.154Z,101107.28
2022-10-01T06:28:02.654Z,101108.50
2022-10-01T06:30:34.056Z,101112.25
2022-10-01T06:33:02.976Z,101109.53
2022-10-01T06:35:31.261Z,101110.06
2022-10-01T06:38:01.727Z,101112.28
2022-10-01T06:40:30.242Z,101118.88
2022-10-01T06:42:59.350Z,101113.41
2022-10-01T06:45:28.103Z,101117.88
2022-10-01T06:47:57.332Z,101119.06
2022-10-01T06:50:25.245Z,101113.03
2022-10-01T06:52:53.465Z,101110.56
2022-10-01T06:55:29.756Z,101116.97
2022-10-01T06:58:10.665Z,101108.66
2022-10-01T07:00:39.289Z,101110.19
2022-10-01T07:03:11.406Z,101108.28
2022-10-01T07:05:39.788Z,101116.50
2022-10-01T07:08:08.215Z,101123.78
2022-10-01T07:10:36.677Z,101105.56
2022-10-01T07:13:12.475Z,101114.94
2022-10-01T07:15:40.909Z,101114.22
2022-10-01T07:18:09.755Z,101108.38
2022-10-01T07:20:39.976Z,101111.09
2022-10-01T07:23:16.697Z,101101.56
2022-10-01T07:25:45.106Z,101108.69
2022-10-01T07:28:18.842Z,101094.16
2022-10-01T07:31:03.315Z,101106.47
2022-10-01T07:33:30.666Z,101099.72
2022-10-01T07:36:01.592Z,101095.69
2022-10-01T07:38:28.913Z,101091.81
2022-10-01T07:40:56.189Z,101079.69
2022-10-01T07:43:23.430Z,101083.97
2022-10-01T07:45:52.626Z,101082.28
2022-10-01T07:48:20.003Z,101085.50
2022-10-01T07:50:47.411Z,101072.38
2022-10-01T07:53:14.769Z,101086.97
2022-10-01T07:55:42.639Z,101073.56
2022-10-01T07:58:10.140Z,101079.88
2022-10-01T08:00:38.169Z,101079.13
2022-10-01T08:03:06.379Z,101074.00
2022-10-01T08:05:36.297Z,101058.91
2022-10-01T08:08:08.351Z,101077.09
2022-10-01T08:10:37.615Z,101065.69
2022-10-01T08:13:17.701Z,101065.03
2022-10-01T08:15:48.334Z,101068.03
2022-10-01T08:18:16.085Z,101059.31
2022-10-01T08:20:43.622Z,101061.03
2022-10-01T08:23:15.046Z,101055.91
2022-10-01T08:25:43.292Z,101063.72
2022-10-01T08:28:12.825Z,101048.72
2022-10-01T08:30:42.595Z,101048.84
2022-10-01T08:33:14.384Z,101049.66
2022-10-01T08:35:43.886Z,101049.44
2022-10-01T08:38:12.434Z,101033.28
2022-10-01T08:40:47.730Z,101050.63
2022-10-01T08:43:31.764Z,101055.31
2022-10-01T08:46:06.930Z,101057.50
2022-10-01T08:48:45.453Z,101040.56
2022-10-01T08:51:42.813Z,101045.94
2022-10-01T08:54:40.260Z,101033.31
2022-10-01T08:57:15.032Z,101025.16
2022-10-01T08:59:42.138Z,101027.78
2022-10-01T09:02:30.041Z,101028.38
2022-10-01T09:05:01.848Z,101018.72
2022-10-01T09:08:00.415Z,101020.97
2022-10-01T09:10:43.115Z,101017.72
2022-10-01T09:13:39.853Z,101020.69
2022-10-01T09:16:25.717Z,101019.13
2022-10-01T09:19:14.807Z,101009.88
2022-10-01T09:21:59.144Z,101023.81
2022-10-01T09:24:41.245Z,101019.75
2022-10-01T09:27:26.851Z,101014.88
2022-10-01T09:29:57.299Z,101020.31
2022-10-01T09:32:31.233Z,100999.91
2022-10-01T09:35:06.000Z,101000.50
2022-10-01T09:37:49.867Z,101008.75
2022-10-01T09:40:47.884Z,101000.59
2022-10-01T09:43:22.191Z,101001.06
2022-10-01T09:45:52.599Z,100999.94
2022-10-01T09:48:29.609Z,101004.75
2022-10-01T09:51:04.638Z,100979.75
2022-10-01T09:53:41.611Z,100994.09
2022-10-01T09:56:15.880Z,100994.09
2022-10-01T09:58:48.023Z,100997.78
2022-10-01T10:01:29.472Z,100985.50
2022-10-01T10:03:58.396Z,100982.94
2022-10-01T10:06:29.612Z,100983.41
2022-10-01T10:09:00.222Z,100982.25
2022-10-01T10:11:30.523Z,100976.53
2022-10-01T10:14:01.010Z,100985.97
2022-10-01T10:16:48.298Z,100984.31
2022-10-01T10:19:26.140Z,100971.22
2022-10-01T10:22:10.700Z,100981.88
2022-10-01T10:24:38.632Z,100966.44
2022-10-01T10:27:27.345Z,100969.72
2022-10-01T10:30:27.118Z,100963.19
2022-10-01T10:33:03.793Z,100957.44
2022-10-01T10:35:32.005Z,100955.03
2022-10-01T10:37:59.660Z,100958.00
2022-10-01T10:40:31.166Z,100941.25
2022-10-01T10:42:59.583Z,100943.72
2022-10-01T10:45:38.291Z,100951.94
2022-10-01T10:48:12.959Z,100944.97
2022-10-01T10:50:43.769Z,100944.59
2022-10-01T10:53:22.886Z,100941.34
2022-10-01T10:56:02.978Z,100943.78
2022-10-01T10:58:42.589Z,100938.03
2022-10-01T11:01:17.516Z,100929.84
2022-10-01T11:03:53.567Z,100940.47
2022-10-01T11:06:22.154Z,100942.97
2022-10-01T11:08:59.742Z,100933.53
2022-10-01T11:11:46.300Z,100929.84
2022-10-01T11:14:48.735Z,100930.25
2022-10-01T11:17:25.193Z,100930.69
2022-10-01T11:20:21.164Z,100937.22
2022-10-01T11:23:35.057Z,100931.13
2022-10-01T11:26:24.293Z,100922.09
2022-10-01T11:29:32.159Z,100926.59
2022-10-01T11:32:16.944Z,100914.31
2022-10-01T11:35:03.879Z,100923.34
2022-10-01T11:37:41.888Z,100922.94
2022-10-01T11:40:21.283Z,100927.03
2022-10-01T11:42:49.902Z,100911.84
2022-10-01T11:45:22.829Z,100904.88
2022-10-01T11:48:02.796Z,100912.66
2022-10-01T11:50:43.153Z,100883.19
2022-10-01T11:53:33.494Z,100900.41
2022-10-01T11:56:38.272Z,100889.34
2022-10-01T11:59:33.893Z,100893.03
2022-10-01T12:02:20.534Z,100881.16
2022-10-01T12:05:17.280Z,100888.16
2022-10-01T12:07:57.459Z,100881.19
2022-10-01T12:10:40.925Z,100877.09
2022-10-01T12:13:16.039Z,100856.59
2022-10-01T12:16:07.257Z,100875.84
2022-10-01T12:18:53.124Z,100861.94
2022-10-01T12:21:44.585Z,100864.41
2022-10-01T12:24:36.058Z,100872.59
2022-10-01T12:27:21.865Z,100864.34
2022-10-01T12:30:10.567Z,100867.22
2022-10-01T12:33:05.044Z,100865.59
2022-10-01T12:35:47.634Z,100865.22
2022-10-01T12:38:33.113Z,100863.59
2022-10-01T12:41:00.302Z,100852.50
2022-10-01T12:44:15.339Z,100863.16
2022-10-01T12:47:00.721Z,100861.09
2022-10-01T12:49:41.354Z,100856.19
2022-10-01T12:52:41.878Z,100854.56
2022-10-01T12:55:48.236Z,100858.22
2022-10-01T12:58:51.778Z,100857.00
2022-10-01T13:01:43.485Z,100853.72
2022-10-01T13:04:10.978Z,100861.03
2022-10-01T13:06:48.681Z,100851.22
2022-10-01T13:09:48.643Z,100847.94
2022-10-01T13:12:29.099Z,100847.53
2022-10-01T13:14:58.446Z,100854.41
2022-10-01T13:17:46.828Z,100842.13
2022-10-01T13:20:34.638Z,100833.88
2022-10-01T13:23:09.585Z,100841.63
2022-10-01T13:25:58.017Z,100840.41
2022-10-01T13:29:17.951Z,100841.22
2022-10-01T13:32:44.501Z,100834.31
2022-10-01T13:35:34.369Z,100833.91
2022-10-01T13:38:14.882Z,100840.44
2022-10-01T13:40:42.264Z,100828.53
2022-10-01T13:43:21.063Z,100832.59
2022-10-01T13:45:52.305Z,100834.66
2022-10-01T13:48:24.658Z,100836.28
2022-10-01T13:51:06.003Z,100830.16
2022-10-01T13:53:38.283Z,100822.28
2022-10-01T13:56:05.926Z,100821.84
2022-10-01T13:58:44.893Z,100828.75
2022-10-01T14:01:24.017Z,100826.19
2022-10-01T14:04:05.384Z,100824.53
2022-10-01T14:06:36.151Z,100826.13
2022-10-01T14:09:05.983Z,100835.88
2022-10-01T14:11:54.683Z,100816.97
2022-10-01T14:14:59.103Z,100830.91
2022-10-01T14:17:30.260Z,100836.94
2022-10-01T14:20:00.943Z,100827.03
2022-10-01T14:22:50.937Z,100828.28
2022-10-01T14:25:38.048Z,100826.59
2022-10-01T14:28:12.152Z,100832.22
2022-10-01T14:30:49.023Z,100827.84
2022-10-01T14:33:46.461Z,100828.44
2022-10-01T14:36:18.655Z,100816.06
2022-10-01T14:38:46.669Z,100821.28
2022-10-01T14:41:25.861Z,100828.56
2022-10-01T14:43:53.352Z,100816.22
2022-10-01T14:46:20.680Z,100816.09
2022-10-01T14:48:59.217Z,100808.66
2022-10-01T14:51:35.545Z,100818.38
2022-10-01T14:54:03.921Z,100833.41
2022-10-01T14:56:33.074Z,100828.00
2022-10-01T14:59:05.597Z,100821.84
2022-10-01T15:01:33.151Z,100813.88
2022-10-01T15:04:00.656Z,100811.41
2022-10-01T15:06:31.612Z,100812.63
2022-10-01T15:09:17.364Z,100822.03
2022-10-01T15:11:47.540Z,100818.72
2022-10-01T15:14:20.701Z,100821.13
2022-10-01T15:16:48.889Z,100814.94
2022-10-01T15:19:19.708Z,100817.28
2022-10-01T15:21:53.358Z,100816.41
2022-10-01T15:24:42.885Z,100820.50
2022-10-01T15:27:14.004Z,100823.28
2022-10-01T15:29:43.593Z,100824.78
2022-10-01T15:32:16.866Z,100823.09
2022-10-01T15:34:48.556Z,100816.75
2022-10-01T15:37:36.734Z,100816.41
2022-10-01T15:40:25.707Z,100819.59
2022-10-01T15:43:23.056Z,100817.56
2022-10-01T15:46:05.758Z,100826.06
2022-10-01T15:48:33.448Z,100825.53
2022-10-01T15:51:03.978Z,100821.03
2022-10-01T15:53:33.099Z,100820.97
2022-10-01T15:56:13.217Z,100822.09
2022-10-01T15:58:50.194Z,100815.97
2022-10-01T16:01:22.923Z,100811.34
2022-10-01T16:04:08.110Z,100808.94
2022-10-01T16:06:38.135Z,100801.06
2022-10-01T16:09:13.087Z,100793.66
2022-10-01T16:12:11.160Z,100810.13
2022-10-01T16:14:44.270Z,100806.00
2022-10-01T16:17:19.302Z,100805.94
2022-10-01T16:19:52.341Z,100810.81
2022-10-01T16:22:19.655Z,100815.59
2022-10-01T16:24:49.235Z,100806.41
2022-10-01T16:27:46.017Z,100803.41
2022-10-01T16:30:19.408Z,100806.25
2022-10-01T16:32:47.474Z,100792.50
2022-10-01T16:35:28.349Z,100811.31
2022-10-01T16:37:58.218Z,100807.56
2022-10-01T16:40:31.438Z,100804.44
2022-10-01T16:43:00.554Z,100809.94
2022-10-01T16:45:35.072Z,100804.19
2022-10-01T16:48:03.095Z,100790.38
2022-10-01T16:50:30.420Z,100795.91
2022-10-01T16:53:01.579Z,100801.81
2022-10-01T16:55:36.063Z,100799.72
2022-10-01T16:58:04.768Z,100807.13
2022-10-01T17:00:33.160Z,100810.06
2022-10-01T17:03:00.718Z,100789.91
2022-10-01T17:05:34.364Z,100787.88
2022-10-01T17:08:03.721Z,100786.63
2022-10-01T17:10:36.106Z,100797.69
2022-10-01T17:13:03.927Z,100767.53
2022-10-01T17:15:32.529Z,100778.59
2022-10-01T17:18:00.184Z,100761.84
2022-10-01T17:20:29.985Z,100757.44
2022-10-01T17:22:58.535Z,100761.75
2022-10-01T17:25:32.422Z,100758.47
2022-10-01T17:28:02.706Z,100757.06
2022-10-01T17:30:30.736Z,100747.25
2022-10-01T17:33:00.269Z,100745.69
2022-10-01T17:35:29.401Z,100741.38
2022-10-01T17:37:57.012Z,100736.78
2022-10-01T17:40:24.523Z,100739.75
2022-10-01T17:42:51.726Z,100737.38
2022-10-01T17:45:19.102Z,100731.13
2022-10-01T17:47:49.081Z,100737.16
2022-10-01T17:50:17.108Z,100747.91
2022-10-01T17:52:47.770Z,100736.16
2022-10-01T17:55:15.362Z,100740.16
2022-10-01T17:57:42.606Z,100739.09
2022-10-01T18:00:10.452Z,100746.34
2022-10-01T18:02:42.841Z,100735.97
2022-10-01T18:05:14.605Z,100736.56
2022-10-01T18:07:42.797Z,100719.75
2022-10-01T18:10:12.752Z,100726.56
2022-10-01T18:12:41.036Z,100728.78
2022-10-01T18:15:08.741Z,100729.25
2022-10-01T18:17:43.401Z,100729.84
2022-10-01T18:20:13.744Z,100728.69
2022-10-01T18:22:41.036Z,100734.00
2022-10-01T18:25:08.954Z,100739.84
2022-10-01T18:27:38.285Z,100724.28
2022-10-01T18:30:05.921Z,100734.38
2022-10-01T18:32:39.943Z,100726.78
2022-10-01T18:35:21.582Z,100715.44
2022-10-01T18:37:56.312Z,100718.38
2022-10-01T18:40:39.789Z,100708.81
2022-10-01T18:43:17.941Z,100723.63
2022-10-01T18:46:00.450Z,100726.63
2022-10-01T18:48:40.240Z,100725.78
2022-10-01T18:51:08.604Z,100722.72
2022-10-01T18:54:13.918Z,100712.63
2022-10-01T18:56:55.260Z,100710.72
2022-10-01T18:59:36.850Z,100715.22
2022-10-01T19:02:31.864Z,100708.44
2022-10-01T19:05:17.822Z,100697.81
2022-10-01T19:08:01.389Z,100683.81
2022-10-01T19:10:40.534Z,100691.69
2022-10-01T19:13:33.616Z,100689.00
2022-10-01T19:16:24.313Z,100689.56
2022-10-01T19:19:06.724Z,100692.16
2022-10-01T19:21:46.181Z,100676.41
2022-10-01T19:24:31.522Z,100684.63
2022-10-01T19:27:21.821Z,100687.34
2022-10-01T19:30:16.115Z,100675.16
2022-10-01T19:33:01.782Z,100680.78
2022-10-01T19:35:40.364Z,100663.81
2022-10-01T19:38:16.098Z,100672.41
2022-10-01T19:40:49.456Z,100666.06
2022-10-01T19:43:41.218Z,100665.00
2022-10-01T19:46:16.067Z,100651.41
2022-10-01T19:48:51.358Z,100661.34
2022-10-01T19:51:25.388Z,100648.72
2022-10-01T19:54:01.277Z,100652.06
2022-10-01T19:56:33.852Z,100650.56
2022-10-01T19:59:11.166Z,100648.47
2022-10-01T20:01:47.314Z,100661.94
2022-10-01T20:04:30.567Z,100650.38
2022-10-01T20:07:07.215Z,100656.72
2022-10-01T20:09:45.082Z,100648.72
2022-10-01T20:12:24.542Z,100636.66
2022-10-01T20:15:09.992Z,100632.16
2022-10-01T20:17:58.978Z,100636.00
2022-10-01T20:20:41.209Z,100635.00
2022-10-01T20:23:19.127Z,100630.91
2022-10-01T20:26:01.715Z,100614.69
2022-10-01T20:28:59.266Z,100616.19
2022-10-01T20:31:34.890Z,100618.59
2022-10-01T20:34:02.221Z,100615.59
2022-10-01T20:36:43.662Z,100606.91
2022-10-01T20:39:21.844Z,100600.00
2022-10-01T20:41:54.251Z,100607.69
2022-10-01T20:44:28.426Z,100621.41
2022-10-01T20:47:04.906Z,100608.91
2022-10-01T20:50:01.327Z,100606.91
2022-10-01T20:52:41.529Z,100602.78
2022-10-01T20:55:18.327Z,100608.44
2022-10-01T20:57:54.665Z,100590.38
2022-10-01T21:00:26.585Z,100597.59
2022-10-01T21:02:58.839Z,100593.31
2022-10-01T21:05:37.925Z,100594.00
2022-10-01T21:08:18.120Z,100601.59
2022-10-01T21:10:54.204Z,100595.94
2022-10-01T21:13:30.286Z,100602.81
2022-10-01T21:16:14.715Z,100601.06
2022-10-01T21:18:58.750Z,100598.03
2022-10-01T21:21:52.314Z,100591.56
2022-10-01T21:24:51.201Z,100581.31
2022-10-01T21:27:48.110Z,100591.00
2022-10-01T21:30:22.770Z,100589.56
2022-10-01T21:33:06.182Z,100586.44
2022-10-01T21:35:49.909Z,100583.06
2022-10-01T21:38:22.658Z,100569.00
2022-10-01T21:41:15.480Z,100573.75
2022-10-01T21:43:55.397Z,100582.63
2022-10-01T21:46:40.317Z,100577.88
2022-10-01T21:49:28.688Z,100573.28
2022-10-01T21:52:33.321Z,100574.28
2022-10-01T21:55:35.269Z,100577.41
2022-10-01T21:58:21.615Z,100568.16
2022-10-01T22:01:10.266Z,100571.91
2022-10-01T22:03:51.026Z,100566.63
2022-10-01T22:06:32.969Z,100579.59
2022-10-01T22:09:17.223Z,100573.94
2022-10-01T22:11:51.216Z,100567.22
2022-10-01T22:14:20.487Z,100566.84
2022-10-01T22:17:09.048Z,100571.78
2022-10-01T22:19:39.777Z,100571.25
2022-10-01T22:22:14.677Z,100566.41
2022-10-01T22:24:50.941Z,100548.31
2022-10-01T22:27:20.544Z,100562.81
2022-10-01T22:30:18.599Z,100555.59
2022-10-01T22:33:15.459Z,100554.13
2022-10-01T22:36:07.571Z,100563.91
2022-10-01T22:38:58.279Z,100555.09
2022-10-01T22:41:33.982Z,100555.19
2022-10-01T22:44:12.266Z,100543.97
2022-10-01T22:46:51.834Z,100547.25
2022-10-01T22:49:32.490Z,100540.41
2022-10-01T22:52:02.715Z,100546.81
2022-10-01T22:54:56.167Z,100538.84
2022-10-01T22:57:50.050Z,100533.22
2022-10-01T23:00:18.630Z,100540.56
2022-10-01T23:03:13.908Z,100513.00
2022-10-01T23:05:40.914Z,100535.03
2022-10-01T23:08:27.078Z,100522.03
2022-10-01T23:11:26.495Z,100520.75
2022-10-01T23:14:02.457Z,100517.31
2022-10-01T23:16:40.805Z,100510.91
2022-10-01T23:19:14.101Z,100510.22
2022-10-01T23:21:47.364Z,100519.63
2022-10-01T23:24:29.819Z,100510.75
2022-10-01T23:27:31.964Z,100506.88
2022-10-01T23:30:14.355Z,100506.97
2022-10-01T23:33:19.228Z,100503.06
2022-10-01T23:35:53.057Z,100497.31
2022-10-01T23:38:30.791Z,100484.75
2022-10-01T23:41:37.637Z,100499.84
2022-10-01T23:44:18.570Z,100474.22
2022-10-01T23:46:51.427Z,100485.59
2022-10-01T23:49:24.607Z,100499.19
2022-10-01T23:52:10.011Z,100498.28
2022-10-01T23:54:42.556Z,100485.50
2022-10-01T23:57:32.239Z,100477.06
