createdAt,value
2024-02-11T00:01:36.949Z,7.25
2024-02-11T00:03:17.346Z,7.25
2024-02-11T00:04:57.733Z,7.22
2024-02-11T00:06:38.188Z,7.21
2024-02-11T00:08:18.633Z,7.19
2024-02-11T00:09:58.947Z,7.19
2024-02-11T00:11:39.337Z,7.21
2024-02-11T00:13:19.757Z,7.15
2024-02-11T00:15:00.284Z,7.15
2024-02-11T00:16:40.669Z,7.14
2024-02-11T00:18:21.038Z,7.12
2024-02-11T00:20:01.553Z,7.1
2024-02-11T00:21:41.855Z,7.11
2024-02-11T00:23:22.187Z,7.15
2024-02-11T00:25:02.595Z,7.17
2024-02-11T00:26:43.054Z,7.19
2024-02-11T00:28:23.519Z,7.19
2024-02-11T00:30:03.938Z,7.18
2024-02-11T00:31:44.428Z,7.15
2024-02-11T00:33:24.904Z,7.11
2024-02-11T00:35:05.256Z,7.11
2024-02-11T00:36:45.655Z,7.1
2024-02-11T00:38:26.041Z,7.06
2024-02-11T00:40:06.556Z,7.07
2024-02-11T00:41:46.914Z,7.04
2024-02-11T00:43:27.362Z,6.97
2024-02-11T00:45:07.838Z,6.97
2024-02-11T00:46:48.263Z,6.94
2024-02-11T00:48:28.716Z,6.91
2024-02-11T00:50:09.124Z,6.91
2024-02-11T00:51:49.600Z,6.94
2024-02-11T00:53:30.032Z,6.91
2024-02-11T00:55:10.427Z,6.86
2024-02-11T00:56:50.872Z,6.84
2024-02-11T00:58:31.271Z,6.8
2024-02-11T01:00:11.647Z,6.79
2024-02-11T01:01:52.057Z,6.79
2024-02-11T01:03:32.478Z,6.84
2024-02-11T01:05:13.096Z,6.86
2024-02-11T01:06:53.391Z,6.82
2024-02-11T01:08:33.813Z,6.79
2024-02-11T01:10:14.232Z,6.8
2024-02-11T01:11:54.540Z,6.75
2024-02-11T01:13:35.061Z,6.76
2024-02-11T01:15:15.522Z,6.76
2024-02-11T01:16:55.912Z,6.8
2024-02-11T01:18:36.577Z,6.8
2024-02-11T01:20:16.746Z,6.79
2024-02-11T01:21:57.177Z,6.77
2024-02-11T01:23:37.676Z,6.77
2024-02-11T01:25:18.010Z,6.79
2024-02-11T01:26:58.393Z,6.79
2024-02-11T01:28:38.887Z,6.79
2024-02-11T01:30:19.441Z,6.77
2024-02-11T01:31:59.694Z,6.82
2024-02-11T01:33:40.247Z,6.79
2024-02-11T01:35:20.782Z,6.8
2024-02-11T01:37:01.016Z,6.79
2024-02-11T01:38:41.425Z,6.8
2024-02-11T01:40:21.901Z,6.79
2024-02-11T01:42:02.296Z,6.82
2024-02-11T01:43:42.902Z,6.82
2024-02-11T01:45:23.196Z,6.82
2024-02-11T01:47:03.642Z,6.8
2024-02-11T01:48:44.164Z,6.77
2024-02-11T01:50:24.512Z,6.79
2024-02-11T01:52:04.946Z,6.8
2024-02-11T01:53:45.318Z,6.83
2024-02-11T01:55:25.734Z,6.82
2024-02-11T01:57:06.163Z,6.82
2024-02-11T01:58:46.583Z,6.83
2024-02-11T02:00:27.013Z,6.82
2024-02-11T02:02:07.538Z,6.82
2024-02-11T02:03:47.822Z,6.77
2024-02-11T02:05:28.378Z,6.79
2024-02-11T02:07:08.626Z,6.79
2024-02-11T02:08:49.047Z,6.76
2024-02-11T02:10:29.446Z,6.82
2024-02-11T02:12:09.953Z,6.8
2024-02-11T02:13:50.359Z,6.79
2024-02-11T02:15:30.689Z,6.79
2024-02-11T02:17:11.109Z,6.77
2024-02-11T02:18:51.560Z,6.75
2024-02-11T02:20:31.933Z,6.76
2024-02-11T02:22:12.367Z,6.77
2024-02-11T02:23:52.736Z,6.76
2024-02-11T02:25:33.200Z,6.76
2024-02-11T02:27:13.704Z,6.75
2024-02-11T02:28:54.023Z,6.73
2024-02-11T02:30:34.414Z,6.73
2024-02-11T02:32:14.942Z,6.69
2024-02-11T02:33:55.270Z,6.73
2024-02-11T02:35:35.568Z,6.7
2024-02-11T02:37:16.002Z,6.72
2024-02-11T02:38:56.534Z,6.73
2024-02-11T02:40:36.860Z,6.72
2024-02-11T02:42:17.256Z,6.7
2024-02-11T02:43:57.708Z,6.69
2024-02-11T02:45:38.340Z,6.69
2024-02-11T02:47:18.644Z,6.65
2024-02-11T02:48:59.045Z,6.66
2024-02-11T02:50:39.411Z,6.66
2024-02-11T02:52:19.814Z,6.65
2024-02-11T02:54:00.271Z,6.65
2024-02-11T02:55:40.729Z,6.63
2024-02-11T02:57:21.242Z,6.63
2024-02-11T02:59:01.800Z,6.62
2024-02-11T03:00:42.269Z,6.62
2024-02-11T03:02:22.698Z,6.6
2024-02-11T03:04:03.111Z,6.6
2024-02-11T03:09:04.368Z,6.65
2024-02-11T03:10:44.803Z,6.65
2024-02-11T03:12:25.238Z,6.59
2024-02-11T03:14:05.807Z,6.59
2024-02-11T03:15:46.056Z,6.57
2024-02-11T03:17:26.495Z,6.59
2024-02-11T03:19:07.034Z,6.6
2024-02-11T03:20:47.260Z,6.57
2024-02-11T03:22:27.700Z,6.55
2024-02-11T03:24:08.068Z,6.57
2024-02-11T03:25:48.529Z,6.59
2024-02-11T03:27:28.920Z,6.59
2024-02-11T03:29:09.493Z,6.6
2024-02-11T03:30:49.840Z,6.62
2024-02-11T03:32:30.420Z,6.59
2024-02-11T03:34:10.928Z,6.63
2024-02-11T03:35:51.173Z,6.65
2024-02-11T03:37:31.689Z,6.7
2024-02-11T03:39:12.286Z,6.7
2024-02-11T03:40:52.603Z,6.75
2024-02-11T03:42:32.940Z,6.73
2024-02-11T03:44:13.501Z,6.72
2024-02-11T03:45:53.772Z,6.77
2024-02-11T03:47:34.338Z,6.8
2024-02-11T03:49:14.723Z,6.77
2024-02-11T03:50:55.044Z,6.76
2024-02-11T03:52:35.472Z,6.73
2024-02-11T03:54:15.873Z,6.7
2024-02-11T03:55:56.305Z,6.66
2024-02-11T03:57:36.768Z,6.67
2024-02-11T03:59:17.143Z,6.7
2024-02-11T04:00:57.518Z,6.67
2024-02-11T04:02:37.983Z,6.65
2024-02-11T04:04:18.337Z,6.57
2024-02-11T04:05:58.768Z,6.59
2024-02-11T04:07:39.176Z,6.53
2024-02-11T04:09:19.658Z,6.52
2024-02-11T04:11:00.134Z,6.52
2024-02-11T04:12:40.502Z,6.43
2024-02-11T04:14:20.998Z,6.46
2024-02-11T04:16:01.334Z,6.42
2024-02-11T04:17:41.716Z,6.39
2024-02-11T04:19:22.014Z,6.36
2024-02-11T04:21:02.473Z,6.31
2024-02-11T04:22:42.922Z,6.31
2024-02-11T04:24:23.289Z,6.31
2024-02-11T04:26:03.830Z,6.33
2024-02-11T04:27:44.195Z,6.31
2024-02-11T04:29:24.641Z,6.35
2024-02-11T04:31:05.050Z,6.4
2024-02-11T04:32:45.427Z,6.4
2024-02-11T04:34:25.985Z,6.46
2024-02-11T04:36:06.286Z,6.48
2024-02-11T04:37:46.722Z,6.48
2024-02-11T04:39:27.107Z,6.5
2024-02-11T04:41:07.624Z,6.53
2024-02-11T04:42:47.945Z,6.52
2024-02-11T04:44:28.348Z,6.49
2024-02-11T04:46:08.867Z,6.48
2024-02-11T04:47:49.349Z,6.46
2024-02-11T04:49:29.728Z,6.43
2024-02-11T04:51:10.166Z,6.43
2024-02-11T04:52:51.043Z,6.42
2024-02-11T04:54:31.071Z,6.42
2024-02-11T04:56:11.550Z,6.4
2024-02-11T04:57:51.891Z,6.4
2024-02-11T04:59:32.284Z,6.38
2024-02-11T05:01:12.726Z,6.4
2024-02-11T05:02:53.054Z,6.4
2024-02-11T05:04:33.534Z,6.42
2024-02-11T05:06:13.994Z,6.42
2024-02-11T05:07:54.506Z,6.4
2024-02-11T05:09:34.885Z,6.42
2024-02-11T05:11:15.335Z,6.42
2024-02-11T05:12:55.850Z,6.39
2024-02-11T05:14:36.194Z,6.43
2024-02-11T05:16:16.833Z,6.45
2024-02-11T05:17:57.116Z,6.49
2024-02-11T05:19:37.489Z,6.52
2024-02-11T05:21:17.871Z,6.55
2024-02-11T05:22:58.358Z,6.56
2024-02-11T05:24:38.783Z,6.56
2024-02-11T05:26:19.401Z,6.56
2024-02-11T05:27:59.650Z,6.55
2024-02-11T05:29:39.997Z,6.56
2024-02-11T05:31:20.557Z,6.55
2024-02-11T05:33:01.102Z,6.57
2024-02-11T05:34:41.477Z,6.55
2024-02-11T05:36:21.825Z,6.56
2024-02-11T05:38:02.379Z,6.52
2024-02-11T05:39:42.682Z,6.53
2024-02-11T05:41:23.174Z,6.5
2024-02-11T05:43:03.534Z,6.53
2024-02-11T05:44:44.001Z,6.53
2024-02-11T05:46:24.338Z,6.57
2024-02-11T05:48:04.980Z,6.56
2024-02-11T05:49:45.255Z,6.55
2024-02-11T05:51:25.594Z,6.56
2024-02-11T05:53:06.154Z,6.55
2024-02-11T05:54:46.528Z,6.53
2024-02-11T05:56:27.008Z,6.49
2024-02-11T05:58:07.361Z,6.48
2024-02-11T05:59:47.784Z,6.46
2024-02-11T06:01:28.275Z,6.45
2024-02-11T06:03:08.681Z,6.45
2024-02-11T06:04:49.186Z,6.43
2024-02-11T06:06:29.613Z,6.4
2024-02-11T06:08:10.066Z,6.42
2024-02-11T06:09:50.467Z,6.46
2024-02-11T06:11:30.945Z,6.48
2024-02-11T06:13:11.344Z,6.46
2024-02-11T06:14:51.729Z,6.46
2024-02-11T06:16:32.079Z,6.46
2024-02-11T06:18:12.669Z,6.48
2024-02-11T06:19:53.096Z,6.48
2024-02-11T06:21:33.441Z,6.5
2024-02-11T06:23:13.896Z,6.5
2024-02-11T06:24:54.296Z,6.43
2024-02-11T06:26:34.730Z,6.42
2024-02-11T06:28:15.309Z,6.45
2024-02-11T06:29:55.684Z,6.45
2024-02-11T06:31:36.101Z,6.48
2024-02-11T06:33:16.586Z,6.5
2024-02-11T06:34:57.078Z,6.48
2024-02-11T06:36:37.482Z,6.48
2024-02-11T06:38:18.017Z,6.43
2024-02-11T06:39:58.274Z,6.45
2024-02-11T06:41:38.747Z,6.43
2024-02-11T06:43:19.170Z,6.4
2024-02-11T06:44:59.561Z,6.42
2024-02-11T06:46:40.092Z,6.43
2024-02-11T06:48:20.592Z,6.42
2024-02-11T06:50:01.085Z,6.43
2024-02-11T06:51:41.345Z,6.43
2024-02-11T06:53:21.758Z,6.45
2024-02-11T06:55:02.179Z,6.45
2024-02-11T06:56:42.536Z,6.43
2024-02-11T06:58:22.926Z,6.46
2024-02-11T07:00:03.322Z,6.49
2024-02-11T07:01:43.938Z,6.49
2024-02-11T07:03:24.158Z,6.49
2024-02-11T07:05:04.578Z,6.48
2024-02-11T07:06:45.012Z,6.46
2024-02-11T07:08:25.693Z,6.46
2024-02-11T07:10:05.969Z,6.53
2024-02-11T07:11:46.371Z,6.52
2024-02-11T07:13:26.749Z,6.55
2024-02-11T07:15:07.485Z,6.57
2024-02-11T07:16:47.580Z,6.59
2024-02-11T07:18:28.171Z,6.63
2024-02-11T07:20:08.510Z,6.6
2024-02-11T07:21:48.850Z,6.63
2024-02-11T07:23:29.296Z,6.6
2024-02-11T07:25:09.891Z,6.62
2024-02-11T07:26:50.177Z,6.63
2024-02-11T07:28:30.575Z,6.65
2024-02-11T07:30:10.973Z,6.67
2024-02-11T07:31:51.401Z,6.69
2024-02-11T07:33:31.872Z,6.72
2024-02-11T07:35:12.218Z,6.77
2024-02-11T07:36:52.582Z,6.77
2024-02-11T07:38:32.967Z,6.82
2024-02-11T07:40:13.782Z,6.82
2024-02-11T07:41:53.797Z,6.88
2024-02-11T07:43:34.111Z,6.91
2024-02-11T07:45:14.505Z,6.97
2024-02-11T07:46:55.410Z,7
2024-02-11T07:48:35.457Z,7.06
2024-02-11T07:50:16.405Z,7.06
2024-02-11T07:51:56.374Z,7.07
2024-02-11T07:53:36.686Z,7.08
2024-02-11T07:55:17.207Z,7.08
2024-02-11T07:56:57.528Z,7.14
2024-02-11T07:58:37.966Z,7.17
2024-02-11T08:00:18.317Z,7.17
2024-02-11T08:01:58.956Z,7.22
2024-02-11T08:03:39.310Z,7.27
2024-02-11T08:05:19.750Z,7.25
2024-02-11T08:07:00.075Z,7.29
2024-02-11T08:08:40.508Z,7.32
2024-02-11T08:10:20.966Z,7.36
2024-02-11T08:12:01.378Z,7.41
2024-02-11T08:13:41.833Z,7.45
2024-02-11T08:15:22.297Z,7.48
2024-02-11T08:17:02.665Z,7.49
2024-02-11T08:18:43.194Z,7.54
2024-02-11T08:20:23.637Z,7.55
2024-02-11T08:22:04.026Z,7.59
2024-02-11T08:23:44.372Z,7.59
2024-02-11T08:25:24.751Z,7.63
2024-02-11T08:27:05.230Z,7.65
2024-02-11T08:28:46.177Z,7.69
2024-02-11T08:30:27.056Z,7.73
2024-02-11T08:32:06.519Z,7.79
2024-02-11T08:33:48.207Z,7.83
2024-02-11T08:35:27.264Z,7.85
2024-02-11T08:37:07.668Z,7.9
2024-02-11T08:38:48.029Z,7.92
2024-02-11T08:40:28.445Z,8.01
2024-02-11T08:42:08.835Z,8.05
2024-02-11T08:43:49.398Z,8.05
2024-02-11T08:45:29.738Z,8.08
2024-02-11T08:47:10.443Z,8.11
2024-02-11T08:48:50.641Z,8.14
2024-02-11T08:50:31.090Z,8.2
2024-02-11T08:52:11.419Z,8.24
2024-02-11T08:53:51.924Z,8.25
2024-02-11T08:55:32.260Z,8.28
2024-02-11T08:57:12.713Z,8.31
2024-02-11T08:58:53.249Z,8.33
2024-02-11T09:00:33.697Z,8.34
2024-02-11T09:02:14.082Z,8.35
2024-02-11T09:03:54.584Z,8.37
2024-02-11T09:05:34.937Z,8.4
2024-02-11T09:07:15.838Z,8.45
2024-02-11T09:08:56.303Z,8.45
2024-02-11T09:10:36.738Z,8.47
2024-02-11T09:12:17.133Z,8.51
2024-02-11T09:13:57.569Z,8.55
2024-02-11T09:15:38.021Z,8.59
2024-02-11T09:17:18.792Z,8.59
2024-02-11T09:18:59.108Z,8.63
2024-02-11T09:20:39.499Z,8.68
2024-02-11T09:22:19.972Z,8.72
2024-02-11T09:24:00.294Z,8.8
2024-02-11T09:25:40.715Z,8.84
2024-02-11T09:27:21.172Z,8.9
2024-02-11T09:29:01.789Z,8.93
2024-02-11T09:30:42.163Z,8.96
2024-02-11T09:32:22.734Z,8.98
2024-02-11T09:34:03.173Z,8.96
2024-02-11T09:35:43.593Z,8.98
2024-02-11T09:37:23.997Z,8.96
2024-02-11T09:39:04.455Z,8.98
2024-02-11T09:40:44.911Z,8.98
2024-02-11T09:42:25.366Z,8.99
2024-02-11T09:44:05.871Z,8.96
2024-02-11T09:45:46.204Z,8.98
2024-02-11T09:47:26.791Z,8.94
2024-02-11T09:49:07.122Z,8.99
2024-02-11T09:50:47.474Z,9
2024-02-11T09:52:27.956Z,9
2024-02-11T09:54:08.382Z,8.96
2024-02-11T09:55:48.895Z,8.99
2024-02-11T09:57:29.310Z,9.02
2024-02-11T09:59:09.831Z,9.03
2024-02-11T10:00:50.111Z,9.03
2024-02-11T10:02:30.640Z,9.07
2024-02-11T10:04:11.146Z,9.1
2024-02-11T10:05:51.607Z,9.13
2024-02-11T10:07:32.054Z,9.16
2024-02-11T10:09:12.494Z,9.16
2024-02-11T10:10:52.966Z,9.17
2024-02-11T10:12:33.364Z,9.2
2024-02-11T10:14:13.804Z,9.2
2024-02-11T10:15:54.238Z,9.23
2024-02-11T10:17:34.824Z,9.26
2024-02-11T10:19:15.145Z,9.24
2024-02-11T10:20:55.507Z,9.23
2024-02-11T10:22:35.943Z,9.24
2024-02-11T10:24:16.526Z,9.26
2024-02-11T10:25:56.813Z,9.29
2024-02-11T10:27:37.187Z,9.3
2024-02-11T10:29:17.651Z,9.34
2024-02-11T10:30:58.058Z,9.35
2024-02-11T10:32:38.783Z,9.37
2024-02-11T10:34:18.993Z,9.34
2024-02-11T10:35:59.327Z,9.33
2024-02-11T10:37:40.162Z,9.34
2024-02-11T10:39:20.097Z,9.33
2024-02-11T10:41:00.557Z,9.35
2024-02-11T10:42:40.945Z,9.37
2024-02-11T10:44:21.429Z,9.41
2024-02-11T10:46:01.780Z,9.44
2024-02-11T10:47:42.284Z,9.45
2024-02-11T10:49:22.729Z,9.51
2024-02-11T10:51:03.093Z,9.51
2024-02-11T10:52:43.531Z,9.54
2024-02-11T10:54:23.928Z,9.55
2024-02-11T10:56:04.352Z,9.62
2024-02-11T10:57:44.743Z,9.63
2024-02-11T10:59:25.188Z,9.68
2024-02-11T11:01:05.539Z,9.69
2024-02-11T11:02:45.962Z,9.78
2024-02-11T11:04:26.367Z,9.85
2024-02-11T11:06:06.847Z,9.9
2024-02-11T11:07:47.275Z,9.89
2024-02-11T11:09:27.667Z,9.92
2024-02-11T11:11:08.160Z,9.99
2024-02-11T11:12:48.524Z,9.98
2024-02-11T11:14:29.051Z,9.99
2024-02-11T11:16:09.309Z,10.09
2024-02-11T11:17:49.849Z,10.14
2024-02-11T11:19:30.208Z,10.2
2024-02-11T11:21:10.627Z,10.2
2024-02-11T11:22:51.086Z,10.19
2024-02-11T11:24:31.482Z,10.23
2024-02-11T11:26:12.274Z,10.21
2024-02-11T11:27:52.314Z,10.23
2024-02-11T11:29:32.729Z,10.21
2024-02-11T11:31:13.112Z,10.23
2024-02-11T11:32:53.602Z,10.19
2024-02-11T11:34:34.050Z,10.13
2024-02-11T11:36:14.382Z,10.13
2024-02-11T11:37:54.785Z,10.1
2024-02-11T11:39:35.191Z,10.09
2024-02-11T11:41:15.674Z,10.06
2024-02-11T11:42:55.953Z,10.02
2024-02-11T11:44:36.440Z,9.93
2024-02-11T11:46:16.826Z,9.88
2024-02-11T11:47:57.300Z,9.82
2024-02-11T11:49:37.620Z,9.79
2024-02-11T11:51:18.109Z,9.78
2024-02-11T11:52:58.608Z,9.78
2024-02-11T11:54:39.026Z,9.78
2024-02-11T11:56:19.404Z,9.77
2024-02-11T11:58:00.030Z,9.77
2024-02-11T11:59:40.292Z,9.79
2024-02-11T12:01:20.723Z,9.78
2024-02-11T12:03:02.174Z,9.75
2024-02-11T12:04:41.656Z,9.75
2024-02-11T12:06:22.038Z,9.75
2024-02-11T12:08:02.446Z,9.74
2024-02-11T12:09:42.830Z,9.71
2024-02-11T12:11:23.233Z,9.72
2024-02-11T12:13:03.598Z,9.72
2024-02-11T12:14:44.101Z,9.72
2024-02-11T12:16:24.475Z,9.68
2024-02-11T12:18:04.949Z,9.68
2024-02-11T12:19:45.413Z,9.68
2024-02-11T12:21:25.689Z,9.66
2024-02-11T12:23:06.169Z,9.62
2024-02-11T12:24:46.569Z,9.61
2024-02-11T12:26:30.431Z,9.55
2024-02-11T12:28:07.508Z,9.5
2024-02-11T12:29:47.911Z,9.5
2024-02-11T12:31:28.416Z,9.47
2024-02-11T12:33:08.807Z,9.41
2024-02-11T12:34:49.216Z,9.41
2024-02-11T12:36:29.851Z,9.35
2024-02-11T12:38:10.076Z,9.34
2024-02-11T12:39:50.510Z,9.26
2024-02-11T12:41:30.954Z,9.24
2024-02-11T12:43:11.320Z,9.21
2024-02-11T12:44:51.781Z,9.19
2024-02-11T12:46:32.185Z,9.16
2024-02-11T12:48:12.635Z,9.14
2024-02-11T12:49:53.016Z,9.09
2024-02-11T12:51:33.411Z,9.09
2024-02-11T12:53:14.001Z,9.09
2024-02-11T12:54:54.273Z,9.1
2024-02-11T12:56:34.757Z,9.1
2024-02-11T12:58:15.097Z,9.11
2024-02-11T12:59:58.400Z,9.13
2024-02-11T13:01:36.030Z,9.16
2024-02-11T13:03:16.475Z,9.11
2024-02-11T13:04:56.977Z,9.16
2024-02-11T13:06:37.275Z,9.13
2024-02-11T13:08:17.806Z,9.11
2024-02-11T13:09:58.146Z,9.13
2024-02-11T13:11:38.625Z,9.11
2024-02-11T13:13:19.021Z,9.1
2024-02-11T13:14:59.483Z,9.09
2024-02-11T13:16:39.922Z,9.06
2024-02-11T13:18:20.378Z,9.06
2024-02-11T13:20:00.879Z,9.04
2024-02-11T13:21:43.194Z,9.03
2024-02-11T13:23:21.790Z,8.99
2024-02-11T13:25:02.112Z,8.96
2024-02-11T13:26:42.531Z,8.94
2024-02-11T13:28:22.951Z,8.9
2024-02-11T13:30:03.314Z,8.96
2024-02-11T13:31:44.003Z,8.92
2024-02-11T13:33:24.047Z,8.96
2024-02-11T13:35:04.547Z,8.92
2024-02-11T13:36:44.926Z,8.93
2024-02-11T13:38:25.330Z,8.92
2024-02-11T13:40:05.698Z,8.92
2024-02-11T13:41:46.110Z,8.92
2024-02-11T13:43:26.622Z,8.93
2024-02-11T13:45:06.938Z,8.94
2024-02-11T13:46:47.589Z,8.93
2024-02-11T13:48:27.931Z,8.96
2024-02-11T13:50:08.367Z,8.94
2024-02-11T13:51:48.743Z,8.98
2024-02-11T13:53:29.193Z,9
2024-02-11T13:55:09.617Z,9.02
2024-02-11T13:56:50.003Z,9.02
2024-02-11T13:58:30.478Z,9.04
2024-02-11T14:00:11.002Z,9.07
2024-02-11T14:01:51.422Z,9.09
2024-02-11T14:03:31.860Z,9.1
2024-02-11T14:05:12.424Z,9.1
2024-02-11T14:06:52.718Z,9.1
2024-02-11T14:08:33.082Z,9.1
2024-02-11T14:10:13.502Z,9.11
2024-02-11T14:11:55.046Z,9.11
2024-02-11T14:13:34.295Z,9.13
2024-02-11T14:15:14.931Z,9.11
2024-02-11T14:16:55.331Z,9.13
2024-02-11T14:18:35.825Z,9.11
2024-02-11T14:20:16.354Z,9.1
2024-02-11T14:21:56.694Z,9.11
2024-02-11T14:23:37.202Z,9.11
2024-02-11T14:25:17.590Z,9.11
2024-02-11T14:26:58.029Z,9.13
2024-02-11T14:28:38.481Z,9.11
2024-02-11T14:30:19.059Z,9.13
2024-02-11T14:31:59.362Z,9.11
2024-02-11T14:33:39.839Z,9.13
2024-02-11T14:35:20.555Z,9.11
2024-02-11T14:37:00.661Z,9.14
2024-02-11T14:38:41.340Z,9.13
2024-02-11T14:40:21.517Z,9.11
2024-02-11T14:42:02.022Z,9.16
2024-02-11T14:43:42.462Z,9.14
2024-02-11T14:45:22.770Z,9.16
2024-02-11T14:47:03.322Z,9.17
2024-02-11T14:48:43.806Z,9.17
2024-02-11T14:50:24.154Z,9.17
2024-02-11T14:52:04.504Z,9.14
2024-02-11T14:53:44.936Z,9.14
2024-02-11T14:55:25.292Z,9.17
2024-02-11T14:57:05.700Z,9.17
2024-02-11T14:58:46.072Z,9.19
2024-02-11T15:00:26.483Z,9.17
2024-02-11T15:02:06.952Z,9.21
2024-02-11T15:03:47.369Z,9.21
2024-02-11T15:05:27.780Z,9.23
2024-02-11T15:07:08.067Z,9.21
2024-02-11T15:08:48.600Z,9.21
2024-02-11T15:10:28.844Z,9.23
2024-02-11T15:12:09.338Z,9.23
2024-02-11T15:13:49.740Z,9.26
2024-02-11T15:15:30.206Z,9.26
2024-02-11T15:17:10.638Z,9.29
2024-02-11T15:18:51.074Z,9.29
2024-02-11T15:20:31.451Z,9.29
2024-02-11T15:22:11.877Z,9.29
2024-02-11T15:23:52.353Z,9.29
2024-02-11T15:25:32.682Z,9.31
2024-02-11T15:27:15.604Z,9.31
2024-02-11T15:28:53.668Z,9.31
2024-02-11T15:30:34.144Z,9.31
2024-02-11T15:32:14.560Z,9.29
2024-02-11T15:33:54.947Z,9.31
2024-02-11T15:35:41.182Z,9.26
2024-02-11T15:37:15.729Z,9.27
2024-02-11T15:38:56.102Z,9.29
2024-02-11T15:40:36.515Z,9.24
2024-02-11T15:42:16.947Z,9.29
2024-02-11T15:43:58.639Z,9.24
2024-02-11T15:45:37.939Z,9.24
2024-02-11T15:47:18.452Z,9.2
2024-02-11T15:48:58.925Z,9.19
2024-02-11T15:50:39.268Z,9.2
2024-02-11T15:52:19.667Z,9.21
2024-02-11T15:54:00.119Z,9.23
2024-02-11T15:55:40.444Z,9.19
2024-02-11T15:57:20.881Z,9.17
2024-02-11T15:59:01.332Z,9.16
2024-02-11T16:00:41.790Z,9.16
2024-02-11T16:02:28.678Z,9.13
2024-02-11T16:04:08.786Z,9.11
2024-02-11T16:05:49.290Z,9.1
2024-02-11T16:07:29.525Z,9.06
2024-02-11T16:09:09.911Z,9.03
2024-02-11T16:10:50.727Z,8.99
2024-02-11T16:12:30.699Z,8.94
2024-02-11T16:14:11.133Z,8.92
2024-02-11T16:15:51.594Z,8.92
2024-02-11T16:17:31.985Z,8.87
2024-02-11T16:19:12.529Z,8.8
2024-02-11T16:20:52.856Z,8.8
2024-02-11T16:22:33.281Z,8.78
2024-02-11T16:24:13.738Z,8.78
2024-02-11T16:25:54.177Z,8.73
2024-02-11T16:27:34.493Z,8.68
2024-02-11T16:29:14.917Z,8.66
2024-02-11T16:30:55.282Z,8.62
2024-02-11T16:32:35.979Z,8.56
2024-02-11T16:34:16.178Z,8.54
2024-02-11T16:35:56.641Z,8.49
2024-02-11T16:37:37.095Z,8.47
2024-02-11T16:39:17.553Z,8.45
2024-02-11T16:40:58.073Z,8.41
2024-02-11T16:42:38.451Z,8.4
2024-02-11T16:44:18.958Z,8.33
2024-02-11T16:45:59.324Z,8.28
2024-02-11T16:47:39.714Z,8.24
2024-02-11T16:49:20.146Z,8.21
2024-02-11T16:51:00.613Z,8.21
2024-02-11T16:52:41.005Z,8.17
2024-02-11T16:54:21.507Z,8.15
2024-02-11T16:56:02.007Z,8.13
2024-02-11T16:57:42.264Z,8.08
2024-02-11T16:59:22.786Z,8.05
2024-02-11T17:01:03.154Z,8.04
2024-02-11T17:02:46.209Z,8.03
2024-02-11T17:04:23.900Z,7.97
2024-02-11T17:06:04.462Z,7.97
2024-02-11T17:07:44.860Z,7.93
2024-02-11T17:09:25.235Z,7.9
2024-02-11T17:11:05.683Z,7.89
2024-02-11T17:12:46.071Z,7.85
2024-02-11T17:14:26.581Z,7.8
2024-02-11T17:16:06.889Z,7.77
2024-02-11T17:17:47.470Z,7.77
2024-02-11T17:19:27.769Z,7.76
2024-02-11T17:21:12.078Z,7.75
2024-02-11T17:22:48.667Z,7.76
2024-02-11T17:24:29.000Z,7.73
2024-02-11T17:26:09.857Z,7.7
2024-02-11T17:27:49.840Z,7.66
2024-02-11T17:29:30.239Z,7.62
2024-02-11T17:31:10.622Z,7.58
2024-02-11T17:32:58.102Z,7.59
2024-02-11T17:34:31.697Z,7.54
2024-02-11T17:36:11.990Z,7.54
2024-02-11T17:37:52.466Z,7.49
2024-02-11T17:39:32.830Z,7.49
2024-02-11T17:41:13.356Z,7.44
2024-02-11T17:42:53.768Z,7.39
2024-02-11T17:44:34.228Z,7.38
2024-02-11T17:46:14.615Z,7.35
2024-02-11T17:47:55.128Z,7.32
2024-02-11T17:49:35.627Z,7.31
2024-02-11T17:51:15.887Z,7.28
2024-02-11T17:52:56.496Z,7.24
2024-02-11T17:54:39.374Z,7.19
2024-02-11T17:56:17.174Z,7.17
2024-02-11T17:57:57.503Z,7.14
2024-02-11T17:59:37.919Z,7.1
2024-02-11T18:01:18.981Z,7.07
2024-02-11T18:02:58.714Z,7.04
2024-02-11T18:04:39.251Z,7.03
2024-02-11T18:06:19.624Z,6.98
2024-02-11T18:07:59.988Z,6.98
2024-02-11T18:09:40.463Z,6.96
2024-02-11T18:11:20.955Z,6.91
2024-02-11T18:13:01.423Z,6.86
2024-02-11T18:14:41.819Z,6.8
2024-02-11T18:16:22.388Z,6.77
2024-02-11T18:18:02.776Z,6.73
2024-02-11T18:19:43.061Z,6.7
2024-02-11T18:21:23.576Z,6.7
2024-02-11T18:23:03.931Z,6.7
2024-02-11T18:24:44.368Z,6.72
2024-02-11T18:26:24.743Z,6.72
2024-02-11T18:28:05.150Z,6.72
2024-02-11T18:29:45.605Z,6.73
2024-02-11T18:31:26.070Z,6.72
2024-02-11T18:33:06.511Z,6.75
2024-02-11T18:34:46.894Z,6.73
2024-02-11T18:36:27.303Z,6.7
2024-02-11T18:38:07.813Z,6.7
2024-02-11T18:39:48.120Z,6.72
2024-02-11T18:41:28.639Z,6.75
2024-02-11T18:43:08.877Z,6.75
2024-02-11T18:44:49.286Z,6.76
2024-02-11T18:46:29.784Z,6.73
2024-02-11T18:48:10.204Z,6.76
2024-02-11T18:49:50.562Z,6.73
2024-02-11T18:51:31.029Z,6.76
2024-02-11T18:53:11.496Z,6.76
2024-02-11T18:54:51.813Z,6.75
2024-02-11T18:56:32.338Z,6.76
2024-02-11T18:58:12.638Z,6.8
2024-02-11T18:59:53.095Z,6.83
2024-02-11T19:01:33.518Z,6.83
2024-02-11T19:03:13.991Z,6.8
2024-02-11T19:04:54.541Z,6.84
2024-02-11T19:06:34.886Z,6.86
2024-02-11T19:08:15.338Z,6.86
2024-02-11T19:09:55.710Z,6.84
2024-02-11T19:11:45.923Z,0
2024-02-11T19:13:26.385Z,6.8
2024-02-11T19:15:10.789Z,6.83
2024-02-11T19:16:51.287Z,6.83
2024-02-11T19:18:31.825Z,6.87
2024-02-11T19:20:12.191Z,6.87
2024-02-11T19:21:52.573Z,6.91
2024-02-11T19:23:33.008Z,6.87
2024-02-11T19:25:13.576Z,6.88
2024-02-11T19:26:53.839Z,6.87
2024-02-11T19:28:34.327Z,6.88
2024-02-11T19:30:14.984Z,6.9
2024-02-11T19:31:55.228Z,6.91
2024-02-11T19:33:35.708Z,6.87
2024-02-11T19:35:16.470Z,6.87
2024-02-11T19:36:56.602Z,6.84
2024-02-11T19:38:36.831Z,6.86
2024-02-11T19:40:17.172Z,6.84
2024-02-11T19:41:57.680Z,6.84
2024-02-11T19:43:37.990Z,6.84
2024-02-11T19:45:18.401Z,6.84
2024-02-11T19:46:58.832Z,6.83
2024-02-11T19:48:39.265Z,6.82
2024-02-11T19:50:19.716Z,6.82
2024-02-11T19:52:00.134Z,6.82
2024-02-11T19:53:40.592Z,6.83
2024-02-11T19:55:21.173Z,6.82
2024-02-11T19:57:01.441Z,6.79
2024-02-11T19:58:41.970Z,6.8
2024-02-11T20:00:22.332Z,6.76
2024-02-11T20:02:02.786Z,6.75
2024-02-11T20:03:43.208Z,6.73
2024-02-11T20:05:23.597Z,6.73
2024-02-11T20:07:03.958Z,6.7
2024-02-11T20:08:44.421Z,6.67
2024-02-11T20:10:24.977Z,6.65
2024-02-11T20:12:05.175Z,6.62
2024-02-11T20:13:45.624Z,6.59
2024-02-11T20:15:26.042Z,6.55
2024-02-11T20:17:06.489Z,6.52
2024-02-11T20:18:46.945Z,6.48
2024-02-11T20:20:27.371Z,6.46
2024-02-11T20:22:07.680Z,6.42
2024-02-11T20:23:48.176Z,6.38
2024-02-11T20:25:28.595Z,6.36
2024-02-11T20:27:09.251Z,6.36
2024-02-11T20:28:49.380Z,6.4
2024-02-11T20:30:29.754Z,6.38
2024-02-11T20:32:10.320Z,6.33
2024-02-11T20:33:50.742Z,6.32
2024-02-11T20:35:31.178Z,6.32
2024-02-11T20:37:11.493Z,6.32
2024-02-11T20:38:52.025Z,6.33
2024-02-11T20:40:32.398Z,6.32
2024-02-11T20:42:13.123Z,6.29
2024-02-11T20:43:53.231Z,6.26
2024-02-11T20:45:33.684Z,6.24
2024-02-11T20:47:14.180Z,6.19
2024-02-11T20:48:58.632Z,6.17
2024-02-11T20:50:35.075Z,6.12
2024-02-11T20:52:15.693Z,6.07
2024-02-11T20:53:55.869Z,6.07
2024-02-11T20:55:36.211Z,6.08
2024-02-11T20:57:16.625Z,6.11
2024-02-11T20:58:57.100Z,6.12
2024-02-11T21:00:37.579Z,6.11
2024-02-11T21:02:18.059Z,6.12
2024-02-11T21:03:58.475Z,6.17
2024-02-11T21:05:39.033Z,6.19
2024-02-11T21:07:19.243Z,6.19
2024-02-11T21:08:59.703Z,6.15
2024-02-11T21:10:40.114Z,6.12
2024-02-11T21:12:20.547Z,6.08
2024-02-11T21:14:00.992Z,6.02
2024-02-11T21:15:41.389Z,6.01
2024-02-11T21:17:21.797Z,5.96
2024-02-11T21:19:02.293Z,5.93
2024-02-11T21:20:42.607Z,5.9
2024-02-11T21:22:22.932Z,5.89
2024-02-11T21:24:06.921Z,5.87
2024-02-11T21:25:43.732Z,5.84
2024-02-11T21:27:24.173Z,5.77
2024-02-11T21:29:04.624Z,5.7
2024-02-11T21:30:44.969Z,5.69
2024-02-11T21:32:25.433Z,5.67
2024-02-11T21:34:05.918Z,5.63
2024-02-11T21:35:46.284Z,5.57
2024-02-11T21:37:26.731Z,5.57
2024-02-11T21:39:07.129Z,5.57
2024-02-11T21:40:47.617Z,5.53
2024-02-11T21:42:28.021Z,5.5
2024-02-11T21:44:08.531Z,5.46
2024-02-11T21:45:48.854Z,5.43
2024-02-11T21:47:31.676Z,5.46
2024-02-11T21:49:09.782Z,5.5
2024-02-11T21:50:50.176Z,5.57
2024-02-11T21:52:30.799Z,5.6
2024-02-11T21:54:11.793Z,5.59
2024-02-11T21:55:51.665Z,5.6
2024-02-11T21:57:31.997Z,5.59
2024-02-11T21:59:12.463Z,5.63
2024-02-11T22:00:52.935Z,5.66
2024-02-11T22:02:33.323Z,5.66
2024-02-11T22:04:13.661Z,5.64
2024-02-11T22:05:54.216Z,5.64
2024-02-11T22:07:34.513Z,5.66
2024-02-11T22:09:15.225Z,5.69
2024-02-11T22:10:55.399Z,5.67
2024-02-11T22:12:35.779Z,5.7
2024-02-11T22:14:16.170Z,5.75
2024-02-11T22:15:56.508Z,5.77
2024-02-11T22:17:37.502Z,5.75
2024-02-11T22:19:17.511Z,5.74
2024-02-11T22:20:57.930Z,5.77
2024-02-11T22:22:38.326Z,5.75
2024-02-11T22:24:18.803Z,5.77
2024-02-11T22:25:59.256Z,5.77