createdAt,value
2023-01-06T00:01:02.759Z,1.83
2023-01-06T00:02:26.329Z,1.65
2023-01-06T00:03:51.654Z,1.42
2023-01-06T00:05:14.439Z,2.15
2023-01-06T00:06:39.207Z,1.60
2023-01-06T00:08:02.678Z,1.65
2023-01-06T00:09:26.062Z,2.05
2023-01-06T00:10:49.591Z,1.42
2023-01-06T00:12:13.022Z,1.73
2023-01-06T00:13:35.595Z,1.48
2023-01-06T00:14:59.009Z,1.33
2023-01-06T00:16:22.945Z,1.80
2023-01-06T00:17:47.042Z,1.38
2023-01-06T00:19:12.545Z,1.15
2023-01-06T00:20:36.555Z,1.27
2023-01-06T00:22:01.320Z,1.60
2023-01-06T00:23:24.847Z,1.40
2023-01-06T00:24:48.242Z,1.95
2023-01-06T00:26:12.296Z,2.17
2023-01-06T00:27:35.747Z,1.55
2023-01-06T00:28:59.495Z,1.50
2023-01-06T00:30:22.194Z,1.67
2023-01-06T00:31:45.873Z,1.88
2023-01-06T00:33:09.496Z,1.88
2023-01-06T00:34:32.980Z,1.88
2023-01-06T00:36:00.300Z,1.80
2023-01-06T00:37:24.122Z,1.90
2023-01-06T00:38:49.545Z,1.55
2023-01-06T00:40:13.519Z,2.03
2023-01-06T00:41:54.374Z,2.05
2023-01-06T00:43:17.769Z,2.25
2023-01-06T00:44:44.360Z,2.05
2023-01-06T00:46:07.862Z,2.35
2023-01-06T00:47:31.280Z,2.00
2023-01-06T00:49:04.682Z,2.30
2023-01-06T00:50:28.736Z,2.10
2023-01-06T00:51:52.409Z,2.15
2023-01-06T00:53:17.905Z,2.35
2023-01-06T00:54:41.323Z,2.50
2023-01-06T00:56:03.947Z,1.67
2023-01-06T00:57:30.271Z,2.22
2023-01-06T00:58:52.733Z,2.00
2023-01-06T01:00:16.616Z,1.70
2023-01-06T01:01:40.432Z,1.85
2023-01-06T01:03:03.992Z,1.73
2023-01-06T01:04:28.151Z,1.80
2023-01-06T01:05:51.855Z,1.33
2023-01-06T01:07:15.285Z,1.70
2023-01-06T01:08:40.090Z,1.17
2023-01-06T01:10:03.665Z,1.80
2023-01-06T01:11:44.931Z,1.48
2023-01-06T01:13:08.345Z,2.10
2023-01-06T01:14:31.907Z,2.00
2023-01-06T01:15:54.526Z,1.70
2023-01-06T01:17:21.277Z,1.40
2023-01-06T01:18:44.827Z,1.80
2023-01-06T01:20:09.891Z,1.58
2023-01-06T01:21:33.322Z,1.65
2023-01-06T01:22:56.894Z,1.40
2023-01-06T01:24:21.109Z,1.38
2023-01-06T01:25:44.497Z,1.67
2023-01-06T01:27:08.302Z,1.70
2023-01-06T01:28:30.725Z,1.77
2023-01-06T01:29:54.255Z,1.60
2023-01-06T01:31:17.058Z,1.70
2023-01-06T01:32:40.816Z,1.45
2023-01-06T01:34:03.332Z,1.52
2023-01-06T01:35:26.961Z,1.95
2023-01-06T01:36:51.588Z,1.27
2023-01-06T01:38:15.023Z,1.08
2023-01-06T01:39:39.851Z,1.27
2023-01-06T01:41:02.807Z,1.30
2023-01-06T01:42:26.343Z,1.38
2023-01-06T01:43:50.709Z,1.42
2023-01-06T01:45:22.128Z,1.25
2023-01-06T01:46:44.757Z,1.25
2023-01-06T01:48:13.597Z,1.30
2023-01-06T01:49:38.300Z,1.23
2023-01-06T01:51:05.724Z,1.30
2023-01-06T01:52:29.389Z,1.30
2023-01-06T01:53:56.402Z,1.17
2023-01-06T01:55:21.678Z,0.80
2023-01-06T01:56:48.037Z,1.05
2023-01-06T01:58:13.911Z,0.95
2023-01-06T01:59:38.657Z,0.85
2023-01-06T02:01:02.227Z,1.08
2023-01-06T02:02:25.263Z,1.52
2023-01-06T02:03:48.919Z,0.98
2023-01-06T02:05:13.872Z,0.90
2023-01-06T02:06:37.700Z,1.20
2023-01-06T02:08:03.563Z,1.25
2023-01-06T02:09:28.758Z,0.95
2023-01-06T02:10:53.628Z,1.67
2023-01-06T02:12:18.966Z,1.35
2023-01-06T02:13:44.748Z,0.60
2023-01-06T02:15:17.453Z,1.40
2023-01-06T02:16:50.720Z,1.08
2023-01-06T02:18:37.644Z,1.10
2023-01-06T02:20:35.163Z,1.02
2023-01-06T02:22:13.134Z,1.30
2023-01-06T02:24:02.128Z,1.10
2023-01-06T02:26:01.875Z,1.10
2023-01-06T02:27:42.746Z,1.05
2023-01-06T02:29:45.681Z,0.70
2023-01-06T02:31:39.536Z,1.15
2023-01-06T02:33:11.328Z,1.35
2023-01-06T02:34:42.972Z,0.98
2023-01-06T02:36:19.666Z,0.88
2023-01-06T02:37:49.173Z,1.05
2023-01-06T02:39:20.001Z,0.47
2023-01-06T02:40:51.263Z,0.35
2023-01-06T02:42:20.457Z,1.17
2023-01-06T02:43:52.371Z,0.95
2023-01-06T02:45:21.128Z,0.80
2023-01-06T02:47:02.308Z,0.80
2023-01-06T02:48:31.093Z,0.70
2023-01-06T02:49:59.735Z,0.68
2023-01-06T02:51:25.984Z,0.82
2023-01-06T02:52:57.299Z,0.80
2023-01-06T02:54:26.209Z,1.00
2023-01-06T02:55:51.152Z,1.20
2023-01-06T02:57:17.936Z,1.10
2023-01-06T02:58:46.355Z,1.08
2023-01-06T03:00:14.814Z,0.90
2023-01-06T03:01:41.840Z,1.00
2023-01-06T03:03:10.938Z,0.70
2023-01-06T03:04:37.784Z,0.40
2023-01-06T03:06:05.894Z,1.08
2023-01-06T03:07:30.357Z,0.82
2023-01-06T03:08:54.478Z,1.00
2023-01-06T03:10:19.820Z,0.88
2023-01-06T03:11:44.111Z,1.15
2023-01-06T03:13:12.200Z,1.02
2023-01-06T03:14:38.280Z,0.80
2023-01-06T03:16:01.159Z,0.95
2023-01-06T03:17:24.794Z,1.05
2023-01-06T03:18:51.049Z,0.90
2023-01-06T03:20:15.032Z,0.80
2023-01-06T03:21:39.918Z,0.73
2023-01-06T03:23:03.516Z,0.82
2023-01-06T03:24:26.568Z,0.60
2023-01-06T03:25:50.069Z,0.40
2023-01-06T03:27:12.604Z,0.75
2023-01-06T03:28:36.065Z,0.50
2023-01-06T03:30:00.306Z,1.00
2023-01-06T03:31:29.250Z,0.80
2023-01-06T03:33:03.069Z,0.70
2023-01-06T03:34:38.438Z,0.70
2023-01-06T03:36:09.638Z,0.80
2023-01-06T03:37:43.805Z,1.13
2023-01-06T03:39:12.287Z,0.60
2023-01-06T03:40:39.075Z,1.02
2023-01-06T03:42:35.909Z,1.08
2023-01-06T03:44:05.939Z,1.20
2023-01-06T03:46:00.663Z,0.98
2023-01-06T03:47:26.481Z,1.00
2023-01-06T03:48:57.088Z,1.00
2023-01-06T03:50:23.562Z,0.55
2023-01-06T03:51:55.534Z,0.77
2023-01-06T03:53:23.893Z,0.95
2023-01-06T03:54:54.704Z,0.82
2023-01-06T03:56:22.662Z,1.20
2023-01-06T03:57:48.555Z,0.85
2023-01-06T03:59:13.811Z,0.80
2023-01-06T04:00:38.964Z,0.85
2023-01-06T04:02:02.755Z,1.02
2023-01-06T04:03:26.701Z,0.65
2023-01-06T04:05:03.644Z,0.88
2023-01-06T04:06:28.419Z,0.75
2023-01-06T04:07:52.045Z,0.75
2023-01-06T04:09:15.636Z,0.95
2023-01-06T04:10:38.064Z,0.60
2023-01-06T04:12:19.072Z,1.02
2023-01-06T04:13:42.518Z,0.73
2023-01-06T04:15:06.018Z,0.73
2023-01-06T04:16:29.722Z,0.50
2023-01-06T04:17:53.612Z,0.82
2023-01-06T04:19:18.345Z,0.93
2023-01-06T04:20:43.370Z,1.20
2023-01-06T04:22:07.219Z,0.80
2023-01-06T04:23:32.941Z,0.85
2023-01-06T04:24:56.517Z,0.30
2023-01-06T04:26:22.942Z,0.32
2023-01-06T04:27:46.394Z,0.93
2023-01-06T04:29:09.778Z,0.60
2023-01-06T04:30:33.324Z,0.70
2023-01-06T04:31:55.851Z,0.93
2023-01-06T04:33:20.187Z,0.70
2023-01-06T04:34:42.654Z,0.80
2023-01-06T04:36:06.804Z,1.00
2023-01-06T04:37:31.567Z,0.88
2023-01-06T04:38:54.103Z,0.73
2023-01-06T04:40:17.628Z,0.82
2023-01-06T04:41:40.079Z,0.85
2023-01-06T04:43:06.633Z,0.95
2023-01-06T04:44:32.328Z,0.80
2023-01-06T04:45:58.342Z,0.90
2023-01-06T04:47:21.866Z,1.25
2023-01-06T04:48:45.285Z,0.50
2023-01-06T04:50:09.171Z,0.88
2023-01-06T04:51:32.634Z,0.73
2023-01-06T04:52:56.420Z,0.70
2023-01-06T04:54:20.004Z,1.20
2023-01-06T04:55:44.024Z,1.02
2023-01-06T04:57:06.414Z,0.52
2023-01-06T04:58:29.812Z,0.85
2023-01-06T04:59:53.212Z,0.90
2023-01-06T05:01:16.743Z,0.93
2023-01-06T05:02:40.286Z,0.77
2023-01-06T05:04:03.823Z,1.38
2023-01-06T05:05:26.290Z,0.60
2023-01-06T05:06:50.474Z,0.90
2023-01-06T05:08:15.309Z,0.70
2023-01-06T05:09:37.713Z,0.75
2023-01-06T05:11:01.886Z,0.77
2023-01-06T05:12:25.282Z,0.70
2023-01-06T05:13:48.890Z,1.08
2023-01-06T05:15:12.778Z,1.00
2023-01-06T05:16:38.144Z,0.68
2023-01-06T05:18:00.632Z,1.10
2023-01-06T05:19:24.170Z,1.08
2023-01-06T05:20:51.441Z,0.85
2023-01-06T05:22:14.998Z,0.85
2023-01-06T05:23:40.460Z,0.88
2023-01-06T05:25:03.859Z,1.25
2023-01-06T05:26:28.651Z,0.63
2023-01-06T05:27:51.072Z,1.27
2023-01-06T05:29:15.955Z,1.85
2023-01-06T05:30:38.354Z,0.93
2023-01-06T05:32:01.992Z,0.80
2023-01-06T05:33:25.477Z,1.10
2023-01-06T05:34:49.012Z,1.23
2023-01-06T05:36:13.123Z,0.60
2023-01-06T05:37:36.768Z,0.93
2023-01-06T05:39:01.546Z,0.85
2023-01-06T05:40:25.024Z,1.40
2023-01-06T05:41:48.509Z,1.20
2023-01-06T05:43:10.910Z,0.98
2023-01-06T05:44:34.371Z,0.45
2023-01-06T05:45:57.222Z,0.68
2023-01-06T05:47:20.702Z,0.85
2023-01-06T05:48:44.141Z,0.95
2023-01-06T05:50:08.584Z,0.95
2023-01-06T05:51:32.041Z,1.13
2023-01-06T05:52:55.488Z,1.50
2023-01-06T05:54:20.290Z,1.52
2023-01-06T05:55:42.801Z,1.27
2023-01-06T05:57:09.881Z,1.83
2023-01-06T05:58:33.454Z,0.77
2023-01-06T05:59:56.851Z,1.33
2023-01-06T06:01:22.282Z,1.35
2023-01-06T06:02:45.781Z,0.93
2023-01-06T06:04:09.424Z,1.75
2023-01-06T06:05:32.811Z,1.45
2023-01-06T06:06:56.236Z,1.33
2023-01-06T06:08:19.660Z,1.33
2023-01-06T06:09:44.446Z,1.33
2023-01-06T06:11:09.949Z,0.88
2023-01-06T06:12:33.360Z,1.50
2023-01-06T06:13:57.904Z,1.30
2023-01-06T06:15:21.659Z,1.10
2023-01-06T06:16:45.108Z,1.52
2023-01-06T06:18:08.508Z,1.70
2023-01-06T06:19:31.085Z,1.48
2023-01-06T06:20:54.466Z,2.03
2023-01-06T06:22:17.901Z,1.48
2023-01-06T06:23:41.854Z,1.30
2023-01-06T06:25:07.331Z,1.15
2023-01-06T06:26:30.784Z,1.33
2023-01-06T06:27:56.898Z,1.40
2023-01-06T06:29:20.363Z,1.25
2023-01-06T06:30:43.748Z,0.95
2023-01-06T06:32:07.208Z,0.68
2023-01-06T06:33:30.583Z,0.93
2023-01-06T06:34:53.985Z,1.20
2023-01-06T06:36:17.759Z,0.90
2023-01-06T06:37:41.200Z,1.40
2023-01-06T06:39:03.737Z,1.52
2023-01-06T06:40:28.588Z,1.30
2023-01-06T06:41:52.077Z,1.58
2023-01-06T06:43:15.538Z,1.10
2023-01-06T06:44:38.929Z,1.23
2023-01-06T06:46:02.559Z,2.20
2023-01-06T06:47:25.980Z,2.05
2023-01-06T06:48:50.073Z,1.58
2023-01-06T06:50:13.646Z,1.92
2023-01-06T06:51:37.117Z,1.48
2023-01-06T06:53:00.508Z,1.88
2023-01-06T06:54:24.014Z,1.88
2023-01-06T06:55:47.764Z,1.73
2023-01-06T06:57:11.186Z,1.92
2023-01-06T06:58:34.719Z,1.88
2023-01-06T06:59:58.667Z,1.70
2023-01-06T07:01:22.730Z,1.90
2023-01-06T07:02:49.536Z,1.80
2023-01-06T07:04:13.048Z,2.38
2023-01-06T07:05:36.630Z,2.28
2023-01-06T07:07:00.037Z,2.25
2023-01-06T07:08:23.438Z,1.92
2023-01-06T07:09:47.645Z,2.08
2023-01-06T07:11:12.417Z,2.22
2023-01-06T07:12:35.804Z,2.20
2023-01-06T07:13:59.272Z,2.17
2023-01-06T07:15:22.753Z,2.45
2023-01-06T07:16:46.171Z,2.25
2023-01-06T07:18:09.710Z,2.50
2023-01-06T07:19:33.093Z,2.33
2023-01-06T07:20:55.616Z,2.75
2023-01-06T07:22:19.051Z,2.47
2023-01-06T07:23:42.479Z,2.58
2023-01-06T07:25:06.729Z,2.55
2023-01-06T07:26:31.564Z,2.80
2023-01-06T07:27:56.050Z,2.55
2023-01-06T07:29:18.498Z,2.90
2023-01-06T07:30:41.887Z,2.50
2023-01-06T07:32:05.936Z,3.10
2023-01-06T07:33:29.852Z,3.58
2023-01-06T07:34:52.236Z,3.00
2023-01-06T07:36:15.700Z,3.28
2023-01-06T07:37:38.540Z,3.13
2023-01-06T07:39:02.221Z,2.70
2023-01-06T07:40:25.633Z,3.38
2023-01-06T07:41:50.483Z,3.03
2023-01-06T07:43:14.027Z,2.65
2023-01-06T07:44:37.502Z,2.55
2023-01-06T07:46:00.942Z,3.10
2023-01-06T07:47:24.438Z,3.65
2023-01-06T07:48:47.850Z,3.38
2023-01-06T07:50:11.324Z,3.45
2023-01-06T07:51:34.760Z,3.30
2023-01-06T07:52:59.423Z,3.60
2023-01-06T07:54:22.859Z,2.65
2023-01-06T07:55:52.716Z,3.03
2023-01-06T07:57:18.145Z,3.38
2023-01-06T07:58:41.602Z,2.90
2023-01-06T08:00:06.385Z,3.10
2023-01-06T08:01:29.925Z,2.70
2023-01-06T08:02:53.527Z,3.90
2023-01-06T08:04:17.000Z,3.58
2023-01-06T08:05:42.064Z,3.33
2023-01-06T08:07:05.939Z,2.80
2023-01-06T08:08:29.404Z,3.00
2023-01-06T08:09:52.776Z,2.50
2023-01-06T08:11:16.160Z,2.83
2023-01-06T08:12:40.887Z,3.00
2023-01-06T08:14:04.342Z,4.00
2023-01-06T08:15:27.807Z,3.58
2023-01-06T08:16:51.391Z,3.38
2023-01-06T08:18:14.830Z,3.38
2023-01-06T08:19:38.256Z,3.95
2023-01-06T08:21:02.604Z,3.60
2023-01-06T08:22:26.188Z,3.35
2023-01-06T08:23:49.638Z,3.97
2023-01-06T08:25:13.090Z,3.45
2023-01-06T08:26:36.566Z,3.88
2023-01-06T08:28:01.480Z,4.10
2023-01-06T08:29:24.946Z,4.07
2023-01-06T08:30:49.033Z,4.13
2023-01-06T08:32:12.502Z,3.60
2023-01-06T08:33:35.963Z,3.33
2023-01-06T08:34:59.418Z,3.40
2023-01-06T08:36:24.450Z,4.07
2023-01-06T08:37:47.917Z,4.38
2023-01-06T08:39:11.841Z,4.00
2023-01-06T08:40:35.263Z,3.70
2023-01-06T08:41:58.684Z,4.07
2023-01-06T08:43:23.466Z,3.70
2023-01-06T08:44:46.949Z,4.25
2023-01-06T08:46:13.443Z,4.32
2023-01-06T08:47:37.562Z,4.75
2023-01-06T08:49:00.357Z,4.20
2023-01-06T08:50:24.880Z,4.25
2023-01-06T08:51:49.287Z,4.43
2023-01-06T08:53:13.300Z,4.68
2023-01-06T08:54:36.717Z,4.18
2023-01-06T08:56:00.435Z,3.83
2023-01-06T08:57:24.415Z,4.45
2023-01-06T08:58:52.987Z,4.93
2023-01-06T09:00:17.665Z,4.65
2023-01-06T09:01:41.673Z,4.07
2023-01-06T09:03:05.192Z,4.25
2023-01-06T09:04:28.592Z,4.95
2023-01-06T09:05:55.704Z,5.07
2023-01-06T09:07:19.156Z,4.40
2023-01-06T09:08:42.719Z,4.78
2023-01-06T09:10:07.428Z,4.63
2023-01-06T09:11:30.917Z,5.30
2023-01-06T09:12:54.340Z,4.78
2023-01-06T09:14:19.524Z,5.28
2023-01-06T09:15:43.416Z,5.32
2023-01-06T09:17:06.851Z,5.00
2023-01-06T09:18:30.316Z,5.30
2023-01-06T09:19:53.699Z,4.65
2023-01-06T09:21:18.212Z,5.20
2023-01-06T09:22:41.665Z,5.35
2023-01-06T09:24:05.236Z,4.70
2023-01-06T09:25:28.661Z,5.38
2023-01-06T09:26:52.076Z,5.22
2023-01-06T09:28:15.501Z,5.03
2023-01-06T09:29:40.315Z,5.10
2023-01-06T09:31:04.396Z,4.95
2023-01-06T09:32:27.851Z,4.22
2023-01-06T09:33:51.273Z,4.70
2023-01-06T09:35:14.701Z,4.80
2023-01-06T09:36:38.141Z,4.80
2023-01-06T09:38:01.699Z,4.75
2023-01-06T09:39:25.067Z,5.65
2023-01-06T09:41:02.213Z,5.47
2023-01-06T09:42:45.842Z,5.10
2023-01-06T09:44:12.566Z,4.90
2023-01-06T09:45:41.201Z,5.40
2023-01-06T09:47:04.935Z,5.07
2023-01-06T09:48:32.856Z,5.25
2023-01-06T09:50:00.251Z,5.45
2023-01-06T09:51:24.977Z,5.68
2023-01-06T09:52:51.386Z,4.68
2023-01-06T09:54:18.412Z,5.38
2023-01-06T09:55:44.489Z,5.10
2023-01-06T09:57:11.636Z,5.57
2023-01-06T09:58:38.998Z,4.80
2023-01-06T10:00:05.339Z,4.65
2023-01-06T10:01:33.993Z,5.18
2023-01-06T10:02:58.073Z,4.55
2023-01-06T10:04:26.282Z,4.45
2023-01-06T10:05:56.420Z,5.07
2023-01-06T10:07:25.555Z,5.03
2023-01-06T10:08:58.516Z,4.65
2023-01-06T10:10:28.245Z,4.72
2023-01-06T10:12:02.838Z,4.65
2023-01-06T10:13:35.247Z,5.82
2023-01-06T10:15:05.323Z,5.07
2023-01-06T10:16:37.624Z,4.35
2023-01-06T10:18:15.436Z,4.88
2023-01-06T10:19:51.699Z,4.45
2023-01-06T10:21:23.090Z,4.68
2023-01-06T10:22:53.455Z,4.90
2023-01-06T10:24:33.108Z,4.43
2023-01-06T10:25:58.666Z,4.07
2023-01-06T10:27:27.774Z,4.57
2023-01-06T10:28:54.006Z,5.10
2023-01-06T10:30:21.122Z,4.38
2023-01-06T10:31:48.212Z,5.03
2023-01-06T10:33:14.492Z,5.30
2023-01-06T10:34:38.007Z,4.47
2023-01-06T10:36:01.987Z,4.00
2023-01-06T10:37:27.729Z,4.80
2023-01-06T10:38:52.342Z,4.70
2023-01-06T10:40:20.478Z,4.53
2023-01-06T10:41:48.410Z,4.88
2023-01-06T10:43:12.752Z,4.07
2023-01-06T10:44:36.141Z,4.05
2023-01-06T10:45:59.922Z,4.30
2023-01-06T10:47:28.373Z,4.40
2023-01-06T10:48:52.544Z,4.15
2023-01-06T10:50:17.995Z,4.57
2023-01-06T10:51:44.409Z,4.72
2023-01-06T10:53:08.001Z,4.40
2023-01-06T10:54:34.735Z,4.57
2023-01-06T10:55:59.536Z,4.40
2023-01-06T10:57:26.960Z,4.05
2023-01-06T10:58:54.325Z,4.85
2023-01-06T11:00:22.205Z,6.18
2023-01-06T11:01:57.260Z,4.10
2023-01-06T11:03:32.820Z,4.00
2023-01-06T11:05:02.956Z,4.72
2023-01-06T11:06:29.546Z,4.70
2023-01-06T11:07:59.384Z,8.32
2023-01-06T11:09:33.316Z,6.55
2023-01-06T11:10:57.467Z,5.43
2023-01-06T11:12:26.999Z,5.57
2023-01-06T11:13:52.811Z,3.95
2023-01-06T11:15:22.932Z,4.45
2023-01-06T11:16:55.929Z,3.83
2023-01-06T11:18:23.276Z,4.55
2023-01-06T11:19:47.815Z,3.88
2023-01-06T11:21:13.136Z,4.88
2023-01-06T11:22:38.216Z,3.95
2023-01-06T11:24:16.892Z,3.78
2023-01-06T11:25:40.388Z,3.80
2023-01-06T11:27:16.837Z,3.97
2023-01-06T11:28:40.717Z,4.15
2023-01-06T11:30:22.549Z,4.35
2023-01-06T11:31:49.149Z,5.50
2023-01-06T11:33:17.563Z,4.50
2023-01-06T11:34:45.126Z,5.18
2023-01-06T11:36:10.727Z,3.65
2023-01-06T11:37:35.785Z,4.95
2023-01-06T11:39:00.957Z,4.03
2023-01-06T11:40:30.085Z,4.50
2023-01-06T11:41:55.057Z,4.72
2023-01-06T11:43:21.123Z,4.55
2023-01-06T11:44:45.131Z,4.28
2023-01-06T11:46:10.389Z,4.00
2023-01-06T11:47:36.455Z,4.43
2023-01-06T11:49:02.954Z,4.43
2023-01-06T11:50:28.116Z,5.32
2023-01-06T11:51:51.959Z,4.32
2023-01-06T11:53:18.552Z,4.57
2023-01-06T11:54:42.113Z,4.32
2023-01-06T11:56:07.687Z,4.72
2023-01-06T11:57:37.777Z,4.97
2023-01-06T11:59:08.632Z,4.10
2023-01-06T12:00:38.165Z,3.92
2023-01-06T12:02:02.535Z,3.88
2023-01-06T12:03:31.183Z,4.45
2023-01-06T12:04:55.143Z,4.22
2023-01-06T12:06:25.960Z,5.15
2023-01-06T12:07:52.926Z,4.60
2023-01-06T12:09:20.547Z,3.97
2023-01-06T12:10:45.659Z,4.65
2023-01-06T12:12:12.038Z,4.53
2023-01-06T12:13:44.264Z,4.13
2023-01-06T12:15:13.722Z,3.80
2023-01-06T12:16:39.507Z,4.28
2023-01-06T12:18:05.619Z,4.10
2023-01-06T12:19:35.445Z,3.97
2023-01-06T12:21:00.465Z,4.47
2023-01-06T12:22:33.394Z,4.47
2023-01-06T12:23:58.266Z,3.90
2023-01-06T12:25:24.335Z,4.00
2023-01-06T12:26:48.156Z,4.00
2023-01-06T12:28:15.438Z,3.65
2023-01-06T12:29:39.782Z,4.20
2023-01-06T12:31:09.245Z,3.58
2023-01-06T12:32:41.461Z,7.88
2023-01-06T12:34:08.498Z,5.93
2023-01-06T12:35:34.160Z,4.57
2023-01-06T12:37:03.526Z,4.13
2023-01-06T12:38:40.696Z,5.18
2023-01-06T12:40:10.381Z,4.30
2023-01-06T12:41:37.422Z,4.25
2023-01-06T12:43:05.922Z,3.83
2023-01-06T12:44:39.046Z,5.50
2023-01-06T12:46:06.609Z,4.75
2023-01-06T12:47:34.294Z,4.30
2023-01-06T12:49:01.133Z,4.95
2023-01-06T12:50:30.542Z,3.72
2023-01-06T12:51:56.261Z,3.90
2023-01-06T12:53:23.763Z,4.55
2023-01-06T12:54:53.473Z,3.65
2023-01-06T12:56:33.768Z,3.75
2023-01-06T12:58:02.741Z,3.35
2023-01-06T12:59:34.699Z,2.22
2023-01-06T13:01:02.524Z,3.25
2023-01-06T13:02:41.743Z,3.58
2023-01-06T13:04:33.346Z,2.95
2023-01-06T13:06:02.520Z,2.45
2023-01-06T13:07:35.983Z,3.17
2023-01-06T13:09:08.051Z,3.40
2023-01-06T13:10:38.223Z,3.20
2023-01-06T13:12:11.595Z,3.22
2023-01-06T13:13:43.870Z,2.83
2023-01-06T13:15:13.969Z,2.30
2023-01-06T13:16:41.352Z,4.60
2023-01-06T13:18:12.626Z,3.05
2023-01-06T13:19:44.092Z,2.47
2023-01-06T13:21:10.461Z,2.40
2023-01-06T13:22:41.625Z,2.40
2023-01-06T13:24:21.526Z,2.45
2023-01-06T13:26:06.475Z,1.85
2023-01-06T13:27:59.781Z,1.80
2023-01-06T13:29:35.991Z,2.78
2023-01-06T13:31:30.761Z,2.78
2023-01-06T13:33:09.515Z,2.35
2023-01-06T13:34:55.262Z,2.40
2023-01-06T13:36:41.668Z,2.78
2023-01-06T13:38:18.124Z,3.75
2023-01-06T13:39:42.818Z,1.77
2023-01-06T13:41:11.829Z,2.97
2023-01-06T13:42:38.930Z,1.73
2023-01-06T13:44:03.174Z,2.00
2023-01-06T13:45:29.351Z,1.83
2023-01-06T13:46:55.212Z,2.65
2023-01-06T13:48:21.247Z,2.60
2023-01-06T13:49:44.157Z,1.73
2023-01-06T13:51:11.088Z,1.70
2023-01-06T13:52:35.581Z,1.52
2023-01-06T13:54:00.509Z,1.55
2023-01-06T13:55:31.231Z,1.95
2023-01-06T13:57:19.501Z,3.22
2023-01-06T13:58:45.159Z,2.47
2023-01-06T14:00:21.151Z,1.73
2023-01-06T14:01:44.676Z,2.35
2023-01-06T14:03:25.733Z,1.70
2023-01-06T14:04:49.611Z,1.98
2023-01-06T14:06:14.724Z,2.42
2023-01-06T14:07:39.417Z,2.65
2023-01-06T14:09:03.169Z,2.30
2023-01-06T14:10:32.704Z,1.38
2023-01-06T14:11:58.234Z,1.55
2023-01-06T14:13:24.272Z,1.90
2023-01-06T14:14:59.647Z,1.33
2023-01-06T14:16:24.019Z,1.30
2023-01-06T14:17:48.740Z,1.23
2023-01-06T14:19:17.906Z,1.70
2023-01-06T14:20:41.462Z,1.08
2023-01-06T14:22:16.998Z,1.10
2023-01-06T14:23:48.187Z,1.25
2023-01-06T14:25:23.648Z,1.77
2023-01-06T14:26:49.649Z,0.95
2023-01-06T14:28:28.719Z,0.90
2023-01-06T14:30:05.095Z,1.33
2023-01-06T14:31:52.129Z,1.02
2023-01-06T14:33:29.250Z,1.30
2023-01-06T14:34:55.713Z,1.63
2023-01-06T14:36:19.982Z,1.05
2023-01-06T14:37:47.519Z,1.10
2023-01-06T14:39:20.483Z,1.30
2023-01-06T14:40:52.621Z,1.00
2023-01-06T14:42:19.361Z,1.00
2023-01-06T14:43:48.896Z,1.40
2023-01-06T14:45:18.879Z,1.27
2023-01-06T14:46:44.605Z,0.98
2023-01-06T14:48:10.575Z,1.52
2023-01-06T14:49:38.959Z,0.90
2023-01-06T14:51:02.662Z,1.50
2023-01-06T14:52:32.755Z,0.80
2023-01-06T14:54:04.283Z,1.73
2023-01-06T14:55:30.524Z,1.45
2023-01-06T14:56:54.313Z,1.15
2023-01-06T14:58:31.977Z,1.23
2023-01-06T15:00:16.689Z,1.05
2023-01-06T15:01:42.608Z,1.02
2023-01-06T15:03:08.041Z,0.88
2023-01-06T15:04:32.746Z,1.02
2023-01-06T15:06:11.781Z,1.13
2023-01-06T15:07:35.293Z,1.02
2023-01-06T15:09:13.254Z,0.90
2023-01-06T15:10:39.113Z,0.80
2023-01-06T15:12:02.568Z,0.90
2023-01-06T15:13:29.752Z,1.10
2023-01-06T15:14:53.470Z,1.08
2023-01-06T15:16:23.347Z,1.08
2023-01-06T15:17:47.334Z,1.20
2023-01-06T15:19:13.451Z,1.55
2023-01-06T15:20:42.535Z,1.33
2023-01-06T15:22:09.535Z,1.52
2023-01-06T15:23:33.202Z,1.08
2023-01-06T15:24:59.785Z,1.40
2023-01-06T15:26:27.222Z,1.23
2023-01-06T15:27:53.248Z,0.90
2023-01-06T15:29:18.579Z,1.20
2023-01-06T15:30:51.008Z,1.42
2023-01-06T15:32:16.522Z,0.88
2023-01-06T15:33:41.240Z,1.10
2023-01-06T15:35:04.820Z,1.27
2023-01-06T15:36:28.546Z,1.30
2023-01-06T15:38:06.518Z,0.82
2023-01-06T15:39:31.160Z,1.13
2023-01-06T15:40:55.032Z,0.88
2023-01-06T15:42:22.652Z,1.30
2023-01-06T15:43:47.283Z,1.00
2023-01-06T15:45:24.663Z,0.98
2023-01-06T15:46:48.217Z,1.02
2023-01-06T15:48:16.543Z,1.50
2023-01-06T15:49:43.169Z,1.23
2023-01-06T15:51:12.115Z,1.23
2023-01-06T15:52:38.691Z,1.65
2023-01-06T15:54:02.130Z,1.58
2023-01-06T15:55:28.246Z,2.08
2023-01-06T15:56:53.863Z,1.65
2023-01-06T15:58:23.246Z,1.52
2023-01-06T15:59:55.553Z,1.42
2023-01-06T16:01:20.110Z,1.55
2023-01-06T16:02:43.740Z,1.33
2023-01-06T16:04:08.642Z,1.48
2023-01-06T16:05:41.171Z,2.55
2023-01-06T16:07:23.975Z,1.52
2023-01-06T16:08:47.502Z,1.83
2023-01-06T16:10:33.467Z,1.40
2023-01-06T16:11:58.305Z,1.30
2023-01-06T16:13:27.596Z,1.42
2023-01-06T16:14:51.034Z,1.80
2023-01-06T16:16:26.923Z,1.40
2023-01-06T16:17:53.202Z,1.20
2023-01-06T16:19:19.993Z,1.30
2023-01-06T16:20:43.784Z,1.10
2023-01-06T16:22:40.881Z,1.60
2023-01-06T16:24:06.138Z,1.30
2023-01-06T16:25:53.844Z,1.55
2023-01-06T16:32:30.961Z,1.38
2023-01-06T16:33:54.734Z,1.55
2023-01-06T16:35:20.783Z,1.83
2023-01-06T16:36:44.353Z,1.63
2023-01-06T16:38:08.509Z,1.60
2023-01-06T16:39:31.972Z,1.85
2023-01-06T16:40:55.364Z,1.42
2023-01-06T16:42:42.261Z,1.95
2023-01-06T16:44:05.929Z,1.88
2023-01-06T16:45:34.525Z,2.35
2023-01-06T16:46:58.015Z,2.85
2023-01-06T16:48:21.471Z,1.90
2023-01-06T16:49:43.869Z,1.83
2023-01-06T16:51:13.426Z,1.83
2023-01-06T16:52:37.199Z,1.67
2023-01-06T16:54:00.710Z,2.28
2023-01-06T16:55:24.780Z,2.22
2023-01-06T16:56:49.995Z,2.00
2023-01-06T16:58:18.119Z,1.77
2023-01-06T16:59:41.541Z,1.67
2023-01-06T17:01:10.718Z,2.53
2023-01-06T17:02:34.309Z,1.90
2023-01-06T17:03:59.071Z,1.50
2023-01-06T17:05:27.561Z,1.90
2023-01-06T17:06:52.337Z,2.00
2023-01-06T17:08:17.579Z,1.83
2023-01-06T17:09:41.137Z,1.70
2023-01-06T17:11:12.279Z,1.70
2023-01-06T17:12:54.602Z,1.70
2023-01-06T17:14:19.707Z,1.17
2023-01-06T17:15:43.495Z,1.75
2023-01-06T17:17:18.183Z,1.83
2023-01-06T17:18:51.420Z,1.83
2023-01-06T17:20:14.828Z,1.27
2023-01-06T17:21:39.625Z,1.50
2023-01-06T17:23:03.623Z,1.75
2023-01-06T17:24:27.484Z,1.15
2023-01-06T17:25:51.189Z,1.60
2023-01-06T17:27:22.577Z,1.60
2023-01-06T17:28:46.190Z,1.83
2023-01-06T17:30:17.011Z,2.35
2023-01-06T17:31:41.962Z,3.20
2023-01-06T17:33:05.256Z,1.90
2023-01-06T17:34:31.705Z,1.75
2023-01-06T17:35:57.140Z,1.85
2023-01-06T17:37:23.841Z,1.35
2023-01-06T17:38:48.996Z,1.55
2023-01-06T17:40:16.544Z,2.00
2023-01-06T17:41:39.995Z,2.05
2023-01-06T17:43:07.606Z,1.75
2023-01-06T17:44:36.976Z,2.50
2023-01-06T17:46:00.399Z,1.77
2023-01-06T17:47:29.260Z,1.52
2023-01-06T17:48:57.440Z,2.45
2023-01-06T17:50:28.400Z,1.40
2023-01-06T17:51:53.825Z,2.28
2023-01-06T17:53:37.177Z,1.42
2023-01-06T17:55:21.932Z,1.83
2023-01-06T17:56:45.355Z,1.40
2023-01-06T17:58:15.684Z,1.48
2023-01-06T17:59:40.992Z,1.98
2023-01-06T18:01:05.936Z,1.60
2023-01-06T18:02:39.095Z,1.90
2023-01-06T18:04:06.471Z,1.95
2023-01-06T18:05:53.869Z,2.22
2023-01-06T18:07:17.296Z,1.85
2023-01-06T18:08:40.744Z,2.15
2023-01-06T18:10:11.431Z,2.70
2023-01-06T18:11:36.628Z,2.90
2023-01-06T18:13:00.852Z,2.38
2023-01-06T18:14:32.914Z,2.33
2023-01-06T18:15:57.754Z,2.10
2023-01-06T18:17:26.975Z,2.17
2023-01-06T18:18:49.433Z,2.30
2023-01-06T18:20:13.996Z,2.40
2023-01-06T18:21:39.232Z,2.78
2023-01-06T18:23:02.744Z,2.15
2023-01-06T18:24:31.482Z,2.72
2023-01-06T18:25:58.435Z,1.92
2023-01-06T18:27:24.615Z,2.53
2023-01-06T18:28:47.033Z,2.30
2023-01-06T18:30:21.067Z,2.60
2023-01-06T18:31:44.246Z,2.20
2023-01-06T18:33:14.126Z,2.30
2023-01-06T18:34:41.691Z,2.50
2023-01-06T18:36:05.698Z,2.40
2023-01-06T18:37:31.049Z,3.08
2023-01-06T18:38:55.233Z,3.58
2023-01-06T18:40:20.891Z,3.00
2023-01-06T18:41:44.723Z,2.65
2023-01-06T18:43:26.071Z,3.42
2023-01-06T18:44:49.933Z,3.08
2023-01-06T18:46:15.961Z,3.10
2023-01-06T18:47:41.496Z,3.60
2023-01-06T18:49:08.737Z,3.00
2023-01-06T18:50:36.909Z,3.28
2023-01-06T18:52:01.463Z,3.10
2023-01-06T18:53:28.120Z,2.97
2023-01-06T18:54:50.534Z,3.60
2023-01-06T18:56:17.738Z,3.17
2023-01-06T18:57:45.801Z,3.00
2023-01-06T18:59:16.132Z,3.05
2023-01-06T19:00:42.352Z,3.10
2023-01-06T19:02:29.472Z,2.80
2023-01-06T19:03:59.698Z,3.10
2023-01-06T19:05:24.235Z,2.90
2023-01-06T19:06:49.092Z,2.92
2023-01-06T19:08:16.066Z,2.88
2023-01-06T19:09:41.880Z,2.47
2023-01-06T19:11:07.446Z,2.58
2023-01-06T19:12:32.961Z,2.80
2023-01-06T19:14:07.558Z,2.88
2023-01-06T19:15:31.298Z,2.95
2023-01-06T19:16:56.248Z,3.03
2023-01-06T19:18:20.483Z,3.70
2023-01-06T19:19:44.242Z,3.65
2023-01-06T19:21:14.105Z,3.83
2023-01-06T19:22:38.446Z,3.72
2023-01-06T19:24:02.550Z,3.55