createdAt,value
2022-10-17T05:42:07.400Z,4.1
2022-10-17T05:47:48.446Z,4.4
2022-10-17T05:53:53.614Z,4.6
2022-10-17T05:59:55.966Z,5.1
2022-10-17T06:05:20.696Z,5.8
2022-10-17T06:10:57.703Z,6.3
2022-10-17T06:16:34.767Z,6.4
2022-10-17T06:22:19.163Z,6.5
2022-10-17T06:28:02.534Z,6.5
2022-10-17T06:33:42.957Z,7.6
2022-10-17T06:39:22.262Z,8.1
2022-10-17T06:44:58.665Z,8.6
2022-10-17T06:50:36.436Z,9.2
2022-10-17T06:56:14.538Z,9.3
2022-10-17T07:01:53.855Z,9.9
2022-10-17T07:07:32.203Z,9.7
2022-10-17T07:13:13.330Z,10.6
2022-10-17T07:18:51.134Z,10.6
2022-10-17T07:24:30.714Z,11.4
2022-10-17T07:30:12.342Z,11.8
2022-10-17T07:35:49.075Z,12.2
2022-10-17T07:41:11.384Z,11.5
2022-10-17T07:46:49.658Z,12.6
2022-10-17T07:52:27.256Z,12.8
2022-10-17T07:58:05.328Z,12.7
2022-10-17T08:03:48.618Z,13.1
2022-10-17T08:09:40.757Z,13.4
2022-10-17T08:15:18.413Z,13.6
2022-10-17T08:20:58.047Z,13.2
2022-10-17T08:26:22.508Z,14.3
2022-10-17T08:32:09.034Z,14.6
2022-10-17T08:37:16.978Z,14.7
2022-10-17T08:42:45.617Z,16.2
2022-10-17T08:47:52.995Z,15.9
2022-10-17T08:53:19.820Z,17.3
2022-10-17T08:59:05.904Z,17.4
2022-10-17T09:04:28.299Z,16.6
2022-10-17T09:09:53.554Z,15.8
2022-10-17T09:14:46.215Z,16.9
2022-10-17T09:20:08.100Z,18.3
2022-10-17T09:25:43.628Z,17.6
2022-10-17T09:31:34.196Z,19.3
2022-10-17T09:37:26.116Z,19.2
2022-10-17T09:48:37.011Z,19.3
2022-10-17T16:01:36.632Z,14.9
2022-10-17T16:07:20.871Z,14.7
2022-10-17T16:13:00.050Z,14.5
2022-10-17T16:18:41.940Z,14.4
2022-10-17T16:24:06.697Z,13.8
2022-10-17T16:29:52.737Z,13.4
2022-10-17T16:35:16.739Z,13.5
2022-10-17T16:40:45.698Z,13.6
2022-10-17T16:46:29.756Z,13.8
2022-10-17T16:52:18.613Z,13.4
2022-10-17T17:03:27.853Z,13.1
2022-10-17T17:09:07.820Z,12.8
2022-10-17T17:14:33.202Z,12.8
2022-10-17T17:20:14.694Z,12.7
2022-10-17T17:25:23.487Z,12.6
2022-10-17T17:30:33.168Z,12.6
2022-10-17T17:36:02.971Z,12.4
2022-10-17T17:41:27.701Z,12.6
2022-10-17T17:47:10.907Z,12.6
2022-10-17T17:52:59.068Z,12.6
2022-10-17T17:58:42.905Z,12.3
2022-10-17T18:03:57.720Z,12.1
2022-10-17T18:09:40.943Z,12.1
2022-10-17T18:15:23.500Z,12
2022-10-17T18:21:09.634Z,12.3
2022-10-17T18:26:51.994Z,12.4
2022-10-17T18:32:37.619Z,12.1
2022-10-17T18:43:35.547Z,12.3
2022-10-17T18:49:25.700Z,12.1
2022-10-17T18:55:07.964Z,11.8
2022-10-17T19:00:54.767Z,11.9
2022-10-17T19:06:24.469Z,11.5
2022-10-17T19:11:51.719Z,11.1
2022-10-17T19:17:40.830Z,10.6
2022-10-17T19:23:09.722Z,9.8
2022-10-17T19:28:37.880Z,9.5
2022-10-17T19:34:26.302Z,9.3
2022-10-17T19:39:58.113Z,8.8
2022-10-17T19:45:41.805Z,8.4
2022-10-17T19:51:23.216Z,8.4
2022-10-17T19:56:50.273Z,8.2
2022-10-17T20:02:38.058Z,8.1
2022-10-17T20:08:37.584Z,7.9
