createdAt,value
2023-01-04T00:02:05.582Z,63.87
2023-01-04T00:04:33.888Z,64.48
2023-01-04T00:07:02.645Z,64.32
2023-01-04T00:09:30.795Z,65.18
2023-01-04T00:11:58.935Z,65.33
2023-01-04T00:14:27.373Z,64.28
2023-01-04T00:16:56.879Z,62.87
2023-01-04T00:19:25.872Z,62.27
2023-01-04T00:21:54.297Z,62.75
2023-01-04T00:24:23.223Z,63.31
2023-01-04T00:26:51.638Z,62.93
2023-01-04T00:29:19.933Z,62.26
2023-01-04T00:31:48.608Z,62.35
2023-01-04T00:34:19.802Z,62.13
2023-01-04T00:36:48.382Z,62.81
2023-01-04T00:39:17.906Z,62.47
2023-01-04T00:41:58.794Z,62.64
2023-01-04T00:44:28.095Z,62.23
2023-01-04T00:46:56.383Z,63.05
2023-01-04T00:49:27.111Z,62.45
2023-01-04T00:51:56.697Z,64.97
2023-01-04T00:54:25.571Z,65.67
2023-01-04T00:56:54.372Z,65.44
2023-01-04T00:59:23.705Z,64.73
2023-01-04T01:01:52.769Z,63.87
2023-01-04T01:04:23.076Z,63.54
2023-01-04T01:06:53.099Z,63.25
2023-01-04T01:09:23.288Z,63.50
2023-01-04T01:11:52.605Z,63.60
2023-01-04T01:14:23.681Z,63.96
2023-01-04T01:16:59.904Z,64.48
2023-01-04T01:19:30.357Z,64.06
2023-01-04T01:22:00.799Z,63.49
2023-01-04T01:24:29.240Z,64.25
2023-01-04T01:26:57.949Z,63.58
2023-01-04T01:29:26.603Z,63.34
2023-01-04T01:31:55.015Z,63.30
2023-01-04T01:34:23.675Z,63.90
2023-01-04T01:36:52.275Z,64.95
2023-01-04T01:39:21.906Z,64.61
2023-01-04T01:41:50.664Z,64.03
2023-01-04T01:44:58.156Z,64.79
2023-01-04T01:47:35.283Z,63.95
2023-01-04T01:50:05.905Z,63.67
2023-01-04T01:52:38.959Z,63.34
2023-01-04T01:55:12.294Z,63.75
2023-01-04T01:57:41.217Z,63.45
2023-01-04T02:00:13.034Z,64.05
2023-01-04T02:02:47.625Z,63.77
2023-01-04T02:05:16.386Z,63.46
2023-01-04T02:07:45.723Z,63.28
2023-01-04T02:10:16.233Z,63.92
2023-01-04T02:12:46.580Z,64.57
2023-01-04T02:15:15.491Z,65.15
2023-01-04T02:17:50.686Z,64.52
2023-01-04T02:20:32.308Z,64.07
2023-01-04T02:23:33.524Z,63.88
2023-01-04T02:26:35.509Z,64.35
2023-01-04T02:29:38.409Z,64.06
2023-01-04T02:32:17.810Z,62.44
2023-01-04T02:34:58.528Z,61.42
2023-01-04T02:37:37.364Z,61.51
2023-01-04T02:40:13.353Z,62.46
2023-01-04T02:43:13.874Z,62.92
2023-01-04T02:45:50.603Z,63.69
2023-01-04T02:48:37.781Z,63.82
2023-01-04T02:51:07.096Z,63.29
2023-01-04T02:53:38.691Z,61.82
2023-01-04T02:56:19.324Z,62.40
2023-01-04T02:59:05.551Z,62.76
2023-01-04T03:05:13.406Z,63.19
2023-01-04T03:07:50.335Z,64.66
2023-01-04T03:10:24.818Z,63.88
2023-01-04T03:13:04.128Z,63.02
2023-01-04T03:15:36.663Z,62.98
2023-01-04T03:18:12.738Z,63.81
2023-01-04T03:20:45.320Z,64.81
2023-01-04T03:23:35.252Z,64.23
2023-01-04T03:26:26.436Z,64.13
2023-01-04T03:29:14.536Z,64.60
2023-01-04T03:32:04.141Z,65.65
2023-01-04T03:34:50.177Z,66.42
2023-01-04T03:37:25.932Z,66.33
2023-01-04T03:40:28.422Z,65.28
2023-01-04T03:43:21.285Z,64.84
2023-01-04T03:46:11.047Z,65.22
2023-01-04T03:48:47.008Z,65.13
2023-01-04T03:51:19.052Z,65.28
2023-01-04T03:53:55.612Z,64.86
2023-01-04T03:56:25.784Z,64.24
2023-01-04T03:58:55.956Z,64.09
2023-01-04T04:01:26.942Z,64.61
2023-01-04T04:04:13.824Z,65.11
2023-01-04T04:06:59.916Z,65.09
2023-01-04T04:09:29.352Z,64.84
2023-01-04T04:11:57.858Z,65.46
2023-01-04T04:14:26.489Z,66.11
2023-01-04T04:16:55.326Z,66.09
2023-01-04T04:19:23.470Z,66.95
2023-01-04T04:21:51.696Z,66.75
2023-01-04T04:24:24.473Z,66.47
2023-01-04T04:26:55.913Z,66.34
2023-01-04T04:29:25.342Z,67.14
2023-01-04T04:31:53.939Z,68.78
2023-01-04T04:34:22.390Z,68.50
2023-01-04T04:36:51.123Z,67.97
2023-01-04T04:39:19.643Z,67.85
2023-01-04T04:41:47.183Z,67.45
2023-01-04T04:44:18.610Z,67.71
2023-01-04T04:46:48.112Z,66.55
2023-01-04T04:49:16.671Z,67.12
2023-01-04T04:51:46.138Z,66.89
2023-01-04T04:54:18.404Z,67.24
2023-01-04T04:56:46.966Z,66.80
2023-01-04T04:59:17.082Z,68.08
2023-01-04T05:01:45.288Z,66.16
2023-01-04T05:04:16.795Z,67.11
2023-01-04T05:06:46.100Z,67.81
2023-01-04T05:09:15.228Z,67.75
2023-01-04T05:12:01.997Z,68.99
2023-01-04T05:14:31.681Z,69.13
2023-01-04T05:16:59.999Z,68.00
2023-01-04T05:19:29.248Z,68.69
2023-01-04T05:21:57.364Z,70.73
2023-01-04T05:24:25.818Z,69.55
2023-01-04T05:26:54.334Z,70.06
2023-01-04T05:29:36.550Z,68.38
2023-01-04T05:32:06.985Z,67.17
2023-01-04T05:34:35.307Z,67.39
2023-01-04T05:37:04.543Z,67.27
2023-01-04T05:39:33.017Z,68.30
2023-01-04T05:42:18.772Z,67.33
2023-01-04T05:44:47.256Z,68.63
2023-01-04T05:47:16.961Z,68.05
2023-01-04T05:49:45.863Z,67.28
2023-01-04T05:52:13.996Z,67.67
2023-01-04T05:54:42.448Z,69.13
2023-01-04T05:57:11.339Z,66.80
2023-01-04T05:59:42.153Z,65.97
2023-01-04T06:02:17.708Z,65.63
2023-01-04T06:04:46.951Z,64.64
2023-01-04T06:07:16.344Z,66.95
2023-01-04T06:09:44.924Z,68.57
2023-01-04T06:12:14.000Z,66.46
2023-01-04T06:14:42.758Z,66.08
2023-01-04T06:17:11.035Z,66.59
2023-01-04T06:19:40.796Z,68.00
2023-01-04T06:22:10.187Z,66.22
2023-01-04T06:24:38.471Z,63.94
2023-01-04T06:27:06.782Z,64.36
2023-01-04T06:29:35.057Z,64.28
2023-01-04T06:32:03.527Z,64.19
2023-01-04T06:34:32.014Z,63.97
2023-01-04T06:37:01.949Z,66.27
2023-01-04T06:39:31.338Z,67.46
2023-01-04T06:42:06.105Z,65.61
2023-01-04T06:44:35.679Z,65.70
2023-01-04T06:47:03.936Z,67.84
2023-01-04T06:49:32.328Z,68.35
2023-01-04T06:52:02.314Z,67.18
2023-01-04T06:54:32.871Z,66.12
2023-01-04T06:57:02.261Z,66.14
2023-01-04T06:59:30.485Z,65.26
2023-01-04T07:01:59.371Z,65.10
2023-01-04T07:04:28.160Z,64.42
2023-01-04T07:06:57.937Z,63.77
2023-01-04T07:09:27.720Z,63.89
2023-01-04T07:11:57.973Z,62.55
2023-01-04T07:14:26.538Z,63.70
2023-01-04T07:16:55.158Z,63.36
2023-01-04T07:19:23.824Z,66.32
2023-01-04T07:21:54.129Z,65.91
2023-01-04T07:24:28.052Z,65.11
2023-01-04T07:27:00.602Z,66.35
2023-01-04T07:29:29.446Z,64.57
2023-01-04T07:31:57.954Z,63.33
2023-01-04T07:34:28.584Z,63.92
2023-01-04T07:36:57.394Z,64.33
2023-01-04T07:39:25.747Z,64.56
2023-01-04T07:41:53.939Z,67.06
2023-01-04T07:44:28.274Z,66.73
2023-01-04T07:46:57.965Z,67.43
2023-01-04T07:49:26.343Z,67.28
2023-01-04T07:51:54.629Z,66.64
2023-01-04T07:54:24.131Z,67.49
2023-01-04T07:56:52.996Z,67.78
2023-01-04T07:59:23.275Z,67.21
2023-01-04T08:01:53.077Z,67.75
2023-01-04T08:04:27.138Z,67.06
2023-01-04T08:06:58.394Z,66.33
2023-01-04T08:09:26.766Z,66.61
2023-01-04T08:11:55.434Z,67.51
2023-01-04T08:14:24.184Z,66.73
2023-01-04T08:16:54.025Z,68.02
2023-01-04T08:19:23.226Z,67.02
2023-01-04T08:21:51.528Z,67.07
2023-01-04T08:24:21.454Z,67.43
2023-01-04T08:26:49.929Z,66.31
2023-01-04T08:29:18.255Z,66.42
2023-01-04T08:31:47.015Z,66.17
2023-01-04T08:34:16.828Z,65.62
2023-01-04T08:36:48.770Z,64.28
2023-01-04T08:39:17.192Z,66.86
2023-01-04T08:41:59.352Z,67.04
2023-01-04T08:44:31.774Z,67.21
2023-01-04T08:47:00.226Z,66.58
2023-01-04T08:49:30.235Z,68.08
2023-01-04T08:51:59.437Z,67.79
2023-01-04T08:54:27.673Z,64.78
2023-01-04T08:56:56.266Z,65.75
2023-01-04T08:59:24.539Z,66.57
2023-01-04T09:01:53.008Z,66.63
2023-01-04T09:04:21.437Z,68.76
2023-01-04T09:06:51.636Z,68.07
2023-01-04T09:09:20.473Z,68.15
2023-01-04T09:11:49.052Z,68.84
2023-01-04T09:14:17.480Z,69.07
2023-01-04T09:16:45.876Z,69.09
2023-01-04T09:19:21.450Z,70.09
2023-01-04T09:21:52.069Z,69.71
2023-01-04T09:24:20.487Z,70.69
2023-01-04T09:26:49.180Z,69.15
2023-01-04T09:29:17.588Z,69.60
2023-01-04T09:31:46.027Z,69.48
2023-01-04T09:34:16.936Z,70.57
2023-01-04T09:36:49.898Z,70.50
2023-01-04T09:39:23.466Z,69.77
2023-01-04T09:41:59.056Z,70.69
2023-01-04T09:47:31.796Z,69.84
2023-01-04T09:50:06.545Z,68.35
2023-01-04T09:52:45.811Z,69.17
2023-01-04T09:55:37.868Z,67.98
2023-01-04T09:58:19.010Z,68.97
2023-01-04T10:00:49.976Z,67.82
2023-01-04T10:03:23.667Z,68.06
2023-01-04T10:05:55.244Z,68.08
2023-01-04T10:08:24.707Z,68.80
2023-01-04T10:11:04.945Z,68.21
2023-01-04T10:13:53.739Z,69.73
2023-01-04T10:22:34.201Z,68.49
2023-01-04T10:25:19.044Z,70.19
2023-01-04T10:28:02.076Z,69.16
2023-01-04T10:30:43.492Z,70.07
2023-01-04T10:33:14.009Z,70.22
2023-01-04T10:35:45.721Z,69.74
2023-01-04T10:38:19.669Z,69.13
2023-01-04T10:40:50.599Z,69.51
2023-01-04T10:44:10.045Z,69.08
2023-01-04T10:46:28.425Z,69.38
2023-01-04T10:49:04.559Z,69.35
2023-01-04T10:51:38.373Z,68.82
2023-01-04T10:54:14.520Z,68.11
2023-01-04T10:56:51.486Z,68.19
2023-01-04T10:59:27.714Z,68.13
2023-01-04T11:02:03.673Z,68.40
2023-01-04T11:04:38.295Z,68.43
2023-01-04T11:07:12.022Z,67.95
2023-01-04T11:09:47.051Z,67.77
2023-01-04T11:12:19.259Z,68.11
2023-01-04T11:14:50.087Z,68.41
2023-01-04T11:17:19.019Z,68.52
2023-01-04T11:19:47.134Z,69.09
2023-01-04T11:22:21.007Z,69.09
2023-01-04T11:25:34.435Z,70.05
2023-01-04T11:27:47.688Z,71.09
2023-01-04T11:30:21.958Z,71.04
2023-01-04T11:32:57.368Z,71.59
2023-01-04T11:35:42.461Z,71.32
2023-01-04T11:38:14.820Z,71.69
2023-01-04T11:40:55.068Z,71.20
2023-01-04T11:43:25.506Z,70.90
2023-01-04T11:46:01.222Z,70.94
2023-01-04T11:48:42.338Z,71.81
2023-01-04T11:51:36.701Z,71.02
2023-01-04T11:54:07.054Z,70.54
2023-01-04T11:56:37.407Z,70.72
2023-01-04T11:59:20.641Z,70.89
2023-01-04T12:02:11.456Z,70.11
2023-01-04T12:04:40.037Z,71.02
2023-01-04T12:07:18.690Z,71.04
2023-01-04T12:09:47.201Z,71.39
2023-01-04T12:12:16.048Z,71.16
2023-01-04T12:14:49.474Z,69.83
2023-01-04T12:17:25.002Z,70.06
2023-01-04T12:19:56.904Z,70.89
2023-01-04T12:22:33.244Z,69.39
2023-01-04T12:25:03.239Z,71.59
2023-01-04T12:27:31.827Z,70.93
2023-01-04T12:30:02.081Z,70.88
2023-01-04T12:32:46.523Z,70.13
2023-01-04T12:36:04.170Z,70.02
2023-01-04T12:39:29.151Z,70.26
2023-01-04T12:42:27.382Z,69.98
2023-01-04T12:45:21.876Z,70.22
2023-01-04T12:48:10.707Z,69.77
2023-01-04T12:51:31.099Z,70.95
2023-01-04T12:54:04.055Z,70.73
2023-01-04T12:57:10.113Z,71.24
2023-01-04T12:59:40.238Z,70.65
2023-01-04T13:02:30.225Z,70.51
2023-01-04T13:05:54.150Z,70.49
2023-01-04T13:07:53.460Z,71.28
2023-01-04T13:10:30.001Z,70.78
2023-01-04T13:13:31.433Z,71.04
2023-01-04T13:16:11.493Z,70.80
2023-01-04T13:18:43.544Z,71.63
2023-01-04T13:21:17.390Z,70.13
2023-01-04T13:23:52.499Z,70.77
2023-01-04T13:26:46.139Z,70.48
2023-01-04T13:29:21.191Z,70.44
2023-01-04T13:31:56.000Z,70.93
2023-01-04T13:34:27.661Z,70.70
2023-01-04T13:37:07.537Z,71.00
2023-01-04T13:39:37.076Z,70.60
2023-01-04T13:42:07.257Z,70.26
2023-01-04T13:45:29.764Z,70.44
2023-01-04T13:47:59.990Z,71.20
2023-01-04T13:50:33.637Z,71.33
2023-01-04T13:53:08.065Z,71.08
2023-01-04T13:55:39.209Z,71.14
2023-01-04T13:58:09.173Z,71.37
2023-01-04T14:00:47.739Z,71.46
2023-01-04T14:03:27.138Z,70.76
2023-01-04T14:06:02.779Z,70.82
2023-01-04T14:08:38.000Z,70.75
2023-01-04T14:11:39.374Z,70.48
2023-01-04T14:14:23.129Z,70.69
2023-01-04T14:16:52.687Z,70.48
2023-01-04T14:19:42.623Z,70.22
2023-01-04T14:22:52.437Z,70.62
2023-01-04T14:25:44.939Z,71.16
2023-01-04T14:31:38.301Z,69.58
2023-01-04T14:34:16.176Z,69.19
2023-01-04T14:36:44.769Z,70.94
2023-01-04T14:39:35.849Z,69.79
2023-01-04T14:42:06.218Z,69.28
2023-01-04T14:44:36.313Z,69.32
2023-01-04T14:47:08.169Z,69.35
2023-01-04T14:49:36.360Z,70.10
2023-01-04T14:52:10.571Z,69.82
2023-01-04T14:54:40.230Z,70.15
2023-01-04T14:57:11.139Z,70.63
2023-01-04T14:59:39.573Z,69.50
2023-01-04T15:02:08.285Z,69.61
2023-01-04T15:04:36.988Z,69.37
2023-01-04T15:07:05.564Z,68.20
2023-01-04T15:09:34.184Z,68.69
2023-01-04T15:12:02.416Z,68.31
2023-01-04T15:14:32.097Z,68.86
2023-01-04T15:17:01.081Z,70.13
2023-01-04T15:19:34.161Z,69.23
2023-01-04T15:22:06.341Z,69.58
2023-01-04T15:24:34.638Z,69.23
2023-01-04T15:27:02.835Z,69.85
2023-01-04T15:29:32.703Z,69.47
2023-01-04T15:32:01.019Z,69.98
2023-01-04T15:34:29.535Z,70.29
2023-01-04T15:36:57.749Z,69.89
2023-01-04T15:39:26.343Z,69.09
2023-01-04T15:42:12.228Z,69.80
2023-01-04T15:44:43.048Z,68.57
2023-01-04T15:47:11.746Z,70.07
2023-01-04T15:49:40.123Z,68.91
2023-01-04T15:52:08.595Z,70.09
2023-01-04T15:54:38.245Z,69.34
2023-01-04T15:57:06.736Z,69.14
2023-01-04T15:59:35.473Z,70.35
2023-01-04T16:02:05.234Z,69.69
2023-01-04T16:04:33.984Z,68.93
2023-01-04T16:07:02.876Z,68.98
2023-01-04T16:09:31.414Z,69.45
2023-01-04T16:12:19.567Z,69.77
2023-01-04T16:14:47.966Z,70.30
2023-01-04T16:17:17.801Z,70.39
2023-01-04T16:19:46.606Z,72.05
2023-01-04T16:22:15.271Z,73.05
2023-01-04T16:27:35.492Z,73.47
2023-01-04T16:30:06.217Z,72.96
2023-01-04T16:32:36.219Z,72.92
2023-01-04T16:35:05.133Z,73.84
2023-01-04T16:37:33.531Z,72.85
2023-01-04T16:40:09.575Z,72.61
2023-01-04T16:42:39.075Z,72.63
2023-01-04T16:45:09.468Z,73.13
2023-01-04T16:47:43.430Z,73.37
2023-01-04T16:50:12.564Z,72.07
2023-01-04T16:52:41.669Z,73.13
2023-01-04T16:55:10.991Z,72.32
2023-01-04T16:57:39.619Z,72.42
2023-01-04T17:00:11.215Z,72.60
2023-01-04T17:02:42.671Z,72.00
2023-01-04T17:05:11.124Z,73.12
2023-01-04T17:07:39.284Z,73.55
2023-01-04T17:10:08.971Z,73.26
2023-01-04T17:12:52.536Z,73.35
2023-01-04T17:15:42.423Z,72.76
2023-01-04T17:18:12.573Z,71.59
2023-01-04T17:20:40.838Z,71.58
2023-01-04T17:23:08.922Z,72.33
2023-01-04T17:25:37.579Z,71.11
2023-01-04T17:28:06.135Z,72.71
2023-01-04T17:30:34.734Z,72.17
2023-01-04T17:33:02.942Z,73.90
2023-01-04T17:35:33.059Z,72.53
2023-01-04T17:38:01.543Z,72.71
2023-01-04T17:40:29.827Z,73.74
2023-01-04T17:42:59.690Z,73.14
2023-01-04T17:45:28.181Z,73.21
2023-01-04T17:47:56.723Z,72.85
2023-01-04T17:50:25.442Z,73.01
2023-01-04T17:52:55.470Z,74.37
2023-01-04T17:55:23.843Z,72.86
2023-01-04T17:57:51.992Z,72.08
2023-01-04T18:00:20.751Z,73.84
2023-01-04T18:02:49.323Z,73.14
2023-01-04T18:05:17.731Z,73.25
2023-01-04T18:07:47.661Z,74.22
2023-01-04T18:10:27.016Z,72.89
2023-01-04T18:13:06.435Z,73.14
2023-01-04T18:15:44.005Z,72.26
2023-01-04T18:18:17.038Z,72.91
2023-01-04T18:20:49.339Z,72.73
2023-01-04T18:23:25.333Z,73.25
2023-01-04T18:25:55.055Z,72.49
2023-01-04T18:28:23.940Z,72.46
2023-01-04T18:30:52.566Z,72.70
2023-01-04T18:33:21.396Z,72.12
2023-01-04T18:35:49.920Z,72.42
2023-01-04T18:38:17.907Z,71.77
2023-01-04T18:40:46.991Z,72.11
2023-01-04T18:43:16.665Z,72.81
2023-01-04T18:45:45.294Z,73.24
2023-01-04T18:48:13.865Z,72.47
2023-01-04T18:50:42.303Z,72.31
2023-01-04T18:53:10.605Z,72.29
2023-01-04T18:55:39.370Z,72.15
2023-01-04T18:58:07.575Z,71.52
2023-01-04T19:00:37.452Z,72.36
2023-01-04T19:03:05.620Z,71.60
2023-01-04T19:05:34.330Z,72.65
2023-01-04T19:08:02.525Z,72.47
2023-01-04T19:10:31.118Z,72.00
2023-01-04T19:12:59.375Z,71.71
2023-01-04T19:15:27.700Z,72.67
2023-01-04T19:17:57.910Z,72.17
2023-01-04T19:20:28.709Z,72.15
2023-01-04T19:22:57.280Z,71.36
2023-01-04T19:25:28.493Z,72.64
2023-01-04T19:27:57.018Z,72.75
2023-01-04T19:30:25.128Z,73.82
2023-01-04T19:32:53.394Z,73.57
2023-01-04T19:35:23.578Z,73.21
2023-01-04T19:37:51.951Z,73.51
2023-01-04T19:40:20.690Z,74.09
2023-01-04T19:42:49.121Z,74.49
2023-01-04T19:45:17.534Z,73.60
2023-01-04T19:47:46.490Z,73.25
2023-01-04T19:50:15.100Z,73.29
2023-01-04T19:52:44.799Z,73.20
2023-01-04T19:55:13.520Z,72.40
2023-01-04T19:57:42.071Z,73.14
2023-01-04T20:00:12.180Z,73.72
2023-01-04T20:02:40.705Z,73.59
2023-01-04T20:05:09.303Z,74.07
2023-01-04T20:07:37.476Z,72.84
2023-01-04T20:10:14.018Z,72.61
2023-01-04T20:12:43.067Z,72.54
2023-01-04T20:15:13.400Z,72.98
2023-01-04T20:17:42.388Z,72.33
2023-01-04T20:20:11.094Z,73.05
2023-01-04T20:22:39.452Z,71.71
2023-01-04T20:25:10.771Z,71.90
2023-01-04T20:27:39.157Z,70.75
2023-01-04T20:30:08.868Z,71.80
2023-01-04T20:32:37.034Z,72.10
2023-01-04T20:35:05.723Z,71.56
2023-01-04T20:37:34.435Z,71.99
2023-01-04T20:40:02.521Z,71.97
2023-01-04T20:42:49.688Z,70.68
2023-01-04T20:45:18.489Z,71.14
2023-01-04T20:47:47.164Z,70.97
2023-01-04T20:50:15.450Z,71.78
2023-01-04T20:52:43.642Z,71.40
2023-01-04T20:55:17.181Z,70.66
2023-01-04T20:57:47.087Z,70.32
2023-01-04T21:00:17.003Z,70.95
2023-01-04T21:02:45.796Z,70.01
2023-01-04T21:05:14.464Z,70.06
2023-01-04T21:07:42.605Z,70.94
2023-01-04T21:10:11.148Z,70.20
2023-01-04T21:12:39.441Z,70.33
2023-01-04T21:15:09.691Z,71.38
2023-01-04T21:17:38.373Z,71.74
2023-01-04T21:20:07.614Z,71.28
2023-01-04T21:22:35.814Z,71.77
2023-01-04T21:25:04.211Z,72.89
2023-01-04T21:27:32.323Z,72.44
2023-01-04T21:30:00.522Z,72.77
2023-01-04T21:32:30.692Z,73.30
2023-01-04T21:34:58.889Z,74.54
2023-01-04T21:37:27.443Z,73.62
2023-01-04T21:39:55.551Z,73.63
2023-01-04T21:42:23.639Z,73.17
2023-01-04T21:44:51.866Z,72.55
2023-01-04T21:47:19.989Z,71.74
2023-01-04T21:49:50.924Z,71.65
2023-01-04T21:52:19.117Z,71.57
2023-01-04T21:54:47.938Z,71.20
2023-01-04T21:57:16.512Z,71.59
2023-01-04T21:59:44.663Z,71.98
2023-01-04T22:02:16.645Z,71.92
2023-01-04T22:04:45.620Z,71.26
2023-01-04T22:07:15.561Z,72.33
2023-01-04T22:09:44.110Z,72.20
2023-01-04T22:12:12.727Z,72.47
2023-01-04T22:14:41.114Z,72.60
2023-01-04T22:17:09.829Z,72.58
2023-01-04T22:19:37.988Z,73.50
2023-01-04T22:22:06.063Z,73.61
2023-01-04T22:24:38.236Z,74.21
2023-01-04T22:27:06.716Z,74.82
2023-01-04T22:29:35.161Z,74.04
2023-01-04T22:32:03.233Z,74.40
2023-01-04T22:34:31.467Z,74.40
2023-01-04T22:36:59.666Z,74.57
2023-01-04T22:39:28.133Z,74.29
2023-01-04T22:41:57.525Z,74.16
2023-01-04T22:44:25.699Z,73.69
2023-01-04T22:46:53.874Z,74.17
2023-01-04T22:49:22.272Z,73.02
2023-01-04T22:51:51.092Z,72.86
2023-01-04T22:54:19.429Z,72.39
2023-01-04T22:56:47.518Z,72.02
2023-01-04T22:59:17.041Z,72.31
2023-01-04T23:01:45.122Z,72.16
2023-01-04T23:04:17.032Z,72.47
2023-01-04T23:06:45.632Z,71.62
2023-01-04T23:09:17.331Z,70.71
2023-01-04T23:11:45.577Z,69.89
2023-01-04T23:14:18.188Z,69.54
2023-01-04T23:16:46.770Z,69.33
2023-01-04T23:19:15.304Z,68.93
2023-01-04T23:21:43.684Z,68.72
2023-01-04T23:24:14.873Z,68.52
2023-01-04T23:26:44.414Z,68.10
2023-01-04T23:29:12.493Z,67.70
2023-01-04T23:31:42.462Z,66.57
2023-01-04T23:34:13.377Z,66.40
2023-01-04T23:36:43.348Z,65.98
2023-01-04T23:39:14.644Z,64.63
2023-01-04T23:41:46.693Z,64.70
2023-01-04T23:44:18.346Z,63.88
2023-01-04T23:46:48.676Z,64.21
2023-01-04T23:49:17.232Z,63.95
2023-01-04T23:51:45.718Z,62.81
2023-01-04T23:54:14.050Z,62.77
2023-01-04T23:56:42.377Z,62.67
2023-01-04T23:59:11.150Z,63.29
