createdAt,value
2018-07-23T00:03:50.404Z,11.18
2018-07-23T00:13:53.421Z,10.28
2018-07-23T00:23:56.457Z,12.13
2018-07-23T00:33:59.539Z,12.00
2018-07-23T00:44:02.652Z,12.28
2018-07-23T00:54:11.935Z,12.98
2018-07-23T01:04:14.945Z,13.90
2018-07-23T01:14:18.005Z,14.73
2018-07-23T01:24:21.033Z,15.05
2018-07-23T01:34:24.097Z,15.98
2018-07-23T01:44:27.136Z,14.43
2018-07-23T01:54:30.137Z,15.98
2018-07-23T02:04:36.521Z,14.55
2018-07-23T02:14:39.542Z,15.00
2018-07-23T02:24:42.681Z,16.12
2018-07-23T02:34:45.719Z,14.80
2018-07-23T02:44:48.717Z,14.70
2018-07-23T02:54:51.746Z,15.05
2018-07-23T03:04:55.496Z,12.35
2018-07-23T03:14:58.570Z,12.65
2018-07-23T03:25:01.614Z,11.48
2018-07-23T03:35:04.662Z,12.35
2018-07-23T03:45:07.743Z,11.10
2018-07-23T03:55:10.761Z,11.63
2018-07-23T04:05:13.775Z,9.85
2018-07-23T04:15:16.783Z,10.32
2018-07-23T04:25:19.925Z,9.45
2018-07-23T04:35:22.946Z,9.08
2018-07-23T04:45:26.051Z,10.23
2018-07-23T04:55:29.090Z,10.72
2018-07-23T05:05:32.093Z,9.23
2018-07-23T05:15:35.125Z,9.30
2018-07-23T05:25:38.228Z,8.18
2018-07-23T05:35:41.222Z,7.80
2018-07-23T05:45:44.261Z,8.10
2018-07-23T05:55:47.274Z,8.03
2018-07-23T06:05:50.319Z,8.08
2018-07-23T06:15:53.373Z,6.50
2018-07-23T06:25:56.403Z,10.75
2018-07-23T06:35:59.417Z,4.90
2018-07-23T06:46:03.525Z,4.60
2018-07-23T06:56:07.557Z,4.72
2018-07-23T07:06:10.593Z,4.92
2018-07-23T07:16:13.642Z,4.35
2018-07-23T07:26:16.921Z,3.15
2018-07-23T07:36:21.870Z,3.45
2018-07-23T07:46:24.889Z,3.00
2018-07-23T07:56:27.903Z,3.20
2018-07-23T08:06:30.921Z,2.60
2018-07-23T08:16:34.028Z,2.60
2018-07-23T08:26:37.058Z,3.00
2018-07-23T08:36:41.153Z,2.35
2018-07-23T08:46:44.193Z,2.33
2018-07-23T08:56:47.030Z,2.75
2018-07-23T09:06:50.079Z,2.47
2018-07-23T09:16:53.121Z,2.52
2018-07-23T09:26:56.381Z,2.40
2018-07-23T09:37:00.305Z,2.52
2018-07-23T09:47:03.325Z,2.65
2018-07-23T09:57:06.406Z,2.50
2018-07-23T10:07:09.438Z,2.70
2018-07-23T10:17:13.672Z,2.42
2018-07-23T10:27:16.709Z,2.00
2018-07-23T10:37:19.730Z,2.12
2018-07-23T10:47:22.939Z,2.00
2018-07-23T10:57:25.969Z,2.05
2018-07-23T11:07:29.022Z,1.90
2018-07-23T11:17:32.080Z,2.05
2018-07-23T11:27:35.283Z,2.12
2018-07-23T11:37:38.324Z,2.10
2018-07-23T11:47:41.326Z,1.80
2018-07-23T11:57:44.354Z,1.92
2018-07-23T12:07:47.393Z,1.80
2018-07-23T12:17:50.461Z,2.08
2018-07-23T12:27:53.533Z,1.60
2018-07-23T12:37:56.593Z,1.70
2018-07-23T12:47:59.449Z,2.20
2018-07-23T12:58:02.471Z,1.67
2018-07-23T13:08:05.517Z,1.80
2018-07-23T13:18:08.352Z,1.82
2018-07-23T13:28:11.354Z,1.80
2018-07-23T13:38:14.524Z,2.07
2018-07-23T13:48:17.479Z,1.87
2018-07-23T13:58:20.300Z,1.80
2018-07-23T14:08:23.309Z,1.92
2018-07-23T14:18:26.320Z,1.73
2018-07-23T14:28:29.333Z,2.40
2018-07-23T14:38:32.403Z,2.50
2018-07-23T14:48:35.819Z,2.05
2018-07-23T14:58:38.868Z,1.77
2018-07-23T15:08:41.873Z,2.13
2018-07-23T15:18:44.905Z,2.00
2018-07-23T15:28:47.922Z,1.97
2018-07-23T15:38:50.934Z,2.20
2018-07-23T15:48:53.962Z,1.90
2018-07-23T15:58:57.254Z,1.83
2018-07-23T16:09:00.250Z,2.20
2018-07-23T16:19:03.135Z,2.43
2018-07-23T16:29:06.107Z,2.25
2018-07-23T16:39:11.021Z,2.12
2018-07-23T16:49:14.347Z,1.77
2018-07-23T16:59:17.353Z,2.00
2018-07-23T17:09:20.381Z,2.02
2018-07-23T17:19:23.414Z,2.00
2018-07-23T17:29:26.431Z,1.85
2018-07-23T17:39:29.453Z,2.00
2018-07-23T17:49:32.497Z,2.20
2018-07-23T17:59:35.617Z,1.70
2018-07-23T18:09:38.657Z,1.82
2018-07-23T18:19:41.873Z,1.50
2018-07-23T18:29:44.990Z,1.67
2018-07-23T18:39:48.142Z,1.60
2018-07-23T18:49:54.144Z,1.60
2018-07-23T18:59:57.201Z,1.95
2018-07-23T19:10:00.187Z,1.98
2018-07-23T19:20:03.289Z,1.90
2018-07-23T19:30:06.377Z,2.10
2018-07-23T19:40:09.406Z,2.47
2018-07-23T19:50:12.424Z,2.10
2018-07-23T20:00:15.457Z,2.70
2018-07-23T20:10:18.489Z,2.70
2018-07-23T20:20:23.065Z,2.42
2018-07-23T20:30:26.494Z,3.35
2018-07-23T20:40:40.260Z,3.08
2018-07-23T20:50:50.701Z,2.67
2018-07-23T21:00:53.837Z,2.75
2018-07-23T21:10:57.033Z,3.00
2018-07-23T21:21:00.061Z,3.02
2018-07-23T21:31:03.105Z,2.80
2018-07-23T21:41:06.125Z,2.85
2018-07-23T21:51:09.129Z,3.30
2018-07-23T22:01:13.313Z,2.85
2018-07-23T22:11:16.321Z,2.83
2018-07-23T22:21:19.361Z,3.25
2018-07-23T22:31:22.421Z,3.30
2018-07-23T22:41:25.465Z,3.05
2018-07-23T22:51:28.491Z,3.12
2018-07-23T23:01:32.505Z,3.92
2018-07-23T23:11:35.516Z,3.50
2018-07-23T23:21:38.573Z,3.15
2018-07-23T23:31:41.640Z,3.60
2018-07-23T23:41:44.657Z,3.30
2018-07-23T23:51:47.703Z,3.77
