createdAt,value
2023-02-25T00:00:21.283Z,90.71
2023-02-25T00:03:10.273Z,90.65
2023-02-25T00:05:40.426Z,90.68
2023-02-25T00:08:09.456Z,90.72
2023-02-25T00:10:38.250Z,90.79
2023-02-25T00:13:17.777Z,90.83
2023-02-25T00:15:47.587Z,90.90
2023-02-25T00:18:16.788Z,90.94
2023-02-25T00:20:45.641Z,91.06
2023-02-25T00:23:14.572Z,91.09
2023-02-25T00:25:45.574Z,91.04
2023-02-25T00:28:15.976Z,91.11
2023-02-25T00:30:44.879Z,91.14
2023-02-25T00:33:14.280Z,91.10
2023-02-25T00:35:43.520Z,91.09
2023-02-25T00:38:16.004Z,90.95
2023-02-25T00:40:47.826Z,90.93
2023-02-25T00:43:16.646Z,90.91
2023-02-25T00:45:45.815Z,90.90
2023-02-25T00:48:15.263Z,90.86
2023-02-25T00:50:44.123Z,90.84
2023-02-25T00:53:12.927Z,90.90
2023-02-25T00:55:42.309Z,90.88
2023-02-25T00:58:11.984Z,90.91
2023-02-25T01:00:51.738Z,91.07
2023-02-25T01:03:21.634Z,91.07
2023-02-25T01:05:50.723Z,91.12
2023-02-25T01:08:20.617Z,91.16
2023-02-25T01:10:49.776Z,91.17
2023-02-25T01:13:18.707Z,91.24
2023-02-25T01:15:49.538Z,91.34
2023-02-25T01:18:20.087Z,91.32
2023-02-25T01:20:48.978Z,91.36
2023-02-25T01:23:17.767Z,91.44
2023-02-25T01:25:46.636Z,91.42
2023-02-25T01:28:15.918Z,91.49
2023-02-25T01:30:45.121Z,91.32
2023-02-25T01:33:14.190Z,91.26
2023-02-25T01:35:43.023Z,91.22
2023-02-25T01:38:12.350Z,91.21
2023-02-25T01:40:41.192Z,91.26
2023-02-25T01:43:15.552Z,91.28
2023-02-25T01:45:44.120Z,91.28
2023-02-25T01:48:17.246Z,91.33
2023-02-25T01:50:50.148Z,91.47
2023-02-25T01:53:24.418Z,91.52
2023-02-25T01:55:55.224Z,91.55
2023-02-25T01:58:25.415Z,91.63
2023-02-25T02:00:55.147Z,91.63
2023-02-25T02:03:28.208Z,91.69
2023-02-25T02:06:06.071Z,91.70
2023-02-25T02:08:36.884Z,91.64
2023-02-25T02:11:06.186Z,91.66
2023-02-25T02:13:38.543Z,91.62
2023-02-25T02:16:22.387Z,91.71
2023-02-25T02:18:57.361Z,91.73
2023-02-25T02:21:48.262Z,91.80
2023-02-25T02:24:45.929Z,91.76
2023-02-25T02:27:24.089Z,91.76
2023-02-25T02:30:25.829Z,91.83
2023-02-25T02:33:03.188Z,91.81
2023-02-25T02:35:39.290Z,91.85
2023-02-25T02:38:14.289Z,91.91
2023-02-25T02:40:57.962Z,91.96
2023-02-25T02:43:40.166Z,91.90
2023-02-25T02:46:18.145Z,91.91
2023-02-25T02:48:55.426Z,91.99
2023-02-25T02:51:31.798Z,91.96
2023-02-25T02:54:05.774Z,92.00
2023-02-25T02:56:39.013Z,92.07
2023-02-25T02:59:12.247Z,92.16
2023-02-25T03:01:45.980Z,92.16
2023-02-25T03:04:21.465Z,92.15
2023-02-25T03:06:56.340Z,92.10
2023-02-25T03:09:30.293Z,92.10
2023-02-25T03:12:00.111Z,92.10
2023-02-25T03:14:29.219Z,92.21
2023-02-25T03:17:05.261Z,92.28
2023-02-25T03:19:39.994Z,92.22
2023-02-25T03:22:15.864Z,92.36
2023-02-25T03:24:49.977Z,92.32
2023-02-25T03:27:25.813Z,92.32
2023-02-25T03:30:03.733Z,92.39
2023-02-25T03:32:41.182Z,92.15
2023-02-25T03:35:12.880Z,92.28
2023-02-25T03:37:44.282Z,92.45
2023-02-25T03:40:16.338Z,92.24
2023-02-25T03:42:49.900Z,91.93
2023-02-25T03:45:21.556Z,92.20
2023-02-25T03:47:51.265Z,92.20
2023-02-25T03:50:21.697Z,92.21
2023-02-25T03:52:55.510Z,91.96
2023-02-25T03:55:46.841Z,92.05
2023-02-25T03:58:18.375Z,92.05
2023-02-25T04:00:50.678Z,92.01
2023-02-25T04:03:20.077Z,91.94
2023-02-25T04:05:48.942Z,91.91
2023-02-25T04:08:19.091Z,91.92
2023-02-25T04:10:48.421Z,91.87
2023-02-25T04:13:20.357Z,91.88
2023-02-25T04:15:50.786Z,91.85
2023-02-25T04:18:19.739Z,91.85
2023-02-25T04:20:48.511Z,91.82
2023-02-25T04:23:17.648Z,91.82
2023-02-25T04:25:46.502Z,91.87
2023-02-25T04:28:15.442Z,91.90
2023-02-25T04:30:44.713Z,91.87
2023-02-25T04:33:14.115Z,91.90
2023-02-25T04:35:43.780Z,92.01
2023-02-25T04:38:12.614Z,92.19
2023-02-25T04:40:42.303Z,92.17
2023-02-25T04:43:14.190Z,92.28
2023-02-25T04:45:43.049Z,92.25
2023-02-25T04:48:12.044Z,92.29
2023-02-25T04:50:41.156Z,92.34
2023-02-25T04:53:09.977Z,92.53
2023-02-25T04:55:38.926Z,92.55
2023-02-25T04:58:07.769Z,92.65
2023-02-25T05:00:40.082Z,92.39
2023-02-25T05:03:08.873Z,92.70
2023-02-25T05:05:38.178Z,92.71
2023-02-25T05:08:07.089Z,92.70
2023-02-25T05:10:36.631Z,92.75
2023-02-25T05:13:06.090Z,92.80
2023-02-25T05:15:34.936Z,92.64
2023-02-25T05:18:04.939Z,92.73
2023-02-25T05:20:33.826Z,92.79
2023-02-25T05:23:02.671Z,92.83
2023-02-25T05:25:33.155Z,92.99
2023-02-25T05:28:02.048Z,93.02
2023-02-25T05:30:31.025Z,93.01
2023-02-25T05:32:59.841Z,93.05
2023-02-25T05:35:28.652Z,93.08
2023-02-25T05:37:57.986Z,93.06
2023-02-25T05:40:27.187Z,92.92
2023-02-25T05:42:57.465Z,93.03
2023-02-25T05:45:26.306Z,92.93
2023-02-25T05:47:56.847Z,92.98
2023-02-25T05:50:25.631Z,93.00
2023-02-25T05:52:54.669Z,93.02
2023-02-25T05:55:26.568Z,93.13
2023-02-25T05:57:55.385Z,93.15
2023-02-25T06:00:24.449Z,93.21
2023-02-25T06:02:53.298Z,93.28
2023-02-25T06:05:22.082Z,93.25
2023-02-25T06:07:51.041Z,93.32
2023-02-25T06:10:21.784Z,93.29
2023-02-25T06:12:50.927Z,93.33
2023-02-25T06:15:20.397Z,93.39
2023-02-25T06:17:49.760Z,93.50
2023-02-25T06:20:19.166Z,93.45
2023-02-25T06:22:48.113Z,93.46
2023-02-25T06:25:17.122Z,93.31
2023-02-25T06:27:45.917Z,93.46
2023-02-25T06:30:15.234Z,93.52
2023-02-25T06:32:44.184Z,93.51
2023-02-25T06:35:14.076Z,93.56
2023-02-25T06:37:43.070Z,93.60
2023-02-25T06:40:15.145Z,93.51
2023-02-25T06:42:44.326Z,93.53
2023-02-25T06:45:13.255Z,93.62
2023-02-25T06:47:42.362Z,93.64
2023-02-25T06:50:12.867Z,93.65
2023-02-25T06:52:41.657Z,93.74
2023-02-25T06:55:11.673Z,93.77
2023-02-25T06:57:49.352Z,93.69
2023-02-25T07:00:19.773Z,93.80
2023-02-25T07:02:48.674Z,93.83
2023-02-25T07:05:17.860Z,93.80
2023-02-25T07:07:47.149Z,93.79
2023-02-25T07:10:16.145Z,93.87
2023-02-25T07:12:45.362Z,93.85
2023-02-25T07:15:14.252Z,93.81
2023-02-25T07:17:43.158Z,93.85
2023-02-25T07:20:13.810Z,93.84
2023-02-25T07:22:43.125Z,93.80
2023-02-25T07:25:12.682Z,93.83
2023-02-25T07:27:45.676Z,93.86
2023-02-25T07:30:15.511Z,93.84
2023-02-25T07:32:45.186Z,93.87
2023-02-25T07:35:14.789Z,93.86
2023-02-25T07:37:43.688Z,93.84
2023-02-25T07:40:15.969Z,93.80
2023-02-25T07:42:45.149Z,93.80
2023-02-25T07:45:14.530Z,93.79
2023-02-25T07:47:43.477Z,93.81
2023-02-25T07:50:13.311Z,93.76
2023-02-25T07:52:42.373Z,93.69
2023-02-25T07:55:12.571Z,93.58
2023-02-25T07:57:42.050Z,93.47
2023-02-25T08:00:13.386Z,93.33
2023-02-25T08:02:43.389Z,93.28
2023-02-25T08:05:12.416Z,93.21
2023-02-25T08:07:41.230Z,93.16
2023-02-25T08:10:12.173Z,93.03
2023-02-25T08:12:42.615Z,92.99
2023-02-25T08:15:12.508Z,92.96
2023-02-25T08:17:41.377Z,92.79
2023-02-25T08:20:14.198Z,92.64
2023-02-25T08:22:43.115Z,92.56
2023-02-25T08:25:11.973Z,92.43
2023-02-25T08:27:43.543Z,92.36
2023-02-25T08:30:14.634Z,92.37
2023-02-25T08:32:43.777Z,92.28
2023-02-25T08:35:13.795Z,92.14
2023-02-25T08:37:44.903Z,92.05
2023-02-25T08:40:14.471Z,91.75
2023-02-25T08:42:43.832Z,91.44
2023-02-25T08:45:13.001Z,91.12
2023-02-25T08:47:42.046Z,90.72
2023-02-25T08:50:12.676Z,90.60
2023-02-25T08:52:42.335Z,90.43
2023-02-25T08:55:14.324Z,90.27
2023-02-25T08:57:43.971Z,89.95
2023-02-25T09:00:15.434Z,89.86
2023-02-25T09:02:44.552Z,89.86
2023-02-25T09:05:13.848Z,89.90
2023-02-25T09:07:42.785Z,89.58
2023-02-25T09:10:13.608Z,89.53
2023-02-25T09:12:45.979Z,89.20
2023-02-25T09:15:15.202Z,89.29
2023-02-25T09:17:44.011Z,89.11
2023-02-25T09:20:13.068Z,89.16
2023-02-25T09:22:41.896Z,88.80
2023-02-25T09:25:11.467Z,88.42
2023-02-25T09:27:44.246Z,88.71
2023-02-25T09:30:14.899Z,88.17
2023-02-25T09:32:44.874Z,87.25
2023-02-25T09:35:13.910Z,86.00
2023-02-25T09:37:42.760Z,85.15
2023-02-25T09:40:16.715Z,83.83
2023-02-25T09:42:53.408Z,83.45
2023-02-25T09:45:25.014Z,82.71
2023-02-25T09:47:58.530Z,83.31
2023-02-25T09:50:32.071Z,83.30
2023-02-25T09:53:10.939Z,84.10
2023-02-25T09:55:44.554Z,84.38
2023-02-25T09:58:24.135Z,84.01
2023-02-25T10:01:01.880Z,83.22
2023-02-25T10:03:45.668Z,82.65
2023-02-25T10:06:22.233Z,82.71
2023-02-25T10:08:59.489Z,82.64
2023-02-25T10:11:41.031Z,82.24
2023-02-25T10:14:22.249Z,81.92
2023-02-25T10:16:59.442Z,81.84
2023-02-25T10:19:43.233Z,82.17
2023-02-25T10:22:34.119Z,82.65
2023-02-25T10:25:12.047Z,82.87
2023-02-25T10:27:50.550Z,83.38
2023-02-25T10:30:26.212Z,84.08
2023-02-25T10:32:55.777Z,84.63
2023-02-25T10:35:28.145Z,84.74
2023-02-25T10:37:56.987Z,85.02
2023-02-25T10:40:28.751Z,85.09
2023-02-25T10:43:01.558Z,85.18
2023-02-25T10:45:32.396Z,85.16
2023-02-25T10:48:06.931Z,85.72
2023-02-25T10:50:45.395Z,85.33
2023-02-25T10:53:17.286Z,85.37
2023-02-25T10:55:51.756Z,85.31
2023-02-25T10:58:28.245Z,84.79
2023-02-25T11:01:01.661Z,85.41
2023-02-25T11:03:32.901Z,85.32
2023-02-25T11:06:20.676Z,85.20
2023-02-25T11:08:52.221Z,85.80
2023-02-25T11:11:24.219Z,86.08
2023-02-25T11:14:05.294Z,86.50
2023-02-25T11:16:37.488Z,86.66
2023-02-25T11:19:17.633Z,86.67
2023-02-25T11:21:47.766Z,86.32
2023-02-25T11:24:23.320Z,86.45
2023-02-25T11:26:53.436Z,86.44
2023-02-25T11:29:26.092Z,86.50
2023-02-25T11:31:59.556Z,86.41
2023-02-25T11:34:31.264Z,86.38
2023-02-25T11:37:24.692Z,86.08
2023-02-25T11:39:56.281Z,86.55
2023-02-25T11:42:26.850Z,86.34
2023-02-25T11:45:01.918Z,85.78
2023-02-25T11:47:33.729Z,85.39
2023-02-25T11:50:24.024Z,85.30
2023-02-25T11:53:04.015Z,84.47
2023-02-25T11:55:53.303Z,84.79
2023-02-25T11:58:37.722Z,84.88
2023-02-25T12:01:17.329Z,84.27
2023-02-25T12:04:05.804Z,85.06
2023-02-25T12:06:51.931Z,85.28
2023-02-25T12:09:43.124Z,85.62
2023-02-25T12:12:44.265Z,85.95
2023-02-25T12:16:03.844Z,85.99
2023-02-25T12:19:14.828Z,85.98
2023-02-25T12:22:12.486Z,86.40
2023-02-25T12:25:12.387Z,86.64
2023-02-25T12:27:54.398Z,86.49
2023-02-25T12:30:52.420Z,86.52
2023-02-25T12:33:56.703Z,86.77
2023-02-25T12:36:42.334Z,86.68
2023-02-25T12:39:26.667Z,86.18
2023-02-25T12:42:05.499Z,86.20
2023-02-25T12:45:09.882Z,86.32
2023-02-25T12:47:57.465Z,86.43
2023-02-25T12:50:52.615Z,85.81
2023-02-25T12:53:37.875Z,85.60
2023-02-25T12:56:28.651Z,85.98
2023-02-25T12:59:11.574Z,85.72
2023-02-25T13:02:12.732Z,84.79
2023-02-25T13:04:58.517Z,85.00
2023-02-25T13:07:48.650Z,85.20
2023-02-25T13:10:34.621Z,85.37
2023-02-25T13:13:20.292Z,85.46
2023-02-25T13:16:04.231Z,85.54
2023-02-25T13:18:41.851Z,85.85
2023-02-25T13:21:35.543Z,86.02
2023-02-25T13:24:17.537Z,85.77
2023-02-25T13:27:13.495Z,85.40
2023-02-25T13:30:12.828Z,85.22
2023-02-25T13:32:54.656Z,85.16
2023-02-25T13:35:38.786Z,85.32
2023-02-25T13:38:23.680Z,85.56
2023-02-25T13:41:06.589Z,85.34
2023-02-25T13:44:05.655Z,85.26
2023-02-25T13:46:52.809Z,85.33
2023-02-25T13:49:50.940Z,85.51
2023-02-25T13:52:28.633Z,85.72
2023-02-25T13:55:23.491Z,85.37
2023-02-25T13:58:13.061Z,85.18
2023-02-25T14:01:00.158Z,85.22
2023-02-25T14:04:19.259Z,85.31
2023-02-25T14:07:10.836Z,85.65
2023-02-25T14:09:46.115Z,85.56
2023-02-25T14:12:33.603Z,85.47
2023-02-25T14:15:32.572Z,84.64
2023-02-25T14:18:20.006Z,84.59
2023-02-25T14:21:05.447Z,84.72
2023-02-25T14:23:45.893Z,84.53
2023-02-25T14:26:30.534Z,85.09
2023-02-25T14:29:20.311Z,85.43
2023-02-25T14:32:01.865Z,85.58
2023-02-25T14:34:56.375Z,85.70
2023-02-25T14:37:39.587Z,85.95
2023-02-25T14:40:25.593Z,85.87
2023-02-25T14:43:26.659Z,86.06
2023-02-25T14:46:00.707Z,85.96
2023-02-25T14:48:39.272Z,86.01
2023-02-25T14:51:35.094Z,85.95
2023-02-25T14:54:41.550Z,85.87
2023-02-25T14:57:45.147Z,85.84
2023-02-25T15:00:51.541Z,85.75
2023-02-25T15:03:50.454Z,85.92
2023-02-25T15:06:37.242Z,86.13
2023-02-25T15:09:31.021Z,86.66
2023-02-25T15:12:16.832Z,86.25
2023-02-25T15:15:26.217Z,86.14
2023-02-25T15:18:22.906Z,86.34
2023-02-25T15:20:53.071Z,86.32
2023-02-25T15:23:41.141Z,86.53
2023-02-25T15:26:23.811Z,86.61
2023-02-25T15:28:54.930Z,86.72
2023-02-25T15:31:30.265Z,86.66
2023-02-25T15:34:38.074Z,86.91
2023-02-25T15:37:29.881Z,87.01
2023-02-25T15:40:02.267Z,87.15
2023-02-25T15:42:48.045Z,87.28
2023-02-25T15:45:52.111Z,87.49
2023-02-25T15:48:39.311Z,87.35
2023-02-25T15:51:32.241Z,87.62
2023-02-25T15:54:02.686Z,87.94
2023-02-25T15:56:48.111Z,88.13
2023-02-25T15:59:43.285Z,88.19
2023-02-25T16:02:45.884Z,88.18
2023-02-25T16:05:25.146Z,87.92
2023-02-25T16:08:13.363Z,88.07
2023-02-25T16:10:46.162Z,88.22
2023-02-25T16:13:21.749Z,88.76
2023-02-25T16:15:55.921Z,88.77
2023-02-25T16:18:27.287Z,88.65
2023-02-25T16:21:05.768Z,88.97
2023-02-25T16:23:40.622Z,88.95
2023-02-25T16:26:22.137Z,88.65
2023-02-25T16:29:00.518Z,89.00
2023-02-25T16:31:38.996Z,88.95
2023-02-25T16:34:16.717Z,89.58
2023-02-25T16:36:54.526Z,89.50
2023-02-25T16:39:29.944Z,88.79
2023-02-25T16:42:06.022Z,88.94
2023-02-25T16:44:38.667Z,88.80
2023-02-25T16:47:23.601Z,88.23
2023-02-25T16:49:54.734Z,88.33
2023-02-25T16:52:29.919Z,88.50
2023-02-25T16:55:04.791Z,88.51
2023-02-25T16:57:38.394Z,88.02
2023-02-25T17:00:16.606Z,87.96
2023-02-25T17:02:47.530Z,87.95
2023-02-25T17:05:29.959Z,88.05
2023-02-25T17:08:01.591Z,87.97
2023-02-25T17:10:33.359Z,88.11
2023-02-25T17:13:04.278Z,88.25
2023-02-25T17:15:35.316Z,88.40
2023-02-25T17:18:09.991Z,88.53
2023-02-25T17:20:41.534Z,89.20
2023-02-25T17:23:12.294Z,88.93
2023-02-25T17:25:45.556Z,89.37
2023-02-25T17:28:21.761Z,89.46
2023-02-25T17:30:54.640Z,89.39
2023-02-25T17:33:26.995Z,89.39
2023-02-25T17:35:59.835Z,90.06
2023-02-25T17:38:30.502Z,90.00
2023-02-25T17:41:00.324Z,90.42
2023-02-25T17:43:36.801Z,89.77
2023-02-25T17:46:21.390Z,89.86
2023-02-25T17:48:55.607Z,89.74
2023-02-25T17:51:33.371Z,89.73
2023-02-25T17:54:08.402Z,89.50
2023-02-25T17:56:42.911Z,89.88
2023-02-25T17:59:38.119Z,89.47
2023-02-25T18:02:29.268Z,89.21
2023-02-25T18:05:21.770Z,89.62
2023-02-25T18:08:10.536Z,89.27
2023-02-25T18:10:46.269Z,89.20
2023-02-25T18:13:24.238Z,89.33
2023-02-25T18:16:34.292Z,89.45
2023-02-25T18:19:23.311Z,89.48
2023-02-25T18:21:53.399Z,89.51
2023-02-25T18:24:29.094Z,89.64
2023-02-25T18:27:26.536Z,89.58
2023-02-25T18:29:59.655Z,89.78
2023-02-25T18:32:28.963Z,89.71
2023-02-25T18:34:58.641Z,89.93
2023-02-25T18:37:31.716Z,89.72
2023-02-25T18:40:01.083Z,90.07
2023-02-25T18:42:30.397Z,90.05
2023-02-25T18:44:59.478Z,90.30
2023-02-25T18:47:33.125Z,90.51
2023-02-25T18:50:02.370Z,90.38
2023-02-25T18:52:31.651Z,90.35
2023-02-25T18:55:00.720Z,90.60
2023-02-25T18:57:30.156Z,90.69
2023-02-25T18:59:59.205Z,91.06
2023-02-25T19:02:31.685Z,91.35
2023-02-25T19:05:02.666Z,91.05
2023-02-25T19:07:34.514Z,91.01
2023-02-25T19:10:07.391Z,90.93
2023-02-25T19:12:40.666Z,90.90
2023-02-25T19:15:15.756Z,90.41
2023-02-25T19:17:45.907Z,90.03
2023-02-25T19:20:20.904Z,90.01
2023-02-25T19:22:52.623Z,89.88
2023-02-25T19:25:23.933Z,90.02
2023-02-25T19:27:55.745Z,89.90
2023-02-25T19:30:28.652Z,89.92
2023-02-25T19:33:03.532Z,90.04
2023-02-25T19:35:39.025Z,89.88
2023-02-25T19:38:11.542Z,89.83
2023-02-25T19:40:40.641Z,89.85
2023-02-25T19:43:09.895Z,89.87
2023-02-25T19:45:42.137Z,89.88
2023-02-25T19:48:11.647Z,89.95
2023-02-25T19:50:42.315Z,89.90
2023-02-25T19:53:11.738Z,89.92
2023-02-25T19:55:43.750Z,90.00
2023-02-25T19:58:12.953Z,90.03
2023-02-25T20:00:46.841Z,89.91
2023-02-25T20:03:16.529Z,89.99
2023-02-25T20:05:45.495Z,90.02
2023-02-25T20:08:14.406Z,90.10
2023-02-25T20:10:44.145Z,89.99
2023-02-25T20:13:13.656Z,90.05
2023-02-25T20:15:42.508Z,90.14
2023-02-25T20:18:11.658Z,90.08
2023-02-25T20:20:42.704Z,90.16
2023-02-25T20:23:12.028Z,90.22
2023-02-25T20:25:42.020Z,90.30
2023-02-25T20:28:11.876Z,90.28
2023-02-25T20:30:40.848Z,90.26
2023-02-25T20:33:11.510Z,90.43
2023-02-25T20:35:42.640Z,90.14
2023-02-25T20:38:29.531Z,90.03
2023-02-25T20:40:59.529Z,90.26
2023-02-25T20:43:28.926Z,90.21
2023-02-25T20:45:58.697Z,90.43
2023-02-25T20:48:32.264Z,90.23
2023-02-25T20:51:01.792Z,90.17
2023-02-25T20:53:32.851Z,90.06
2023-02-25T20:56:01.886Z,90.10
2023-02-25T20:58:31.491Z,90.03
2023-02-25T21:01:00.902Z,89.94
2023-02-25T21:03:30.932Z,89.87
2023-02-25T21:06:00.588Z,89.84
2023-02-25T21:08:29.844Z,89.84
2023-02-25T21:10:59.374Z,89.82
2023-02-25T21:13:28.927Z,89.80
2023-02-25T21:16:00.393Z,89.86
2023-02-25T21:18:31.429Z,89.89
2023-02-25T21:21:07.760Z,89.91
2023-02-25T21:23:39.039Z,90.00
2023-02-25T21:26:09.734Z,90.00
2023-02-25T21:28:41.049Z,89.98
2023-02-25T21:31:12.073Z,90.05
2023-02-25T21:33:42.186Z,90.08
2023-02-25T21:36:12.457Z,90.28
2023-02-25T21:38:41.739Z,90.21
2023-02-25T21:41:12.930Z,90.47
2023-02-25T21:43:43.010Z,90.15
2023-02-25T21:46:18.284Z,90.21
2023-02-25T21:48:55.158Z,90.10
2023-02-25T21:51:25.977Z,90.12
2023-02-25T21:53:56.748Z,90.09
2023-02-25T21:56:27.434Z,90.01
2023-02-25T21:58:58.591Z,89.95
2023-02-25T22:01:29.931Z,89.64
2023-02-25T22:03:59.754Z,89.53
2023-02-25T22:06:29.559Z,89.40
2023-02-25T22:08:59.169Z,89.29
2023-02-25T22:11:31.208Z,89.21
2023-02-25T22:14:02.336Z,89.27
2023-02-25T22:16:31.620Z,89.34
2023-02-25T22:19:00.678Z,89.43
2023-02-25T22:21:31.814Z,89.45
2023-02-25T22:24:02.487Z,89.46
2023-02-25T22:26:34.605Z,89.41
2023-02-25T22:29:06.842Z,89.39
2023-02-25T22:31:40.877Z,89.40
2023-02-25T22:34:11.195Z,89.38
2023-02-25T22:36:43.748Z,89.37
2023-02-25T22:39:20.117Z,89.33
2023-02-25T22:41:53.852Z,89.31
2023-02-25T22:44:23.629Z,89.23
2023-02-25T22:46:55.290Z,89.19
2023-02-25T22:49:26.363Z,89.00
2023-02-25T22:51:56.627Z,89.04
2023-02-25T22:54:27.722Z,89.04
2023-02-25T22:56:59.671Z,89.04
2023-02-25T22:59:29.067Z,89.02
2023-02-25T23:01:59.871Z,88.96
2023-02-25T23:04:30.846Z,88.93
2023-02-25T23:07:04.612Z,88.94
2023-02-25T23:09:33.750Z,88.99
2023-02-25T23:12:03.577Z,88.94
2023-02-25T23:14:35.101Z,88.98
2023-02-25T23:17:04.107Z,89.02
2023-02-25T23:19:33.099Z,88.88
2023-02-25T23:22:03.849Z,88.80
2023-02-25T23:24:33.459Z,88.77
2023-02-25T23:27:03.300Z,88.79
2023-02-25T23:29:32.439Z,88.75
2023-02-25T23:32:02.385Z,88.75
2023-02-25T23:34:31.912Z,88.71
2023-02-25T23:37:04.597Z,88.75
2023-02-25T23:39:34.191Z,88.79
2023-02-25T23:42:03.191Z,88.85
2023-02-25T23:44:32.248Z,88.84
2023-02-25T23:47:01.827Z,88.85
2023-02-25T23:49:31.357Z,88.86
2023-02-25T23:52:08.433Z,88.89
2023-02-25T23:54:38.610Z,88.82
2023-02-25T23:57:07.752Z,88.76
2023-02-25T23:59:37.838Z,88.67
