createdAt,value
2022-11-29T00:01:43.639Z,7.88
2022-11-29T00:04:14.423Z,7.89
2022-11-29T00:06:43.682Z,7.89
2022-11-29T00:09:14.173Z,7.90
2022-11-29T00:12:01.117Z,7.90
2022-11-29T00:14:29.298Z,7.88
2022-11-29T00:17:01.866Z,7.90
2022-11-29T00:19:34.641Z,7.89
2022-11-29T00:22:04.992Z,7.88
2022-11-29T00:24:36.394Z,7.88
2022-11-29T00:27:04.649Z,7.88
2022-11-29T00:29:34.359Z,7.88
2022-11-29T00:32:02.315Z,7.87
2022-11-29T00:34:30.365Z,7.89
2022-11-29T00:36:58.537Z,7.87
2022-11-29T00:39:28.370Z,7.87
2022-11-29T00:41:58.697Z,7.82
2022-11-29T00:44:28.524Z,7.81
2022-11-29T00:46:56.725Z,7.80
2022-11-29T00:49:24.537Z,7.79
2022-11-29T00:51:52.445Z,7.77
2022-11-29T00:54:24.128Z,7.77
2022-11-29T00:56:53.563Z,7.76
2022-11-29T00:59:21.640Z,7.73
2022-11-29T01:01:49.781Z,7.71
2022-11-29T01:04:17.959Z,7.72
2022-11-29T01:06:46.106Z,7.70
2022-11-29T01:09:14.123Z,7.71
2022-11-29T01:11:44.723Z,7.71
2022-11-29T01:14:14.398Z,7.72
2022-11-29T01:16:42.382Z,7.70
2022-11-29T01:19:12.722Z,7.70
2022-11-29T01:21:41.201Z,7.71
2022-11-29T01:24:09.221Z,7.70
2022-11-29T01:26:38.694Z,7.70
2022-11-29T01:29:08.526Z,7.70
2022-11-29T01:31:38.204Z,7.70
2022-11-29T01:34:08.526Z,7.70
2022-11-29T01:36:36.470Z,7.69
2022-11-29T01:39:06.779Z,7.70
2022-11-29T01:41:36.803Z,7.69
2022-11-29T01:44:07.883Z,7.71
2022-11-29T01:46:38.807Z,7.70
2022-11-29T01:49:12.446Z,7.70
2022-11-29T01:51:44.255Z,7.70
2022-11-29T01:54:13.493Z,7.69
2022-11-29T01:56:42.265Z,7.69
2022-11-29T01:59:16.524Z,7.70
2022-11-29T02:01:47.066Z,7.69
2022-11-29T02:04:15.305Z,7.69
2022-11-29T02:06:44.260Z,7.71
2022-11-29T02:09:19.857Z,7.72
2022-11-29T02:12:08.116Z,7.71
2022-11-29T02:14:58.463Z,7.72
2022-11-29T02:17:36.607Z,7.71
2022-11-29T02:20:28.684Z,7.72
2022-11-29T02:23:03.187Z,7.72
2022-11-29T02:25:55.609Z,7.74
2022-11-29T02:28:47.901Z,7.71
2022-11-29T02:31:55.578Z,7.72
2022-11-29T02:34:54.972Z,7.71
2022-11-29T02:37:59.415Z,7.72
2022-11-29T02:40:44.231Z,7.74
2022-11-29T02:43:33.768Z,7.76
2022-11-29T02:46:18.737Z,7.77
2022-11-29T02:48:56.811Z,7.77
2022-11-29T02:51:39.169Z,7.79
2022-11-29T02:54:16.840Z,7.78
2022-11-29T02:56:52.924Z,7.79
2022-11-29T02:59:34.994Z,7.82
2022-11-29T03:02:12.747Z,7.79
2022-11-29T03:04:48.976Z,7.82
2022-11-29T03:07:26.724Z,7.83
2022-11-29T03:10:02.124Z,7.83
2022-11-29T03:12:37.134Z,7.84
2022-11-29T03:15:20.335Z,7.86
2022-11-29T03:17:56.449Z,7.60
2022-11-29T03:20:37.008Z,7.83
2022-11-29T03:23:19.671Z,7.86
2022-11-29T03:25:54.802Z,7.85
2022-11-29T03:28:27.482Z,7.87
2022-11-29T03:31:05.873Z,7.86
2022-11-29T03:33:52.484Z,7.87
2022-11-29T03:36:30.330Z,7.88
2022-11-29T03:39:04.250Z,7.88
2022-11-29T03:41:41.282Z,7.88
2022-11-29T03:44:14.287Z,7.89
2022-11-29T03:46:45.088Z,7.64
2022-11-29T03:49:22.321Z,7.85
2022-11-29T03:52:00.283Z,7.87
2022-11-29T03:54:33.812Z,7.88
2022-11-29T03:57:02.459Z,7.87
2022-11-29T03:59:53.577Z,7.89
2022-11-29T04:02:56.843Z,7.88
2022-11-29T04:05:54.531Z,7.85
2022-11-29T04:08:46.343Z,7.88
2022-11-29T04:11:55.711Z,7.88
2022-11-29T04:14:34.629Z,7.89
2022-11-29T04:17:22.927Z,7.90
2022-11-29T04:20:04.357Z,7.91
2022-11-29T04:23:00.395Z,7.90
2022-11-29T04:25:45.290Z,7.91
2022-11-29T04:28:59.743Z,7.91
2022-11-29T04:31:38.835Z,7.89
2022-11-29T04:34:33.665Z,7.92
2022-11-29T04:37:19.493Z,7.92
2022-11-29T04:40:04.808Z,7.93
2022-11-29T04:43:06.977Z,7.92
2022-11-29T04:46:11.447Z,7.90
2022-11-29T04:49:11.605Z,7.93
2022-11-29T04:51:56.331Z,7.95
2022-11-29T04:54:35.650Z,7.96
2022-11-29T04:57:09.991Z,7.96
2022-11-29T04:59:45.698Z,7.98
2022-11-29T05:02:30.071Z,7.99
2022-11-29T05:05:05.126Z,7.98
2022-11-29T05:07:44.468Z,8.00
2022-11-29T05:10:25.964Z,8.00
2022-11-29T05:13:03.286Z,8.01
2022-11-29T05:15:59.181Z,8.01
2022-11-29T05:18:55.885Z,8.00
2022-11-29T05:21:31.717Z,7.99
2022-11-29T05:24:08.874Z,8.02
2022-11-29T05:26:44.810Z,8.03
2022-11-29T05:29:23.640Z,8.01
2022-11-29T05:32:04.584Z,8.03
2022-11-29T05:35:01.902Z,8.00
2022-11-29T05:37:53.989Z,8.03
2022-11-29T05:40:41.369Z,8.01
2022-11-29T05:43:35.171Z,8.03
2022-11-29T05:46:09.209Z,8.03
2022-11-29T05:48:46.022Z,8.04
2022-11-29T05:51:23.415Z,8.05
2022-11-29T05:54:01.881Z,8.05
2022-11-29T05:56:44.063Z,8.04
2022-11-29T05:59:17.579Z,8.01
2022-11-29T06:01:54.179Z,8.04
2022-11-29T06:04:29.201Z,8.03
2022-11-29T06:07:07.918Z,8.05
2022-11-29T06:09:44.151Z,8.03
2022-11-29T06:12:21.413Z,8.04
2022-11-29T06:15:07.262Z,8.04
2022-11-29T06:17:48.693Z,8.04
2022-11-29T06:20:34.928Z,8.04
2022-11-29T06:23:24.710Z,8.03
2022-11-29T06:26:09.561Z,8.02
2022-11-29T06:29:01.923Z,8.01
2022-11-29T06:31:37.838Z,8.00
2022-11-29T06:34:13.198Z,8.02
2022-11-29T06:36:46.233Z,8.02
2022-11-29T06:39:16.089Z,7.77
2022-11-29T06:41:44.415Z,7.95
2022-11-29T06:44:13.075Z,8.00
2022-11-29T06:46:47.557Z,8.02
2022-11-29T06:49:25.852Z,7.99
2022-11-29T06:52:04.723Z,8.02
2022-11-29T06:54:49.211Z,8.00
2022-11-29T06:57:26.167Z,7.99
2022-11-29T07:00:06.266Z,8.00
2022-11-29T07:02:53.344Z,8.01
2022-11-29T07:05:26.789Z,8.00
2022-11-29T07:07:57.496Z,7.99
2022-11-29T07:10:28.696Z,7.99
2022-11-29T07:12:57.246Z,7.98
2022-11-29T07:15:25.952Z,7.99
2022-11-29T07:18:04.097Z,8.00
2022-11-29T07:20:40.454Z,8.00
2022-11-29T07:23:19.688Z,8.00
2022-11-29T07:25:55.619Z,8.00
2022-11-29T07:28:36.157Z,8.01
2022-11-29T07:31:10.803Z,7.99
2022-11-29T07:33:54.651Z,8.01
2022-11-29T07:36:35.931Z,8.00
2022-11-29T07:39:18.054Z,8.01
2022-11-29T07:41:54.339Z,8.00
2022-11-29T07:44:29.057Z,8.00
2022-11-29T07:46:57.017Z,7.99
2022-11-29T07:49:25.062Z,8.00
2022-11-29T07:51:54.730Z,7.99
2022-11-29T07:54:23.029Z,8.00
2022-11-29T07:56:52.434Z,8.00
2022-11-29T07:59:20.684Z,7.99
2022-11-29T08:01:49.011Z,7.99
2022-11-29T08:04:16.810Z,8.00
2022-11-29T08:06:44.664Z,8.00
2022-11-29T08:09:12.475Z,8.00
2022-11-29T08:11:40.921Z,8.01
2022-11-29T08:14:10.198Z,8.00
2022-11-29T08:16:38.363Z,7.99
2022-11-29T08:19:06.351Z,8.00
2022-11-29T08:21:34.270Z,7.99
2022-11-29T08:24:02.234Z,7.99
2022-11-29T08:26:31.822Z,8.00
2022-11-29T08:28:59.905Z,8.00
2022-11-29T08:31:29.268Z,8.01
2022-11-29T08:33:57.130Z,8.00
2022-11-29T08:36:24.952Z,7.99
2022-11-29T08:39:00.102Z,8.00
2022-11-29T08:41:31.982Z,8.00
2022-11-29T08:44:02.544Z,8.00
2022-11-29T08:46:45.608Z,8.00
2022-11-29T08:49:13.814Z,7.95
2022-11-29T08:51:41.619Z,7.98
2022-11-29T08:54:08.661Z,7.98
2022-11-29T08:59:26.062Z,7.97
2022-11-29T09:01:55.233Z,7.99
2022-11-29T09:04:23.126Z,7.99
2022-11-29T09:06:51.244Z,7.99
2022-11-29T09:09:19.764Z,8.00
2022-11-29T09:11:49.534Z,7.99
2022-11-29T09:14:22.841Z,8.00
2022-11-29T09:16:52.618Z,7.76
2022-11-29T09:19:22.110Z,7.96
2022-11-29T09:21:51.790Z,7.99
2022-11-29T09:24:20.349Z,7.99
2022-11-29T09:26:49.010Z,7.99
2022-11-29T09:29:18.330Z,8.00
2022-11-29T09:31:46.276Z,7.99
2022-11-29T09:34:14.846Z,8.00
2022-11-29T09:36:45.018Z,8.01
2022-11-29T09:39:13.976Z,8.00
2022-11-29T09:41:58.784Z,8.03
2022-11-29T09:44:38.117Z,8.00
2022-11-29T09:47:17.433Z,8.00
2022-11-29T09:50:02.288Z,8.02
2022-11-29T09:52:44.472Z,8.02
2022-11-29T09:55:32.471Z,8.00
2022-11-29T09:58:03.905Z,8.01
2022-11-29T10:00:46.877Z,8.02
2022-11-29T10:03:24.495Z,8.02
2022-11-29T10:05:57.545Z,8.04
2022-11-29T10:08:29.104Z,7.79
2022-11-29T10:11:15.636Z,8.01
2022-11-29T10:13:46.614Z,8.05
2022-11-29T10:16:22.348Z,8.06
2022-11-29T10:18:56.972Z,8.07
2022-11-29T10:21:30.667Z,8.07
2022-11-29T10:24:05.008Z,8.09
2022-11-29T10:26:35.477Z,8.10
2022-11-29T10:29:03.815Z,8.11
2022-11-29T10:31:36.174Z,8.12
2022-11-29T10:34:13.486Z,8.12
2022-11-29T10:36:44.402Z,8.12
2022-11-29T10:39:17.342Z,8.14
2022-11-29T10:41:45.056Z,7.88
2022-11-29T10:44:15.633Z,8.10
2022-11-29T10:46:43.776Z,8.14
2022-11-29T10:49:17.114Z,8.15
2022-11-29T10:51:45.400Z,8.14
2022-11-29T10:54:28.880Z,8.17
2022-11-29T10:56:58.645Z,8.16
2022-11-29T10:59:28.857Z,8.17
2022-11-29T11:01:58.443Z,8.17
2022-11-29T11:04:30.698Z,8.19
2022-11-29T11:07:01.421Z,8.18
2022-11-29T11:09:35.795Z,8.19
2022-11-29T11:12:07.066Z,8.21
2022-11-29T11:14:39.323Z,8.22
2022-11-29T11:17:18.935Z,8.22
2022-11-29T11:19:59.183Z,8.24
2022-11-29T11:22:32.643Z,8.22
2022-11-29T11:25:06.042Z,8.24
2022-11-29T11:27:40.025Z,8.24
2022-11-29T11:30:08.948Z,8.00
2022-11-29T11:32:38.021Z,8.20
2022-11-29T11:35:23.500Z,8.24
2022-11-29T11:37:57.777Z,8.25
2022-11-29T11:40:29.725Z,8.25
2022-11-29T11:43:00.280Z,8.23
2022-11-29T11:45:34.074Z,8.25
2022-11-29T11:48:06.046Z,8.25
2022-11-29T11:50:37.425Z,8.23
2022-11-29T11:53:08.566Z,8.22
2022-11-29T11:55:41.633Z,8.26
2022-11-29T11:58:18.398Z,8.26
2022-11-29T12:01:05.708Z,8.24
2022-11-29T12:03:45.732Z,8.27
2022-11-29T12:06:28.381Z,8.27
2022-11-29T12:09:05.308Z,8.26
2022-11-29T12:11:42.417Z,8.27
2022-11-29T12:14:25.252Z,8.31
2022-11-29T12:16:59.698Z,8.28
2022-11-29T12:19:36.653Z,8.28
2022-11-29T12:22:15.856Z,8.33
2022-11-29T12:24:51.782Z,8.30
2022-11-29T12:27:21.303Z,8.34
2022-11-29T12:29:49.420Z,8.33
2022-11-29T12:32:43.073Z,8.37
2022-11-29T12:35:34.830Z,8.37
2022-11-29T12:38:13.993Z,8.39
2022-11-29T12:40:48.324Z,8.38
2022-11-29T12:43:29.806Z,8.41
2022-11-29T12:46:04.900Z,8.39
2022-11-29T12:48:42.524Z,8.40
2022-11-29T12:51:22.131Z,8.41
2022-11-29T12:54:16.263Z,8.43
2022-11-29T12:56:51.882Z,8.42
2022-11-29T12:59:33.168Z,8.44
2022-11-29T13:02:21.854Z,8.42
2022-11-29T13:04:59.896Z,8.44
2022-11-29T13:07:38.611Z,8.43
2022-11-29T13:10:20.677Z,8.45
2022-11-29T13:12:52.921Z,8.44
2022-11-29T13:15:24.739Z,8.43
2022-11-29T13:18:00.345Z,8.47
2022-11-29T13:20:39.467Z,8.47
2022-11-29T13:23:39.060Z,8.47
2022-11-29T13:26:13.359Z,8.48
2022-11-29T13:28:43.821Z,8.47
2022-11-29T13:31:18.369Z,8.50
2022-11-29T13:33:57.861Z,8.50
2022-11-29T13:36:35.208Z,8.50
2022-11-29T13:39:16.889Z,8.49
2022-11-29T13:41:53.115Z,8.51
2022-11-29T13:44:31.144Z,8.49
2022-11-29T13:47:06.657Z,8.51
2022-11-29T13:49:54.062Z,8.50
2022-11-29T13:52:36.061Z,8.51
2022-11-29T13:55:37.580Z,8.50
2022-11-29T13:58:18.134Z,8.48
2022-11-29T14:00:52.494Z,8.51
2022-11-29T14:03:30.095Z,8.49
2022-11-29T14:06:18.922Z,8.48
2022-11-29T14:09:22.496Z,8.47
2022-11-29T14:11:56.374Z,8.45
2022-11-29T14:14:29.602Z,8.49
2022-11-29T14:17:01.219Z,8.46
2022-11-29T14:19:34.227Z,8.49
2022-11-29T14:22:22.390Z,8.49
2022-11-29T14:25:01.376Z,8.49
2022-11-29T14:27:58.761Z,8.47
2022-11-29T14:30:53.003Z,8.44
2022-11-29T14:33:37.280Z,8.46
2022-11-29T14:36:40.572Z,8.41
2022-11-29T14:39:31.342Z,8.40
2022-11-29T14:42:16.935Z,8.43
2022-11-29T14:44:47.961Z,8.41
2022-11-29T14:47:24.128Z,8.42
2022-11-29T14:49:54.118Z,8.39
2022-11-29T14:52:29.369Z,8.41
2022-11-29T14:55:01.856Z,8.39
2022-11-29T14:57:53.059Z,8.37
2022-11-29T15:00:23.063Z,8.39
2022-11-29T15:02:53.628Z,8.40
2022-11-29T15:05:25.684Z,8.39
2022-11-29T15:08:08.220Z,8.38
2022-11-29T15:10:41.504Z,8.37
2022-11-29T15:13:17.388Z,8.39
2022-11-29T15:16:12.367Z,8.38
2022-11-29T15:19:00.270Z,8.38
2022-11-29T15:21:41.131Z,8.35
2022-11-29T15:24:15.505Z,8.37
2022-11-29T15:26:56.594Z,8.36
2022-11-29T15:29:24.881Z,8.34
2022-11-29T15:31:55.832Z,8.36
2022-11-29T15:34:32.258Z,8.37
2022-11-29T15:37:00.883Z,8.36
2022-11-29T15:39:32.907Z,8.34
2022-11-29T15:42:02.466Z,8.33
2022-11-29T15:44:32.632Z,8.34
2022-11-29T15:47:17.957Z,8.35
2022-11-29T15:49:46.104Z,8.32
2022-11-29T15:52:20.612Z,8.36
2022-11-29T15:54:53.958Z,8.36
2022-11-29T15:57:25.737Z,8.10
2022-11-29T15:59:59.934Z,8.29
2022-11-29T16:02:32.537Z,8.35
2022-11-29T16:05:06.642Z,8.34
2022-11-29T16:07:34.822Z,8.34
2022-11-29T16:10:11.837Z,8.37
2022-11-29T16:12:52.487Z,8.34
2022-11-29T16:15:31.818Z,8.35
2022-11-29T16:18:05.399Z,8.36
2022-11-29T16:20:34.074Z,8.34
2022-11-29T16:23:13.217Z,8.37
2022-11-29T16:26:08.044Z,8.34
2022-11-29T16:28:41.764Z,8.34
2022-11-29T16:31:14.917Z,8.29
2022-11-29T16:33:47.411Z,8.32
2022-11-29T16:36:18.584Z,8.33
2022-11-29T16:38:48.267Z,8.31
2022-11-29T16:41:26.222Z,8.33
2022-11-29T16:43:57.518Z,8.32
2022-11-29T16:46:35.519Z,8.34
2022-11-29T16:49:25.777Z,8.31
2022-11-29T16:51:55.314Z,8.31
2022-11-29T16:54:24.769Z,8.31
2022-11-29T16:56:56.866Z,8.33
2022-11-29T16:59:32.477Z,8.29
2022-11-29T17:02:00.758Z,8.27
2022-11-29T17:04:31.417Z,8.30
2022-11-29T17:07:00.650Z,8.31
2022-11-29T17:09:34.482Z,8.31
2022-11-29T17:12:11.087Z,8.31
2022-11-29T17:14:39.005Z,8.28
2022-11-29T17:17:07.282Z,8.27
2022-11-29T17:19:38.822Z,8.28
2022-11-29T17:22:06.778Z,8.28
2022-11-29T17:24:35.579Z,8.27
2022-11-29T17:27:05.157Z,8.27
2022-11-29T17:29:33.437Z,8.23
2022-11-29T17:32:01.592Z,8.23
2022-11-29T17:34:31.473Z,8.22
2022-11-29T17:37:00.275Z,8.22
2022-11-29T17:39:28.452Z,8.21
2022-11-29T17:41:56.644Z,8.19
2022-11-29T17:44:25.975Z,8.20
2022-11-29T17:46:53.877Z,8.18
2022-11-29T17:49:21.864Z,8.17
2022-11-29T17:51:52.815Z,8.14
2022-11-29T17:54:21.384Z,8.15
2022-11-29T17:56:49.289Z,8.12
2022-11-29T17:59:18.086Z,8.09
2022-11-29T18:01:48.401Z,8.10
2022-11-29T18:04:16.584Z,8.08
2022-11-29T18:06:50.601Z,8.07
2022-11-29T18:09:20.503Z,8.08
2022-11-29T18:11:50.561Z,8.07
2022-11-29T18:14:23.024Z,8.06
2022-11-29T18:16:53.197Z,8.02
2022-11-29T18:19:23.018Z,8.01
2022-11-29T18:21:54.879Z,7.98
2022-11-29T18:24:23.192Z,7.96
2022-11-29T18:26:51.732Z,7.93
2022-11-29T18:29:20.567Z,7.94
2022-11-29T18:31:48.929Z,7.93
2022-11-29T18:34:18.256Z,7.93
2022-11-29T18:36:48.161Z,7.91
2022-11-29T18:39:17.975Z,7.90
2022-11-29T18:41:47.908Z,7.89
2022-11-29T18:44:18.023Z,7.89
2022-11-29T18:46:47.208Z,7.83
2022-11-29T18:49:16.928Z,7.84
2022-11-29T18:51:47.553Z,7.84
2022-11-29T18:54:16.396Z,7.82
2022-11-29T18:56:45.578Z,7.81
2022-11-29T18:59:16.885Z,7.79
2022-11-29T19:01:47.680Z,7.78
2022-11-29T19:04:21.078Z,7.76
2022-11-29T19:06:50.896Z,7.77
2022-11-29T19:09:22.056Z,7.75
2022-11-29T19:11:50.953Z,7.73
2022-11-29T19:14:20.172Z,7.72
2022-11-29T19:16:52.231Z,7.65
2022-11-29T19:19:20.387Z,7.68
2022-11-29T19:21:52.807Z,7.69
2022-11-29T19:24:21.166Z,7.63
2022-11-29T19:26:50.382Z,7.65
2022-11-29T19:29:18.776Z,7.61
2022-11-29T19:31:46.905Z,7.59
2022-11-29T19:34:14.956Z,7.60
2022-11-29T19:36:44.438Z,7.58
2022-11-29T19:39:17.868Z,7.58
2022-11-29T19:41:47.735Z,7.53
2022-11-29T19:44:16.103Z,7.56
2022-11-29T19:46:45.637Z,7.57
2022-11-29T19:49:13.822Z,7.55
2022-11-29T19:51:42.611Z,7.54
2022-11-29T19:54:11.863Z,7.54
2022-11-29T19:56:41.687Z,7.54
2022-11-29T19:59:10.020Z,7.54
2022-11-29T20:01:42.039Z,7.55
2022-11-29T20:04:12.305Z,7.53
2022-11-29T20:06:41.025Z,7.54
2022-11-29T20:09:09.108Z,7.54
2022-11-29T20:11:37.091Z,7.55
2022-11-29T20:14:07.896Z,7.56
2022-11-29T20:16:41.075Z,7.56
2022-11-29T20:19:11.959Z,7.57
2022-11-29T20:21:44.913Z,7.55
2022-11-29T20:24:14.316Z,7.31
2022-11-29T20:26:44.528Z,7.50
2022-11-29T20:29:14.565Z,7.54
2022-11-29T20:31:49.630Z,7.56
2022-11-29T20:34:19.098Z,7.54
2022-11-29T20:37:01.442Z,7.57
2022-11-29T20:39:39.742Z,7.52
2022-11-29T20:42:22.953Z,7.55
2022-11-29T20:44:54.043Z,7.29
2022-11-29T20:47:26.325Z,7.50
2022-11-29T20:49:55.338Z,7.51
2022-11-29T20:52:37.403Z,7.56
2022-11-29T20:55:06.381Z,7.55
2022-11-29T20:57:34.207Z,7.52
2022-11-29T21:00:03.450Z,7.57
2022-11-29T21:02:31.272Z,7.55
2022-11-29T21:05:00.014Z,7.55
2022-11-29T21:07:29.218Z,7.56
2022-11-29T21:10:01.099Z,7.55
2022-11-29T21:12:30.645Z,7.55
2022-11-29T21:14:59.279Z,7.54
2022-11-29T21:17:33.506Z,7.57
2022-11-29T21:20:02.672Z,7.56
2022-11-29T21:22:40.843Z,7.58
2022-11-29T21:25:17.732Z,7.60
2022-11-29T21:27:47.219Z,7.55
2022-11-29T21:30:17.947Z,7.56
2022-11-29T21:32:49.963Z,7.57
2022-11-29T21:35:19.040Z,7.55
2022-11-29T21:37:47.196Z,7.54
2022-11-29T21:40:16.120Z,7.56
2022-11-29T21:42:44.091Z,7.57
2022-11-29T21:45:15.528Z,7.57
2022-11-29T21:47:44.274Z,7.56
2022-11-29T21:50:14.219Z,7.58
2022-11-29T21:52:44.229Z,7.56
2022-11-29T21:55:13.764Z,7.57
2022-11-29T21:57:41.773Z,7.57
2022-11-29T22:00:10.526Z,7.58
2022-11-29T22:02:38.646Z,7.57
2022-11-29T22:05:08.461Z,7.57
2022-11-29T22:07:37.705Z,7.58
2022-11-29T22:10:12.979Z,7.57
2022-11-29T22:12:51.431Z,7.57
2022-11-29T22:15:24.547Z,7.56
2022-11-29T22:17:53.479Z,7.56
2022-11-29T22:20:21.592Z,7.56
2022-11-29T22:22:54.466Z,7.57
2022-11-29T22:25:25.318Z,7.55
2022-11-29T22:27:53.187Z,7.55
2022-11-29T22:30:21.185Z,7.55
2022-11-29T22:32:49.229Z,7.56
2022-11-29T22:35:17.112Z,7.56
2022-11-29T22:37:44.945Z,7.55
2022-11-29T22:40:15.821Z,7.57
2022-11-29T22:42:43.636Z,7.55
2022-11-29T22:45:12.233Z,7.57
2022-11-29T22:47:40.037Z,7.56
2022-11-29T22:50:08.600Z,7.57
2022-11-29T22:52:36.428Z,7.56
2022-11-29T22:55:05.241Z,7.56
2022-11-29T22:57:34.578Z,7.57
2022-11-29T23:00:02.335Z,7.56
2022-11-29T23:02:30.287Z,7.56
2022-11-29T23:04:58.122Z,7.56
2022-11-29T23:07:25.937Z,7.55
2022-11-29T23:09:55.703Z,7.55
2022-11-29T23:12:23.623Z,7.56
2022-11-29T23:14:56.309Z,7.56
2022-11-29T23:17:24.570Z,7.56
2022-11-29T23:19:52.292Z,7.56
2022-11-29T23:22:20.081Z,7.56
2022-11-29T23:24:48.088Z,7.56
2022-11-29T23:27:16.211Z,7.56
2022-11-29T23:29:43.934Z,7.56
2022-11-29T23:32:13.500Z,7.57
2022-11-29T23:34:42.203Z,7.56
2022-11-29T23:37:10.001Z,7.56
2022-11-29T23:39:37.762Z,7.57
2022-11-29T23:42:05.830Z,7.57
2022-11-29T23:44:33.651Z,7.57
2022-11-29T23:47:01.505Z,7.56
2022-11-29T23:49:30.852Z,7.58
2022-11-29T23:51:58.648Z,7.56
2022-11-29T23:54:26.462Z,7.56
2022-11-29T23:56:54.356Z,7.57
2022-11-29T23:59:22.096Z,7.56
