createdAt,value
2023-01-08T00:00:18.906Z,75.06
2023-01-08T00:02:46.551Z,74.47
2023-01-08T00:05:13.986Z,74.93
2023-01-08T00:07:43.227Z,75.13
2023-01-08T00:10:11.096Z,77.31
2023-01-08T00:12:38.725Z,75.84
2023-01-08T00:15:07.306Z,77.43
2023-01-08T00:17:36.113Z,77.53
2023-01-08T00:20:03.634Z,76.49
2023-01-08T00:22:31.063Z,76.48
2023-01-08T00:24:58.597Z,76.60
2023-01-08T00:27:26.054Z,76.25
2023-01-08T00:29:53.537Z,76.60
2023-01-08T00:32:21.046Z,76.49
2023-01-08T00:34:49.798Z,76.04
2023-01-08T00:37:18.923Z,77.60
2023-01-08T00:39:46.517Z,76.52
2023-01-08T00:42:14.143Z,78.36
2023-01-08T00:44:41.569Z,78.89
2023-01-08T00:47:09.067Z,79.46
2023-01-08T00:49:36.473Z,77.20
2023-01-08T00:52:07.711Z,75.89
2023-01-08T00:54:35.235Z,76.52
2023-01-08T00:57:02.659Z,78.17
2023-01-08T00:59:30.074Z,76.48
2023-01-08T01:01:57.655Z,77.69
2023-01-08T01:04:26.760Z,78.22
2023-01-08T01:06:54.233Z,78.67
2023-01-08T01:09:23.044Z,76.59
2023-01-08T01:11:50.485Z,76.99
2023-01-08T01:14:18.072Z,77.45
2023-01-08T01:16:47.601Z,77.10
2023-01-08T01:19:15.529Z,76.41
2023-01-08T01:21:43.427Z,77.71
2023-01-08T01:24:13.527Z,77.96
2023-01-08T01:26:42.604Z,77.38
2023-01-08T01:29:10.183Z,76.91
2023-01-08T01:31:37.606Z,78.76
2023-01-08T01:34:05.110Z,78.73
2023-01-08T01:36:32.565Z,77.45
2023-01-08T01:39:00.013Z,77.60
2023-01-08T01:41:29.773Z,79.53
2023-01-08T01:44:00.527Z,78.20
2023-01-08T01:46:37.667Z,76.86
2023-01-08T01:49:09.708Z,77.21
2023-01-08T01:51:39.288Z,77.92
2023-01-08T01:54:10.626Z,77.89
2023-01-08T01:56:38.206Z,78.09
2023-01-08T01:59:07.198Z,77.43
2023-01-08T02:01:35.589Z,78.36
2023-01-08T02:04:03.134Z,78.24
2023-01-08T02:06:38.197Z,78.47
2023-01-08T02:09:15.300Z,79.23
2023-01-08T02:11:48.228Z,77.44
2023-01-08T02:14:26.138Z,78.06
2023-01-08T02:16:58.117Z,77.80
2023-01-08T02:19:39.578Z,81.29
2023-01-08T02:22:21.425Z,80.33
2023-01-08T02:24:56.285Z,81.40
2023-01-08T02:27:29.134Z,80.08
2023-01-08T02:29:58.139Z,79.24
2023-01-08T02:32:27.843Z,79.24
2023-01-08T02:34:56.058Z,78.77
2023-01-08T02:37:23.672Z,79.34
2023-01-08T02:40:04.122Z,78.94
2023-01-08T02:42:41.468Z,78.38
2023-01-08T02:45:20.964Z,81.12
2023-01-08T02:47:55.097Z,81.46
2023-01-08T02:50:26.052Z,79.53
2023-01-08T02:52:59.528Z,80.78
2023-01-08T02:55:29.639Z,80.06
2023-01-08T02:57:59.716Z,84.01
2023-01-08T03:00:28.656Z,81.70
2023-01-08T03:03:04.616Z,80.69
2023-01-08T03:05:32.485Z,80.21
2023-01-08T03:07:59.940Z,79.25
2023-01-08T03:10:31.231Z,79.60
2023-01-08T03:13:04.803Z,79.57
2023-01-08T03:15:36.147Z,79.31
2023-01-08T03:18:10.749Z,79.52
2023-01-08T03:20:39.601Z,78.81
2023-01-08T03:23:10.721Z,79.21
2023-01-08T03:25:41.388Z,79.47
2023-01-08T03:28:14.345Z,78.84
2023-01-08T03:30:43.427Z,79.60
2023-01-08T03:33:13.098Z,79.91
2023-01-08T03:35:44.413Z,83.09
2023-01-08T03:38:16.124Z,82.26
2023-01-08T03:40:46.801Z,81.03
2023-01-08T03:43:15.673Z,82.21
2023-01-08T03:45:51.696Z,83.32
2023-01-08T03:48:22.201Z,85.94
2023-01-08T03:50:49.834Z,85.03
2023-01-08T03:53:17.473Z,81.60
2023-01-08T03:55:45.149Z,79.60
2023-01-08T03:58:12.606Z,79.15
2023-01-08T04:00:41.388Z,79.96
2023-01-08T04:03:09.639Z,81.41
2023-01-08T04:05:37.250Z,79.90
2023-01-08T04:08:04.872Z,80.51
2023-01-08T04:10:32.309Z,80.34
2023-01-08T04:12:59.731Z,81.90
2023-01-08T04:15:27.226Z,81.17
2023-01-08T04:17:56.108Z,82.30
2023-01-08T04:20:23.590Z,80.35
2023-01-08T04:22:51.055Z,79.51
2023-01-08T04:25:19.386Z,82.82
2023-01-08T04:27:46.789Z,82.00
2023-01-08T04:30:14.807Z,79.72
2023-01-08T04:32:42.252Z,80.14
2023-01-08T04:35:11.259Z,79.87
2023-01-08T04:37:38.762Z,80.50
2023-01-08T04:40:07.454Z,80.77
2023-01-08T04:42:34.878Z,79.47
2023-01-08T04:45:02.415Z,80.56
2023-01-08T04:47:29.944Z,80.15
2023-01-08T04:49:57.397Z,79.89
2023-01-08T04:52:26.462Z,79.26
2023-01-08T04:54:53.872Z,79.89
2023-01-08T04:57:21.665Z,79.86
2023-01-08T04:59:49.060Z,79.77
2023-01-08T05:02:16.660Z,79.56
2023-01-08T05:04:44.181Z,79.28
2023-01-08T05:07:11.674Z,80.30
2023-01-08T05:09:40.452Z,79.22
2023-01-08T05:12:08.290Z,80.18
2023-01-08T05:14:35.712Z,79.63
2023-01-08T05:17:03.186Z,79.06
2023-01-08T05:19:30.608Z,80.47
2023-01-08T05:21:58.293Z,79.23
2023-01-08T05:24:25.801Z,79.08
2023-01-08T05:26:54.533Z,78.68
2023-01-08T05:29:22.083Z,79.80
2023-01-08T05:31:49.500Z,79.18
2023-01-08T05:34:16.891Z,79.07
2023-01-08T05:36:44.453Z,81.88
2023-01-08T05:39:12.028Z,80.28
2023-01-08T05:41:39.493Z,78.99
2023-01-08T05:44:08.285Z,79.10
2023-01-08T05:46:35.778Z,78.21
2023-01-08T05:49:03.205Z,78.31
2023-01-08T05:51:30.658Z,78.77
2023-01-08T05:53:58.189Z,78.85
2023-01-08T05:56:25.630Z,78.92
2023-01-08T05:58:54.820Z,78.51
2023-01-08T06:01:23.976Z,78.17
2023-01-08T06:03:51.513Z,78.30
2023-01-08T06:06:18.955Z,77.52
2023-01-08T06:08:46.402Z,77.81
2023-01-08T06:11:13.934Z,77.74
2023-01-08T06:13:43.479Z,77.26
2023-01-08T06:16:11.176Z,76.96
2023-01-08T06:18:40.150Z,78.30
2023-01-08T06:21:07.784Z,76.93
2023-01-08T06:23:35.282Z,77.08
2023-01-08T06:26:04.180Z,78.45
2023-01-08T06:28:32.573Z,76.79
2023-01-08T06:31:00.368Z,77.57
2023-01-08T06:33:28.102Z,77.11
2023-01-08T06:36:01.044Z,77.41
2023-01-08T06:38:28.539Z,76.25
2023-01-08T06:40:55.961Z,77.27
2023-01-08T06:43:24.125Z,76.73
2023-01-08T06:45:54.791Z,76.66
2023-01-08T06:48:22.249Z,77.08
2023-01-08T06:50:49.672Z,77.78
2023-01-08T06:53:18.425Z,77.13
2023-01-08T06:55:46.026Z,76.71
2023-01-08T06:58:13.996Z,77.38
2023-01-08T07:00:41.708Z,78.09
2023-01-08T07:03:09.287Z,76.94
2023-01-08T07:05:36.907Z,75.99
2023-01-08T07:08:04.514Z,76.40
2023-01-08T07:10:35.383Z,75.97
2023-01-08T07:13:02.792Z,76.98
2023-01-08T07:15:30.286Z,75.86
2023-01-08T07:17:57.770Z,76.74
2023-01-08T07:20:25.258Z,76.78
2023-01-08T07:22:52.695Z,77.21
2023-01-08T07:25:20.070Z,76.24
2023-01-08T07:27:50.180Z,78.29
2023-01-08T07:30:28.956Z,77.34
2023-01-08T07:33:00.436Z,76.41
2023-01-08T07:35:28.220Z,76.64
2023-01-08T07:37:56.190Z,76.02
2023-01-08T07:40:23.661Z,76.64
2023-01-08T07:43:00.341Z,78.53
2023-01-08T07:45:28.162Z,78.26
2023-01-08T07:47:57.610Z,79.90
2023-01-08T07:50:25.068Z,80.80
2023-01-08T07:52:52.519Z,80.14
2023-01-08T07:55:19.930Z,81.63
2023-01-08T07:57:47.366Z,80.14
2023-01-08T08:00:16.823Z,81.37
2023-01-08T08:02:44.358Z,81.66
2023-01-08T08:05:11.973Z,80.55
2023-01-08T08:07:39.482Z,83.12
2023-01-08T08:10:07.715Z,83.69
2023-01-08T08:12:35.171Z,83.43
2023-01-08T08:15:02.612Z,82.23
2023-01-08T08:17:31.296Z,83.20
2023-01-08T08:19:58.788Z,82.61
2023-01-08T08:22:26.532Z,82.88
2023-01-08T08:24:53.945Z,83.07
2023-01-08T08:27:21.338Z,83.34
2023-01-08T08:29:48.787Z,83.24
2023-01-08T08:32:16.207Z,86.35
2023-01-08T08:34:44.955Z,85.98
2023-01-08T08:37:12.379Z,84.65
2023-01-08T08:39:39.774Z,83.56
2023-01-08T08:42:07.283Z,82.70
2023-01-08T08:44:34.695Z,84.39
2023-01-08T08:47:02.192Z,82.69
2023-01-08T08:49:29.650Z,82.68
2023-01-08T08:51:58.372Z,82.61
2023-01-08T08:54:25.804Z,81.80
2023-01-08T08:56:53.196Z,81.38
2023-01-08T08:59:20.724Z,82.25
2023-01-08T09:01:48.292Z,81.83
2023-01-08T09:04:15.808Z,83.04
2023-01-08T09:06:43.197Z,82.55
2023-01-08T09:09:11.940Z,82.37
2023-01-08T09:11:39.355Z,82.41
2023-01-08T09:14:06.820Z,81.61
2023-01-08T09:16:36.729Z,82.94
2023-01-08T09:19:04.563Z,80.59
2023-01-08T09:21:31.990Z,81.17
2023-01-08T09:23:59.466Z,81.11
2023-01-08T09:26:30.190Z,81.74
2023-01-08T09:28:59.253Z,81.21
2023-01-08T09:31:27.070Z,81.49
2023-01-08T09:33:54.592Z,81.84
2023-01-08T09:36:22.047Z,83.93
2023-01-08T09:38:49.438Z,83.11
2023-01-08T09:41:20.713Z,87.87
2023-01-08T09:43:53.647Z,86.72
2023-01-08T09:46:25.061Z,94.12
2023-01-08T09:48:53.408Z,88.90
2023-01-08T09:51:21.944Z,84.80
2023-01-08T09:53:56.013Z,87.87
2023-01-08T09:56:23.533Z,83.98
2023-01-08T09:58:53.807Z,87.04
2023-01-08T10:01:28.042Z,83.88
2023-01-08T10:04:01.312Z,85.89
2023-01-08T10:06:28.738Z,83.13
2023-01-08T10:08:56.178Z,79.50
2023-01-08T10:11:25.214Z,78.19
2023-01-08T10:13:56.573Z,80.12
2023-01-08T10:16:30.411Z,81.72
2023-01-08T10:18:58.535Z,80.59
2023-01-08T10:21:31.492Z,83.69
2023-01-08T10:23:58.916Z,82.21
2023-01-08T10:26:28.839Z,83.71
2023-01-08T10:29:15.953Z,82.64
2023-01-08T10:31:52.046Z,83.07
2023-01-08T10:34:27.531Z,85.23
2023-01-08T10:36:56.007Z,85.26
2023-01-08T10:39:26.430Z,84.42
2023-01-08T10:41:57.771Z,84.29
2023-01-08T10:44:27.269Z,84.49
2023-01-08T10:46:58.344Z,86.97
2023-01-08T10:49:33.071Z,88.04
2023-01-08T10:52:01.508Z,87.08
2023-01-08T10:54:37.136Z,87.87
2023-01-08T10:57:19.927Z,85.85
2023-01-08T10:59:48.667Z,85.82
2023-01-08T11:02:25.393Z,85.88
2023-01-08T11:04:53.693Z,85.73
2023-01-08T11:07:24.175Z,86.54
2023-01-08T11:09:53.762Z,85.81
2023-01-08T11:12:33.100Z,88.24
2023-01-08T11:15:02.615Z,85.08
2023-01-08T11:17:30.741Z,86.13
2023-01-08T11:20:09.029Z,85.85
2023-01-08T11:22:36.450Z,86.30
2023-01-08T11:25:04.339Z,85.49
2023-01-08T11:27:34.179Z,85.35
2023-01-08T11:30:06.861Z,84.59
2023-01-08T11:32:42.930Z,84.67
2023-01-08T11:35:15.976Z,85.59
2023-01-08T11:37:49.947Z,85.33
2023-01-08T11:40:19.358Z,84.34
2023-01-08T11:43:11.507Z,84.69
2023-01-08T11:45:54.365Z,84.78
2023-01-08T11:48:36.351Z,84.98
2023-01-08T11:51:18.969Z,85.17
2023-01-08T11:53:54.140Z,86.69
2023-01-08T11:56:37.346Z,83.99
2023-01-08T11:59:14.365Z,85.13
2023-01-08T12:01:56.958Z,84.96
2023-01-08T12:04:45.191Z,84.22
2023-01-08T12:07:19.974Z,83.39
2023-01-08T12:09:54.635Z,83.24
2023-01-08T12:12:39.857Z,82.60
2023-01-08T12:15:17.479Z,83.80
2023-01-08T12:18:03.213Z,83.45
2023-01-08T12:20:37.565Z,86.19
2023-01-08T12:23:17.070Z,84.20
2023-01-08T12:26:02.363Z,84.02
2023-01-08T12:28:45.137Z,83.96
2023-01-08T12:31:30.429Z,83.35
2023-01-08T12:34:07.804Z,83.15
2023-01-08T12:36:40.863Z,82.41
2023-01-08T12:39:13.440Z,82.38
2023-01-08T12:41:44.746Z,82.87
2023-01-08T12:44:13.147Z,82.11
2023-01-08T12:46:46.885Z,85.30
2023-01-08T12:49:30.895Z,82.74
2023-01-08T12:52:08.509Z,84.40
2023-01-08T12:54:45.319Z,82.29
2023-01-08T12:57:17.482Z,83.08
2023-01-08T12:59:51.884Z,82.28
2023-01-08T13:02:33.750Z,82.90
2023-01-08T13:05:13.918Z,84.97
2023-01-08T13:07:45.989Z,83.40
2023-01-08T13:10:24.969Z,84.10
2023-01-08T13:12:55.061Z,84.66
2023-01-08T13:15:25.857Z,83.76
2023-01-08T13:17:55.912Z,84.28
2023-01-08T13:20:27.990Z,83.10
2023-01-08T13:22:57.514Z,83.04
2023-01-08T13:25:31.653Z,83.54
2023-01-08T13:27:59.595Z,84.48
2023-01-08T13:30:40.181Z,82.90
2023-01-08T13:33:38.043Z,83.40
2023-01-08T13:36:22.421Z,83.27
2023-01-08T13:39:06.382Z,85.32
2023-01-08T13:41:35.152Z,84.95
2023-01-08T13:44:05.322Z,84.25
2023-01-08T13:46:37.213Z,85.56
2023-01-08T13:49:06.435Z,85.44
2023-01-08T13:51:42.601Z,84.51
2023-01-08T13:54:32.165Z,85.11
2023-01-08T13:57:05.649Z,85.80
2023-01-08T13:59:39.939Z,84.72
2023-01-08T14:02:24.117Z,84.56
2023-01-08T14:04:52.516Z,84.19
2023-01-08T14:07:21.829Z,85.37
2023-01-08T14:09:49.256Z,83.77
2023-01-08T14:12:20.474Z,86.46
2023-01-08T14:14:51.904Z,85.59
2023-01-08T14:17:23.200Z,85.40
2023-01-08T14:19:50.894Z,86.86
2023-01-08T14:22:23.086Z,86.15
2023-01-08T14:24:56.151Z,85.46
2023-01-08T14:27:27.015Z,85.10
2023-01-08T14:29:54.614Z,86.38
2023-01-08T14:32:24.168Z,84.28
2023-01-08T14:34:54.106Z,85.02
2023-01-08T14:37:22.942Z,84.92
2023-01-08T14:39:54.345Z,84.19
2023-01-08T14:42:44.105Z,85.87
2023-01-08T14:45:19.424Z,85.80
2023-01-08T14:47:49.388Z,84.75
2023-01-08T14:50:20.973Z,85.87
2023-01-08T14:52:51.656Z,86.93
2023-01-08T14:55:21.203Z,86.73
2023-01-08T14:57:51.088Z,86.92
2023-01-08T15:00:22.360Z,85.44
2023-01-08T15:02:50.659Z,86.24
2023-01-08T15:05:21.022Z,84.47
2023-01-08T15:08:00.179Z,86.09
2023-01-08T15:10:38.384Z,85.04
2023-01-08T15:13:07.641Z,86.97
2023-01-08T15:15:39.018Z,86.62
2023-01-08T15:18:08.963Z,85.78
2023-01-08T15:20:37.396Z,85.82
2023-01-08T15:23:06.404Z,85.47
2023-01-08T15:25:34.152Z,85.60
2023-01-08T15:28:04.325Z,86.35
2023-01-08T15:30:37.077Z,85.88
2023-01-08T15:33:09.438Z,86.78
2023-01-08T15:35:36.894Z,86.30
2023-01-08T15:38:07.128Z,86.56
2023-01-08T15:40:34.528Z,84.88
2023-01-08T15:43:10.047Z,84.56
2023-01-08T15:45:38.774Z,85.40
2023-01-08T15:48:07.396Z,85.85
2023-01-08T15:50:38.600Z,86.51
2023-01-08T15:53:13.000Z,85.25
2023-01-08T15:55:43.409Z,85.52
2023-01-08T15:58:12.292Z,86.21
2023-01-08T16:00:40.398Z,85.58
2023-01-08T16:03:08.231Z,85.62
2023-01-08T16:05:36.965Z,86.21
2023-01-08T16:08:05.745Z,85.83
2023-01-08T16:10:34.878Z,89.60
2023-01-08T16:13:02.870Z,86.81
2023-01-08T16:15:30.967Z,85.48
2023-01-08T16:17:59.848Z,84.55
2023-01-08T16:20:28.080Z,84.18
2023-01-08T16:22:57.121Z,85.92
2023-01-08T16:25:25.174Z,85.62
2023-01-08T16:27:55.044Z,84.01
2023-01-08T16:30:22.485Z,85.76
2023-01-08T16:32:52.230Z,84.61
2023-01-08T16:35:20.623Z,83.93
2023-01-08T16:37:48.249Z,84.64
2023-01-08T16:40:15.853Z,83.24
2023-01-08T16:42:43.274Z,84.57
2023-01-08T16:45:12.161Z,83.66
2023-01-08T16:47:40.670Z,83.03
2023-01-08T16:50:09.603Z,83.81
2023-01-08T16:52:38.540Z,82.07
2023-01-08T16:55:07.190Z,82.57
2023-01-08T16:57:34.666Z,83.69
2023-01-08T17:00:05.487Z,84.64
2023-01-08T17:02:34.287Z,83.15
2023-01-08T17:05:01.709Z,83.22
2023-01-08T17:07:29.242Z,84.39
2023-01-08T17:09:56.632Z,83.45
2023-01-08T17:12:24.030Z,83.40
2023-01-08T17:14:51.516Z,84.78
2023-01-08T17:17:18.978Z,84.29
2023-01-08T17:19:47.725Z,84.28
2023-01-08T17:22:15.156Z,84.68
2023-01-08T17:24:42.751Z,83.82
2023-01-08T17:27:11.260Z,82.82
2023-01-08T17:29:38.712Z,84.84
2023-01-08T17:32:06.732Z,83.18
2023-01-08T17:34:34.325Z,83.71
2023-01-08T17:37:03.091Z,83.90
2023-01-08T17:39:30.745Z,83.66
2023-01-08T17:42:15.795Z,84.58
2023-01-08T17:44:43.267Z,84.62
2023-01-08T17:47:12.153Z,84.55
2023-01-08T17:49:39.858Z,84.42
2023-01-08T17:52:09.709Z,83.68
2023-01-08T17:54:37.247Z,84.13
2023-01-08T17:57:04.827Z,85.01
2023-01-08T17:59:32.382Z,84.88
2023-01-08T18:01:59.897Z,84.34
2023-01-08T18:04:27.716Z,84.61
2023-01-08T18:06:55.289Z,86.28
2023-01-08T18:09:24.078Z,85.72
2023-01-08T18:11:51.647Z,84.59
2023-01-08T18:14:19.245Z,85.05
2023-01-08T18:16:47.810Z,84.70
2023-01-08T18:19:16.724Z,84.98
2023-01-08T18:21:44.575Z,84.39
2023-01-08T18:24:12.227Z,86.14
2023-01-08T18:26:41.333Z,84.45
2023-01-08T18:29:09.405Z,84.86
2023-01-08T18:31:36.844Z,83.49
2023-01-08T18:34:04.648Z,83.54
2023-01-08T18:36:32.086Z,84.11
2023-01-08T18:39:00.193Z,84.36
2023-01-08T18:41:45.006Z,83.78
2023-01-08T18:44:13.819Z,83.81
2023-01-08T18:46:41.240Z,85.51
2023-01-08T18:49:08.658Z,84.75
2023-01-08T18:51:36.161Z,85.41
2023-01-08T18:54:04.487Z,83.54
2023-01-08T18:56:33.578Z,84.67
2023-01-08T18:59:01.165Z,84.65
2023-01-08T19:01:30.306Z,84.42
2023-01-08T19:03:57.930Z,84.36
2023-01-08T19:06:25.939Z,84.28
2023-01-08T19:08:55.656Z,84.45
2023-01-08T19:11:24.595Z,85.50
2023-01-08T19:13:55.189Z,86.30
2023-01-08T19:16:22.757Z,85.40
2023-01-08T19:18:51.808Z,85.64
2023-01-08T19:21:19.829Z,85.69
2023-01-08T19:23:47.685Z,85.44
2023-01-08T19:26:15.925Z,84.38
2023-01-08T19:28:44.036Z,83.76
2023-01-08T19:31:13.690Z,84.50
2023-01-08T19:33:41.534Z,84.93
2023-01-08T19:36:12.797Z,84.10
2023-01-08T19:38:40.600Z,85.13
2023-01-08T19:41:30.781Z,84.69
2023-01-08T19:43:58.247Z,85.67
2023-01-08T19:46:26.134Z,84.29
2023-01-08T19:48:56.664Z,83.85
2023-01-08T19:51:25.846Z,84.48
2023-01-08T19:53:53.312Z,84.14
2023-01-08T19:56:20.881Z,82.94
2023-01-08T19:58:48.771Z,86.81
2023-01-08T20:01:18.322Z,86.37
2023-01-08T20:03:46.030Z,85.33
2023-01-08T20:06:17.343Z,84.29
2023-01-08T20:08:46.447Z,83.75
2023-01-08T20:11:15.696Z,84.44
2023-01-08T20:13:43.163Z,85.82
2023-01-08T20:16:13.865Z,85.05
2023-01-08T20:18:41.828Z,84.88
2023-01-08T20:21:11.597Z,85.47
2023-01-08T20:23:39.744Z,84.45
2023-01-08T20:26:10.919Z,84.03
2023-01-08T20:28:39.880Z,85.33
2023-01-08T20:31:09.181Z,85.03
2023-01-08T20:33:37.307Z,84.50
2023-01-08T20:36:08.496Z,84.76
2023-01-08T20:38:36.063Z,84.46
2023-01-08T20:41:06.527Z,86.22
2023-01-08T20:43:36.135Z,85.07
2023-01-08T20:46:04.858Z,84.33
2023-01-08T20:48:37.001Z,86.20
2023-01-08T20:51:12.599Z,92.20
2023-01-08T20:53:40.694Z,87.19
2023-01-08T20:56:10.932Z,92.21
2023-01-08T20:58:41.925Z,87.53
2023-01-08T21:01:11.171Z,81.91
2023-01-08T21:03:39.389Z,86.45
2023-01-08T21:06:07.883Z,82.13
2023-01-08T21:08:35.976Z,87.21
2023-01-08T21:11:06.307Z,78.44
2023-01-08T21:13:34.349Z,81.71
2023-01-08T21:16:07.453Z,81.01
2023-01-08T21:18:44.907Z,84.15
2023-01-08T21:21:13.731Z,82.93
2023-01-08T21:23:41.377Z,82.36
2023-01-08T21:26:11.956Z,82.55
2023-01-08T21:28:40.417Z,82.25
2023-01-08T21:31:11.456Z,82.40
2023-01-08T21:33:39.586Z,81.34
2023-01-08T21:36:09.447Z,83.42
2023-01-08T21:38:37.675Z,82.19
2023-01-08T21:41:06.831Z,83.76
2023-01-08T21:43:48.802Z,83.31
2023-01-08T21:46:18.420Z,83.05
2023-01-08T21:48:49.858Z,83.19
2023-01-08T21:51:40.761Z,81.91
2023-01-08T21:54:08.235Z,82.55
2023-01-08T21:56:35.707Z,82.68
2023-01-08T21:59:03.131Z,81.70
2023-01-08T22:01:31.979Z,81.47
2023-01-08T22:03:59.472Z,82.01
2023-01-08T22:06:27.011Z,83.09
2023-01-08T22:08:56.868Z,84.54
2023-01-08T22:11:24.578Z,85.35
2023-01-08T22:13:52.080Z,82.99
2023-01-08T22:16:19.574Z,84.19
2023-01-08T22:18:48.371Z,82.49
2023-01-08T22:21:15.792Z,81.98
2023-01-08T22:23:43.337Z,81.84
2023-01-08T22:26:13.115Z,81.94
2023-01-08T22:28:41.070Z,81.12
2023-01-08T22:31:10.219Z,81.49
2023-01-08T22:33:38.594Z,81.35
2023-01-08T22:36:10.334Z,81.25
2023-01-08T22:38:38.665Z,81.58
2023-01-08T22:41:15.226Z,82.13
2023-01-08T22:43:42.684Z,82.26
2023-01-08T22:46:13.502Z,82.93
2023-01-08T22:48:40.937Z,82.92
2023-01-08T22:51:10.204Z,82.30
2023-01-08T22:53:37.966Z,81.77
2023-01-08T22:56:10.529Z,82.45
2023-01-08T22:58:37.945Z,82.03
2023-01-08T23:01:05.690Z,82.61
2023-01-08T23:03:33.357Z,94.20
2023-01-08T23:06:02.064Z,81.06
2023-01-08T23:08:30.867Z,80.33
2023-01-08T23:10:58.541Z,80.65
2023-01-08T23:13:25.963Z,80.71
2023-01-08T23:15:53.367Z,81.19
2023-01-08T23:18:20.769Z,81.52
2023-01-08T23:20:48.230Z,81.34
2023-01-08T23:23:15.685Z,83.17
2023-01-08T23:25:44.479Z,82.22
2023-01-08T23:28:11.851Z,82.46
2023-01-08T23:30:41.654Z,82.52
2023-01-08T23:33:09.154Z,82.61
2023-01-08T23:35:36.628Z,82.44
2023-01-08T23:38:04.574Z,83.10
2023-01-08T23:40:31.990Z,82.29
2023-01-08T23:43:00.774Z,83.37
2023-01-08T23:45:28.299Z,82.98
2023-01-08T23:47:55.753Z,83.41
2023-01-08T23:50:23.141Z,82.60
2023-01-08T23:52:50.591Z,84.42
2023-01-08T23:55:18.877Z,83.03
2023-01-08T23:57:46.405Z,82.25
