createdAt,value
2022-08-04T00:01:50.616Z,20.57
2022-08-04T00:04:29.005Z,20.53
2022-08-04T00:07:06.581Z,20.62
2022-08-04T00:09:40.555Z,20.74
2022-08-04T00:12:12.472Z,20.73
2022-08-04T00:14:48.876Z,20.59
2022-08-04T00:17:21.606Z,20.61
2022-08-04T00:19:53.007Z,20.69
2022-08-04T00:22:27.705Z,20.49
2022-08-04T00:24:56.608Z,20.56
2022-08-04T00:27:24.643Z,20.72
2022-08-04T00:29:54.161Z,20.77
2022-08-04T00:32:33.787Z,20.72
2022-08-04T00:35:02.790Z,20.54
2022-08-04T00:37:30.507Z,20.57
2022-08-04T00:39:59.001Z,20.40
2022-08-04T00:42:58.490Z,20.51
2022-08-04T00:46:16.785Z,20.62
2022-08-04T00:49:04.657Z,20.40
2022-08-04T00:51:44.885Z,20.58
2022-08-04T00:54:18.966Z,20.39
2022-08-04T00:57:03.912Z,20.27
2022-08-04T00:59:52.575Z,20.26
2022-08-04T01:02:32.926Z,20.22
2022-08-04T01:05:13.666Z,20.18
2022-08-04T01:08:17.008Z,20.18
2022-08-04T01:10:57.463Z,20.00
2022-08-04T01:13:41.399Z,19.91
2022-08-04T01:16:11.339Z,20.04
2022-08-04T01:18:50.164Z,20.05
2022-08-04T01:21:39.652Z,19.61
2022-08-04T01:24:25.816Z,19.94
2022-08-04T01:27:02.483Z,20.04
2022-08-04T01:29:46.681Z,19.92
2022-08-04T01:32:25.604Z,19.95
2022-08-04T01:35:00.443Z,19.93
2022-08-04T01:37:41.058Z,19.89
2022-08-04T01:40:09.373Z,19.85
2022-08-04T01:42:40.422Z,19.70
2022-08-04T01:45:12.007Z,19.74
2022-08-04T01:47:43.295Z,19.71
2022-08-04T01:50:13.458Z,19.63
2022-08-04T01:52:47.580Z,19.64
2022-08-04T01:55:18.308Z,19.48
2022-08-04T01:57:48.189Z,19.32
2022-08-04T02:00:20.225Z,19.56
2022-08-04T02:02:48.693Z,19.55
2022-08-04T02:05:18.762Z,19.51
2022-08-04T02:07:55.279Z,19.33
2022-08-04T02:10:30.518Z,19.37
2022-08-04T02:13:11.672Z,19.14
2022-08-04T02:15:57.788Z,19.16
2022-08-04T02:18:31.665Z,19.28
2022-08-04T02:21:02.378Z,19.32
2022-08-04T02:23:32.748Z,19.26
2022-08-04T02:26:03.882Z,19.39
2022-08-04T02:28:36.371Z,19.19
2022-08-04T02:31:28.731Z,19.35
2022-08-04T02:34:05.535Z,19.17
2022-08-04T02:36:38.025Z,19.16
2022-08-04T02:39:07.956Z,19.08
2022-08-04T02:41:37.547Z,19.09
2022-08-04T02:44:08.411Z,19.06
2022-08-04T02:46:39.408Z,19.05
2022-08-04T02:49:09.411Z,19.05
2022-08-04T02:51:39.215Z,19.11
2022-08-04T02:54:08.134Z,19.05
2022-08-04T02:56:39.634Z,18.94
2022-08-04T02:59:09.745Z,18.93
2022-08-04T03:01:42.595Z,18.92
2022-08-04T03:04:40.742Z,18.87
2022-08-04T03:07:37.301Z,18.87
2022-08-04T03:10:46.927Z,18.88
2022-08-04T03:13:47.333Z,18.85
2022-08-04T03:17:12.256Z,18.59
2022-08-04T03:20:24.532Z,18.54
2022-08-04T03:23:14.016Z,18.57
2022-08-04T03:26:14.873Z,18.61
2022-08-04T03:29:00.680Z,18.73
2022-08-04T03:32:01.282Z,18.66
2022-08-04T03:34:45.228Z,18.65
2022-08-04T03:37:29.601Z,18.64
2022-08-04T03:40:27.191Z,18.57
2022-08-04T03:43:59.171Z,18.49
2022-08-04T03:46:42.434Z,18.49
2022-08-04T03:49:43.621Z,18.42
2022-08-04T03:52:40.371Z,18.57
2022-08-04T03:55:32.318Z,18.30
2022-08-04T03:58:34.139Z,18.47
2022-08-04T04:01:13.810Z,18.43
2022-08-04T04:04:04.897Z,18.40
2022-08-04T04:07:02.481Z,18.44
2022-08-04T04:10:15.288Z,18.52
2022-08-04T04:13:17.960Z,18.57
2022-08-04T04:16:09.248Z,18.70
2022-08-04T04:19:09.506Z,18.70
2022-08-04T04:21:59.139Z,18.71
2022-08-04T04:24:55.886Z,18.69
2022-08-04T04:27:38.650Z,18.77
2022-08-04T04:30:10.388Z,18.70
2022-08-04T04:33:08.777Z,18.91
2022-08-04T04:35:51.733Z,18.93
2022-08-04T04:38:34.191Z,18.88
2022-08-04T04:41:12.947Z,18.96
2022-08-04T04:44:09.159Z,18.94
2022-08-04T04:46:47.038Z,19.00
2022-08-04T04:49:26.237Z,19.03
2022-08-04T04:52:01.746Z,18.97
2022-08-04T04:54:34.384Z,18.93
2022-08-04T04:57:08.479Z,19.01
2022-08-04T04:59:40.269Z,19.03
2022-08-04T05:02:37.788Z,19.06
2022-08-04T05:05:28.726Z,19.03
2022-08-04T05:08:45.317Z,18.88
2022-08-04T05:11:44.175Z,18.93
2022-08-04T05:14:35.801Z,19.14
2022-08-04T05:17:16.615Z,19.14
2022-08-04T05:19:57.529Z,19.36
2022-08-04T05:22:30.818Z,19.25
2022-08-04T05:25:05.958Z,19.06
2022-08-04T05:27:40.232Z,19.18
2022-08-04T05:30:10.726Z,19.44
2022-08-04T05:32:51.727Z,19.68
2022-08-04T05:35:52.952Z,19.84
2022-08-04T05:38:27.410Z,19.85
2022-08-04T05:40:56.510Z,20.02
2022-08-04T05:43:25.263Z,20.20
2022-08-04T05:45:54.120Z,20.42
2022-08-04T05:48:22.283Z,20.49
2022-08-04T05:50:52.501Z,20.49
2022-08-04T05:53:21.787Z,20.68
2022-08-04T05:55:59.064Z,20.74
2022-08-04T05:58:29.954Z,20.75
2022-08-04T06:00:58.855Z,20.77
2022-08-04T06:03:28.264Z,21.01
2022-08-04T06:05:58.806Z,21.15
2022-08-04T06:08:26.768Z,21.46
2022-08-04T06:10:58.126Z,21.79
2022-08-04T06:13:48.456Z,21.66
2022-08-04T06:16:29.729Z,21.81
2022-08-04T06:20:02.308Z,22.07
2022-08-04T06:21:52.368Z,22.22
2022-08-04T06:24:23.405Z,22.40
2022-08-04T06:26:52.966Z,22.75
2022-08-04T06:29:26.901Z,23.17
2022-08-04T06:32:27.409Z,23.34
2022-08-04T06:34:48.555Z,23.64
2022-08-04T06:37:41.155Z,23.89
2022-08-04T06:40:31.400Z,24.67
2022-08-04T06:42:59.297Z,25.28
2022-08-04T06:45:28.266Z,25.42
2022-08-04T06:47:57.443Z,25.73
2022-08-04T06:51:27.925Z,25.96
2022-08-04T06:53:15.650Z,26.17
2022-08-04T06:55:45.270Z,26.26
2022-08-04T06:58:14.242Z,26.70
2022-08-04T07:00:44.460Z,26.93
2022-08-04T07:03:12.580Z,27.15
2022-08-04T07:05:41.701Z,27.07
2022-08-04T07:08:11.479Z,27.20
2022-08-04T07:10:41.791Z,27.47
2022-08-04T07:13:10.510Z,27.79
2022-08-04T07:15:42.278Z,27.83
2022-08-04T07:18:10.290Z,28.06
2022-08-04T07:20:41.996Z,28.47
2022-08-04T07:23:12.004Z,28.64
2022-08-04T07:26:01.029Z,28.87
2022-08-04T07:28:31.074Z,29.43
2022-08-04T07:31:00.113Z,29.45
2022-08-04T07:33:29.324Z,29.82
2022-08-04T07:36:05.661Z,29.96
2022-08-04T07:38:50.602Z,30.40
2022-08-04T07:41:39.502Z,30.35
2022-08-04T07:44:08.477Z,30.76
2022-08-04T07:46:36.766Z,31.04
2022-08-04T07:49:05.565Z,31.30
2022-08-04T07:51:35.931Z,31.23
2022-08-04T07:54:05.285Z,31.47
2022-08-04T07:56:37.569Z,31.77
2022-08-04T07:59:06.256Z,31.87
2022-08-04T08:01:35.546Z,32.05
2022-08-04T08:04:05.981Z,32.24
2022-08-04T08:06:41.206Z,32.73
2022-08-04T08:09:14.525Z,32.59
2022-08-04T08:12:36.165Z,32.93
2022-08-04T08:14:35.088Z,32.53
2022-08-04T08:17:03.200Z,32.94
2022-08-04T08:19:31.545Z,33.16
2022-08-04T08:22:01.144Z,32.64
2022-08-04T08:24:29.373Z,33.19
2022-08-04T08:27:00.066Z,33.22
2022-08-04T08:29:29.935Z,33.17
2022-08-04T08:32:02.705Z,33.24
2022-08-04T08:34:35.251Z,33.28
2022-08-04T08:37:09.730Z,33.58
2022-08-04T08:39:42.186Z,33.58
2022-08-04T08:42:48.813Z,33.92
2022-08-04T08:45:40.367Z,33.90
2022-08-04T08:48:20.893Z,33.74
2022-08-04T08:51:31.679Z,33.68
2022-08-04T08:54:36.234Z,34.11
2022-08-04T08:57:21.347Z,34.03
2022-08-04T09:00:05.435Z,34.72
2022-08-04T09:03:07.319Z,35.38
2022-08-04T09:05:49.948Z,35.25
2022-08-04T09:08:30.909Z,35.03
2022-08-04T09:11:07.074Z,35.01
2022-08-04T09:13:42.519Z,34.97
2022-08-04T09:16:18.276Z,35.01
2022-08-04T09:18:53.885Z,35.01
2022-08-04T09:21:29.712Z,35.66
2022-08-04T09:24:04.780Z,35.54
2022-08-04T09:27:00.082Z,35.72
2022-08-04T09:29:34.989Z,36.02
2022-08-04T09:32:13.416Z,36.24
2022-08-04T09:35:03.267Z,35.89
2022-08-04T09:37:45.693Z,35.64
2022-08-04T09:40:33.114Z,35.23
2022-08-04T09:43:19.873Z,36.33
2022-08-04T09:46:00.143Z,36.87
2022-08-04T09:48:36.542Z,36.47
2022-08-04T09:51:15.403Z,36.17
2022-08-04T09:53:55.138Z,36.34
2022-08-04T09:56:27.047Z,36.31
2022-08-04T09:59:06.836Z,36.42
2022-08-04T10:01:35.606Z,36.54
2022-08-04T10:04:09.839Z,36.89
2022-08-04T10:07:00.023Z,37.01
2022-08-04T10:09:51.369Z,37.23
2022-08-04T10:12:34.218Z,37.89
2022-08-04T10:15:11.627Z,37.23
2022-08-04T10:17:52.660Z,37.76
2022-08-04T10:20:44.620Z,37.82
2022-08-04T10:23:25.005Z,37.62
2022-08-04T10:26:07.715Z,37.47
2022-08-04T10:28:44.518Z,37.57
2022-08-04T10:31:20.197Z,38.18
2022-08-04T10:33:53.139Z,37.32
2022-08-04T10:36:26.436Z,37.31
2022-08-04T10:39:02.328Z,37.43
2022-08-04T10:41:36.111Z,38.31
2022-08-04T10:44:18.967Z,38.42
2022-08-04T10:46:50.854Z,38.44
2022-08-04T10:49:24.219Z,38.91
2022-08-04T10:51:58.005Z,39.11
2022-08-04T10:54:43.800Z,39.63
2022-08-04T10:57:16.497Z,38.82
2022-08-04T10:59:52.407Z,39.42
2022-08-04T11:02:38.944Z,39.77
2022-08-04T11:05:15.857Z,38.29
2022-08-04T11:07:46.367Z,38.39
2022-08-04T11:10:19.470Z,38.99
2022-08-04T11:12:50.509Z,39.62
2022-08-04T11:15:24.573Z,39.18
2022-08-04T11:17:58.324Z,39.74
2022-08-04T11:20:35.904Z,39.77
2022-08-04T11:23:09.608Z,39.93
2022-08-04T11:25:51.547Z,39.91
2022-08-04T11:28:26.628Z,39.94
2022-08-04T11:31:00.497Z,40.33
2022-08-04T11:33:36.672Z,39.44
2022-08-04T11:36:15.735Z,39.31
2022-08-04T11:38:52.027Z,39.26
2022-08-04T11:41:27.637Z,40.25
2022-08-04T11:44:03.294Z,40.02
2022-08-04T11:46:40.292Z,40.70
2022-08-04T11:49:11.899Z,40.50
2022-08-04T11:51:40.786Z,40.42
2022-08-04T11:54:08.792Z,40.54
2022-08-04T11:56:38.470Z,39.91
2022-08-04T11:59:08.673Z,39.35
2022-08-04T12:01:47.481Z,38.88
2022-08-04T12:04:19.722Z,39.44
2022-08-04T12:07:15.202Z,39.43
2022-08-04T12:09:49.873Z,40.88
2022-08-04T12:12:29.513Z,39.95
2022-08-04T12:15:05.644Z,40.94
2022-08-04T12:17:52.990Z,41.21
2022-08-04T12:20:32.063Z,41.70
2022-08-04T12:23:16.771Z,41.44
2022-08-04T12:25:48.978Z,41.56
2022-08-04T12:28:25.855Z,41.51
2022-08-04T12:31:05.133Z,41.55
2022-08-04T12:37:29.409Z,41.62
2022-08-04T12:40:21.674Z,40.17
2022-08-04T12:42:59.777Z,40.59
2022-08-04T12:45:30.786Z,40.60
2022-08-04T12:48:00.788Z,39.39
2022-08-04T12:50:29.095Z,39.77
2022-08-04T12:53:03.390Z,39.69
2022-08-04T12:55:34.882Z,40.38
2022-08-04T12:58:03.980Z,40.65
2022-08-04T13:00:41.391Z,41.75
2022-08-04T13:03:12.839Z,41.86
2022-08-04T13:05:42.651Z,41.86
2022-08-04T13:08:12.412Z,41.66
2022-08-04T13:10:42.949Z,41.75
2022-08-04T13:13:17.327Z,40.77
2022-08-04T13:15:57.054Z,41.02
2022-08-04T13:18:30.092Z,42.12
2022-08-04T13:21:19.261Z,41.94
2022-08-04T13:24:10.078Z,41.69
2022-08-04T13:26:55.270Z,41.94
2022-08-04T13:29:58.836Z,41.28
2022-08-04T13:32:22.203Z,41.01
2022-08-04T13:34:56.002Z,41.82
2022-08-04T13:37:27.653Z,42.16
2022-08-04T13:39:58.460Z,42.28
2022-08-04T13:42:27.782Z,41.09
2022-08-04T13:44:56.978Z,42.21
2022-08-04T13:47:30.542Z,41.22
2022-08-04T13:50:12.907Z,41.41
2022-08-04T13:52:41.933Z,41.52
2022-08-04T13:55:13.468Z,42.13
2022-08-04T13:57:46.356Z,42.04
2022-08-04T14:00:30.173Z,41.69
2022-08-04T14:03:19.015Z,42.03
2022-08-04T14:06:16.075Z,41.11
2022-08-04T14:08:53.485Z,41.65
2022-08-04T14:12:10.950Z,41.58
2022-08-04T14:14:20.773Z,42.42
2022-08-04T14:17:03.698Z,41.30
2022-08-04T14:19:51.498Z,41.60
2022-08-04T14:22:34.814Z,42.03
2022-08-04T14:25:05.868Z,41.10
2022-08-04T14:27:43.754Z,40.68
2022-08-04T14:30:27.510Z,40.38
2022-08-04T14:32:57.681Z,40.47
2022-08-04T14:35:49.990Z,40.60
2022-08-04T14:38:15.572Z,40.52
2022-08-04T14:40:45.004Z,41.42
2022-08-04T14:43:18.318Z,41.11
2022-08-04T14:45:54.853Z,40.92
2022-08-04T14:48:25.314Z,40.94
2022-08-04T14:50:55.312Z,41.41
2022-08-04T14:53:26.561Z,41.45
2022-08-04T14:55:56.935Z,41.51
2022-08-04T14:58:34.749Z,41.20
2022-08-04T15:01:10.767Z,40.56
2022-08-04T15:03:49.812Z,41.33
2022-08-04T15:06:23.049Z,40.68
2022-08-04T15:08:52.311Z,41.17
2022-08-04T15:11:23.396Z,40.71
2022-08-04T15:13:52.327Z,40.61
2022-08-04T15:16:21.137Z,41.47
2022-08-04T15:18:49.923Z,41.58
2022-08-04T15:21:18.655Z,41.93
2022-08-04T15:23:47.880Z,40.28
2022-08-04T15:26:19.027Z,40.99
2022-08-04T15:28:52.356Z,41.26
2022-08-04T15:32:04.807Z,41.65
2022-08-04T15:34:12.127Z,41.96
2022-08-04T15:36:56.193Z,42.31
2022-08-04T15:39:36.908Z,42.01
2022-08-04T15:42:20.896Z,41.68
2022-08-04T15:45:16.897Z,41.26
2022-08-04T15:47:53.297Z,41.25
2022-08-04T15:50:28.660Z,40.85
2022-08-04T15:53:10.550Z,40.87
2022-08-04T15:55:44.771Z,40.23
2022-08-04T15:58:17.183Z,40.42
2022-08-04T16:01:19.496Z,40.03
2022-08-04T16:04:00.469Z,40.33
2022-08-04T16:07:05.057Z,40.44
2022-08-04T16:09:45.905Z,40.62
2022-08-04T16:12:54.057Z,40.18
2022-08-04T16:15:47.028Z,40.51
2022-08-04T16:18:26.172Z,40.14
2022-08-04T16:20:57.588Z,39.73
2022-08-04T16:24:06.340Z,39.59
2022-08-04T16:26:56.532Z,39.72
2022-08-04T16:29:36.315Z,39.71
2022-08-04T16:32:13.628Z,39.74
2022-08-04T16:34:49.661Z,39.49
2022-08-04T16:37:24.442Z,40.19
2022-08-04T16:40:12.139Z,39.72
2022-08-04T16:42:40.443Z,40.25
2022-08-04T16:45:13.012Z,40.05
2022-08-04T16:48:07.929Z,40.11
2022-08-04T16:50:47.502Z,39.92
2022-08-04T16:53:51.950Z,39.72
2022-08-04T16:56:06.965Z,39.44
2022-08-04T16:58:36.674Z,39.44
2022-08-04T17:01:10.268Z,39.40
2022-08-04T17:03:57.551Z,39.44
2022-08-04T17:06:34.961Z,39.58
2022-08-04T17:09:07.273Z,39.98
2022-08-04T17:11:35.436Z,39.57
2022-08-04T17:14:05.771Z,39.45
2022-08-04T17:16:35.867Z,39.01
2022-08-04T17:19:06.922Z,38.91
2022-08-04T17:21:49.056Z,38.89
2022-08-04T17:24:18.194Z,38.49
2022-08-04T17:26:51.861Z,38.65
2022-08-04T17:29:42.781Z,38.43
2022-08-04T17:32:15.053Z,38.33
2022-08-04T17:34:48.739Z,38.32
2022-08-04T17:40:10.753Z,38.16
2022-08-04T17:42:41.345Z,37.90
2022-08-04T17:45:49.186Z,38.11
2022-08-04T17:48:00.585Z,37.99
2022-08-04T17:50:35.691Z,37.64
2022-08-04T17:53:11.587Z,37.60
2022-08-04T17:55:41.901Z,37.38
2022-08-04T17:58:20.928Z,36.82
2022-08-04T18:01:10.679Z,36.86
2022-08-04T18:03:53.084Z,36.84
2022-08-04T18:06:25.626Z,36.69
2022-08-04T18:08:58.055Z,36.40
2022-08-04T18:11:29.767Z,36.32
2022-08-04T18:14:10.490Z,36.14
2022-08-04T18:16:44.555Z,35.95
2022-08-04T18:19:14.485Z,35.86
2022-08-04T18:21:59.286Z,35.65
2022-08-04T18:24:34.189Z,35.21
2022-08-04T18:27:18.504Z,35.30
2022-08-04T18:29:56.498Z,34.78
2022-08-04T18:32:34.366Z,34.69
2022-08-04T18:35:05.684Z,34.30
2022-08-04T18:38:06.324Z,34.05
2022-08-04T18:40:34.285Z,33.91
2022-08-04T18:43:14.402Z,33.79
2022-08-04T18:45:51.054Z,33.23
2022-08-04T18:48:19.406Z,33.01
2022-08-04T18:51:11.323Z,32.78
2022-08-04T18:53:36.516Z,32.65
2022-08-04T18:56:06.096Z,32.55
2022-08-04T18:58:34.397Z,32.37
2022-08-04T19:01:02.325Z,32.01
2022-08-04T19:03:41.568Z,31.74
2022-08-04T19:06:13.769Z,31.34
2022-08-04T19:08:45.569Z,30.85
2022-08-04T19:14:03.459Z,30.61
2022-08-04T19:16:33.401Z,30.59
2022-08-04T19:19:02.597Z,30.13
2022-08-04T19:22:00.107Z,29.89
2022-08-04T19:24:31.785Z,30.21
2022-08-04T19:27:06.562Z,29.94
2022-08-04T19:29:41.434Z,29.92
2022-08-04T19:32:13.875Z,29.94
2022-08-04T19:34:46.472Z,29.63
2022-08-04T19:37:56.745Z,29.33
2022-08-04T19:40:08.222Z,29.03
2022-08-04T19:42:37.806Z,29.29
2022-08-04T19:45:07.065Z,29.44
2022-08-04T19:48:11.405Z,29.06
2022-08-04T19:50:24.333Z,28.49
2022-08-04T19:52:53.121Z,28.33
2022-08-04T19:55:37.456Z,28.20
2022-08-04T19:58:08.972Z,28.21
2022-08-04T20:00:39.032Z,27.91
2022-08-04T20:03:09.980Z,27.58
2022-08-04T20:05:53.827Z,27.32
2022-08-04T20:08:25.076Z,27.30
2022-08-04T20:10:55.098Z,27.14
2022-08-04T20:13:30.940Z,27.30
2022-08-04T20:18:59.562Z,27.04
2022-08-04T20:21:36.749Z,26.67
2022-08-04T20:24:37.683Z,26.58
2022-08-04T20:27:11.688Z,26.51
2022-08-04T20:29:43.298Z,26.63
2022-08-04T20:32:11.419Z,26.51
2022-08-04T20:34:40.207Z,26.11
2022-08-04T20:37:10.467Z,26.08
2022-08-04T20:39:38.776Z,26.05
2022-08-04T20:42:11.525Z,25.80
2022-08-04T20:44:42.040Z,25.96
2022-08-04T20:47:10.442Z,25.81
2022-08-04T20:49:42.715Z,25.68
2022-08-04T20:52:18.135Z,25.43
2022-08-04T20:54:49.270Z,25.29
2022-08-04T20:57:48.772Z,25.60
2022-08-04T21:00:14.952Z,25.69
2022-08-04T21:02:44.465Z,25.50
2022-08-04T21:05:12.770Z,25.44
2022-08-04T21:07:43.950Z,25.37
2022-08-04T21:10:17.142Z,25.35
2022-08-04T21:12:51.450Z,25.29
2022-08-04T21:15:25.097Z,25.34
2022-08-04T21:17:58.713Z,25.72
2022-08-04T21:20:33.602Z,25.24
2022-08-04T21:23:03.672Z,25.45
2022-08-04T21:25:41.166Z,25.54
2022-08-04T21:28:25.648Z,25.53
2022-08-04T21:30:54.986Z,25.20
2022-08-04T21:33:49.882Z,24.92
2022-08-04T21:36:13.339Z,24.60
2022-08-04T21:38:41.950Z,24.43
2022-08-04T21:41:24.186Z,24.23
2022-08-04T21:43:54.003Z,24.17
2022-08-04T21:46:22.146Z,24.24
2022-08-04T21:48:50.014Z,24.23
2022-08-04T21:51:56.953Z,24.10
2022-08-04T21:54:09.529Z,23.75
2022-08-04T21:56:39.857Z,24.06
2022-08-04T21:59:14.408Z,23.98
2022-08-04T22:01:50.477Z,24.24
2022-08-04T22:04:22.416Z,24.22
2022-08-04T22:06:52.334Z,24.22
2022-08-04T22:09:21.761Z,24.05
2022-08-04T22:11:51.521Z,24.04
2022-08-04T22:14:27.464Z,24.34
2022-08-04T22:16:58.502Z,24.33
2022-08-04T22:19:39.913Z,23.93
2022-08-04T22:22:26.001Z,24.10
2022-08-04T22:24:55.370Z,23.76
2022-08-04T22:27:47.730Z,23.76
2022-08-04T22:30:18.124Z,23.94
2022-08-04T22:32:47.059Z,23.86
2022-08-04T22:35:44.371Z,23.62
2022-08-04T22:38:06.957Z,23.76
2022-08-04T22:40:38.319Z,23.87
2022-08-04T22:43:22.622Z,23.48
2022-08-04T22:45:55.379Z,23.14
2022-08-04T22:48:23.752Z,22.94
2022-08-04T22:50:55.985Z,23.45
2022-08-04T22:53:24.166Z,23.53
2022-08-04T22:56:07.009Z,23.46
2022-08-04T22:58:40.171Z,23.49
2022-08-04T23:01:10.259Z,23.45
2022-08-04T23:03:39.083Z,23.15
2022-08-04T23:06:10.527Z,22.90
2022-08-04T23:08:43.012Z,23.02
2022-08-04T23:11:14.923Z,23.09
2022-08-04T23:13:43.022Z,22.81
2022-08-04T23:16:12.359Z,22.29
2022-08-04T23:18:42.434Z,22.33
2022-08-04T23:21:14.039Z,22.75
2022-08-04T23:23:47.738Z,22.68
2022-08-04T23:26:27.782Z,22.50
2022-08-04T23:28:56.673Z,22.61
2022-08-04T23:31:40.453Z,22.56
2022-08-04T23:34:12.222Z,22.60
2022-08-04T23:36:40.960Z,22.76
2022-08-04T23:39:10.373Z,22.27
2022-08-04T23:41:55.393Z,22.32
2022-08-04T23:44:26.837Z,22.60
2022-08-04T23:47:01.773Z,22.74
2022-08-04T23:49:43.457Z,22.67
2022-08-04T23:52:23.573Z,22.74
2022-08-04T23:54:56.479Z,22.32
2022-08-04T23:57:31.434Z,21.89
