createdAt,value
2022-11-08T00:00:40.962Z,95.64
2022-11-08T00:03:10.546Z,95.88
2022-11-08T00:05:56.287Z,95.84
2022-11-08T00:08:42.034Z,95.85
2022-11-08T00:11:27.688Z,95.96
2022-11-08T00:14:01.340Z,96.00
2022-11-08T00:16:29.966Z,96.28
2022-11-08T00:18:59.414Z,96.19
2022-11-08T00:21:27.930Z,95.96
2022-11-08T00:23:56.054Z,96.08
2022-11-08T00:26:24.126Z,96.16
2022-11-08T00:28:52.514Z,96.39
2022-11-08T00:31:20.683Z,96.25
2022-11-08T00:33:48.697Z,96.58
2022-11-08T00:36:18.160Z,96.96
2022-11-08T00:38:46.293Z,96.96
2022-11-08T00:41:14.431Z,96.76
2022-11-08T00:43:42.894Z,97.40
2022-11-08T00:46:10.967Z,97.88
2022-11-08T00:48:39.262Z,97.52
2022-11-08T00:51:09.213Z,97.43
2022-11-08T00:53:40.141Z,97.43
2022-11-08T00:56:09.855Z,97.21
2022-11-08T00:58:37.936Z,97.31
2022-11-08T01:01:11.051Z,97.64
2022-11-08T01:03:39.538Z,97.60
2022-11-08T01:06:11.278Z,97.63
2022-11-08T01:08:41.249Z,97.48
2022-11-08T01:11:13.021Z,97.33
2022-11-08T01:13:41.777Z,97.22
2022-11-08T01:16:12.015Z,97.50
2022-11-08T01:18:40.840Z,97.10
2022-11-08T01:21:09.464Z,97.02
2022-11-08T01:23:37.642Z,97.17
2022-11-08T01:26:08.866Z,97.33
2022-11-08T01:28:37.345Z,97.44
2022-11-08T01:31:07.573Z,97.37
2022-11-08T01:33:35.944Z,97.37
2022-11-08T01:36:04.124Z,97.25
2022-11-08T01:38:32.218Z,97.03
2022-11-08T01:41:00.700Z,97.04
2022-11-08T01:43:38.668Z,97.09
2022-11-08T01:46:38.321Z,97.44
2022-11-08T01:49:41.453Z,97.44
2022-11-08T01:52:25.899Z,97.20
2022-11-08T01:55:12.954Z,97.28
2022-11-08T01:57:47.712Z,97.36
2022-11-08T02:00:17.687Z,97.24
2022-11-08T02:02:51.113Z,97.32
2022-11-08T02:05:26.535Z,97.65
2022-11-08T02:07:59.188Z,97.61
2022-11-08T02:10:34.522Z,96.95
2022-11-08T02:13:05.486Z,97.62
2022-11-08T02:15:36.716Z,97.43
2022-11-08T02:18:05.057Z,97.66
2022-11-08T02:20:34.101Z,97.37
2022-11-08T02:23:10.980Z,97.62
2022-11-08T02:25:40.516Z,97.98
2022-11-08T02:28:08.771Z,97.49
2022-11-08T02:30:38.428Z,97.58
2022-11-08T02:33:16.573Z,97.54
2022-11-08T02:35:47.676Z,97.72
2022-11-08T02:38:16.190Z,97.68
2022-11-08T02:40:50.207Z,97.37
2022-11-08T02:43:18.536Z,97.54
2022-11-08T02:45:47.144Z,97.29
2022-11-08T02:48:17.756Z,97.48
2022-11-08T02:50:46.120Z,97.10
2022-11-08T02:53:14.719Z,97.38
2022-11-08T02:55:42.912Z,97.83
2022-11-08T02:58:13.330Z,97.70
2022-11-08T03:00:42.024Z,97.35
2022-11-08T03:03:10.130Z,97.93
2022-11-08T03:05:38.238Z,97.96
2022-11-08T03:08:06.734Z,97.90
2022-11-08T03:10:34.777Z,98.15
2022-11-08T03:13:04.465Z,98.01
2022-11-08T03:15:34.702Z,97.79
2022-11-08T03:18:03.306Z,98.18
2022-11-08T03:20:33.134Z,97.15
2022-11-08T03:23:03.308Z,97.60
2022-11-08T03:25:31.597Z,97.95
2022-11-08T03:28:02.954Z,97.82
2022-11-08T03:30:31.426Z,98.25
2022-11-08T03:33:00.990Z,98.31
2022-11-08T03:35:29.372Z,98.50
2022-11-08T03:37:59.059Z,98.24
2022-11-08T03:40:28.242Z,98.20
2022-11-08T03:42:58.091Z,98.54
2022-11-08T03:45:26.367Z,98.35
2022-11-08T03:47:54.816Z,98.43
2022-11-08T03:50:24.431Z,98.17
2022-11-08T03:52:55.239Z,98.06
2022-11-08T03:55:25.171Z,98.23
2022-11-08T03:57:54.003Z,97.82
2022-11-08T04:00:24.095Z,98.24
2022-11-08T04:02:52.356Z,98.35
2022-11-08T04:05:21.691Z,97.64
2022-11-08T04:07:51.749Z,97.61
2022-11-08T04:10:20.029Z,97.29
2022-11-08T04:13:05.418Z,97.57
2022-11-08T04:15:33.521Z,98.12
2022-11-08T04:18:19.257Z,98.67
2022-11-08T04:21:06.884Z,98.99
2022-11-08T04:23:37.902Z,98.61
2022-11-08T04:26:07.874Z,98.18
2022-11-08T04:28:38.685Z,98.49
2022-11-08T04:31:08.470Z,98.65
2022-11-08T04:33:36.616Z,98.12
2022-11-08T04:36:07.391Z,97.88
2022-11-08T04:38:36.972Z,97.99
2022-11-08T04:41:07.139Z,98.40
2022-11-08T04:43:36.196Z,98.42
2022-11-08T04:46:06.306Z,98.21
2022-11-08T04:48:34.866Z,98.21
2022-11-08T04:51:04.394Z,98.10
2022-11-08T04:53:32.933Z,98.18
2022-11-08T04:56:04.551Z,98.24
2022-11-08T04:58:35.679Z,98.68
2022-11-08T05:01:05.011Z,98.42
2022-11-08T05:03:33.258Z,98.14
2022-11-08T05:06:05.342Z,97.61
2022-11-08T05:08:33.968Z,97.26
2022-11-08T05:11:05.255Z,96.55
2022-11-08T05:13:33.754Z,95.97
2022-11-08T05:16:03.438Z,95.47
2022-11-08T05:18:32.172Z,94.87
2022-11-08T05:21:19.689Z,94.75
2022-11-08T05:23:49.877Z,94.08
2022-11-08T05:26:20.804Z,92.83
2022-11-08T05:28:49.446Z,92.03
2022-11-08T05:31:17.763Z,91.24
2022-11-08T05:33:46.124Z,90.98
2022-11-08T05:36:17.020Z,90.43
2022-11-08T05:38:45.164Z,90.20
2022-11-08T05:41:15.802Z,88.92
2022-11-08T05:43:47.655Z,88.08
2022-11-08T05:46:16.418Z,87.33
2022-11-08T05:48:45.271Z,85.96
2022-11-08T05:51:13.915Z,85.19
2022-11-08T05:53:43.441Z,84.82
2022-11-08T05:56:11.736Z,83.64
2022-11-08T05:58:39.814Z,83.45
2022-11-08T06:01:12.292Z,83.43
2022-11-08T06:03:41.766Z,82.48
2022-11-08T06:06:12.013Z,82.06
2022-11-08T06:08:40.598Z,81.19
2022-11-08T06:11:11.047Z,80.91
2022-11-08T06:13:40.549Z,80.94
2022-11-08T06:16:12.410Z,81.67
2022-11-08T06:18:41.500Z,85.10
2022-11-08T06:21:13.239Z,85.46
2022-11-08T06:23:42.076Z,85.32
2022-11-08T06:26:10.508Z,84.66
2022-11-08T06:28:38.899Z,84.07
2022-11-08T06:31:07.227Z,82.79
2022-11-08T06:33:36.911Z,82.22
2022-11-08T06:36:05.540Z,78.66
2022-11-08T06:38:33.708Z,79.67
2022-11-08T06:41:02.552Z,78.52
2022-11-08T06:43:30.921Z,77.70
2022-11-08T06:46:01.775Z,78.03
2022-11-08T06:48:35.550Z,77.76
2022-11-08T06:51:05.890Z,77.90
2022-11-08T06:53:34.268Z,77.24
2022-11-08T06:56:02.724Z,77.05
2022-11-08T06:58:31.959Z,77.01
2022-11-08T07:01:03.673Z,76.40
2022-11-08T07:03:31.855Z,75.48
2022-11-08T07:06:01.996Z,75.31
2022-11-08T07:08:31.712Z,75.08
2022-11-08T07:10:59.983Z,74.81
2022-11-08T07:13:28.265Z,73.32
2022-11-08T07:15:59.036Z,72.69
2022-11-08T07:18:27.929Z,72.28
2022-11-08T07:20:59.976Z,72.25
2022-11-08T07:23:28.271Z,72.49
2022-11-08T07:25:57.815Z,71.46
2022-11-08T07:28:25.863Z,71.59
2022-11-08T07:31:00.114Z,70.81
2022-11-08T07:33:28.440Z,71.92
2022-11-08T07:35:57.411Z,71.75
2022-11-08T07:38:26.361Z,71.34
2022-11-08T07:40:59.186Z,71.70
2022-11-08T07:43:28.801Z,71.35
2022-11-08T07:45:57.958Z,70.88
2022-11-08T07:48:26.613Z,70.56
2022-11-08T07:50:55.055Z,69.94
2022-11-08T07:53:23.644Z,70.69
2022-11-08T07:55:52.300Z,71.85
2022-11-08T07:58:22.047Z,70.81
2022-11-08T08:00:50.335Z,70.33
2022-11-08T08:03:18.933Z,70.08
2022-11-08T08:05:56.782Z,71.25
2022-11-08T08:08:28.987Z,70.94
2022-11-08T08:10:59.298Z,70.63
2022-11-08T08:13:29.188Z,69.86
2022-11-08T08:16:00.354Z,70.35
2022-11-08T08:18:28.632Z,71.34
2022-11-08T08:20:56.726Z,70.79
2022-11-08T08:23:24.790Z,71.57
2022-11-08T08:25:52.918Z,70.59
2022-11-08T08:28:20.968Z,69.57
2022-11-08T08:30:50.398Z,68.87
2022-11-08T08:33:34.979Z,69.14
2022-11-08T08:36:03.246Z,67.79
2022-11-08T08:38:31.872Z,67.75
2022-11-08T08:41:00.028Z,68.27
2022-11-08T08:43:28.949Z,68.55
2022-11-08T08:46:00.765Z,68.55
2022-11-08T08:48:28.911Z,68.27
2022-11-08T08:50:57.125Z,67.88
2022-11-08T08:53:25.310Z,68.35
2022-11-08T08:55:53.425Z,68.26
2022-11-08T08:58:21.991Z,68.51
2022-11-08T09:03:39.783Z,69.00
2022-11-08T09:06:08.083Z,68.77
2022-11-08T09:08:36.458Z,69.59
2022-11-08T09:11:04.783Z,69.60
2022-11-08T09:13:33.613Z,69.17
2022-11-08T09:16:03.680Z,69.23
2022-11-08T09:18:32.574Z,69.09
2022-11-08T09:21:04.508Z,69.11
2022-11-08T09:23:33.107Z,69.26
2022-11-08T09:26:02.826Z,69.46
2022-11-08T09:28:32.489Z,70.14
2022-11-08T09:31:02.923Z,70.20
2022-11-08T09:33:31.154Z,70.45
2022-11-08T09:36:01.805Z,69.25
2022-11-08T09:38:30.387Z,68.91
2022-11-08T09:41:15.069Z,69.25
2022-11-08T09:43:58.749Z,69.15
2022-11-08T09:46:33.344Z,69.42
2022-11-08T09:49:04.341Z,69.44
2022-11-08T09:51:37.158Z,70.10
2022-11-08T09:54:08.955Z,71.41
2022-11-08T09:56:39.133Z,71.49
2022-11-08T09:59:26.737Z,72.48
2022-11-08T10:01:54.851Z,72.34
2022-11-08T10:04:27.076Z,72.34
2022-11-08T10:07:09.959Z,72.37
2022-11-08T10:09:59.960Z,71.61
2022-11-08T10:12:40.596Z,70.80
2022-11-08T10:15:20.645Z,71.28
2022-11-08T10:18:05.290Z,71.82
2022-11-08T10:20:46.919Z,71.35
2022-11-08T10:23:22.717Z,72.63
2022-11-08T10:25:55.749Z,72.35
2022-11-08T10:28:30.439Z,71.49
2022-11-08T10:30:58.807Z,72.00
2022-11-08T10:33:32.080Z,72.21
2022-11-08T10:36:03.278Z,72.10
2022-11-08T10:38:41.016Z,71.53
2022-11-08T10:41:17.036Z,71.33
2022-11-08T10:43:50.571Z,70.57
2022-11-08T10:46:35.983Z,70.88
2022-11-08T10:49:14.150Z,70.69
2022-11-08T10:51:42.492Z,70.15
2022-11-08T10:54:44.878Z,71.26
2022-11-08T10:57:14.783Z,70.24
2022-11-08T10:59:44.055Z,69.91
2022-11-08T11:02:22.723Z,69.64
2022-11-08T11:04:51.228Z,69.58
2022-11-08T11:07:37.371Z,69.54
2022-11-08T11:10:24.773Z,69.03
2022-11-08T11:13:01.168Z,68.27
2022-11-08T11:15:33.874Z,68.28
2022-11-08T11:18:02.152Z,69.05
2022-11-08T11:20:31.314Z,68.08
2022-11-08T11:23:00.884Z,68.89
2022-11-08T11:25:30.463Z,69.08
2022-11-08T11:28:00.681Z,68.48
2022-11-08T11:30:32.140Z,68.74
2022-11-08T11:33:03.662Z,69.57
2022-11-08T11:35:45.259Z,69.14
2022-11-08T11:38:23.700Z,67.90
2022-11-08T11:40:56.896Z,67.93
2022-11-08T11:43:31.040Z,69.34
2022-11-08T11:46:05.112Z,69.22
2022-11-08T11:48:38.174Z,68.98
2022-11-08T11:51:06.583Z,68.62
2022-11-08T11:53:39.334Z,69.41
2022-11-08T11:56:31.760Z,68.40
2022-11-08T11:59:18.277Z,68.06
2022-11-08T12:02:01.303Z,68.42
2022-11-08T12:05:01.872Z,68.71
2022-11-08T12:07:33.093Z,67.94
2022-11-08T12:10:17.483Z,69.29
2022-11-08T12:12:59.899Z,68.91
2022-11-08T12:15:39.631Z,68.98
2022-11-08T12:18:42.875Z,68.91
2022-11-08T12:21:15.084Z,68.58
2022-11-08T12:24:06.073Z,68.65
2022-11-08T12:26:41.683Z,69.08
2022-11-08T12:29:24.739Z,68.01
2022-11-08T12:32:15.348Z,67.35
2022-11-08T12:34:55.574Z,66.80
2022-11-08T12:37:38.199Z,67.51
2022-11-08T12:40:20.327Z,68.47
2022-11-08T12:43:11.095Z,68.28
2022-11-08T12:46:16.557Z,67.23
2022-11-08T12:49:12.419Z,68.55
2022-11-08T12:51:52.565Z,67.60
2022-11-08T12:54:27.987Z,67.17
2022-11-08T12:57:01.101Z,66.96
2022-11-08T12:59:33.875Z,67.72
2022-11-08T13:02:04.937Z,67.96
2022-11-08T13:04:45.224Z,68.59
2022-11-08T13:07:23.486Z,68.01
2022-11-08T13:09:56.879Z,68.04
2022-11-08T13:12:36.201Z,67.54
2022-11-08T13:15:05.056Z,68.19
2022-11-08T13:17:34.599Z,68.38
2022-11-08T13:20:07.242Z,68.56
2022-11-08T13:23:00.543Z,68.96
2022-11-08T13:25:45.155Z,69.90
2022-11-08T13:28:35.436Z,70.44
2022-11-08T13:31:10.617Z,70.77
2022-11-08T13:33:44.949Z,71.23
2022-11-08T13:36:27.228Z,71.14
2022-11-08T13:39:03.988Z,71.25
2022-11-08T13:41:32.107Z,72.48
2022-11-08T13:44:00.491Z,72.60
2022-11-08T13:46:48.982Z,73.88
2022-11-08T13:49:27.545Z,73.75
2022-11-08T13:52:34.044Z,73.89
2022-11-08T13:55:02.517Z,73.90
2022-11-08T13:57:56.856Z,74.02
2022-11-08T14:00:44.437Z,74.89
2022-11-08T14:03:47.783Z,75.07
2022-11-08T14:06:26.086Z,75.01
2022-11-08T14:09:02.885Z,74.98
2022-11-08T14:11:45.962Z,75.68
2022-11-08T14:14:26.212Z,76.74
2022-11-08T14:17:08.460Z,76.77
2022-11-08T14:19:38.970Z,77.10
2022-11-08T14:22:16.189Z,77.62
2022-11-08T14:24:45.084Z,78.28
2022-11-08T14:27:14.983Z,78.76
2022-11-08T14:29:43.599Z,79.62
2022-11-08T14:32:20.475Z,80.27
2022-11-08T14:34:48.940Z,80.72
2022-11-08T14:37:25.057Z,80.83
2022-11-08T14:39:54.747Z,81.07
2022-11-08T14:42:24.787Z,81.89
2022-11-08T14:44:55.233Z,82.31
2022-11-08T14:47:28.813Z,82.55
2022-11-08T14:49:57.088Z,82.91
2022-11-08T14:52:29.568Z,83.30
2022-11-08T14:55:06.429Z,83.57
2022-11-08T14:57:37.390Z,84.21
2022-11-08T15:00:15.417Z,84.57
2022-11-08T15:02:47.037Z,84.76
2022-11-08T15:05:33.664Z,84.99
2022-11-08T15:08:05.808Z,85.46
2022-11-08T15:10:34.124Z,85.64
2022-11-08T15:13:02.844Z,85.88
2022-11-08T15:15:34.306Z,86.37
2022-11-08T15:18:16.015Z,85.41
2022-11-08T15:20:55.677Z,86.63
2022-11-08T15:23:28.184Z,87.32
2022-11-08T15:25:58.472Z,87.40
2022-11-08T15:28:33.125Z,86.97
2022-11-08T15:31:03.758Z,87.14
2022-11-08T15:33:36.432Z,87.24
2022-11-08T15:36:12.631Z,87.81
2022-11-08T15:38:43.720Z,88.55
2022-11-08T15:41:34.126Z,89.26
2022-11-08T15:44:22.018Z,89.60
2022-11-08T15:46:51.674Z,89.79
2022-11-08T15:49:22.165Z,90.26
2022-11-08T15:51:51.557Z,90.87
2022-11-08T15:54:22.516Z,90.86
2022-11-08T15:56:53.104Z,89.53
2022-11-08T15:59:26.017Z,90.03
2022-11-08T16:01:57.663Z,89.95
2022-11-08T16:04:26.115Z,89.82
2022-11-08T16:06:54.223Z,89.71
2022-11-08T16:09:23.761Z,89.71
2022-11-08T16:14:57.912Z,89.65
2022-11-08T16:17:26.052Z,89.82
2022-11-08T16:19:54.205Z,89.65
2022-11-08T16:22:22.394Z,90.10
2022-11-08T16:24:52.060Z,90.72
2022-11-08T16:27:20.587Z,91.31
2022-11-08T16:29:48.735Z,92.35
2022-11-08T16:32:16.779Z,93.23
2022-11-08T16:34:45.040Z,93.22
2022-11-08T16:37:13.499Z,93.40
2022-11-08T16:39:42.080Z,93.23
2022-11-08T16:42:13.373Z,93.45
2022-11-08T16:44:41.474Z,94.07
2022-11-08T16:47:19.225Z,94.49
2022-11-08T16:49:51.280Z,93.80
2022-11-08T16:52:19.646Z,92.29
2022-11-08T16:54:47.746Z,92.43
2022-11-08T17:00:06.480Z,93.34
2022-11-08T17:02:36.813Z,94.08
2022-11-08T17:05:05.283Z,94.83
2022-11-08T17:07:33.631Z,94.76
2022-11-08T17:10:01.913Z,94.72
2022-11-08T17:12:31.475Z,95.29
2022-11-08T17:14:59.742Z,96.01
2022-11-08T17:17:27.870Z,96.12
2022-11-08T17:19:57.260Z,96.34
2022-11-08T17:22:25.304Z,97.06
2022-11-08T17:24:53.390Z,96.83
2022-11-08T17:27:21.657Z,95.00
2022-11-08T17:29:51.224Z,93.81
2022-11-08T17:32:19.356Z,93.92
2022-11-08T17:34:47.712Z,94.37
2022-11-08T17:37:16.968Z,94.69
2022-11-08T17:39:48.030Z,94.86
2022-11-08T17:42:16.988Z,95.77
2022-11-08T17:44:45.202Z,95.53
2022-11-08T17:47:14.950Z,95.29
2022-11-08T17:49:44.261Z,94.95
2022-11-08T17:52:12.664Z,95.73
2022-11-08T17:54:41.733Z,96.04
2022-11-08T17:57:10.238Z,95.50
2022-11-08T17:59:38.776Z,95.63
2022-11-08T18:02:07.451Z,95.52
2022-11-08T18:04:37.469Z,95.52
2022-11-08T18:07:05.710Z,96.28
2022-11-08T18:09:34.131Z,96.97
2022-11-08T18:12:02.374Z,97.48
2022-11-08T18:14:31.530Z,97.70
2022-11-08T18:17:01.851Z,99.34
2022-11-08T18:19:31.062Z,100.00
2022-11-08T18:22:00.997Z,100.00
2022-11-08T18:24:29.155Z,100.00
2022-11-08T18:26:57.291Z,100.00
2022-11-08T18:29:25.539Z,100.00
2022-11-08T18:31:53.672Z,98.73
2022-11-08T18:34:21.845Z,97.93
2022-11-08T18:36:50.160Z,97.81
2022-11-08T18:39:20.071Z,98.65
2022-11-08T18:41:48.239Z,100.00
2022-11-08T18:44:16.417Z,100.00
2022-11-08T18:46:44.521Z,100.00
2022-11-08T18:49:12.889Z,100.00
2022-11-08T18:51:41.310Z,100.00
2022-11-08T18:54:10.996Z,100.00
2022-11-08T18:56:40.482Z,100.00
2022-11-08T18:59:09.209Z,100.00
2022-11-08T19:01:37.642Z,100.00
2022-11-08T19:04:06.140Z,100.00
2022-11-08T19:06:34.387Z,100.00
2022-11-08T19:09:02.509Z,100.00
2022-11-08T19:11:30.742Z,100.00
2022-11-08T19:14:02.083Z,99.42
2022-11-08T19:16:30.305Z,99.17
2022-11-08T19:18:58.554Z,99.61
2022-11-08T19:21:28.551Z,100.00
2022-11-08T19:23:58.546Z,99.84
2022-11-08T19:26:28.679Z,100.00
2022-11-08T19:28:59.385Z,100.00
2022-11-08T19:31:27.857Z,100.00
2022-11-08T19:33:56.356Z,100.00
2022-11-08T19:36:26.679Z,100.00
2022-11-08T19:38:56.049Z,100.00
2022-11-08T19:41:25.718Z,100.00
2022-11-08T19:43:55.031Z,100.00
2022-11-08T19:46:26.917Z,100.00
2022-11-08T19:48:54.943Z,100.00
2022-11-08T19:51:25.232Z,100.00
2022-11-08T19:53:55.792Z,100.00
2022-11-08T19:56:43.384Z,100.00
2022-11-08T19:59:11.778Z,100.00
2022-11-08T20:01:41.379Z,100.00
2022-11-08T20:04:11.969Z,100.00
2022-11-08T20:06:40.791Z,100.00
2022-11-08T20:09:10.435Z,100.00
2022-11-08T20:11:40.745Z,100.00
2022-11-08T20:14:09.911Z,100.00
2022-11-08T20:16:42.078Z,100.00
2022-11-08T20:19:12.649Z,100.00
2022-11-08T20:21:42.501Z,100.00
2022-11-08T20:24:11.576Z,100.00
2022-11-08T20:26:41.481Z,100.00
2022-11-08T20:29:10.315Z,100.00
2022-11-08T20:31:42.410Z,100.00
2022-11-08T20:34:13.176Z,100.00
2022-11-08T20:36:44.056Z,100.00
2022-11-08T20:39:14.478Z,100.00
2022-11-08T20:41:43.172Z,100.00
2022-11-08T20:44:11.711Z,100.00
2022-11-08T20:46:41.315Z,100.00
2022-11-08T20:49:09.654Z,100.00
2022-11-08T20:51:38.451Z,100.00
2022-11-08T20:54:06.625Z,100.00
2022-11-08T20:56:34.847Z,100.00
2022-11-08T20:59:03.454Z,100.00
2022-11-08T21:01:34.325Z,100.00
2022-11-08T21:04:04.410Z,100.00
2022-11-08T21:06:35.932Z,100.00
2022-11-08T21:09:30.233Z,99.81
2022-11-08T21:11:54.081Z,99.65
2022-11-08T21:14:23.648Z,99.51
2022-11-08T21:17:21.252Z,98.92
2022-11-08T21:19:41.478Z,99.01
2022-11-08T21:22:18.863Z,98.92
2022-11-08T21:24:48.263Z,98.86
2022-11-08T21:27:17.463Z,98.35
2022-11-08T21:29:45.796Z,98.43
2022-11-08T21:32:13.899Z,98.53
2022-11-08T21:34:46.248Z,98.95
2022-11-08T21:37:15.213Z,98.48
2022-11-08T21:39:43.469Z,98.20
2022-11-08T21:42:11.631Z,98.34
2022-11-08T21:44:39.720Z,98.45
2022-11-08T21:47:07.804Z,98.42
2022-11-08T21:49:35.944Z,98.12
2022-11-08T21:52:05.899Z,98.03
2022-11-08T21:54:34.039Z,98.32
2022-11-08T21:57:02.220Z,98.39
2022-11-08T21:59:30.275Z,98.18
2022-11-08T22:01:58.438Z,97.76
2022-11-08T22:04:26.683Z,97.29
2022-11-08T22:06:55.325Z,97.64
2022-11-08T22:09:24.808Z,98.04
2022-11-08T22:11:53.172Z,98.04
2022-11-08T22:14:21.348Z,98.20
2022-11-08T22:16:49.695Z,98.20
2022-11-08T22:19:17.810Z,98.61
2022-11-08T22:21:47.524Z,98.89
2022-11-08T22:24:18.233Z,99.04
2022-11-08T22:26:48.567Z,98.75
2022-11-08T22:29:17.785Z,98.24
2022-11-08T22:31:46.318Z,98.05
2022-11-08T22:34:14.374Z,98.00
2022-11-08T22:36:46.035Z,98.11
2022-11-08T22:39:15.098Z,98.16
2022-11-08T22:41:43.779Z,98.72
2022-11-08T22:44:14.169Z,97.95
2022-11-08T22:46:42.746Z,97.66
2022-11-08T22:49:11.601Z,97.88
2022-11-08T22:51:40.093Z,98.10
2022-11-08T22:54:08.373Z,98.77
2022-11-08T22:56:37.031Z,99.12
2022-11-08T22:59:05.479Z,98.22
2022-11-08T23:01:35.300Z,98.19
2022-11-08T23:04:03.555Z,97.70
2022-11-08T23:06:31.855Z,98.00
2022-11-08T23:09:00.035Z,98.03
2022-11-08T23:11:45.493Z,97.85
2022-11-08T23:14:45.668Z,97.61
2022-11-08T23:17:15.158Z,97.73
2022-11-08T23:20:00.838Z,97.57
2022-11-08T23:22:46.455Z,97.92
2022-11-08T23:25:14.541Z,97.62
2022-11-08T23:28:00.261Z,97.29
2022-11-08T23:30:45.780Z,97.38
2022-11-08T23:33:15.283Z,97.44
2022-11-08T23:36:03.331Z,97.60
2022-11-08T23:38:31.407Z,97.70
2022-11-08T23:41:20.506Z,97.33
2022-11-08T23:44:06.038Z,97.44
2022-11-08T23:46:34.494Z,97.28
2022-11-08T23:49:04.411Z,97.24
2022-11-08T23:51:32.879Z,97.45
2022-11-08T23:54:02.671Z,97.25
2022-11-08T23:56:31.005Z,96.98
2022-11-08T23:59:00.910Z,97.08
