createdAt,value
2023-04-25T00:04:44.181Z,7.68
2023-04-25T00:09:52.458Z,7.38
2023-04-25T00:14:59.393Z,6.80
2023-04-25T00:20:10.441Z,6.68
2023-04-25T00:25:18.939Z,7.90
2023-04-25T00:30:27.023Z,9.20
2023-04-25T00:35:33.534Z,7.30
2023-04-25T00:40:44.952Z,7.67
2023-04-25T00:45:51.986Z,7.88
2023-04-25T00:51:01.667Z,8.25
2023-04-25T00:56:09.840Z,9.38
2023-04-25T01:01:17.987Z,8.07
2023-04-25T01:06:24.951Z,7.63
2023-04-25T01:11:32.998Z,7.30
2023-04-25T01:16:39.786Z,6.93
2023-04-25T01:21:50.461Z,5.97
2023-04-25T01:26:57.735Z,6.53
2023-04-25T01:32:06.419Z,6.75
2023-04-25T01:37:14.672Z,6.32
2023-04-25T01:42:21.648Z,4.87
2023-04-25T01:47:30.069Z,5.57
2023-04-25T01:52:39.127Z,5.70
2023-04-25T02:02:54.910Z,4.97
2023-04-25T02:08:12.505Z,5.35
2023-04-25T02:18:40.535Z,5.10
2023-04-25T02:23:50.562Z,4.35
2023-04-25T02:28:57.800Z,5.07
2023-04-25T02:34:04.835Z,4.53
2023-04-25T02:39:12.997Z,4.72
2023-04-25T02:44:19.638Z,4.25
2023-04-25T02:49:26.452Z,3.90
2023-04-25T02:54:35.629Z,3.53
2023-04-25T02:59:43.363Z,4.55
2023-04-25T03:04:50.215Z,3.90
2023-04-25T03:09:58.715Z,3.58
2023-04-25T03:15:06.939Z,3.15
2023-04-25T03:20:14.696Z,3.38
2023-04-25T03:25:23.188Z,3.67
2023-04-25T03:30:29.900Z,3.30
2023-04-25T03:35:36.676Z,3.50
2023-04-25T03:40:45.148Z,3.72
2023-04-25T03:46:00.065Z,3.70
2023-04-25T03:51:07.414Z,4.43
2023-04-25T03:56:18.701Z,3.90
2023-04-25T04:01:27.319Z,4.22
2023-04-25T04:06:34.560Z,3.97
2023-04-25T04:11:50.881Z,4.03
2023-04-25T04:16:58.189Z,3.95
2023-04-25T04:27:16.753Z,4.22
2023-04-25T04:32:32.122Z,3.85
2023-04-25T04:37:38.784Z,4.90
2023-04-25T04:42:48.694Z,3.95
2023-04-25T04:48:03.670Z,3.70
2023-04-25T04:53:17.329Z,3.75
2023-04-25T04:58:50.372Z,4.28
2023-04-25T05:04:12.995Z,3.75
2023-04-25T05:09:38.027Z,3.40
2023-04-25T05:14:51.488Z,4.03
2023-04-25T05:20:27.278Z,3.78
2023-04-25T05:25:36.485Z,3.63
2023-04-25T05:30:49.942Z,4.18
2023-04-25T05:36:13.328Z,3.78
2023-04-25T05:41:20.123Z,3.42
2023-04-25T05:46:43.929Z,3.67
2023-04-25T05:52:08.793Z,3.60
2023-04-25T05:57:24.615Z,3.58
2023-04-25T06:02:32.815Z,3.13
2023-04-25T06:07:41.171Z,3.17
2023-04-25T06:12:47.733Z,4.57
2023-04-25T06:17:57.926Z,3.07
2023-04-25T06:23:04.432Z,3.10
2023-04-25T06:28:25.868Z,2.72
2023-04-25T06:33:34.122Z,2.95
2023-04-25T06:38:42.246Z,2.63
2023-04-25T06:43:48.488Z,2.70
2023-04-25T06:49:15.507Z,2.60
2023-04-25T06:54:23.354Z,2.30
2023-04-25T06:59:39.263Z,2.50
2023-04-25T07:04:47.729Z,2.33
2023-04-25T07:15:07.161Z,1.98
2023-04-25T07:20:17.477Z,2.35
2023-04-25T07:25:26.658Z,2.17
2023-04-25T07:30:35.188Z,2.17
2023-04-25T07:35:45.962Z,2.47
2023-04-25T07:40:53.587Z,2.20
2023-04-25T07:46:01.272Z,2.65
2023-04-25T07:51:12.660Z,2.63
2023-04-25T07:56:19.277Z,2.00
2023-04-25T08:01:28.635Z,2.95
2023-04-25T08:06:40.585Z,3.28
2023-04-25T08:11:53.069Z,3.17
2023-04-25T08:17:05.998Z,3.05
2023-04-25T08:22:19.654Z,3.30
2023-04-25T08:27:42.355Z,3.50
2023-04-25T08:32:51.154Z,3.65
2023-04-25T08:38:25.109Z,4.20
2023-04-25T08:43:33.351Z,3.85
2023-04-25T08:48:40.252Z,3.55
2023-04-25T08:53:54.019Z,4.30
2023-04-25T08:59:04.847Z,4.13
2023-04-25T09:04:11.439Z,5.10
2023-04-25T09:09:19.573Z,4.68
2023-04-25T09:14:29.184Z,4.67
2023-04-25T09:19:42.625Z,4.10
2023-04-25T09:24:59.059Z,4.25
2023-04-25T09:30:11.577Z,3.85
2023-04-25T09:35:30.996Z,2.33
2023-04-25T09:40:46.206Z,2.63
2023-04-25T09:46:03.141Z,2.60
2023-04-25T09:51:15.086Z,2.80
2023-04-25T09:56:25.940Z,2.40
2023-04-25T10:01:32.633Z,1.70
2023-04-25T10:06:50.935Z,1.48
2023-04-25T10:12:01.218Z,1.92
2023-04-25T10:17:08.422Z,2.03
2023-04-25T10:22:21.204Z,2.05
2023-04-25T10:27:30.952Z,2.08
2023-04-25T10:32:38.147Z,2.15
2023-04-25T10:38:03.927Z,2.25
2023-04-25T10:43:40.794Z,3.63
2023-04-25T10:48:52.869Z,2.60
2023-04-25T10:54:04.902Z,2.05
2023-04-25T10:59:15.330Z,2.10
2023-04-25T11:04:27.537Z,2.25
2023-04-25T11:09:35.216Z,1.88
2023-04-25T11:14:43.507Z,2.13
2023-04-25T11:19:52.083Z,2.73
2023-04-25T11:24:58.675Z,1.80
2023-04-25T11:30:18.484Z,1.90
2023-04-25T11:35:26.752Z,1.83
2023-04-25T11:40:34.274Z,2.10
2023-04-25T11:45:43.996Z,1.70
2023-04-25T11:50:50.600Z,1.58
2023-04-25T11:55:57.423Z,1.70
2023-04-25T12:01:05.772Z,1.48
2023-04-25T12:06:12.916Z,1.90
2023-04-25T12:11:24.848Z,1.67
2023-04-25T12:16:33.240Z,2.10
2023-04-25T12:21:50.452Z,1.60
2023-04-25T12:27:06.152Z,1.85
2023-04-25T12:32:14.227Z,1.55
2023-04-25T12:37:21.031Z,1.20
2023-04-25T12:42:27.487Z,1.40
2023-04-25T12:47:36.814Z,1.48
2023-04-25T12:52:43.364Z,1.40
2023-04-25T12:57:49.617Z,1.40
2023-04-25T13:02:57.632Z,1.45
2023-04-25T13:08:04.112Z,1.00
2023-04-25T13:13:11.021Z,1.48
2023-04-25T13:18:20.586Z,1.27
2023-04-25T13:23:28.309Z,1.65
2023-04-25T13:28:34.746Z,1.92
2023-04-25T13:33:42.645Z,2.00
2023-04-25T13:38:50.581Z,1.80
2023-04-25T13:43:56.879Z,1.33
2023-04-25T13:49:12.818Z,1.05
2023-04-25T13:54:19.935Z,1.83
2023-04-25T13:59:26.956Z,1.48
2023-04-25T14:04:34.893Z,1.48
2023-04-25T14:09:41.722Z,2.00
2023-04-25T14:14:48.144Z,1.50
2023-04-25T14:19:56.255Z,2.05
2023-04-25T14:25:06.799Z,1.60
2023-04-25T14:30:14.669Z,1.52
2023-04-25T14:35:22.748Z,1.48
2023-04-25T14:40:29.651Z,2.35
2023-04-25T14:45:37.470Z,2.25
2023-04-25T14:50:45.476Z,2.55
2023-04-25T14:55:53.121Z,2.85
2023-04-25T15:00:59.887Z,2.83
2023-04-25T15:06:08.859Z,1.95
2023-04-25T15:11:15.414Z,2.78
2023-04-25T15:16:22.229Z,2.30
2023-04-25T15:21:30.157Z,1.70
2023-04-25T15:26:36.820Z,1.90
2023-04-25T15:31:43.520Z,2.22
2023-04-25T15:36:51.749Z,1.92
2023-04-25T15:41:59.415Z,2.37
2023-04-25T15:47:06.182Z,2.25
2023-04-25T15:52:13.910Z,2.40
2023-04-25T15:57:20.356Z,2.50
2023-04-25T16:02:26.799Z,2.40
2023-04-25T16:07:34.966Z,2.55
2023-04-25T16:12:41.942Z,3.17
2023-04-25T16:17:48.905Z,2.80
2023-04-25T16:22:57.174Z,3.33
2023-04-25T16:28:03.704Z,3.17
2023-04-25T16:33:10.995Z,3.33
2023-04-25T16:38:19.079Z,3.00
2023-04-25T16:43:25.523Z,2.70
2023-04-25T16:48:32.250Z,3.20
2023-04-25T16:53:40.609Z,2.92
2023-04-25T16:58:47.553Z,2.95
2023-04-25T17:03:54.720Z,3.00
2023-04-25T17:09:05.545Z,3.15
2023-04-25T17:14:12.685Z,3.20
2023-04-25T17:19:19.706Z,3.28
2023-04-25T17:24:29.195Z,3.30
2023-04-25T17:29:36.914Z,3.00
2023-04-25T17:34:44.115Z,4.10
2023-04-25T17:39:52.985Z,3.40
2023-04-25T17:45:01.336Z,3.30
2023-04-25T17:50:13.094Z,3.60
2023-04-25T17:55:21.940Z,3.28
2023-04-25T18:00:31.056Z,4.03
2023-04-25T18:05:40.218Z,3.70
2023-04-25T18:10:50.027Z,4.53
2023-04-25T18:15:58.775Z,4.55
2023-04-25T18:21:08.461Z,6.13
2023-04-25T18:26:18.126Z,5.22
2023-04-25T18:31:28.025Z,4.75
2023-04-25T18:36:37.357Z,4.82
2023-04-25T18:41:58.045Z,4.60
2023-04-25T18:47:11.713Z,4.63
2023-04-25T18:52:20.600Z,4.50
2023-04-25T18:57:30.689Z,4.47
2023-04-25T19:02:39.251Z,4.63
2023-04-25T19:07:48.337Z,4.82
2023-04-25T19:12:59.263Z,5.00
2023-04-25T19:18:12.468Z,4.70
2023-04-25T19:23:27.043Z,5.68
2023-04-25T19:28:36.785Z,4.30
2023-04-25T19:33:47.673Z,4.75
2023-04-25T19:38:56.108Z,4.50
2023-04-25T19:44:07.699Z,5.18
2023-04-25T19:49:17.023Z,4.72
2023-04-25T19:54:26.996Z,5.70
2023-04-25T19:59:35.884Z,5.25
2023-04-25T20:04:44.579Z,6.22
2023-04-25T20:09:53.220Z,6.05
2023-04-25T20:15:03.369Z,5.97
2023-04-25T20:20:14.548Z,6.03
2023-04-25T20:30:29.801Z,5.97
2023-04-25T20:35:39.395Z,6.17
2023-04-25T20:40:46.477Z,5.72
2023-04-25T20:45:55.237Z,5.82
2023-04-25T20:51:02.486Z,6.30
2023-04-25T20:56:11.356Z,6.07
2023-04-25T21:01:19.512Z,6.40
2023-04-25T21:06:26.644Z,6.67
2023-04-25T21:11:33.565Z,7.60
2023-04-25T21:16:43.000Z,6.28
2023-04-25T21:21:50.183Z,5.22
2023-04-25T21:26:56.701Z,4.75
2023-04-25T21:32:04.721Z,4.00
2023-04-25T21:37:11.448Z,3.22
2023-04-25T21:42:18.060Z,3.53
2023-04-25T21:47:26.696Z,3.13
2023-04-25T21:52:34.166Z,3.40
2023-04-25T21:57:42.773Z,2.50
2023-04-25T22:02:52.191Z,2.65
2023-04-25T22:07:59.386Z,2.65
2023-04-25T22:13:06.178Z,2.25
2023-04-25T22:18:22.701Z,2.58
2023-04-25T22:23:29.781Z,2.35
2023-04-25T22:28:36.376Z,2.35
2023-04-25T22:33:47.443Z,1.92
2023-04-25T22:38:54.565Z,1.63
2023-04-25T22:44:01.065Z,2.45
2023-04-25T22:49:09.364Z,1.90
2023-04-25T22:54:15.883Z,2.20
2023-04-25T22:59:22.325Z,2.67
2023-04-25T23:04:30.836Z,2.42
2023-04-25T23:09:37.637Z,2.22
2023-04-25T23:14:46.977Z,2.85
2023-04-25T23:25:00.972Z,2.65
2023-04-25T23:30:11.899Z,2.55
2023-04-25T23:35:19.664Z,2.40
2023-04-25T23:40:26.072Z,2.47
2023-04-25T23:45:33.800Z,2.83
2023-04-25T23:50:41.977Z,2.25
2023-04-25T23:55:48.213Z,2.40
