createdAt,value
2022-09-14T00:00:16.027Z,55.50
2022-09-14T00:02:44.470Z,55.30
2022-09-14T00:05:12.412Z,55.40
2022-09-14T00:07:40.096Z,55.40
2022-09-14T00:10:07.776Z,55.40
2022-09-14T00:12:35.442Z,56.10
2022-09-14T00:15:03.119Z,55.40
2022-09-14T00:17:31.148Z,55.40
2022-09-14T00:19:58.879Z,55.40
2022-09-14T00:22:26.542Z,55.40
2022-09-14T00:24:54.393Z,55.40
2022-09-14T00:27:22.061Z,55.50
2022-09-14T00:29:49.903Z,55.30
2022-09-14T00:32:17.592Z,55.50
2022-09-14T00:34:45.380Z,55.40
2022-09-14T00:37:13.187Z,55.40
2022-09-14T00:39:40.997Z,55.40
2022-09-14T00:42:08.663Z,55.40
2022-09-14T00:44:36.327Z,55.40
2022-09-14T00:47:03.982Z,55.30
2022-09-14T00:49:31.746Z,55.40
2022-09-14T00:51:59.463Z,55.50
2022-09-14T00:54:27.299Z,55.40
2022-09-14T00:56:55.030Z,55.40
2022-09-14T00:59:22.722Z,55.40
2022-09-14T01:01:50.460Z,55.40
2022-09-14T01:04:18.317Z,55.40
2022-09-14T01:06:46.030Z,55.40
2022-09-14T01:09:13.913Z,55.40
2022-09-14T01:11:41.664Z,55.40
2022-09-14T01:14:09.347Z,55.40
2022-09-14T01:16:37.059Z,55.50
2022-09-14T01:19:04.812Z,55.40
2022-09-14T01:21:33.061Z,55.40
2022-09-14T01:24:00.829Z,55.50
2022-09-14T01:26:28.483Z,55.40
2022-09-14T01:28:56.223Z,55.40
2022-09-14T01:31:23.956Z,55.40
2022-09-14T01:33:51.639Z,55.30
2022-09-14T01:36:19.564Z,55.50
2022-09-14T01:38:47.218Z,55.30
2022-09-14T01:41:14.897Z,55.50
2022-09-14T01:43:42.601Z,55.50
2022-09-14T01:46:10.329Z,55.30
2022-09-14T01:48:38.121Z,55.30
2022-09-14T01:51:05.867Z,55.30
2022-09-14T01:53:34.865Z,55.30
2022-09-14T01:56:02.649Z,55.40
2022-09-14T01:58:30.985Z,55.40
2022-09-14T02:00:58.765Z,55.40
2022-09-14T02:03:26.555Z,55.40
2022-09-14T02:05:54.894Z,55.40
2022-09-14T02:08:22.536Z,55.30
2022-09-14T02:10:50.225Z,55.40
2022-09-14T02:13:17.857Z,55.40
2022-09-14T02:15:45.534Z,55.40
2022-09-14T02:18:13.435Z,55.30
2022-09-14T02:20:41.191Z,55.40
2022-09-14T02:23:08.876Z,55.40
2022-09-14T02:25:37.571Z,55.30
2022-09-14T02:28:05.302Z,55.40
2022-09-14T02:30:33.934Z,55.40
2022-09-14T02:33:01.663Z,55.50
2022-09-14T02:35:29.334Z,55.40
2022-09-14T02:37:56.991Z,55.40
2022-09-14T02:40:24.726Z,55.30
2022-09-14T02:42:52.650Z,55.30
2022-09-14T02:45:24.787Z,55.30
2022-09-14T02:47:55.336Z,55.30
2022-09-14T02:50:23.116Z,55.30
2022-09-14T02:52:50.979Z,55.30
2022-09-14T02:55:18.610Z,55.40
2022-09-14T02:57:46.272Z,55.30
2022-09-14T03:00:13.964Z,55.30
2022-09-14T03:02:41.628Z,55.30
2022-09-14T03:05:09.368Z,55.30
2022-09-14T03:07:37.161Z,55.30
2022-09-14T03:10:04.825Z,55.40
2022-09-14T03:12:32.693Z,55.30
2022-09-14T03:15:00.546Z,55.40
2022-09-14T03:17:28.318Z,55.30
2022-09-14T03:19:56.324Z,55.30
2022-09-14T03:22:24.041Z,55.40
2022-09-14T03:24:51.921Z,55.30
2022-09-14T03:27:19.594Z,55.30
2022-09-14T03:29:48.499Z,55.30
2022-09-14T03:32:16.186Z,55.30
2022-09-14T03:34:43.949Z,55.30
2022-09-14T03:37:11.714Z,55.40
2022-09-14T03:39:39.426Z,55.50
2022-09-14T03:42:07.124Z,55.50
2022-09-14T03:44:34.773Z,55.50
2022-09-14T03:47:02.478Z,55.50
2022-09-14T03:49:30.160Z,55.50
2022-09-14T03:51:59.888Z,55.50
2022-09-14T03:54:27.699Z,55.50
2022-09-14T03:56:55.412Z,55.50
2022-09-14T03:59:23.089Z,55.50
2022-09-14T04:01:50.864Z,55.40
2022-09-14T04:04:18.630Z,55.50
2022-09-14T04:06:46.300Z,55.40
2022-09-14T04:09:13.945Z,55.40
2022-09-14T04:11:41.620Z,55.40
2022-09-14T04:14:09.303Z,55.40
2022-09-14T04:16:37.162Z,55.40
2022-09-14T04:19:04.841Z,55.40
2022-09-14T04:21:32.517Z,55.40
2022-09-14T04:24:16.466Z,55.50
2022-09-14T04:26:44.329Z,55.60
2022-09-14T04:29:12.691Z,55.50
2022-09-14T04:31:40.361Z,55.90
2022-09-14T04:34:08.111Z,56.10
2022-09-14T04:36:35.849Z,56.30
2022-09-14T04:39:03.544Z,56.40
2022-09-14T04:41:31.398Z,56.50
2022-09-14T04:43:59.371Z,56.50
2022-09-14T04:46:36.544Z,56.50
2022-09-14T04:49:04.930Z,56.60
2022-09-14T04:51:32.750Z,56.50
2022-09-14T04:56:35.888Z,56.40
2022-09-14T04:59:04.374Z,56.30
2022-09-14T05:01:32.262Z,56.30
2022-09-14T05:04:00.013Z,56.30
2022-09-14T05:06:27.745Z,56.20
2022-09-14T05:08:55.510Z,56.10
2022-09-14T05:11:23.263Z,56.10
2022-09-14T05:13:50.962Z,56.10
2022-09-14T05:16:18.681Z,56.20
2022-09-14T05:18:46.456Z,56.10
2022-09-14T05:21:14.159Z,56.10
2022-09-14T05:23:42.234Z,56.00
2022-09-14T05:26:09.954Z,56.00
2022-09-14T05:28:37.593Z,56.00
2022-09-14T05:31:05.401Z,56.00
2022-09-14T05:33:33.227Z,55.90
2022-09-14T05:36:00.926Z,55.90
2022-09-14T05:38:28.568Z,55.80
2022-09-14T05:40:56.263Z,55.80
2022-09-14T05:43:23.924Z,55.70
2022-09-14T05:45:51.754Z,55.90
2022-09-14T05:48:19.435Z,55.80
2022-09-14T05:50:47.125Z,55.80
2022-09-14T05:53:14.776Z,55.80
2022-09-14T05:55:42.490Z,55.80
2022-09-14T05:58:10.785Z,55.70
2022-09-14T06:00:39.473Z,55.60
2022-09-14T06:03:07.711Z,55.60
2022-09-14T06:05:36.240Z,55.60
2022-09-14T06:08:05.250Z,55.60
2022-09-14T06:10:32.913Z,55.50
2022-09-14T06:13:00.612Z,55.60
2022-09-14T06:15:28.295Z,55.60
2022-09-14T06:17:55.999Z,55.50
2022-09-14T06:20:24.023Z,55.50
2022-09-14T06:22:51.745Z,55.60
2022-09-14T06:25:19.455Z,55.50
2022-09-14T06:27:47.142Z,55.50
2022-09-14T06:30:16.367Z,55.50
2022-09-14T06:32:44.026Z,55.30
2022-09-14T06:35:12.582Z,55.50
2022-09-14T06:37:40.396Z,55.40
2022-09-14T06:40:08.407Z,55.30
2022-09-14T06:42:36.084Z,55.40
2022-09-14T06:45:04.425Z,55.30
2022-09-14T06:47:32.125Z,55.30
2022-09-14T06:49:59.803Z,55.40
2022-09-14T06:52:31.714Z,55.30
2022-09-14T06:55:01.300Z,55.30
2022-09-14T06:57:28.980Z,55.30
2022-09-14T06:59:56.687Z,55.30
2022-09-14T07:02:24.493Z,55.30
2022-09-14T07:04:52.493Z,55.30
2022-09-14T07:07:20.332Z,55.30
2022-09-14T07:09:48.121Z,55.30
2022-09-14T07:12:15.747Z,55.30
2022-09-14T07:14:43.383Z,55.30
2022-09-14T07:17:11.053Z,55.30
2022-09-14T07:19:38.917Z,55.30
2022-09-14T07:22:06.669Z,55.20
2022-09-14T07:24:34.509Z,55.30
2022-09-14T07:27:02.161Z,55.30
2022-09-14T07:29:29.827Z,55.30
2022-09-14T07:31:57.485Z,55.30
2022-09-14T07:34:25.471Z,55.30
2022-09-14T07:36:53.162Z,55.30
2022-09-14T07:39:20.834Z,55.30
2022-09-14T07:41:49.088Z,55.30
2022-09-14T07:44:16.731Z,55.30
2022-09-14T07:46:44.403Z,55.30
2022-09-14T07:49:12.096Z,55.30
2022-09-14T07:51:40.005Z,55.30
2022-09-14T07:54:07.774Z,55.30
2022-09-14T07:56:35.616Z,55.30
2022-09-14T07:59:30.774Z,55.30
2022-09-14T08:01:51.762Z,55.30
2022-09-14T08:04:19.611Z,55.30
2022-09-14T08:06:47.246Z,55.30
2022-09-14T08:09:15.351Z,55.30
2022-09-14T08:11:43.111Z,55.30
2022-09-14T08:14:11.470Z,55.20
2022-09-14T08:16:40.533Z,55.20
2022-09-14T08:19:10.782Z,55.20
2022-09-14T08:21:42.782Z,55.30
2022-09-14T08:24:13.514Z,55.30
2022-09-14T08:26:41.367Z,55.30
2022-09-14T08:29:09.055Z,55.20
2022-09-14T08:31:36.755Z,55.20
2022-09-14T08:34:04.695Z,55.20
2022-09-14T08:36:32.703Z,55.20
2022-09-14T08:39:01.371Z,55.10
2022-09-14T08:41:29.212Z,55.20
2022-09-14T08:43:57.052Z,55.20
2022-09-14T08:46:24.760Z,55.20
2022-09-14T08:48:52.392Z,55.20
2022-09-14T08:51:20.066Z,55.20
2022-09-14T08:53:47.767Z,55.30
2022-09-14T08:56:15.466Z,55.20
2022-09-14T08:58:48.095Z,55.30
2022-09-14T09:01:16.249Z,55.20
2022-09-14T09:03:44.028Z,55.10
2022-09-14T09:06:15.654Z,55.20
2022-09-14T09:08:43.736Z,55.20
2022-09-14T09:11:11.411Z,55.10
2022-09-14T09:13:40.240Z,55.20
2022-09-14T09:16:08.002Z,55.20
2022-09-14T09:18:35.912Z,55.10
2022-09-14T09:21:03.650Z,55.10
2022-09-14T09:23:33.134Z,55.10
2022-09-14T09:26:00.841Z,55.10
2022-09-14T09:28:28.566Z,55.10
2022-09-14T09:30:56.241Z,55.10
2022-09-14T09:33:24.009Z,55.20
2022-09-14T09:35:51.762Z,55.10
2022-09-14T09:38:21.587Z,55.10
2022-09-14T09:40:49.280Z,55.00
2022-09-14T09:43:28.963Z,55.10
2022-09-14T09:46:06.212Z,55.00
2022-09-14T09:48:33.878Z,55.10
2022-09-14T09:51:01.568Z,55.10
2022-09-14T09:53:29.270Z,55.10
2022-09-14T09:55:57.088Z,55.10
2022-09-14T09:58:24.915Z,54.90
2022-09-14T10:00:52.573Z,55.00
2022-09-14T10:03:20.494Z,55.00
2022-09-14T10:05:48.221Z,54.90
2022-09-14T10:08:15.948Z,54.90
2022-09-14T10:10:44.703Z,54.90
2022-09-14T10:13:12.489Z,55.10
2022-09-14T10:15:40.813Z,55.00
2022-09-14T10:18:08.994Z,54.90
2022-09-14T10:20:36.622Z,54.90
2022-09-14T10:23:04.321Z,54.80
2022-09-14T10:25:32.014Z,54.90
2022-09-14T10:27:59.985Z,54.90
2022-09-14T10:30:27.635Z,54.90
2022-09-14T10:32:55.387Z,54.90
2022-09-14T10:35:23.043Z,54.90
2022-09-14T10:37:52.005Z,55.00
2022-09-14T10:40:19.715Z,54.90
2022-09-14T10:42:47.437Z,55.00
2022-09-14T10:45:15.455Z,55.00
2022-09-14T10:47:43.190Z,55.00
2022-09-14T10:50:11.552Z,55.00
2022-09-14T10:52:39.259Z,55.00
2022-09-14T10:55:06.970Z,55.00
2022-09-14T10:57:34.690Z,55.10
2022-09-14T11:00:02.320Z,55.00
2022-09-14T11:02:30.047Z,54.90
2022-09-14T11:04:57.828Z,55.00
2022-09-14T11:07:25.902Z,54.90
2022-09-14T11:09:54.096Z,55.10
2022-09-14T11:12:21.818Z,55.00
2022-09-14T11:14:49.488Z,55.10
2022-09-14T11:17:17.135Z,55.00
2022-09-14T11:19:44.869Z,55.10
2022-09-14T11:22:12.546Z,55.10
2022-09-14T11:24:40.188Z,55.10
2022-09-14T11:27:07.870Z,55.00
2022-09-14T11:29:36.074Z,55.10
2022-09-14T11:32:20.501Z,55.10
2022-09-14T11:34:54.642Z,55.10
2022-09-14T11:37:22.345Z,55.10
2022-09-14T11:39:50.072Z,55.10
2022-09-14T11:42:17.783Z,55.10
2022-09-14T11:44:47.023Z,55.10
2022-09-14T11:47:14.747Z,55.10
2022-09-14T11:49:42.509Z,55.00
2022-09-14T11:52:10.192Z,55.00
2022-09-14T11:54:37.900Z,55.00
2022-09-14T11:57:05.611Z,55.00
2022-09-14T11:59:33.349Z,55.00
2022-09-14T12:02:01.032Z,54.90
2022-09-14T12:04:28.678Z,54.90
2022-09-14T12:06:56.322Z,54.90
2022-09-14T12:09:25.085Z,54.90
2022-09-14T12:11:52.717Z,55.00
2022-09-14T12:14:20.367Z,55.00
2022-09-14T12:16:48.047Z,55.10
2022-09-14T12:19:15.750Z,55.00
2022-09-14T12:21:43.425Z,55.10
2022-09-14T12:24:11.100Z,55.00
2022-09-14T12:26:38.750Z,54.90
2022-09-14T12:29:06.457Z,54.90
2022-09-14T12:31:36.111Z,55.00
2022-09-14T12:34:04.718Z,54.90
2022-09-14T12:36:32.391Z,54.90
2022-09-14T12:39:00.145Z,54.90
2022-09-14T12:41:28.049Z,54.90
2022-09-14T12:43:55.678Z,54.90
2022-09-14T12:46:23.446Z,55.00
2022-09-14T12:48:53.152Z,54.90
2022-09-14T12:51:20.858Z,55.00
2022-09-14T12:53:48.639Z,55.10
2022-09-14T12:56:16.296Z,55.10
2022-09-14T12:58:44.122Z,55.00
2022-09-14T13:01:12.098Z,55.10
2022-09-14T13:03:39.898Z,55.00
2022-09-14T13:06:07.585Z,55.00
2022-09-14T13:08:35.256Z,55.00
2022-09-14T13:11:02.959Z,55.00
2022-09-14T13:13:30.752Z,55.00
2022-09-14T13:15:58.535Z,54.90
2022-09-14T13:18:27.410Z,55.00
2022-09-14T13:20:55.073Z,55.00
2022-09-14T13:23:22.797Z,55.00
2022-09-14T13:25:50.458Z,55.00
2022-09-14T13:28:18.106Z,55.10
2022-09-14T13:30:45.984Z,55.10
2022-09-14T13:33:13.718Z,55.00
2022-09-14T13:35:41.445Z,55.10
2022-09-14T13:38:09.399Z,55.20
2022-09-14T13:40:37.079Z,55.20
2022-09-14T13:43:04.761Z,55.20
2022-09-14T13:45:32.421Z,55.20
2022-09-14T13:48:00.133Z,55.10
2022-09-14T13:50:27.863Z,55.10
2022-09-14T13:53:04.095Z,55.30
2022-09-14T13:55:32.699Z,55.20
2022-09-14T13:58:00.376Z,55.20
2022-09-14T14:00:28.053Z,55.30
2022-09-14T14:02:55.750Z,55.30
2022-09-14T14:05:23.633Z,55.40
2022-09-14T14:07:51.355Z,55.30
2022-09-14T14:10:20.635Z,55.40
2022-09-14T14:12:50.770Z,55.30
2022-09-14T14:15:18.640Z,55.30
2022-09-14T14:17:46.408Z,55.20
2022-09-14T14:20:14.103Z,55.20
2022-09-14T14:22:41.852Z,55.20
2022-09-14T14:25:13.649Z,55.30
2022-09-14T14:27:41.864Z,55.40
2022-09-14T14:30:09.542Z,55.30
2022-09-14T14:32:37.171Z,55.20
2022-09-14T14:35:04.894Z,55.90
2022-09-14T14:37:33.095Z,55.30
2022-09-14T14:40:00.878Z,55.40
2022-09-14T14:42:28.636Z,55.30
2022-09-14T14:44:56.338Z,55.30
2022-09-14T14:47:24.008Z,55.30
2022-09-14T14:49:51.648Z,55.30
2022-09-14T14:52:19.878Z,55.30
2022-09-14T14:54:47.544Z,55.40
2022-09-14T14:57:15.708Z,55.30
2022-09-14T14:59:43.399Z,55.60
2022-09-14T15:02:11.201Z,55.70
2022-09-14T15:04:39.038Z,55.80
2022-09-14T15:07:06.869Z,55.70
2022-09-14T15:09:34.642Z,55.70
2022-09-14T15:12:02.432Z,55.80
2022-09-14T15:14:30.258Z,55.60
2022-09-14T15:17:00.304Z,55.70
2022-09-14T15:19:28.219Z,55.90
2022-09-14T15:22:00.747Z,55.90
2022-09-14T15:24:29.284Z,55.80
2022-09-14T15:26:57.778Z,55.70
2022-09-14T15:29:25.452Z,55.80
2022-09-14T15:31:53.156Z,55.80
2022-09-14T15:34:20.906Z,55.80
2022-09-14T15:36:51.170Z,55.80
2022-09-14T15:39:18.815Z,55.90
2022-09-14T15:41:46.516Z,55.80
2022-09-14T15:44:15.499Z,55.80
2022-09-14T15:46:44.545Z,55.70
2022-09-14T15:49:12.613Z,55.60
2022-09-14T15:51:40.243Z,55.80
2022-09-14T15:54:07.999Z,55.70
2022-09-14T15:56:35.812Z,55.60
2022-09-14T15:59:03.549Z,55.70
2022-09-14T16:01:31.317Z,55.70
2022-09-14T16:03:58.996Z,55.70
2022-09-14T16:06:26.706Z,55.70
2022-09-14T16:08:54.901Z,55.60
2022-09-14T16:11:22.644Z,55.70
2022-09-14T16:13:50.374Z,55.70
2022-09-14T16:16:18.142Z,55.70
2022-09-14T16:18:45.947Z,55.90
2022-09-14T16:21:14.407Z,55.70
2022-09-14T16:23:42.079Z,55.80
2022-09-14T16:26:10.477Z,55.90
2022-09-14T16:28:38.197Z,55.90
2022-09-14T16:31:06.120Z,55.80
2022-09-14T16:33:34.124Z,55.80
2022-09-14T16:36:01.988Z,55.90
2022-09-14T16:38:29.801Z,55.80
2022-09-14T16:40:57.454Z,55.80
2022-09-14T16:43:25.426Z,55.90
2022-09-14T16:45:53.313Z,55.80
2022-09-14T16:48:21.125Z,55.80
2022-09-14T16:50:48.866Z,55.70
2022-09-14T16:53:16.623Z,55.70
2022-09-14T16:55:44.455Z,55.70
2022-09-14T16:58:12.068Z,55.80
2022-09-14T17:00:44.002Z,55.80
2022-09-14T17:03:11.953Z,55.80
2022-09-14T17:05:39.801Z,55.80
2022-09-14T17:08:07.387Z,55.70
2022-09-14T17:10:35.128Z,55.80
2022-09-14T17:13:02.886Z,55.90
2022-09-14T17:15:33.936Z,55.80
2022-09-14T17:18:01.719Z,55.80
2022-09-14T17:20:29.887Z,55.90
2022-09-14T17:22:57.545Z,55.70
2022-09-14T17:25:25.643Z,55.80
2022-09-14T17:27:53.355Z,55.80
2022-09-14T17:30:21.184Z,55.80
2022-09-14T17:32:49.022Z,55.70
2022-09-14T17:35:16.671Z,55.80
2022-09-14T17:37:45.473Z,55.70
2022-09-14T17:40:13.388Z,55.70
2022-09-14T17:42:42.510Z,55.70
2022-09-14T17:45:10.189Z,55.70
2022-09-14T17:47:38.180Z,55.70
2022-09-14T17:50:06.426Z,55.70
2022-09-14T17:52:34.136Z,55.70
2022-09-14T17:55:02.083Z,55.70
2022-09-14T17:57:29.774Z,55.80
2022-09-14T17:59:57.727Z,55.70
2022-09-14T18:02:25.704Z,55.80
2022-09-14T18:04:53.462Z,55.80
2022-09-14T18:07:21.177Z,55.80
2022-09-14T18:09:49.168Z,55.80
2022-09-14T18:12:17.924Z,55.70
2022-09-14T18:17:33.637Z,55.80
2022-09-14T18:20:02.404Z,55.80
2022-09-14T18:22:30.311Z,55.80
2022-09-14T18:24:58.019Z,55.80
2022-09-14T18:27:25.785Z,55.80
2022-09-14T18:29:53.732Z,55.80
2022-09-14T18:32:21.414Z,55.70
2022-09-14T18:34:49.110Z,55.70
2022-09-14T18:37:16.745Z,55.70
2022-09-14T18:39:44.422Z,55.80
2022-09-14T18:42:12.301Z,55.90
2022-09-14T18:44:40.140Z,55.90
2022-09-14T18:47:07.871Z,55.90
2022-09-14T18:49:35.536Z,55.80
2022-09-14T18:52:03.186Z,55.80
2022-09-14T18:54:30.959Z,55.90
2022-09-14T18:56:58.769Z,55.80
2022-09-14T18:59:26.734Z,55.90
2022-09-14T19:01:54.728Z,55.80
2022-09-14T19:04:22.444Z,56.00
2022-09-14T19:06:50.301Z,55.90
2022-09-14T19:09:18.136Z,55.90
2022-09-14T19:11:45.807Z,55.80
2022-09-14T19:14:13.867Z,55.80
2022-09-14T19:16:41.622Z,55.80
2022-09-14T19:19:09.548Z,55.80
2022-09-14T19:21:43.256Z,55.80
2022-09-14T19:24:10.932Z,55.80
2022-09-14T19:26:44.632Z,55.80
2022-09-14T19:29:14.098Z,55.80
2022-09-14T19:31:41.976Z,55.80
2022-09-14T19:34:09.880Z,55.80
2022-09-14T19:36:37.713Z,55.80
2022-09-14T19:39:05.440Z,55.80
2022-09-14T19:41:33.432Z,55.90
2022-09-14T19:44:01.099Z,55.90
2022-09-14T19:46:28.758Z,55.90
2022-09-14T19:48:56.493Z,55.90
2022-09-14T19:51:25.355Z,55.90
2022-09-14T19:53:53.022Z,55.90
2022-09-14T19:56:20.870Z,55.90
2022-09-14T19:58:48.569Z,55.90
2022-09-14T20:01:16.268Z,56.00
2022-09-14T20:03:44.001Z,56.10
2022-09-14T20:06:11.823Z,56.30
2022-09-14T20:08:39.630Z,56.40
2022-09-14T20:11:07.272Z,56.50
2022-09-14T20:13:35.046Z,56.60
2022-09-14T20:16:03.816Z,56.70
2022-09-14T20:18:31.729Z,56.70
2022-09-14T20:20:59.890Z,56.90
2022-09-14T20:23:27.760Z,56.90
2022-09-14T20:25:55.766Z,57.00
2022-09-14T20:28:23.604Z,57.00
2022-09-14T20:30:51.412Z,56.90
2022-09-14T20:33:19.223Z,57.10
2022-09-14T20:35:47.252Z,57.10
2022-09-14T20:38:15.012Z,57.00
2022-09-14T20:40:42.840Z,56.90
2022-09-14T20:43:10.604Z,56.80
2022-09-14T20:45:38.458Z,56.80
2022-09-14T20:48:06.212Z,56.90
2022-09-14T20:50:36.143Z,56.80
2022-09-14T20:53:04.035Z,56.70
2022-09-14T20:55:31.863Z,56.80
2022-09-14T20:57:59.655Z,56.80
2022-09-14T21:00:27.442Z,56.90
2022-09-14T21:02:55.500Z,56.90
2022-09-14T21:05:23.335Z,56.70
2022-09-14T21:07:56.167Z,56.70
2022-09-14T21:10:29.110Z,56.80
2022-09-14T21:12:57.185Z,56.80
2022-09-14T21:15:25.097Z,56.80
2022-09-14T21:17:53.007Z,56.60
2022-09-14T21:20:20.796Z,56.60
2022-09-14T21:22:48.824Z,56.70
2022-09-14T21:25:16.597Z,56.70
2022-09-14T21:27:44.495Z,56.60
2022-09-14T21:30:12.454Z,56.80
2022-09-14T21:32:40.256Z,56.70
2022-09-14T21:35:08.442Z,56.70
2022-09-14T21:37:36.136Z,56.60
2022-09-14T21:40:03.907Z,56.60
2022-09-14T21:42:31.634Z,56.60
2022-09-14T21:44:59.520Z,56.60
2022-09-14T21:47:27.272Z,56.60
2022-09-14T21:49:55.202Z,56.60
2022-09-14T21:52:22.904Z,56.60
2022-09-14T21:54:50.969Z,56.50
2022-09-14T21:57:18.753Z,56.70
2022-09-14T21:59:46.777Z,56.50
2022-09-14T22:02:15.420Z,56.50
2022-09-14T22:04:43.297Z,56.60
2022-09-14T22:07:11.094Z,56.60
2022-09-14T22:09:39.161Z,56.50
2022-09-14T22:12:06.924Z,56.50
2022-09-14T22:14:35.029Z,56.50
2022-09-14T22:17:02.775Z,56.40
2022-09-14T22:19:30.518Z,56.40
2022-09-14T22:21:58.447Z,56.40
2022-09-14T22:24:26.204Z,56.50
2022-09-14T22:26:54.332Z,56.50
2022-09-14T22:29:22.120Z,56.50
2022-09-14T22:31:49.924Z,56.50
2022-09-14T22:34:17.637Z,56.50
2022-09-14T22:36:45.514Z,56.60
2022-09-14T22:39:13.421Z,56.60
2022-09-14T22:41:41.248Z,56.50
2022-09-14T22:44:09.031Z,56.60
2022-09-14T22:46:37.079Z,56.50
2022-09-14T22:49:04.930Z,56.50
2022-09-14T22:51:32.695Z,56.40
2022-09-14T22:54:00.885Z,56.50
2022-09-14T22:56:28.819Z,56.50
2022-09-14T22:58:56.659Z,56.50
2022-09-14T23:01:24.403Z,56.40
2022-09-14T23:03:53.181Z,56.40
2022-09-14T23:06:20.876Z,56.40
2022-09-14T23:08:48.686Z,56.50
2022-09-14T23:11:16.413Z,56.40
2022-09-14T23:13:44.150Z,56.40
2022-09-14T23:16:11.808Z,56.40
2022-09-14T23:18:39.531Z,56.40
2022-09-14T23:21:07.239Z,56.40
2022-09-14T23:23:35.212Z,56.30
2022-09-14T23:26:02.887Z,56.40
2022-09-14T23:28:30.744Z,56.40
2022-09-14T23:30:58.516Z,56.40
2022-09-14T23:33:26.442Z,56.40
2022-09-14T23:36:00.844Z,56.40
2022-09-14T23:38:28.585Z,56.40
2022-09-14T23:40:58.495Z,56.40
2022-09-14T23:43:26.222Z,56.40
2022-09-14T23:45:53.939Z,56.50
2022-09-14T23:48:22.638Z,56.40
2022-09-14T23:50:50.338Z,56.40
2022-09-14T23:53:18.267Z,56.50
2022-09-14T23:55:46.097Z,56.50
2022-09-14T23:58:13.776Z,56.40
