createdAt,value
2022-12-17T00:00:15.683Z,60.17
2022-12-17T00:03:00.886Z,56.30
2022-12-17T00:05:46.067Z,50.35
2022-12-17T00:08:31.175Z,56.45
2022-12-17T00:11:17.046Z,56.60
2022-12-17T00:14:01.936Z,50.38
2022-12-17T00:16:52.898Z,50.65
2022-12-17T00:19:38.709Z,55.47
2022-12-17T00:22:23.884Z,50.65
2022-12-17T00:25:08.721Z,57.10
2022-12-17T00:27:54.845Z,58.40
2022-12-17T00:30:40.090Z,53.50
2022-12-17T00:33:25.160Z,56.78
2022-12-17T00:36:11.493Z,52.25
2022-12-17T00:38:56.986Z,51.53
2022-12-17T00:41:42.428Z,51.80
2022-12-17T00:44:27.210Z,54.78
2022-12-17T00:47:12.093Z,48.80
2022-12-17T00:49:57.329Z,53.78
2022-12-17T00:52:42.126Z,52.95
2022-12-17T00:55:26.892Z,51.63
2022-12-17T00:58:13.310Z,51.60
2022-12-17T01:00:58.632Z,49.83
2022-12-17T01:03:43.724Z,52.97
2022-12-17T01:06:29.208Z,51.30
2022-12-17T01:09:14.249Z,50.80
2022-12-17T01:11:59.324Z,51.72
2022-12-17T01:14:45.111Z,51.03
2022-12-17T01:17:30.971Z,53.45
2022-12-17T01:20:16.031Z,44.10
2022-12-17T01:23:01.000Z,48.72
2022-12-17T01:28:44.186Z,46.97
2022-12-17T01:31:34.555Z,51.03
2022-12-17T01:34:20.345Z,46.65
2022-12-17T01:37:05.383Z,46.88
2022-12-17T01:39:50.616Z,46.72
2022-12-17T01:42:35.682Z,49.67
2022-12-17T01:45:23.065Z,51.92
2022-12-17T01:48:11.677Z,49.08
2022-12-17T01:51:02.111Z,51.83
2022-12-17T01:53:57.743Z,47.60
2022-12-17T01:56:42.967Z,47.65
2022-12-17T01:59:28.542Z,42.55
2022-12-17T02:02:14.017Z,44.28
2022-12-17T02:04:59.765Z,53.53
2022-12-17T02:07:50.789Z,49.17
2022-12-17T02:10:59.099Z,42.22
2022-12-17T02:13:55.646Z,46.60
2022-12-17T02:16:46.515Z,46.90
2022-12-17T02:19:49.210Z,46.78
2022-12-17T02:22:48.803Z,45.63
2022-12-17T02:25:45.097Z,48.80
2022-12-17T02:28:30.315Z,49.38
2022-12-17T02:31:16.923Z,47.17
2022-12-17T02:34:02.601Z,54.50
2022-12-17T02:36:47.940Z,43.25
2022-12-17T02:39:32.969Z,46.38
2022-12-17T02:42:18.556Z,43.42
2022-12-17T02:45:04.290Z,43.75
2022-12-17T02:47:49.868Z,43.90
2022-12-17T02:50:34.771Z,51.17
2022-12-17T02:53:22.629Z,47.95
2022-12-17T02:56:07.725Z,44.75
2022-12-17T02:58:52.730Z,48.75
2022-12-17T03:01:37.866Z,49.63
2022-12-17T03:04:23.013Z,55.85
2022-12-17T03:07:08.009Z,50.58
2022-12-17T03:09:53.233Z,52.60
2022-12-17T03:12:38.355Z,54.70
2022-12-17T03:15:23.943Z,52.10
2022-12-17T03:18:08.933Z,47.45
2022-12-17T03:21:07.774Z,43.10
2022-12-17T03:23:53.452Z,45.80
2022-12-17T03:26:38.730Z,49.95
2022-12-17T03:29:23.678Z,53.72
2022-12-17T03:32:08.802Z,49.10
2022-12-17T03:34:53.905Z,45.70
2022-12-17T03:37:39.308Z,54.38
2022-12-17T03:40:24.911Z,52.15
2022-12-17T03:43:09.951Z,50.67
2022-12-17T03:45:55.255Z,53.33
2022-12-17T03:48:40.697Z,51.72
2022-12-17T03:51:25.716Z,48.85
2022-12-17T03:54:10.803Z,42.85
2022-12-17T03:56:55.837Z,53.35
2022-12-17T03:59:40.995Z,54.90
2022-12-17T04:02:26.122Z,45.63
2022-12-17T04:05:16.570Z,52.63
2022-12-17T04:08:04.924Z,47.58
2022-12-17T04:10:50.110Z,55.47
2022-12-17T04:13:40.387Z,53.88
2022-12-17T04:16:26.041Z,52.00
2022-12-17T04:19:11.185Z,49.08
2022-12-17T04:21:56.260Z,49.30
2022-12-17T04:24:41.424Z,57.75
2022-12-17T04:27:26.502Z,49.88
2022-12-17T04:30:11.700Z,49.40
2022-12-17T04:32:56.935Z,59.03
2022-12-17T04:35:41.953Z,57.80
2022-12-17T04:38:26.816Z,55.85
2022-12-17T04:41:11.893Z,54.20
2022-12-17T04:44:01.258Z,52.03
2022-12-17T04:49:36.253Z,55.85
2022-12-17T04:52:21.347Z,52.95
2022-12-17T04:55:06.568Z,49.85
2022-12-17T04:57:52.292Z,51.15
2022-12-17T05:00:37.847Z,51.22
2022-12-17T05:03:29.775Z,52.67
2022-12-17T05:06:15.419Z,53.55
2022-12-17T05:09:00.362Z,49.30
2022-12-17T05:11:45.634Z,54.30
2022-12-17T05:14:34.100Z,54.17
2022-12-17T05:17:19.179Z,50.50
2022-12-17T05:20:04.164Z,50.78
2022-12-17T05:22:49.089Z,50.70
2022-12-17T05:25:34.323Z,56.80
2022-12-17T05:28:19.379Z,54.30
2022-12-17T05:31:11.026Z,54.95
2022-12-17T05:34:06.842Z,52.00
2022-12-17T05:36:51.639Z,63.17
2022-12-17T05:39:36.759Z,54.08
2022-12-17T05:42:21.958Z,57.13
2022-12-17T05:45:07.163Z,53.45
2022-12-17T05:48:08.967Z,51.92
2022-12-17T05:50:53.888Z,48.03
2022-12-17T05:53:39.282Z,56.38
2022-12-17T05:56:24.395Z,54.03
2022-12-17T05:59:09.555Z,55.83
2022-12-17T06:01:54.712Z,55.88
2022-12-17T06:04:39.836Z,51.42
2022-12-17T06:07:24.833Z,53.60
2022-12-17T06:10:10.028Z,53.03
2022-12-17T06:12:55.138Z,57.08
2022-12-17T06:15:40.334Z,55.85
2022-12-17T06:18:25.419Z,52.80
2022-12-17T06:21:15.539Z,51.10
2022-12-17T06:24:00.455Z,52.75
2022-12-17T06:26:45.696Z,50.72
2022-12-17T06:29:30.714Z,52.10
2022-12-17T06:32:15.833Z,52.85
2022-12-17T06:35:01.377Z,48.40
2022-12-17T06:37:46.537Z,49.63
2022-12-17T06:40:31.398Z,47.17
2022-12-17T06:43:16.195Z,50.35
2022-12-17T06:46:15.212Z,47.72
2022-12-17T06:49:00.634Z,44.53
2022-12-17T06:51:45.790Z,45.83
2022-12-17T06:54:30.622Z,45.92
2022-12-17T06:57:15.828Z,44.88
2022-12-17T07:00:01.065Z,42.08
2022-12-17T07:02:46.434Z,52.47
2022-12-17T07:05:31.756Z,44.58
2022-12-17T07:08:18.593Z,49.33
2022-12-17T07:11:04.294Z,54.05
2022-12-17T07:13:49.315Z,43.85
2022-12-17T07:16:34.547Z,50.95
2022-12-17T07:19:25.287Z,47.40
2022-12-17T07:22:12.405Z,51.75
2022-12-17T07:24:57.595Z,45.88
2022-12-17T07:27:42.797Z,49.70
2022-12-17T07:30:28.564Z,40.17
2022-12-17T07:33:18.748Z,44.25
2022-12-17T07:36:03.850Z,45.00
2022-12-17T07:38:48.975Z,46.80
2022-12-17T07:41:34.096Z,42.88
2022-12-17T07:44:19.291Z,47.83
2022-12-17T07:47:04.343Z,42.85
2022-12-17T07:49:49.270Z,48.67
2022-12-17T07:52:34.243Z,46.80
2022-12-17T07:55:19.517Z,46.22
2022-12-17T07:58:04.562Z,47.80
2022-12-17T08:00:49.703Z,41.72
2022-12-17T08:03:35.429Z,48.40
2022-12-17T08:06:20.672Z,50.88
2022-12-17T08:09:08.838Z,46.72
2022-12-17T08:11:53.734Z,42.47
2022-12-17T08:14:38.893Z,44.67
2022-12-17T08:17:24.168Z,45.50
2022-12-17T08:20:09.299Z,45.25
2022-12-17T08:22:54.207Z,51.22
2022-12-17T08:25:39.225Z,40.40
2022-12-17T08:28:49.532Z,49.42
2022-12-17T08:31:29.603Z,47.33
2022-12-17T08:34:14.678Z,43.63
2022-12-17T08:36:59.492Z,52.60
2022-12-17T08:39:44.548Z,47.03
2022-12-17T08:42:29.659Z,51.90
2022-12-17T08:45:14.932Z,49.17
2022-12-17T08:48:03.864Z,48.25
2022-12-17T08:50:49.967Z,50.13
2022-12-17T08:53:35.489Z,60.17
2022-12-17T08:56:20.969Z,54.13
2022-12-17T08:59:06.200Z,57.53
2022-12-17T09:01:51.369Z,51.75
2022-12-17T09:04:36.630Z,52.45
2022-12-17T09:07:21.814Z,55.72
2022-12-17T09:10:20.536Z,59.95
2022-12-17T09:13:05.590Z,54.85
2022-12-17T09:15:52.750Z,55.00
2022-12-17T09:18:41.734Z,57.75
2022-12-17T09:21:26.947Z,54.53
2022-12-17T09:24:12.128Z,56.10
2022-12-17T09:27:07.800Z,60.58
2022-12-17T09:29:52.787Z,59.20
2022-12-17T09:32:37.549Z,74.35
2022-12-17T09:35:22.897Z,73.57
2022-12-17T09:38:12.659Z,67.75
2022-12-17T09:40:59.859Z,60.10
2022-12-17T09:43:59.088Z,56.95
2022-12-17T09:47:06.980Z,50.40
2022-12-17T09:49:52.879Z,57.65
2022-12-17T09:52:45.375Z,61.00
2022-12-17T09:55:47.806Z,61.33
2022-12-17T09:58:42.977Z,56.10
2022-12-17T10:01:39.487Z,57.00
2022-12-17T10:04:39.529Z,55.33
2022-12-17T10:07:38.394Z,61.70
2022-12-17T10:10:34.475Z,55.65
2022-12-17T10:13:19.503Z,58.95
2022-12-17T10:16:11.556Z,59.35
2022-12-17T10:18:57.050Z,53.35
2022-12-17T10:21:42.466Z,58.60
2022-12-17T10:24:31.414Z,58.05
2022-12-17T10:27:28.616Z,56.55
2022-12-17T10:30:30.663Z,66.28
2022-12-17T10:33:27.834Z,55.60
2022-12-17T10:36:17.237Z,59.05
2022-12-17T10:39:12.637Z,64.40
2022-12-17T10:42:02.144Z,62.88
2022-12-17T10:44:58.012Z,57.72
2022-12-17T10:47:47.146Z,56.97
2022-12-17T10:50:38.997Z,65.53
2022-12-17T10:53:41.587Z,57.47
2022-12-17T10:56:40.403Z,60.97
2022-12-17T10:59:31.693Z,64.28
2022-12-17T11:05:11.427Z,55.40
2022-12-17T11:08:01.313Z,56.67
2022-12-17T11:10:49.981Z,58.85
2022-12-17T11:13:55.564Z,65.30
2022-12-17T11:16:48.260Z,59.85
2022-12-17T11:19:58.610Z,67.75
2022-12-17T11:27:26.554Z,60.72
2022-12-17T11:30:11.866Z,62.90
2022-12-17T11:33:23.157Z,58.33
2022-12-17T11:36:13.129Z,65.15
2022-12-17T11:39:21.233Z,56.97
2022-12-17T11:42:26.206Z,63.22
2022-12-17T11:45:25.560Z,61.75
2022-12-17T11:48:24.749Z,55.40
2022-12-17T11:51:20.961Z,57.55
2022-12-17T11:54:29.811Z,64.80
2022-12-17T11:57:27.037Z,60.83
2022-12-17T12:00:41.700Z,63.28
2022-12-17T12:04:05.535Z,63.55
2022-12-17T12:07:06.116Z,60.08
2022-12-17T12:10:00.342Z,70.50
2022-12-17T12:13:18.017Z,63.03
2022-12-17T12:16:21.596Z,65.47
2022-12-17T12:20:05.412Z,72.07
2022-12-17T12:23:17.485Z,58.47
2022-12-17T12:26:11.906Z,62.08
2022-12-17T12:29:14.358Z,63.58
2022-12-17T12:32:04.670Z,64.35
2022-12-17T12:34:54.930Z,69.45
2022-12-17T12:37:42.043Z,62.78
2022-12-17T12:40:31.289Z,70.25
2022-12-17T12:43:44.884Z,70.72
2022-12-17T12:46:50.262Z,69.00
2022-12-17T12:49:52.983Z,64.63
2022-12-17T12:52:44.258Z,72.93
2022-12-17T12:55:32.544Z,62.58
2022-12-17T12:58:18.805Z,65.32
2022-12-17T13:01:11.574Z,62.53
2022-12-17T13:04:09.777Z,58.80
2022-12-17T13:06:48.864Z,64.55
2022-12-17T13:09:18.149Z,57.42
2022-12-17T13:11:49.410Z,64.05
2022-12-17T13:14:27.197Z,55.65
2022-12-17T13:17:01.186Z,67.70
2022-12-17T13:19:31.246Z,63.10
2022-12-17T13:22:21.692Z,67.63
2022-12-17T13:25:16.033Z,68.32
2022-12-17T13:27:43.766Z,62.13
2022-12-17T13:30:23.108Z,68.72
2022-12-17T13:33:00.279Z,66.63
2022-12-17T13:35:30.633Z,69.10
2022-12-17T13:38:20.881Z,71.22
2022-12-17T13:44:46.249Z,67.13
2022-12-17T13:47:35.693Z,78.65
2022-12-17T13:50:33.754Z,59.88
2022-12-17T13:55:38.735Z,63.58
2022-12-17T13:58:05.560Z,63.15
2022-12-17T14:00:32.959Z,67.07
2022-12-17T14:03:12.188Z,64.22
2022-12-17T14:05:52.142Z,58.67
2022-12-17T14:08:21.136Z,60.17
2022-12-17T14:11:13.758Z,64.78
2022-12-17T14:13:42.114Z,65.25
2022-12-17T14:16:09.290Z,72.55
2022-12-17T14:18:57.190Z,63.50
2022-12-17T14:21:27.225Z,58.85
2022-12-17T14:23:57.773Z,69.30
2022-12-17T14:26:29.512Z,66.13
2022-12-17T14:29:08.613Z,60.30
2022-12-17T14:31:36.447Z,60.17
2022-12-17T14:34:13.524Z,56.92
2022-12-17T14:36:47.824Z,60.80
2022-12-17T14:39:27.093Z,60.75
2022-12-17T14:42:17.072Z,56.75
2022-12-17T14:45:05.588Z,58.25
2022-12-17T14:47:37.581Z,64.53
2022-12-17T14:50:10.399Z,59.83
2022-12-17T14:52:49.455Z,66.05
2022-12-17T14:55:55.433Z,59.92
2022-12-17T14:58:27.378Z,65.07
2022-12-17T15:01:06.061Z,61.05
2022-12-17T15:03:37.829Z,64.80
2022-12-17T15:06:10.365Z,62.60
2022-12-17T15:08:48.608Z,65.05
2022-12-17T15:11:28.805Z,64.82
2022-12-17T15:14:06.027Z,64.70
2022-12-17T15:16:38.232Z,60.25
2022-12-17T15:19:05.144Z,57.73
2022-12-17T15:21:39.694Z,70.43
2022-12-17T15:24:18.566Z,60.90
2022-12-17T15:27:05.911Z,66.72
2022-12-17T15:29:53.338Z,67.47
2022-12-17T15:32:26.342Z,67.82
2022-12-17T15:35:28.599Z,62.72
2022-12-17T15:38:10.005Z,59.50
2022-12-17T15:40:46.067Z,56.78
2022-12-17T15:43:49.593Z,61.92
2022-12-17T15:46:32.291Z,72.03
2022-12-17T15:48:59.740Z,63.92
2022-12-17T15:52:19.398Z,67.00
2022-12-17T15:54:49.361Z,76.13
2022-12-17T15:57:18.662Z,69.72
2022-12-17T15:59:45.944Z,68.18
2022-12-17T16:02:12.990Z,69.22
2022-12-17T16:04:40.941Z,68.18
2022-12-17T16:07:07.925Z,68.38
2022-12-17T16:09:34.674Z,70.20
2022-12-17T16:12:01.395Z,66.10
2022-12-17T16:14:28.364Z,70.25
2022-12-17T16:16:55.150Z,72.25
2022-12-17T16:19:21.893Z,71.38
2022-12-17T16:21:51.582Z,71.25
2022-12-17T16:24:18.887Z,63.88
2022-12-17T16:26:45.644Z,66.93
2022-12-17T16:29:16.412Z,63.33
2022-12-17T16:31:45.741Z,69.55
2022-12-17T16:34:13.532Z,68.40
2022-12-17T16:36:40.616Z,61.70
2022-12-17T16:39:34.254Z,67.07
2022-12-17T16:42:01.227Z,67.03
2022-12-17T16:44:28.124Z,63.55
2022-12-17T16:46:54.943Z,67.13
2022-12-17T16:49:23.951Z,67.68
2022-12-17T16:51:55.323Z,88.00
2022-12-17T16:54:27.415Z,73.88
2022-12-17T16:57:04.467Z,74.32
2022-12-17T16:59:31.193Z,66.07
2022-12-17T17:01:58.183Z,75.57
2022-12-17T17:04:25.235Z,63.63
2022-12-17T17:06:57.528Z,65.68
2022-12-17T17:09:26.758Z,64.90
2022-12-17T17:11:57.616Z,66.22
2022-12-17T17:14:24.507Z,71.68
2022-12-17T17:16:51.880Z,65.10
2022-12-17T17:19:19.652Z,64.35
2022-12-17T17:21:52.836Z,64.10
2022-12-17T17:24:22.323Z,76.28
2022-12-17T17:26:51.241Z,68.15
2022-12-17T17:29:18.608Z,60.55
2022-12-17T17:34:36.661Z,64.38
2022-12-17T17:37:03.196Z,71.20
2022-12-17T17:39:33.208Z,64.05
2022-12-17T17:42:01.149Z,70.43
2022-12-17T17:44:33.512Z,67.78
2022-12-17T17:47:09.299Z,67.80
2022-12-17T17:49:38.475Z,61.97
2022-12-17T17:52:10.273Z,64.57
2022-12-17T17:54:40.804Z,66.05
2022-12-17T17:57:08.685Z,71.03
2022-12-17T17:59:35.370Z,71.28
2022-12-17T18:02:02.588Z,68.78
2022-12-17T18:04:30.037Z,72.53
2022-12-17T18:09:43.739Z,68.70
2022-12-17T18:12:29.139Z,67.03
2022-12-17T18:17:43.929Z,70.88
2022-12-17T18:20:17.694Z,69.00
2022-12-17T18:22:47.345Z,66.88
2022-12-17T18:25:20.464Z,67.90
2022-12-17T18:27:47.549Z,67.28
2022-12-17T18:30:16.313Z,73.03
2022-12-17T18:32:49.133Z,73.82
2022-12-17T18:35:16.148Z,73.90
2022-12-17T18:37:42.804Z,59.63
2022-12-17T18:40:10.397Z,74.20
2022-12-17T18:43:05.226Z,70.78
2022-12-17T18:45:38.339Z,70.07
2022-12-17T18:48:05.713Z,82.60
2022-12-17T18:50:35.348Z,76.13
2022-12-17T18:53:02.515Z,75.30
2022-12-17T18:55:31.656Z,70.13
2022-12-17T18:58:00.981Z,67.93
2022-12-17T19:00:27.898Z,72.38
2022-12-17T19:02:54.794Z,79.93
2022-12-17T19:05:24.410Z,68.85
2022-12-17T19:07:51.747Z,69.28
2022-12-17T19:10:19.047Z,63.03
2022-12-17T19:12:47.264Z,63.63
2022-12-17T19:15:14.175Z,69.32
2022-12-17T19:17:41.141Z,70.35
2022-12-17T19:20:11.693Z,73.80
2022-12-17T19:25:06.256Z,67.40
2022-12-17T19:27:33.410Z,72.47
2022-12-17T19:30:02.754Z,69.68
2022-12-17T19:32:30.155Z,72.93
2022-12-17T19:35:05.538Z,73.00
2022-12-17T19:37:35.581Z,79.22
2022-12-17T19:40:04.738Z,86.67
2022-12-17T19:42:37.585Z,103.22
2022-12-17T19:45:09.691Z,78.93
2022-12-17T19:47:44.264Z,94.82
2022-12-17T19:50:16.757Z,84.70
2022-12-17T19:52:45.866Z,100.82
2022-12-17T19:55:20.151Z,86.97
2022-12-17T19:57:49.827Z,82.18
2022-12-17T20:00:29.829Z,80.82
2022-12-17T20:03:02.223Z,88.45
2022-12-17T20:05:31.702Z,76.88
2022-12-17T20:08:07.474Z,81.55
2022-12-17T20:10:39.172Z,89.60
2022-12-17T20:13:19.132Z,83.70
2022-12-17T20:15:48.848Z,86.43
2022-12-17T20:18:18.755Z,87.53
2022-12-17T20:20:48.197Z,96.43
2022-12-17T20:23:14.912Z,95.22
2022-12-17T20:25:41.836Z,88.05
2022-12-17T20:28:08.762Z,95.18
2022-12-17T20:30:36.962Z,85.45
2022-12-17T20:33:03.911Z,92.03
2022-12-17T20:35:30.865Z,82.25
2022-12-17T20:37:57.571Z,77.07
2022-12-17T20:40:26.484Z,83.82
2022-12-17T20:42:53.488Z,83.15
2022-12-17T20:45:21.347Z,87.28
2022-12-17T20:47:48.148Z,78.60
2022-12-17T20:50:14.957Z,78.05
2022-12-17T20:52:46.948Z,82.10
2022-12-17T20:55:17.219Z,68.45
2022-12-17T20:57:49.894Z,68.47
2022-12-17T21:00:19.239Z,69.38
2022-12-17T21:02:48.376Z,76.07
2022-12-17T21:05:18.930Z,74.13
2022-12-17T21:07:45.935Z,69.13
2022-12-17T21:10:15.376Z,79.72
2022-12-17T21:13:06.384Z,88.22
2022-12-17T21:15:36.007Z,90.65
2022-12-17T21:18:05.609Z,79.57
2022-12-17T21:21:18.078Z,81.90
2022-12-17T21:23:32.283Z,79.35
2022-12-17T21:26:04.698Z,67.32
2022-12-17T21:28:39.086Z,129.05
2022-12-17T21:31:09.095Z,96.50
2022-12-17T21:33:42.145Z,99.40
2022-12-17T21:36:12.532Z,86.93
2022-12-17T21:38:42.616Z,88.00
2022-12-17T21:41:15.715Z,83.20
2022-12-17T21:43:45.253Z,82.93
2022-12-17T21:46:15.713Z,75.40
2022-12-17T21:48:43.172Z,81.13
2022-12-17T21:51:15.711Z,85.78
2022-12-17T21:53:43.710Z,78.38
2022-12-17T21:56:23.882Z,96.72
2022-12-17T21:58:55.592Z,91.53
2022-12-17T22:01:27.701Z,88.95
2022-12-17T22:03:57.306Z,89.30
2022-12-17T22:06:28.593Z,85.55
2022-12-17T22:09:14.952Z,77.78
2022-12-17T22:12:09.920Z,83.03
2022-12-17T22:14:36.720Z,85.35
2022-12-17T22:17:03.473Z,88.43
2022-12-17T22:19:30.476Z,86.97
2022-12-17T22:21:58.108Z,90.28
2022-12-17T22:24:27.303Z,90.03
2022-12-17T22:27:00.257Z,99.35
2022-12-17T22:29:47.953Z,85.60
2022-12-17T22:32:33.232Z,92.03
2022-12-17T22:35:25.485Z,90.45
2022-12-17T22:42:30.536Z,95.38
2022-12-17T22:44:42.340Z,89.00
2022-12-17T22:44:49.041Z,98.05
2022-12-17T22:46:18.081Z,88.13
2022-12-17T22:48:45.220Z,82.45
2022-12-17T22:51:24.065Z,97.75
2022-12-17T22:53:55.263Z,92.68
2022-12-17T22:56:40.281Z,98.53
2022-12-17T22:59:18.165Z,101.32
2022-12-17T23:01:46.226Z,102.85
2022-12-17T23:04:16.035Z,79.97
2022-12-17T23:13:03.881Z,74.93
2022-12-17T23:15:34.746Z,76.60
2022-12-17T23:18:04.392Z,80.22
2022-12-17T23:20:33.319Z,86.03
2022-12-17T23:23:00.695Z,77.65
2022-12-17T23:25:29.177Z,78.63
2022-12-17T23:27:55.793Z,75.40
2022-12-17T23:30:22.397Z,69.07
2022-12-17T23:32:51.569Z,83.47
2022-12-17T23:35:18.944Z,87.80
2022-12-17T23:37:45.595Z,85.15
2022-12-17T23:40:13.040Z,80.68
2022-12-17T23:42:40.373Z,78.55
2022-12-17T23:45:07.824Z,89.50
2022-12-17T23:47:34.659Z,94.20
2022-12-17T23:50:10.784Z,106.47
2022-12-17T23:52:38.405Z,100.47
2022-12-17T23:55:05.504Z,83.43
2022-12-17T23:57:32.094Z,78.85
2022-12-17T23:59:58.766Z,76.18
