createdAt,value
2023-03-25T00:00:44.648Z,99.90
2023-03-25T00:02:49.658Z,99.90
2023-03-25T00:04:55.225Z,99.90
2023-03-25T00:06:57.073Z,99.90
2023-03-25T00:08:58.908Z,99.90
2023-03-25T00:11:01.813Z,99.90
2023-03-25T00:13:05.581Z,99.90
2023-03-25T00:15:08.871Z,99.90
2023-03-25T00:17:11.192Z,99.90
2023-03-25T00:19:13.711Z,99.90
2023-03-25T00:21:15.618Z,99.90
2023-03-25T00:23:18.561Z,99.90
2023-03-25T00:25:20.742Z,99.90
2023-03-25T00:27:22.421Z,99.90
2023-03-25T00:29:24.108Z,99.90
2023-03-25T00:31:25.842Z,99.90
2023-03-25T00:33:28.081Z,99.90
2023-03-25T00:35:30.106Z,99.90
2023-03-25T00:37:39.368Z,99.90
2023-03-25T00:39:41.046Z,99.90
2023-03-25T00:41:43.467Z,99.90
2023-03-25T00:43:46.060Z,99.90
2023-03-25T00:45:47.751Z,99.90
2023-03-25T00:47:49.505Z,99.90
2023-03-25T00:49:52.009Z,99.90
2023-03-25T00:51:54.312Z,99.90
2023-03-25T00:54:00.318Z,99.90
2023-03-25T00:56:02.670Z,99.90
2023-03-25T00:58:05.349Z,99.90
2023-03-25T01:00:10.549Z,99.90
2023-03-25T01:02:12.354Z,99.90
2023-03-25T01:04:14.003Z,99.90
2023-03-25T01:06:17.168Z,99.90
2023-03-25T01:08:19.730Z,99.90
2023-03-25T01:10:22.223Z,99.90
2023-03-25T01:12:24.444Z,99.90
2023-03-25T01:14:27.693Z,99.90
2023-03-25T01:16:29.559Z,99.90
2023-03-25T01:18:34.901Z,99.90
2023-03-25T01:20:38.719Z,99.90
2023-03-25T01:22:40.340Z,99.90
2023-03-25T01:24:42.103Z,99.90
2023-03-25T01:26:45.981Z,99.90
2023-03-25T01:28:47.764Z,99.90
2023-03-25T01:30:50.260Z,99.90
2023-03-25T01:32:52.006Z,99.90
2023-03-25T01:34:53.758Z,99.90
2023-03-25T01:36:55.574Z,99.90
2023-03-25T01:38:59.590Z,99.90
2023-03-25T01:41:01.271Z,99.90
2023-03-25T01:43:02.911Z,99.90
2023-03-25T01:45:15.265Z,99.90
2023-03-25T01:47:17.633Z,99.90
2023-03-25T01:49:29.929Z,99.90
2023-03-25T01:51:36.731Z,99.90
2023-03-25T01:53:39.413Z,99.90
2023-03-25T01:55:41.161Z,99.90
2023-03-25T01:57:46.285Z,99.90
2023-03-25T01:59:49.796Z,99.90
2023-03-25T02:01:53.624Z,99.90
2023-03-25T02:04:02.901Z,99.90
2023-03-25T02:06:27.225Z,99.90
2023-03-25T02:08:34.469Z,99.90
2023-03-25T02:10:37.587Z,99.90
2023-03-25T02:12:40.888Z,99.90
2023-03-25T02:14:42.994Z,99.90
2023-03-25T02:17:06.275Z,99.90
2023-03-25T02:19:28.032Z,99.90
2023-03-25T02:21:51.487Z,99.90
2023-03-25T02:23:58.024Z,99.90
2023-03-25T02:26:42.547Z,99.90
2023-03-25T02:29:01.952Z,99.90
2023-03-25T02:31:12.561Z,99.90
2023-03-25T02:33:39.120Z,99.90
2023-03-25T02:35:58.718Z,99.90
2023-03-25T02:38:41.789Z,99.90
2023-03-25T02:40:58.573Z,99.90
2023-03-25T02:43:32.320Z,99.90
2023-03-25T02:45:44.611Z,99.90
2023-03-25T02:47:50.825Z,99.90
2023-03-25T02:50:00.978Z,99.90
2023-03-25T02:52:15.816Z,99.90
2023-03-25T02:54:21.722Z,99.90
2023-03-25T02:56:25.781Z,99.90
2023-03-25T02:58:29.881Z,99.90
2023-03-25T03:00:32.660Z,99.90
2023-03-25T03:02:35.190Z,99.90
2023-03-25T03:04:54.790Z,99.90
2023-03-25T03:06:58.119Z,99.90
2023-03-25T03:09:29.127Z,99.90
2023-03-25T03:11:41.023Z,99.90
2023-03-25T03:14:07.595Z,99.90
2023-03-25T03:16:18.220Z,99.90
2023-03-25T03:18:46.167Z,99.90
2023-03-25T03:21:06.705Z,99.90
2023-03-25T03:23:37.042Z,99.90
2023-03-25T03:25:56.353Z,99.90
2023-03-25T03:28:04.774Z,99.90
2023-03-25T03:30:33.473Z,99.90
2023-03-25T03:32:42.044Z,99.90
2023-03-25T03:34:52.146Z,99.90
2023-03-25T03:36:57.128Z,99.90
2023-03-25T03:39:19.916Z,99.90
2023-03-25T03:41:25.579Z,99.90
2023-03-25T03:43:58.747Z,99.90
2023-03-25T03:46:05.558Z,99.90
2023-03-25T03:48:21.799Z,99.90
2023-03-25T03:50:31.514Z,99.90
2023-03-25T03:53:03.098Z,99.90
2023-03-25T03:55:14.057Z,99.90
2023-03-25T03:57:38.882Z,99.90
2023-03-25T04:00:06.516Z,99.90
2023-03-25T04:02:34.570Z,99.90
2023-03-25T04:04:38.791Z,99.90
2023-03-25T04:06:48.669Z,99.90
2023-03-25T04:08:59.958Z,99.90
2023-03-25T04:11:09.673Z,99.90
2023-03-25T04:13:14.967Z,99.90
2023-03-25T04:15:17.682Z,99.90
2023-03-25T04:17:19.533Z,99.90
2023-03-25T04:19:21.368Z,99.90
2023-03-25T04:21:23.142Z,99.90
2023-03-25T04:23:24.897Z,99.90
2023-03-25T04:25:26.684Z,99.90
2023-03-25T04:27:29.849Z,99.90
2023-03-25T04:29:32.043Z,99.90
2023-03-25T04:31:33.827Z,99.90
2023-03-25T04:33:35.873Z,99.90
2023-03-25T04:35:38.991Z,99.90
2023-03-25T04:37:41.674Z,99.90
2023-03-25T04:39:43.359Z,99.90
2023-03-25T04:41:45.139Z,99.90
2023-03-25T04:43:46.917Z,99.90
2023-03-25T04:45:55.059Z,99.90
2023-03-25T04:47:58.146Z,99.90
2023-03-25T04:50:00.160Z,99.90
2023-03-25T04:52:04.321Z,99.90
2023-03-25T04:54:07.884Z,99.90
2023-03-25T04:56:16.433Z,99.90
2023-03-25T04:58:18.245Z,99.90
2023-03-25T05:00:24.713Z,99.90
2023-03-25T05:02:27.501Z,99.90
2023-03-25T05:04:29.271Z,99.90
2023-03-25T05:06:36.260Z,99.90
2023-03-25T05:08:38.129Z,99.90
2023-03-25T05:10:40.194Z,99.90
2023-03-25T05:12:41.928Z,99.90
2023-03-25T05:14:43.552Z,99.90
2023-03-25T05:16:46.270Z,99.90
2023-03-25T05:18:48.068Z,99.90
2023-03-25T05:20:51.169Z,99.90
2023-03-25T05:22:53.632Z,99.90
2023-03-25T05:24:56.328Z,99.90
2023-03-25T05:26:58.045Z,99.90
2023-03-25T05:29:01.542Z,99.90
2023-03-25T05:31:08.404Z,99.90
2023-03-25T05:33:15.262Z,99.90
2023-03-25T05:35:17.015Z,99.90
2023-03-25T05:37:19.174Z,99.90
2023-03-25T05:39:20.905Z,99.90
2023-03-25T05:41:32.352Z,99.90
2023-03-25T05:43:35.655Z,99.90
2023-03-25T05:45:37.879Z,99.90
2023-03-25T05:47:40.225Z,99.90
2023-03-25T05:49:42.316Z,99.90
2023-03-25T05:51:45.112Z,99.90
2023-03-25T05:53:50.653Z,99.90
2023-03-25T05:55:52.760Z,99.90
2023-03-25T05:57:54.567Z,99.90
2023-03-25T05:59:57.602Z,99.90
2023-03-25T06:02:00.122Z,99.90
2023-03-25T06:04:03.276Z,99.90
2023-03-25T06:06:06.155Z,99.90
2023-03-25T06:08:08.455Z,99.90
2023-03-25T06:10:11.026Z,99.90
2023-03-25T06:12:19.964Z,99.90
2023-03-25T06:14:25.516Z,99.90
2023-03-25T06:16:27.628Z,99.90
2023-03-25T06:18:29.593Z,99.90
2023-03-25T06:20:31.370Z,99.90
2023-03-25T06:22:34.070Z,99.90
2023-03-25T06:24:39.524Z,99.90
2023-03-25T06:26:41.215Z,99.90
2023-03-25T06:28:43.124Z,99.90
2023-03-25T06:30:46.259Z,99.90
2023-03-25T06:32:51.007Z,99.90
2023-03-25T06:34:52.938Z,99.90
2023-03-25T06:36:54.869Z,99.90
2023-03-25T06:38:58.312Z,99.90
2023-03-25T06:41:00.127Z,99.90
2023-03-25T06:43:01.749Z,99.90
2023-03-25T06:45:04.964Z,99.90
2023-03-25T06:47:06.746Z,99.90
2023-03-25T06:49:08.736Z,99.90
2023-03-25T06:51:11.006Z,99.90
2023-03-25T06:53:12.901Z,99.90
2023-03-25T06:55:14.679Z,99.90
2023-03-25T06:57:16.641Z,99.90
2023-03-25T06:59:18.935Z,99.90
2023-03-25T07:01:20.860Z,99.90
2023-03-25T07:03:22.520Z,99.90
2023-03-25T07:05:25.313Z,98.50
2023-03-25T07:07:27.095Z,76.00
2023-03-25T07:09:28.797Z,84.00
2023-03-25T07:11:32.032Z,97.50
2023-03-25T07:13:34.246Z,89.00
2023-03-25T07:15:36.249Z,53.90
2023-03-25T07:17:38.094Z,32.50
2023-03-25T07:19:39.722Z,58.60
2023-03-25T07:21:41.444Z,12.50
2023-03-25T07:23:43.129Z,1.00
2023-03-25T07:25:44.844Z,1.00
2023-03-25T07:27:46.614Z,1.00
2023-03-25T07:29:48.519Z,1.00
2023-03-25T07:31:50.354Z,1.00
2023-03-25T07:33:52.359Z,1.00
2023-03-25T07:35:54.396Z,1.00
2023-03-25T07:37:56.424Z,1.00
2023-03-25T07:39:58.094Z,1.00
2023-03-25T07:41:59.766Z,21.20
2023-03-25T07:44:01.417Z,1.00
2023-03-25T07:46:03.793Z,1.00
2023-03-25T07:48:06.024Z,16.70
2023-03-25T07:50:08.339Z,1.00
2023-03-25T07:52:10.395Z,25.60
2023-03-25T07:54:12.101Z,53.10
2023-03-25T07:56:14.392Z,1.00
2023-03-25T07:58:16.363Z,1.00
2023-03-25T08:00:18.341Z,1.00
2023-03-25T08:02:20.190Z,1.00
2023-03-25T08:04:21.917Z,1.00
2023-03-25T08:06:24.199Z,1.00
2023-03-25T08:08:25.978Z,1.00
2023-03-25T08:10:27.868Z,99.90
2023-03-25T08:12:29.606Z,1.00
2023-03-25T08:14:31.296Z,1.00
2023-03-25T08:16:32.961Z,99.90
2023-03-25T08:18:34.712Z,1.00
2023-03-25T08:20:36.591Z,1.00
2023-03-25T08:22:38.308Z,99.90
2023-03-25T08:24:40.133Z,30.00
2023-03-25T08:26:42.026Z,1.00
2023-03-25T08:28:43.730Z,1.00
2023-03-25T08:30:46.171Z,10.70
2023-03-25T08:32:54.118Z,82.90
2023-03-25T08:34:56.411Z,1.00
2023-03-25T08:36:58.062Z,13.90
2023-03-25T08:38:59.930Z,1.00
2023-03-25T08:41:02.588Z,99.90
2023-03-25T08:43:05.869Z,1.00
2023-03-25T08:45:08.452Z,1.00
2023-03-25T08:47:12.223Z,99.90
2023-03-25T08:49:13.892Z,1.00
2023-03-25T08:51:15.658Z,1.00
2023-03-25T08:53:17.304Z,1.00
2023-03-25T08:55:19.269Z,99.90
2023-03-25T08:57:21.059Z,1.00
2023-03-25T08:59:22.886Z,1.00
2023-03-25T09:01:24.668Z,1.00
2023-03-25T09:03:27.360Z,1.00
2023-03-25T09:05:29.245Z,1.00
2023-03-25T09:07:31.054Z,1.00
2023-03-25T09:09:32.965Z,1.00
2023-03-25T09:11:37.071Z,1.00
2023-03-25T09:13:39.012Z,16.90
2023-03-25T09:15:40.726Z,1.00
2023-03-25T09:17:42.967Z,1.00
2023-03-25T09:19:45.095Z,12.40
2023-03-25T09:21:46.820Z,52.80
2023-03-25T09:23:48.548Z,97.70
2023-03-25T09:25:50.465Z,99.90
2023-03-25T09:27:52.557Z,99.90
2023-03-25T09:29:54.468Z,99.90
2023-03-25T09:31:58.287Z,99.90
2023-03-25T09:34:00.031Z,99.90
2023-03-25T09:36:02.560Z,99.90
2023-03-25T09:38:04.399Z,99.90
2023-03-25T09:40:08.117Z,99.90
2023-03-25T09:42:18.464Z,63.90
2023-03-25T09:44:30.771Z,51.60
2023-03-25T09:46:33.032Z,11.30
2023-03-25T09:48:38.582Z,17.00
2023-03-25T09:50:43.416Z,99.90
2023-03-25T09:52:45.208Z,97.50
2023-03-25T09:54:51.771Z,68.70
2023-03-25T09:56:56.936Z,61.10
2023-03-25T09:59:05.565Z,37.20
2023-03-25T10:01:37.764Z,25.30
2023-03-25T10:03:58.388Z,1.00
2023-03-25T10:06:17.797Z,1.00
2023-03-25T10:08:49.007Z,1.00
2023-03-25T10:11:07.868Z,1.00
2023-03-25T10:13:22.101Z,1.00
2023-03-25T10:15:39.021Z,1.00
2023-03-25T10:17:56.811Z,1.00
2023-03-25T10:20:21.812Z,1.00
2023-03-25T10:22:32.921Z,1.00
2023-03-25T10:24:50.190Z,99.90
2023-03-25T10:27:05.747Z,99.90
2023-03-25T10:29:12.717Z,53.00
2023-03-25T10:31:17.781Z,90.60
2023-03-25T10:33:41.537Z,99.90
2023-03-25T10:35:48.386Z,70.50
2023-03-25T10:37:53.171Z,1.00
2023-03-25T10:39:59.739Z,8.60
2023-03-25T10:42:14.495Z,1.00
2023-03-25T10:44:16.587Z,1.00
2023-03-25T10:46:46.840Z,99.90
2023-03-25T10:48:49.115Z,1.00
2023-03-25T10:50:53.088Z,1.00
2023-03-25T10:52:56.592Z,99.90
2023-03-25T10:54:59.019Z,1.00
2023-03-25T10:57:05.978Z,99.90
2023-03-25T10:59:22.930Z,1.00
2023-03-25T11:01:43.603Z,1.00
2023-03-25T11:03:49.729Z,1.00
2023-03-25T11:05:52.953Z,1.00
2023-03-25T11:08:04.717Z,1.00
2023-03-25T11:10:29.940Z,1.00
2023-03-25T11:12:42.610Z,1.00
2023-03-25T11:14:45.044Z,1.00
2023-03-25T11:17:09.483Z,1.00
2023-03-25T11:19:36.790Z,99.90
2023-03-25T11:21:38.591Z,99.90
2023-03-25T11:23:44.219Z,1.00
2023-03-25T11:25:46.238Z,1.00
2023-03-25T11:27:56.269Z,1.00
2023-03-25T11:30:04.477Z,1.00
2023-03-25T11:32:16.031Z,1.00
2023-03-25T11:34:20.106Z,1.00
2023-03-25T11:36:32.013Z,99.90
2023-03-25T11:38:38.885Z,99.90
2023-03-25T11:40:54.877Z,99.90
2023-03-25T11:42:59.077Z,99.90
2023-03-25T11:45:02.795Z,1.00
2023-03-25T11:47:08.263Z,99.90
2023-03-25T11:49:12.279Z,1.00
2023-03-25T11:51:21.488Z,96.90
2023-03-25T11:53:27.390Z,99.90
2023-03-25T11:55:32.487Z,1.00
2023-03-25T11:57:39.702Z,99.90
2023-03-25T11:59:46.619Z,1.00
2023-03-25T12:01:50.327Z,96.10
2023-03-25T12:03:53.027Z,71.70
2023-03-25T12:06:06.425Z,1.00
2023-03-25T12:08:17.193Z,90.00
2023-03-25T12:10:32.140Z,1.00
2023-03-25T12:12:45.680Z,99.90
2023-03-25T12:15:05.230Z,99.90
2023-03-25T12:17:41.914Z,1.00
2023-03-25T12:20:08.230Z,99.90
2023-03-25T12:22:35.262Z,1.00
2023-03-25T12:25:02.113Z,99.90
2023-03-25T12:27:18.765Z,99.90
2023-03-25T12:29:42.038Z,99.90
2023-03-25T12:31:49.803Z,78.90
2023-03-25T12:34:13.743Z,17.80
2023-03-25T12:36:39.065Z,1.00
2023-03-25T12:39:11.045Z,99.90
2023-03-25T12:41:31.630Z,1.00
2023-03-25T12:43:52.538Z,1.00
2023-03-25T12:46:14.266Z,99.90
2023-03-25T12:48:35.879Z,99.90
2023-03-25T12:51:18.699Z,47.00
2023-03-25T12:53:38.304Z,1.00
2023-03-25T12:56:04.317Z,99.90
2023-03-25T12:58:27.115Z,47.10
2023-03-25T13:00:41.848Z,99.90
2023-03-25T13:02:46.420Z,99.90
2023-03-25T13:04:57.751Z,99.90
2023-03-25T13:07:04.467Z,99.90
2023-03-25T13:09:24.157Z,99.90
2023-03-25T13:11:35.560Z,99.90
2023-03-25T13:13:39.643Z,1.00
2023-03-25T13:15:46.284Z,99.90
2023-03-25T13:18:03.302Z,1.00
2023-03-25T13:20:10.101Z,99.90
2023-03-25T13:22:25.486Z,1.00
2023-03-25T13:24:43.095Z,99.90
2023-03-25T13:26:47.319Z,99.90
2023-03-25T13:28:57.487Z,98.00
2023-03-25T13:31:01.490Z,1.00
2023-03-25T13:33:25.105Z,2.90
2023-03-25T13:35:45.383Z,86.80
2023-03-25T13:37:53.441Z,99.90
2023-03-25T13:40:10.276Z,99.90
2023-03-25T13:43:00.132Z,1.00
2023-03-25T13:45:04.964Z,92.00
2023-03-25T13:47:10.124Z,99.90
2023-03-25T13:49:20.884Z,99.90
2023-03-25T13:51:24.147Z,67.10
2023-03-25T13:53:30.813Z,99.90
2023-03-25T13:55:38.011Z,99.90
2023-03-25T13:58:02.287Z,99.90
2023-03-25T14:00:12.096Z,1.00
2023-03-25T14:02:39.179Z,99.90
2023-03-25T14:04:41.621Z,1.00
2023-03-25T14:07:10.349Z,1.00
2023-03-25T14:09:15.402Z,1.00
2023-03-25T14:11:56.850Z,1.00
2023-03-25T14:14:17.379Z,1.00
2023-03-25T14:16:28.258Z,1.00
2023-03-25T14:18:32.526Z,99.90
2023-03-25T14:20:48.515Z,1.00
2023-03-25T14:23:00.647Z,99.90
2023-03-25T14:25:03.999Z,1.00
2023-03-25T14:27:18.380Z,1.00
2023-03-25T14:29:39.922Z,99.90
2023-03-25T14:32:05.273Z,1.00
2023-03-25T14:34:13.132Z,1.00
2023-03-25T14:36:17.110Z,1.00
2023-03-25T14:38:22.223Z,1.00
2023-03-25T14:40:54.672Z,1.00
2023-03-25T14:43:02.148Z,99.90
2023-03-25T14:45:32.573Z,99.90
2023-03-25T14:47:36.181Z,99.90
2023-03-25T14:50:20.992Z,1.00
2023-03-25T14:52:49.885Z,99.90
2023-03-25T14:54:53.553Z,99.90
2023-03-25T14:57:14.849Z,1.00
2023-03-25T14:59:21.778Z,1.00
2023-03-25T15:01:41.120Z,99.90
2023-03-25T15:03:45.879Z,1.00
2023-03-25T15:05:57.102Z,1.00
2023-03-25T15:08:11.859Z,99.90
2023-03-25T15:10:36.867Z,99.90
2023-03-25T15:12:39.342Z,1.00
2023-03-25T15:14:44.077Z,1.00
2023-03-25T15:16:50.264Z,1.00
2023-03-25T15:18:52.595Z,99.90
2023-03-25T15:20:56.105Z,1.00
2023-03-25T15:23:20.619Z,99.90
2023-03-25T15:25:23.261Z,83.40
2023-03-25T15:27:47.422Z,99.90
2023-03-25T15:30:01.974Z,1.00
2023-03-25T15:32:31.333Z,99.90
2023-03-25T15:34:39.795Z,99.90
2023-03-25T15:36:52.520Z,99.90
2023-03-25T15:39:16.704Z,1.00
2023-03-25T15:41:50.489Z,1.00
2023-03-25T15:44:00.963Z,1.00
2023-03-25T15:46:03.714Z,99.90
2023-03-25T15:48:41.530Z,1.00
2023-03-25T15:51:05.937Z,1.00
2023-03-25T15:53:42.864Z,1.00
2023-03-25T15:56:00.831Z,1.00
2023-03-25T15:58:18.576Z,99.90
2023-03-25T16:00:41.560Z,1.00
2023-03-25T16:03:02.694Z,1.00
2023-03-25T16:05:07.156Z,99.90
2023-03-25T16:07:14.289Z,99.90
2023-03-25T16:09:21.497Z,1.00
2023-03-25T16:11:27.492Z,99.90
2023-03-25T16:13:29.616Z,99.90
2023-03-25T16:15:33.718Z,1.00
2023-03-25T16:17:36.817Z,99.90
2023-03-25T16:19:45.065Z,99.90
2023-03-25T16:21:51.694Z,99.90
2023-03-25T16:23:56.823Z,99.90
2023-03-25T16:25:58.843Z,99.90
2023-03-25T16:28:02.579Z,99.90
2023-03-25T16:30:43.217Z,1.00
2023-03-25T16:32:45.544Z,99.90
2023-03-25T16:34:47.776Z,1.00
2023-03-25T16:36:53.840Z,1.00
2023-03-25T16:38:58.353Z,1.00
2023-03-25T16:41:12.850Z,57.40
2023-03-25T16:43:27.531Z,1.00
2023-03-25T16:45:30.171Z,1.00
2023-03-25T16:47:36.564Z,99.90
2023-03-25T16:49:39.369Z,1.00
2023-03-25T16:51:43.589Z,1.00
2023-03-25T16:53:50.457Z,99.90
2023-03-25T16:56:09.230Z,1.00
2023-03-25T16:58:18.942Z,1.00
2023-03-25T17:00:24.414Z,99.90
2023-03-25T17:02:41.221Z,1.00
2023-03-25T17:04:43.987Z,1.00
2023-03-25T17:06:53.361Z,70.30
2023-03-25T17:09:00.821Z,99.90
2023-03-25T17:11:03.178Z,99.90
2023-03-25T17:13:09.987Z,99.90
2023-03-25T17:15:16.732Z,1.00
2023-03-25T17:17:43.713Z,1.00
2023-03-25T17:19:48.900Z,99.90
2023-03-25T17:22:18.862Z,1.00
2023-03-25T17:24:24.424Z,99.90
2023-03-25T17:26:32.565Z,99.90
2023-03-25T17:28:38.920Z,1.00
2023-03-25T17:30:46.110Z,1.00
2023-03-25T17:32:49.151Z,1.00
2023-03-25T17:35:05.538Z,99.90
2023-03-25T17:37:14.131Z,99.90
2023-03-25T17:39:33.252Z,1.00
2023-03-25T17:41:40.756Z,1.00
2023-03-25T17:43:46.188Z,1.00
2023-03-25T17:45:48.726Z,1.00
2023-03-25T17:47:51.870Z,24.00
2023-03-25T17:49:54.211Z,99.90
2023-03-25T17:51:58.683Z,5.80
2023-03-25T17:54:01.917Z,99.90
2023-03-25T17:56:07.061Z,99.90
2023-03-25T17:58:09.953Z,99.90
2023-03-25T18:00:20.036Z,1.00
2023-03-25T18:02:22.253Z,1.00
2023-03-25T18:04:25.047Z,1.00
2023-03-25T18:06:28.124Z,99.90
2023-03-25T18:08:30.468Z,99.90
2023-03-25T18:10:35.729Z,99.90
2023-03-25T18:12:38.289Z,99.90
2023-03-25T18:14:40.928Z,22.60
2023-03-25T18:16:43.526Z,99.90
2023-03-25T18:18:46.624Z,99.90
2023-03-25T18:20:49.908Z,1.00
2023-03-25T18:22:54.656Z,1.00
2023-03-25T18:24:58.452Z,58.80
2023-03-25T18:27:01.154Z,99.90
2023-03-25T18:29:06.146Z,99.90
2023-03-25T18:31:13.929Z,99.90
2023-03-25T18:33:16.879Z,99.90
2023-03-25T18:35:20.274Z,99.90
2023-03-25T18:37:22.449Z,99.90
2023-03-25T18:39:28.596Z,99.90
2023-03-25T18:41:31.932Z,99.90
2023-03-25T18:43:34.324Z,99.90
2023-03-25T18:45:37.735Z,99.90
2023-03-25T18:47:40.969Z,99.90
2023-03-25T18:49:43.320Z,99.90
2023-03-25T18:51:48.988Z,99.90
2023-03-25T18:53:51.546Z,99.90
2023-03-25T18:55:57.233Z,99.90
2023-03-25T18:57:59.728Z,99.90
2023-03-25T19:00:05.491Z,99.90
2023-03-25T19:02:07.568Z,99.90
2023-03-25T19:04:09.765Z,99.90
2023-03-25T19:06:14.220Z,99.90
2023-03-25T19:08:18.565Z,99.90
2023-03-25T19:10:32.316Z,99.90
2023-03-25T19:12:33.995Z,99.90
2023-03-25T19:14:39.190Z,99.90
2023-03-25T19:16:44.325Z,99.90
2023-03-25T19:18:50.137Z,99.90
2023-03-25T19:20:53.687Z,99.90
2023-03-25T19:22:56.533Z,99.90
2023-03-25T19:24:58.441Z,99.90
2023-03-25T19:27:00.478Z,99.90
2023-03-25T19:29:03.441Z,1.00
2023-03-25T19:31:05.501Z,1.00
2023-03-25T19:33:07.575Z,1.00
2023-03-25T19:35:11.335Z,1.00
2023-03-25T19:37:13.885Z,1.00
2023-03-25T19:39:16.256Z,1.00
2023-03-25T19:41:18.215Z,1.00
2023-03-25T19:43:19.910Z,1.00
2023-03-25T19:45:22.208Z,1.00
2023-03-25T19:47:23.876Z,1.00
2023-03-25T19:49:38.639Z,1.00
2023-03-25T19:51:46.325Z,1.00
2023-03-25T19:53:48.047Z,1.00
2023-03-25T19:55:50.441Z,1.00
2023-03-25T19:57:53.121Z,1.00
2023-03-25T19:59:55.322Z,1.00
2023-03-25T20:01:57.133Z,1.00
2023-03-25T20:03:59.841Z,1.00
2023-03-25T20:06:03.037Z,1.00
2023-03-25T20:08:04.994Z,1.00
2023-03-25T20:10:18.979Z,1.00
2023-03-25T20:12:21.604Z,1.00
2023-03-25T20:14:23.950Z,12.90
2023-03-25T20:16:27.829Z,18.70
2023-03-25T20:18:29.565Z,5.80
2023-03-25T20:20:31.292Z,1.00
2023-03-25T20:22:33.549Z,3.30
2023-03-25T20:24:35.342Z,1.00
2023-03-25T20:26:37.072Z,1.00
2023-03-25T20:28:40.560Z,1.00
2023-03-25T20:30:42.244Z,1.00
2023-03-25T20:32:46.377Z,1.00
2023-03-25T20:34:49.780Z,1.00
2023-03-25T20:36:51.574Z,1.00
2023-03-25T20:38:57.779Z,1.00
2023-03-25T20:40:59.885Z,1.00
2023-03-25T20:43:01.939Z,1.00
2023-03-25T20:45:03.950Z,1.00
2023-03-25T20:47:06.007Z,1.00
2023-03-25T20:49:09.741Z,1.00
2023-03-25T20:51:11.732Z,1.00
2023-03-25T20:53:13.644Z,1.00
2023-03-25T20:55:15.397Z,1.00
2023-03-25T20:57:17.204Z,1.00
2023-03-25T20:59:20.101Z,1.00
2023-03-25T21:01:21.937Z,1.00
2023-03-25T21:03:23.714Z,1.00
2023-03-25T21:05:27.124Z,1.00
2023-03-25T21:07:31.606Z,1.00
2023-03-25T21:09:33.338Z,1.00
2023-03-25T21:11:34.992Z,1.00
2023-03-25T21:13:36.729Z,1.00
2023-03-25T21:15:39.534Z,1.00
2023-03-25T21:17:41.439Z,1.00
2023-03-25T21:19:43.143Z,1.00
2023-03-25T21:21:44.893Z,1.00
2023-03-25T21:23:46.581Z,1.00
2023-03-25T21:25:51.986Z,1.00
2023-03-25T21:27:54.077Z,1.00
2023-03-25T21:29:56.173Z,1.00
2023-03-25T21:31:58.014Z,1.00
2023-03-25T21:34:00.215Z,1.00
2023-03-25T21:36:02.249Z,1.00
2023-03-25T21:38:07.722Z,1.00
2023-03-25T21:40:11.786Z,1.00
2023-03-25T21:42:13.516Z,1.00
2023-03-25T21:44:16.482Z,1.00
2023-03-25T21:46:18.300Z,1.00
2023-03-25T21:48:22.252Z,1.00
2023-03-25T21:50:24.091Z,1.00
2023-03-25T21:52:26.403Z,1.00
2023-03-25T21:54:29.236Z,1.00
2023-03-25T21:56:32.409Z,1.00
2023-03-25T21:58:40.014Z,1.00
2023-03-25T22:00:42.086Z,1.00
2023-03-25T22:02:45.300Z,1.00
2023-03-25T22:04:47.954Z,1.00
2023-03-25T22:06:49.705Z,1.00
2023-03-25T22:08:51.985Z,14.00
2023-03-25T22:11:04.154Z,26.50
2023-03-25T22:13:05.920Z,67.00
2023-03-25T22:15:08.629Z,49.50
2023-03-25T22:17:10.422Z,93.40
2023-03-25T22:19:12.294Z,99.90
2023-03-25T22:21:26.072Z,97.10
2023-03-25T22:23:27.770Z,99.90
2023-03-25T22:25:29.427Z,99.90
2023-03-25T22:27:31.453Z,97.30
2023-03-25T22:29:33.665Z,94.60
2023-03-25T22:31:39.630Z,90.30
2023-03-25T22:33:42.064Z,90.50
2023-03-25T22:35:44.162Z,59.50
2023-03-25T22:37:46.343Z,35.20
2023-03-25T22:39:48.121Z,52.60
2023-03-25T22:41:50.138Z,40.40
2023-03-25T22:43:52.196Z,7.10
2023-03-25T22:45:54.201Z,10.50
2023-03-25T22:47:56.331Z,36.10
2023-03-25T22:49:58.089Z,64.20
2023-03-25T22:52:01.282Z,99.90
2023-03-25T22:54:05.067Z,99.90
2023-03-25T22:56:08.138Z,99.90
2023-03-25T22:58:10.518Z,99.90
2023-03-25T23:00:14.353Z,99.90
2023-03-25T23:02:16.640Z,99.90
2023-03-25T23:04:18.535Z,99.90
2023-03-25T23:06:21.837Z,99.90
2023-03-25T23:08:30.180Z,99.90
2023-03-25T23:10:32.242Z,99.90
2023-03-25T23:12:33.955Z,99.90
2023-03-25T23:14:36.933Z,99.90
2023-03-25T23:16:39.195Z,99.90
2023-03-25T23:18:41.875Z,99.90
2023-03-25T23:20:48.860Z,99.90
2023-03-25T23:22:50.619Z,99.90
2023-03-25T23:24:52.387Z,99.90
2023-03-25T23:26:54.343Z,99.90
2023-03-25T23:29:00.805Z,99.90
2023-03-25T23:31:14.242Z,99.90
2023-03-25T23:33:16.506Z,99.90
2023-03-25T23:35:18.913Z,99.90
2023-03-25T23:37:20.718Z,99.90
2023-03-25T23:39:22.785Z,99.90
2023-03-25T23:41:25.855Z,99.90
2023-03-25T23:43:28.118Z,99.90
2023-03-25T23:45:33.694Z,99.90
2023-03-25T23:47:35.825Z,99.90
2023-03-25T23:49:38.523Z,99.90
2023-03-25T23:51:41.617Z,99.90
2023-03-25T23:53:45.415Z,99.90
2023-03-25T23:55:48.894Z,99.90
2023-03-25T23:57:50.841Z,99.90
2023-03-25T23:59:52.515Z,99.90
