createdAt,value
2022-12-29T00:00:16.969Z,9.30
2022-12-29T00:02:43.855Z,9.30
2022-12-29T00:05:10.736Z,9.30
2022-12-29T00:07:37.573Z,9.30
2022-12-29T00:10:04.886Z,9.30
2022-12-29T00:12:51.559Z,9.40
2022-12-29T00:15:36.755Z,9.40
2022-12-29T00:18:03.754Z,9.40
2022-12-29T00:20:49.062Z,9.40
2022-12-29T00:23:34.460Z,9.40
2022-12-29T00:26:23.158Z,9.40
2022-12-29T00:29:10.125Z,9.40
2022-12-29T00:31:55.441Z,9.40
2022-12-29T00:34:40.806Z,9.40
2022-12-29T00:37:07.601Z,9.40
2022-12-29T00:39:52.761Z,9.40
2022-12-29T00:42:37.891Z,9.50
2022-12-29T00:45:05.027Z,9.50
2022-12-29T00:47:31.679Z,9.50
2022-12-29T00:49:58.356Z,9.50
2022-12-29T00:52:25.058Z,9.50
2022-12-29T00:54:51.738Z,9.60
2022-12-29T00:57:18.601Z,9.50
2022-12-29T00:59:46.187Z,9.60
2022-12-29T01:02:13.002Z,9.60
2022-12-29T01:04:39.950Z,9.60
2022-12-29T01:07:06.821Z,9.60
2022-12-29T01:09:52.723Z,9.60
2022-12-29T01:12:39.512Z,9.60
2022-12-29T01:15:07.231Z,9.60
2022-12-29T01:17:34.073Z,9.60
2022-12-29T01:20:03.384Z,9.60
2022-12-29T01:22:30.163Z,9.70
2022-12-29T01:24:56.882Z,9.60
2022-12-29T01:27:23.518Z,9.60
2022-12-29T01:29:50.245Z,9.60
2022-12-29T01:32:17.587Z,9.70
2022-12-29T01:34:44.955Z,9.70
2022-12-29T01:37:12.340Z,9.70
2022-12-29T01:39:39.075Z,9.70
2022-12-29T01:42:06.227Z,9.70
2022-12-29T01:44:52.920Z,9.70
2022-12-29T01:47:49.478Z,9.70
2022-12-29T01:50:36.853Z,9.70
2022-12-29T01:53:16.519Z,9.70
2022-12-29T01:55:49.931Z,9.70
2022-12-29T01:58:21.097Z,9.80
2022-12-29T02:00:47.835Z,9.80
2022-12-29T02:03:16.385Z,9.80
2022-12-29T02:05:56.552Z,9.80
2022-12-29T02:08:26.983Z,9.80
2022-12-29T02:10:54.926Z,9.80
2022-12-29T02:13:21.606Z,9.90
2022-12-29T02:15:54.168Z,9.90
2022-12-29T02:19:04.599Z,9.90
2022-12-29T02:21:59.267Z,9.80
2022-12-29T02:24:29.016Z,9.80
2022-12-29T02:27:26.483Z,9.80
2022-12-29T02:30:19.221Z,9.80
2022-12-29T02:32:54.753Z,9.80
2022-12-29T02:35:39.889Z,9.80
2022-12-29T02:38:32.635Z,9.80
2022-12-29T02:41:17.522Z,9.80
2022-12-29T02:43:48.774Z,9.80
2022-12-29T02:46:38.000Z,9.80
2022-12-29T02:49:27.267Z,9.80
2022-12-29T02:52:16.834Z,9.80
2022-12-29T02:54:43.888Z,9.80
2022-12-29T02:57:22.668Z,9.80
2022-12-29T02:59:54.477Z,9.80
2022-12-29T03:02:59.621Z,9.80
2022-12-29T03:06:07.887Z,9.90
2022-12-29T03:09:02.904Z,9.90
2022-12-29T03:11:59.099Z,9.90
2022-12-29T03:15:03.482Z,9.90
2022-12-29T03:17:59.660Z,9.90
2022-12-29T03:20:32.834Z,9.90
2022-12-29T03:23:02.787Z,9.90
2022-12-29T03:25:33.171Z,9.90
2022-12-29T03:28:12.384Z,9.90
2022-12-29T03:30:41.307Z,9.90
2022-12-29T03:33:12.827Z,9.90
2022-12-29T03:35:43.028Z,9.90
2022-12-29T03:38:15.900Z,9.90
2022-12-29T03:40:45.952Z,9.90
2022-12-29T03:43:13.752Z,9.90
2022-12-29T03:45:41.323Z,9.90
2022-12-29T03:48:08.107Z,9.90
2022-12-29T03:50:34.974Z,9.90
2022-12-29T03:53:03.285Z,9.90
2022-12-29T03:55:29.975Z,9.90
2022-12-29T03:57:56.688Z,9.90
2022-12-29T04:00:23.327Z,9.90
2022-12-29T04:02:50.121Z,9.90
2022-12-29T04:05:16.947Z,9.90
2022-12-29T04:07:43.678Z,10.00
2022-12-29T04:10:10.408Z,10.00
2022-12-29T04:12:37.085Z,9.90
2022-12-29T04:15:04.531Z,9.90
2022-12-29T04:17:31.202Z,9.90
2022-12-29T04:20:17.823Z,10.00
2022-12-29T04:22:44.612Z,10.00
2022-12-29T04:25:11.455Z,10.00
2022-12-29T04:27:38.268Z,10.00
2022-12-29T04:30:05.502Z,10.00
2022-12-29T04:32:32.171Z,10.00
2022-12-29T04:34:58.862Z,10.00
2022-12-29T04:37:25.617Z,9.90
2022-12-29T04:39:52.299Z,9.90
2022-12-29T04:42:18.962Z,10.00
2022-12-29T04:44:45.679Z,10.00
2022-12-29T04:47:12.371Z,9.90
2022-12-29T04:49:39.045Z,9.90
2022-12-29T04:52:05.856Z,9.90
2022-12-29T04:54:32.518Z,10.00
2022-12-29T04:56:59.217Z,10.00
2022-12-29T04:59:25.897Z,10.00
2022-12-29T05:01:52.625Z,10.00
2022-12-29T05:04:19.424Z,10.00
2022-12-29T05:06:46.053Z,10.00
2022-12-29T05:09:12.721Z,10.00
2022-12-29T05:11:39.397Z,10.00
2022-12-29T05:14:06.061Z,10.00
2022-12-29T05:16:32.937Z,10.00
2022-12-29T05:18:59.673Z,10.00
2022-12-29T05:21:26.374Z,10.00
2022-12-29T05:23:52.994Z,10.00
2022-12-29T05:26:19.760Z,10.00
2022-12-29T05:28:46.532Z,10.00
2022-12-29T05:31:13.234Z,10.00
2022-12-29T05:33:40.056Z,10.00
2022-12-29T05:36:08.404Z,9.90
2022-12-29T05:38:35.747Z,10.00
2022-12-29T05:41:04.176Z,10.00
2022-12-29T05:43:30.967Z,9.90
2022-12-29T05:45:58.493Z,10.00
2022-12-29T05:48:25.217Z,10.00
2022-12-29T05:50:52.772Z,10.00
2022-12-29T05:53:19.612Z,10.00
2022-12-29T05:55:51.460Z,10.00
2022-12-29T05:58:18.714Z,10.00
2022-12-29T06:00:45.499Z,9.90
2022-12-29T06:03:12.510Z,9.90
2022-12-29T06:05:39.283Z,9.90
2022-12-29T06:08:06.031Z,9.90
2022-12-29T06:10:32.776Z,9.90
2022-12-29T06:12:59.555Z,10.00
2022-12-29T06:15:26.254Z,10.00
2022-12-29T06:17:52.918Z,10.00
2022-12-29T06:20:20.785Z,9.90
2022-12-29T06:22:47.596Z,9.90
2022-12-29T06:25:14.461Z,10.00
2022-12-29T06:27:41.290Z,10.00
2022-12-29T06:30:08.825Z,10.00
2022-12-29T06:32:36.065Z,10.00
2022-12-29T06:35:04.422Z,9.90
2022-12-29T06:37:31.384Z,10.00
2022-12-29T06:39:58.057Z,10.00
2022-12-29T06:42:24.820Z,9.90
2022-12-29T06:44:51.616Z,10.00
2022-12-29T06:47:18.279Z,9.90
2022-12-29T06:49:45.223Z,9.90
2022-12-29T06:52:13.196Z,10.00
2022-12-29T06:54:40.209Z,10.00
2022-12-29T06:57:09.449Z,10.00
2022-12-29T06:59:36.217Z,9.90
2022-12-29T07:02:03.466Z,10.00
2022-12-29T07:04:30.488Z,10.00
2022-12-29T07:06:57.227Z,10.00
2022-12-29T07:09:23.907Z,9.90
2022-12-29T07:11:51.317Z,9.90
2022-12-29T07:14:18.011Z,9.90
2022-12-29T07:16:44.836Z,10.00
2022-12-29T07:19:11.655Z,10.00
2022-12-29T07:21:38.415Z,10.00
2022-12-29T07:24:05.614Z,10.00
2022-12-29T07:26:36.344Z,10.00
2022-12-29T07:29:05.080Z,9.90
2022-12-29T07:31:32.208Z,9.90
2022-12-29T07:33:58.959Z,9.90
2022-12-29T07:36:30.777Z,10.00
2022-12-29T07:39:00.788Z,9.90
2022-12-29T07:41:27.568Z,9.90
2022-12-29T07:43:54.251Z,9.90
2022-12-29T07:46:54.083Z,10.00
2022-12-29T07:49:07.726Z,10.00
2022-12-29T07:51:34.494Z,9.90
2022-12-29T07:54:01.774Z,9.90
2022-12-29T07:56:28.526Z,9.90
2022-12-29T07:58:55.240Z,9.90
2022-12-29T08:01:24.319Z,9.90
2022-12-29T08:03:56.883Z,9.90
2022-12-29T08:06:24.681Z,9.90
2022-12-29T08:08:51.350Z,9.90
2022-12-29T08:11:18.073Z,9.90
2022-12-29T08:13:44.738Z,9.90
2022-12-29T08:16:11.478Z,9.90
2022-12-29T08:18:38.232Z,9.90
2022-12-29T08:21:05.472Z,9.90
2022-12-29T08:23:32.886Z,9.90
2022-12-29T08:26:01.246Z,9.90
2022-12-29T08:28:28.065Z,9.90
2022-12-29T08:30:55.329Z,9.90
2022-12-29T08:33:22.011Z,9.90
2022-12-29T08:35:49.010Z,9.90
2022-12-29T08:38:15.774Z,9.90
2022-12-29T08:40:42.597Z,9.90
2022-12-29T08:43:09.321Z,9.80
2022-12-29T08:45:36.111Z,9.90
2022-12-29T08:48:03.175Z,9.90
2022-12-29T08:50:29.841Z,9.90
2022-12-29T08:52:56.483Z,9.90
2022-12-29T08:55:23.459Z,9.90
2022-12-29T08:57:50.907Z,9.90
2022-12-29T09:00:17.745Z,9.80
2022-12-29T09:02:44.889Z,9.80
2022-12-29T09:05:11.717Z,9.80
2022-12-29T09:07:38.511Z,9.80
2022-12-29T09:10:05.727Z,9.90
2022-12-29T09:12:36.425Z,9.80
2022-12-29T09:15:04.399Z,9.90
2022-12-29T09:17:46.461Z,9.90
2022-12-29T09:20:14.237Z,9.90
2022-12-29T09:22:41.287Z,9.80
2022-12-29T09:25:09.314Z,9.80
2022-12-29T09:27:36.823Z,9.90
2022-12-29T09:30:06.890Z,9.90
2022-12-29T09:32:36.066Z,9.90
2022-12-29T09:35:06.726Z,9.80
2022-12-29T09:37:33.450Z,9.80
2022-12-29T09:40:00.152Z,9.80
2022-12-29T09:42:34.183Z,9.80
2022-12-29T09:45:21.043Z,9.80
2022-12-29T09:47:47.955Z,9.90
2022-12-29T09:50:30.343Z,9.80
2022-12-29T09:53:19.980Z,9.80
2022-12-29T09:55:52.966Z,9.80
2022-12-29T09:58:26.145Z,9.90
2022-12-29T10:01:07.435Z,9.80
2022-12-29T10:03:43.306Z,9.80
2022-12-29T10:06:15.151Z,9.80
2022-12-29T10:08:52.764Z,9.80
2022-12-29T10:11:33.065Z,9.80
2022-12-29T10:14:03.405Z,9.80
2022-12-29T10:16:39.263Z,9.80
2022-12-29T10:19:26.981Z,9.70
2022-12-29T10:22:13.099Z,9.80
2022-12-29T10:24:40.963Z,9.70
2022-12-29T10:27:13.147Z,9.70
2022-12-29T10:29:55.016Z,9.70
2022-12-29T10:32:32.196Z,9.70
2022-12-29T10:35:09.150Z,9.70
2022-12-29T10:37:42.937Z,9.70
2022-12-29T10:40:42.443Z,9.70
2022-12-29T10:43:27.864Z,9.70
2022-12-29T10:45:58.124Z,9.70
2022-12-29T10:48:32.222Z,9.70
2022-12-29T10:51:02.312Z,9.70
2022-12-29T10:53:38.624Z,9.70
2022-12-29T10:56:18.194Z,9.70
2022-12-29T10:58:50.093Z,9.70
2022-12-29T11:01:18.137Z,9.70
2022-12-29T11:04:00.195Z,9.80
2022-12-29T11:06:30.282Z,9.80
2022-12-29T11:09:14.905Z,9.80
2022-12-29T11:11:41.814Z,9.80
2022-12-29T11:14:20.188Z,9.80
2022-12-29T11:17:03.987Z,9.90
2022-12-29T11:19:39.063Z,9.90
2022-12-29T11:22:29.134Z,9.90
2022-12-29T11:25:05.596Z,9.90
2022-12-29T11:27:33.873Z,9.90
2022-12-29T11:30:00.591Z,10.00
2022-12-29T11:32:30.632Z,10.00
2022-12-29T11:34:59.601Z,10.00
2022-12-29T11:37:43.418Z,10.00
2022-12-29T11:40:19.642Z,10.00
2022-12-29T11:42:57.742Z,10.00
2022-12-29T11:45:27.802Z,10.00
2022-12-29T11:47:58.502Z,10.00
2022-12-29T11:50:38.600Z,10.00
2022-12-29T11:53:20.396Z,10.00
2022-12-29T11:55:59.500Z,10.00
2022-12-29T11:58:54.189Z,10.00
2022-12-29T12:01:29.926Z,10.00
2022-12-29T12:04:17.563Z,10.00
2022-12-29T12:06:57.986Z,10.00
2022-12-29T12:09:45.639Z,10.00
2022-12-29T12:12:25.700Z,10.00
2022-12-29T12:15:00.485Z,10.00
2022-12-29T12:17:39.354Z,10.00
2022-12-29T12:20:22.864Z,10.00
2022-12-29T12:23:09.642Z,10.00
2022-12-29T12:25:41.559Z,10.00
2022-12-29T12:28:21.691Z,10.00
2022-12-29T12:30:58.342Z,10.00
2022-12-29T12:33:31.081Z,10.00
2022-12-29T12:36:16.368Z,10.00
2022-12-29T12:39:06.328Z,10.00
2022-12-29T12:41:47.917Z,10.00
2022-12-29T12:44:32.497Z,10.00
2022-12-29T12:47:16.722Z,10.00
2022-12-29T12:49:52.188Z,10.00
2022-12-29T12:52:39.088Z,10.00
2022-12-29T12:55:34.388Z,10.00
2022-12-29T12:58:24.108Z,10.00
2022-12-29T13:01:28.384Z,10.00
2022-12-29T13:04:14.142Z,10.00
2022-12-29T13:07:11.453Z,10.00
2022-12-29T13:09:47.359Z,10.00
2022-12-29T13:12:25.162Z,9.90
2022-12-29T13:15:01.003Z,10.00
2022-12-29T13:17:34.012Z,10.00
2022-12-29T13:20:24.653Z,10.00
2022-12-29T13:23:20.757Z,9.90
2022-12-29T13:26:02.963Z,9.90
2022-12-29T13:29:08.680Z,9.90
2022-12-29T13:31:51.831Z,9.90
2022-12-29T13:34:29.710Z,9.80
2022-12-29T13:37:03.598Z,9.80
2022-12-29T13:39:35.151Z,9.80
2022-12-29T13:42:04.386Z,9.80
2022-12-29T13:44:58.414Z,9.80
2022-12-29T13:47:45.192Z,9.80
2022-12-29T13:50:27.446Z,9.80
2022-12-29T13:53:07.774Z,9.80
2022-12-29T13:55:42.320Z,9.80
2022-12-29T13:58:12.844Z,9.70
2022-12-29T14:00:48.863Z,9.80
2022-12-29T14:03:42.118Z,9.80
2022-12-29T14:06:15.126Z,9.80
2022-12-29T14:08:42.405Z,9.80
2022-12-29T14:11:12.202Z,9.80
2022-12-29T14:13:41.409Z,9.80
2022-12-29T14:16:11.810Z,9.80
2022-12-29T14:18:45.098Z,9.80
2022-12-29T14:21:14.819Z,9.70
2022-12-29T14:23:43.924Z,9.80
2022-12-29T14:26:14.610Z,9.80
2022-12-29T14:28:43.655Z,9.80
2022-12-29T14:31:16.669Z,9.70
2022-12-29T14:34:12.541Z,9.80
2022-12-29T14:36:54.622Z,9.80
2022-12-29T14:39:36.002Z,9.70
2022-12-29T14:42:11.661Z,9.80
2022-12-29T14:44:48.957Z,9.70
2022-12-29T14:47:38.497Z,9.80
2022-12-29T14:50:26.033Z,9.70
2022-12-29T14:53:03.788Z,9.70
2022-12-29T14:55:41.553Z,9.80
2022-12-29T14:58:15.030Z,9.70
2022-12-29T15:00:43.349Z,9.70
2022-12-29T15:03:25.316Z,9.70
2022-12-29T15:05:53.821Z,9.70
2022-12-29T15:08:33.085Z,9.70
2022-12-29T15:11:03.394Z,9.70
2022-12-29T15:13:38.846Z,9.60
2022-12-29T15:16:06.211Z,9.60
2022-12-29T15:18:34.175Z,9.60
2022-12-29T15:21:06.642Z,9.50
2022-12-29T15:23:35.886Z,9.60
2022-12-29T15:26:08.524Z,9.50
2022-12-29T15:28:44.324Z,9.50
2022-12-29T15:31:29.993Z,9.50
2022-12-29T15:34:11.402Z,9.50
2022-12-29T15:36:40.003Z,9.50
2022-12-29T15:39:31.297Z,9.40
2022-12-29T15:42:05.242Z,9.40
2022-12-29T15:44:43.437Z,9.40
2022-12-29T15:47:15.358Z,9.40
2022-12-29T15:49:44.601Z,9.30
2022-12-29T15:52:12.127Z,9.30
2022-12-29T15:54:43.037Z,9.30
2022-12-29T15:57:23.816Z,9.30
2022-12-29T15:59:51.445Z,9.30
2022-12-29T16:02:19.505Z,9.20
2022-12-29T16:05:16.233Z,9.20
2022-12-29T16:07:41.598Z,9.20
2022-12-29T16:10:39.768Z,9.20
2022-12-29T16:13:42.734Z,9.20
2022-12-29T16:16:35.402Z,9.10
2022-12-29T16:19:22.607Z,9.10
2022-12-29T16:21:49.817Z,9.10
2022-12-29T16:24:23.561Z,9.10
2022-12-29T16:26:59.309Z,9.10
2022-12-29T16:29:26.834Z,9.00
2022-12-29T16:32:01.539Z,9.00
2022-12-29T16:34:33.963Z,9.00
2022-12-29T16:37:03.585Z,9.00
2022-12-29T16:39:40.353Z,9.00
2022-12-29T16:42:36.201Z,8.90
2022-12-29T16:45:22.408Z,8.90
2022-12-29T16:48:07.524Z,8.90
2022-12-29T16:50:36.212Z,8.90
2022-12-29T16:53:04.950Z,8.90
2022-12-29T16:55:32.165Z,8.90
2022-12-29T16:58:00.921Z,8.90
2022-12-29T17:00:30.178Z,8.80
2022-12-29T17:03:01.893Z,8.80
2022-12-29T17:05:28.924Z,8.80
2022-12-29T17:08:01.615Z,8.80
2022-12-29T17:10:48.476Z,8.80
2022-12-29T17:13:15.408Z,8.80
2022-12-29T17:15:42.201Z,8.80
2022-12-29T17:18:13.901Z,8.70
2022-12-29T17:20:41.242Z,8.70
2022-12-29T17:23:19.744Z,8.70
2022-12-29T17:25:51.703Z,8.70
2022-12-29T17:28:30.991Z,8.70
2022-12-29T17:31:07.000Z,8.70
2022-12-29T17:33:38.765Z,8.70
2022-12-29T17:36:05.684Z,8.60
2022-12-29T17:38:35.843Z,8.60
2022-12-29T17:41:07.337Z,8.60
2022-12-29T17:43:36.960Z,8.60
2022-12-29T17:46:07.043Z,8.60
2022-12-29T17:48:34.076Z,8.60
2022-12-29T17:51:00.890Z,8.60
2022-12-29T17:53:30.079Z,8.60
2022-12-29T17:55:57.225Z,8.50
2022-12-29T17:58:26.299Z,8.50
2022-12-29T18:00:55.832Z,8.50
2022-12-29T18:03:30.472Z,8.50
2022-12-29T18:05:57.903Z,8.50
2022-12-29T18:08:24.627Z,8.50
2022-12-29T18:10:53.881Z,8.50
2022-12-29T18:13:40.352Z,8.50
2022-12-29T18:16:13.624Z,8.40
2022-12-29T18:18:40.639Z,8.40
2022-12-29T18:21:19.133Z,8.40
2022-12-29T18:23:46.179Z,8.40
2022-12-29T18:26:27.323Z,8.30
2022-12-29T18:28:58.898Z,8.30
2022-12-29T18:31:33.728Z,8.30
2022-12-29T18:34:07.243Z,8.30
2022-12-29T18:36:33.956Z,8.30
2022-12-29T18:39:00.749Z,8.20
2022-12-29T18:41:29.715Z,8.20
2022-12-29T18:43:57.338Z,8.20
2022-12-29T18:46:24.611Z,8.20
2022-12-29T18:48:52.703Z,8.20
2022-12-29T18:51:22.260Z,8.20
2022-12-29T18:53:49.753Z,8.20
2022-12-29T18:56:16.500Z,8.20
2022-12-29T18:58:43.198Z,8.20
2022-12-29T19:01:20.828Z,8.20
2022-12-29T19:03:48.208Z,8.20
2022-12-29T19:06:15.000Z,8.10
2022-12-29T19:08:42.079Z,8.10
2022-12-29T19:11:09.054Z,8.10
2022-12-29T19:13:35.899Z,8.10
2022-12-29T19:16:08.683Z,8.10
2022-12-29T19:18:44.562Z,8.10
2022-12-29T19:21:13.228Z,8.00
2022-12-29T19:23:40.187Z,8.00
2022-12-29T19:26:07.028Z,8.00
2022-12-29T19:28:33.705Z,7.90
2022-12-29T19:31:03.589Z,7.90
2022-12-29T19:33:30.461Z,7.90
2022-12-29T19:36:03.375Z,7.90
2022-12-29T19:38:31.187Z,7.80
2022-12-29T19:40:58.059Z,7.90
2022-12-29T19:43:24.755Z,7.80
2022-12-29T19:45:52.453Z,7.80
2022-12-29T19:48:20.485Z,7.80
2022-12-29T19:50:48.043Z,7.80
2022-12-29T19:53:15.242Z,7.80
2022-12-29T19:55:46.795Z,7.80
2022-12-29T19:58:15.005Z,7.80
2022-12-29T20:00:43.138Z,7.70
2022-12-29T20:03:10.484Z,7.70
2022-12-29T20:05:38.788Z,7.70
2022-12-29T20:08:05.588Z,7.70
2022-12-29T20:10:32.340Z,7.70
2022-12-29T20:12:59.130Z,7.70
2022-12-29T20:15:26.073Z,7.70
2022-12-29T20:20:39.778Z,7.70
2022-12-29T20:23:06.586Z,7.70
2022-12-29T20:25:48.615Z,7.70
2022-12-29T20:28:15.993Z,7.70
2022-12-29T20:30:43.581Z,7.70
2022-12-29T20:33:10.292Z,7.70
2022-12-29T20:35:37.598Z,7.80
2022-12-29T20:38:04.929Z,7.80
2022-12-29T20:40:31.861Z,7.80
2022-12-29T20:42:58.521Z,7.80
2022-12-29T20:45:25.370Z,7.80
2022-12-29T20:47:52.228Z,7.70
2022-12-29T20:50:22.042Z,7.80
2022-12-29T20:52:49.324Z,7.80
2022-12-29T20:55:16.112Z,7.80
2022-12-29T20:58:23.279Z,7.80
2022-12-29T21:00:30.471Z,7.70
2022-12-29T21:03:03.483Z,7.80
2022-12-29T21:05:30.303Z,7.70
2022-12-29T21:07:59.488Z,7.80
2022-12-29T21:10:26.283Z,7.80
2022-12-29T21:12:53.300Z,7.80
2022-12-29T21:15:20.237Z,7.80
2022-12-29T21:17:47.098Z,7.70
2022-12-29T21:20:19.836Z,7.80
2022-12-29T21:22:47.656Z,7.70
2022-12-29T21:25:14.877Z,7.70
2022-12-29T21:27:44.645Z,7.70
2022-12-29T21:30:13.319Z,7.70
2022-12-29T21:32:41.178Z,7.70
2022-12-29T21:35:08.981Z,7.70
2022-12-29T21:37:36.337Z,7.60
2022-12-29T21:40:04.815Z,7.70
2022-12-29T21:42:31.740Z,7.60
2022-12-29T21:45:20.884Z,7.60
2022-12-29T21:48:07.038Z,7.60
2022-12-29T21:50:33.825Z,7.60
2022-12-29T21:53:00.587Z,7.60
2022-12-29T21:55:27.284Z,7.50
2022-12-29T21:58:12.278Z,7.50
2022-12-29T22:01:14.282Z,7.50
2022-12-29T22:03:59.546Z,7.50
2022-12-29T22:06:44.934Z,7.50
2022-12-29T22:09:30.232Z,7.50
2022-12-29T22:12:15.139Z,7.40
2022-12-29T22:14:41.838Z,7.40
2022-12-29T22:17:14.029Z,7.40
2022-12-29T22:19:41.070Z,7.40
2022-12-29T22:22:07.900Z,7.40
2022-12-29T22:24:34.661Z,7.30
2022-12-29T22:27:01.367Z,7.30
2022-12-29T22:29:28.128Z,7.30
2022-12-29T22:31:54.897Z,7.30
2022-12-29T22:34:21.562Z,7.30
2022-12-29T22:36:48.751Z,7.20
2022-12-29T22:39:16.135Z,7.20
2022-12-29T22:41:45.539Z,7.20
2022-12-29T22:44:12.269Z,7.20
2022-12-29T22:46:39.047Z,7.20
2022-12-29T22:49:05.738Z,7.20
2022-12-29T22:51:32.381Z,7.20
2022-12-29T22:54:00.419Z,7.20
2022-12-29T22:56:27.085Z,7.20
2022-12-29T22:58:53.788Z,7.10
2022-12-29T23:01:23.994Z,7.20
2022-12-29T23:03:50.803Z,7.20
2022-12-29T23:06:18.062Z,7.20
2022-12-29T23:08:44.903Z,7.20
2022-12-29T23:11:13.227Z,7.10
2022-12-29T23:13:41.569Z,7.10
2022-12-29T23:16:08.493Z,7.10
2022-12-29T23:18:35.208Z,7.10
2022-12-29T23:21:02.881Z,7.10
2022-12-29T23:23:49.644Z,7.10
2022-12-29T23:26:18.435Z,7.10
2022-12-29T23:28:45.588Z,7.00
2022-12-29T23:31:12.439Z,7.00
2022-12-29T23:33:39.155Z,7.00
2022-12-29T23:36:06.317Z,7.00
2022-12-29T23:38:33.433Z,6.90
2022-12-29T23:41:00.190Z,6.90
2022-12-29T23:43:26.900Z,6.90
2022-12-29T23:45:53.615Z,6.90
2022-12-29T23:48:20.300Z,6.90
2022-12-29T23:50:47.320Z,6.90
2022-12-29T23:53:14.369Z,6.80
2022-12-29T23:55:43.137Z,6.80
2022-12-29T23:58:10.944Z,6.80
