createdAt,value
2022-09-06T00:00:59.793Z,50.65
2022-09-06T00:03:28.235Z,50.41
2022-09-06T00:05:55.271Z,49.73
2022-09-06T00:08:21.944Z,50.24
2022-09-06T00:10:48.512Z,50.33
2022-09-06T00:13:15.125Z,50.34
2022-09-06T00:15:41.839Z,50.28
2022-09-06T00:18:08.822Z,49.96
2022-09-06T00:20:38.938Z,49.73
2022-09-06T00:23:06.066Z,50.08
2022-09-06T00:25:33.477Z,49.34
2022-09-06T00:28:02.444Z,49.69
2022-09-06T00:30:29.978Z,49.68
2022-09-06T00:32:57.199Z,49.59
2022-09-06T00:35:25.801Z,49.36
2022-09-06T00:37:56.680Z,49.67
2022-09-06T00:40:23.327Z,49.52
2022-09-06T00:42:49.911Z,49.34
2022-09-06T00:45:16.543Z,49.50
2022-09-06T00:47:44.901Z,49.59
2022-09-06T00:50:14.512Z,49.82
2022-09-06T00:52:43.111Z,49.91
2022-09-06T00:55:10.324Z,49.57
2022-09-06T00:57:37.154Z,50.14
2022-09-06T01:00:08.693Z,50.38
2022-09-06T01:02:36.339Z,50.04
2022-09-06T01:05:05.085Z,50.12
2022-09-06T01:07:40.726Z,50.36
2022-09-06T01:10:19.640Z,50.64
2022-09-06T01:12:46.174Z,50.61
2022-09-06T01:15:47.704Z,51.26
2022-09-06T01:18:44.493Z,51.60
2022-09-06T01:22:02.014Z,51.54
2022-09-06T01:24:37.459Z,52.28
2022-09-06T01:27:37.763Z,52.67
2022-09-06T01:30:10.197Z,53.70
2022-09-06T01:32:55.106Z,54.01
2022-09-06T01:35:36.911Z,54.37
2022-09-06T01:38:05.720Z,54.50
2022-09-06T01:40:36.484Z,55.08
2022-09-06T01:43:11.160Z,55.32
2022-09-06T01:45:49.847Z,55.21
2022-09-06T01:48:40.113Z,55.25
2022-09-06T01:51:25.886Z,55.07
2022-09-06T01:54:23.612Z,56.83
2022-09-06T01:57:12.188Z,58.23
2022-09-06T02:00:11.106Z,60.56
2022-09-06T02:03:03.003Z,61.13
2022-09-06T02:05:35.006Z,61.53
2022-09-06T02:08:10.891Z,62.23
2022-09-06T02:10:44.397Z,62.52
2022-09-06T02:13:15.351Z,64.99
2022-09-06T02:15:52.227Z,64.80
2022-09-06T02:18:26.838Z,65.02
2022-09-06T02:20:56.940Z,64.89
2022-09-06T02:23:28.740Z,65.12
2022-09-06T02:26:05.491Z,65.61
2022-09-06T02:28:32.076Z,66.57
2022-09-06T02:31:04.217Z,66.77
2022-09-06T02:33:33.426Z,67.80
2022-09-06T02:36:06.934Z,67.59
2022-09-06T02:38:37.066Z,67.17
2022-09-06T02:41:05.649Z,67.37
2022-09-06T02:43:32.618Z,68.19
2022-09-06T02:45:59.260Z,66.81
2022-09-06T02:48:26.031Z,67.89
2022-09-06T02:50:52.654Z,67.84
2022-09-06T02:53:19.350Z,68.12
2022-09-06T02:55:47.686Z,68.91
2022-09-06T02:58:15.357Z,69.23
2022-09-06T03:00:42.301Z,70.30
2022-09-06T03:03:08.891Z,70.66
2022-09-06T03:05:35.860Z,70.19
2022-09-06T03:08:02.645Z,70.46
2022-09-06T03:10:29.525Z,69.99
2022-09-06T03:12:56.182Z,70.30
2022-09-06T03:15:22.796Z,71.17
2022-09-06T03:17:49.469Z,71.54
2022-09-06T03:20:16.078Z,71.77
2022-09-06T03:22:42.663Z,71.62
2022-09-06T03:25:10.586Z,71.44
2022-09-06T03:27:37.179Z,71.02
2022-09-06T03:30:05.951Z,70.95
2022-09-06T03:32:32.638Z,70.95
2022-09-06T03:34:59.670Z,70.96
2022-09-06T03:37:26.347Z,70.91
2022-09-06T03:39:53.456Z,70.76
2022-09-06T03:42:20.474Z,70.74
2022-09-06T03:44:47.095Z,70.30
2022-09-06T03:47:17.532Z,70.41
2022-09-06T03:49:46.804Z,70.02
2022-09-06T03:52:13.950Z,70.67
2022-09-06T03:54:40.851Z,70.72
2022-09-06T03:57:07.390Z,71.03
2022-09-06T03:59:34.004Z,71.12
2022-09-06T04:02:00.615Z,71.35
2022-09-06T04:04:27.259Z,71.09
2022-09-06T04:06:53.797Z,70.75
2022-09-06T04:09:20.453Z,70.88
2022-09-06T04:11:46.985Z,70.73
2022-09-06T04:14:13.573Z,70.52
2022-09-06T04:16:40.223Z,70.00
2022-09-06T04:19:06.976Z,70.46
2022-09-06T04:21:33.742Z,71.41
2022-09-06T04:24:00.311Z,71.48
2022-09-06T04:26:27.192Z,71.50
2022-09-06T04:28:53.802Z,71.09
2022-09-06T04:31:20.400Z,70.88
2022-09-06T04:33:47.084Z,70.69
2022-09-06T04:36:13.804Z,70.70
2022-09-06T04:38:42.786Z,71.30
2022-09-06T04:41:11.467Z,70.64
2022-09-06T04:43:38.155Z,71.07
2022-09-06T04:46:25.030Z,70.77
2022-09-06T04:48:53.163Z,70.99
2022-09-06T04:51:20.171Z,70.84
2022-09-06T04:53:47.220Z,70.77
2022-09-06T04:56:16.850Z,70.99
2022-09-06T04:58:44.424Z,70.69
2022-09-06T05:01:11.294Z,70.59
2022-09-06T05:03:38.041Z,70.80
2022-09-06T05:06:24.461Z,70.62
2022-09-06T05:08:51.715Z,70.15
2022-09-06T05:11:18.755Z,70.07
2022-09-06T05:13:46.037Z,69.99
2022-09-06T05:16:12.849Z,69.43
2022-09-06T05:18:39.498Z,69.10
2022-09-06T05:21:06.277Z,69.20
2022-09-06T05:23:33.101Z,69.09
2022-09-06T05:25:59.643Z,69.30
2022-09-06T05:28:26.324Z,68.95
2022-09-06T05:30:53.040Z,69.22
2022-09-06T05:33:22.074Z,69.28
2022-09-06T05:35:49.623Z,69.11
2022-09-06T05:38:16.556Z,68.89
2022-09-06T05:40:43.459Z,68.83
2022-09-06T05:43:10.141Z,68.64
2022-09-06T05:45:36.867Z,69.21
2022-09-06T05:48:03.731Z,69.51
2022-09-06T05:50:30.313Z,68.92
2022-09-06T05:52:56.880Z,68.30
2022-09-06T05:55:23.500Z,67.90
2022-09-06T05:57:50.097Z,67.42
2022-09-06T06:00:16.843Z,66.52
2022-09-06T06:02:43.970Z,66.14
2022-09-06T06:05:10.618Z,65.83
2022-09-06T06:07:37.205Z,65.73
2022-09-06T06:10:04.491Z,65.58
2022-09-06T06:12:31.052Z,65.44
2022-09-06T06:14:57.636Z,65.36
2022-09-06T06:17:24.277Z,64.92
2022-09-06T06:19:51.194Z,64.38
2022-09-06T06:22:17.801Z,64.56
2022-09-06T06:24:44.345Z,64.10
2022-09-06T06:27:10.923Z,63.22
2022-09-06T06:29:37.510Z,63.11
2022-09-06T06:32:04.163Z,62.99
2022-09-06T06:34:31.195Z,62.76
2022-09-06T06:36:58.236Z,62.43
2022-09-06T06:39:24.934Z,62.62
2022-09-06T06:41:51.570Z,62.23
2022-09-06T06:44:18.233Z,61.71
2022-09-06T06:46:45.074Z,61.71
2022-09-06T06:49:11.631Z,61.11
2022-09-06T06:51:38.284Z,60.61
2022-09-06T06:54:05.878Z,60.42
2022-09-06T06:56:37.850Z,60.18
2022-09-06T06:59:07.088Z,60.21
2022-09-06T07:01:35.538Z,60.22
2022-09-06T07:04:02.858Z,60.02
2022-09-06T07:09:18.256Z,59.64
2022-09-06T07:11:45.158Z,59.70
2022-09-06T07:14:11.875Z,58.96
2022-09-06T07:16:39.652Z,58.73
2022-09-06T07:19:06.964Z,58.90
2022-09-06T07:24:08.434Z,57.53
2022-09-06T07:26:38.185Z,57.21
2022-09-06T07:29:06.323Z,56.56
2022-09-06T07:34:22.194Z,55.30
2022-09-06T07:36:51.677Z,55.24
2022-09-06T07:39:18.259Z,55.05
2022-09-06T07:41:44.950Z,55.14
2022-09-06T07:44:11.787Z,55.07
2022-09-06T07:46:38.793Z,55.47
2022-09-06T07:49:06.582Z,55.11
2022-09-06T07:51:33.385Z,54.85
2022-09-06T07:54:28.840Z,54.58
2022-09-06T07:56:46.786Z,54.56
2022-09-06T07:59:13.465Z,53.83
2022-09-06T08:01:40.485Z,54.34
2022-09-06T08:04:14.266Z,53.83
2022-09-06T08:09:30.726Z,53.61
2022-09-06T08:11:57.445Z,53.34
2022-09-06T08:14:24.090Z,53.08
2022-09-06T08:16:50.942Z,52.71
2022-09-06T08:19:18.524Z,52.58
2022-09-06T08:21:45.218Z,52.08
2022-09-06T08:24:11.808Z,51.57
2022-09-06T08:26:40.710Z,51.39
2022-09-06T08:29:08.814Z,51.02
2022-09-06T08:31:38.193Z,51.30
2022-09-06T08:34:05.462Z,51.38
2022-09-06T08:36:32.737Z,51.51
2022-09-06T08:39:05.426Z,50.63
2022-09-06T08:41:35.085Z,50.93
2022-09-06T08:47:06.526Z,50.27
2022-09-06T08:49:38.360Z,50.05
2022-09-06T08:52:13.923Z,50.22
2022-09-06T08:54:48.902Z,49.68
2022-09-06T08:57:21.603Z,49.83
2022-09-06T08:59:50.638Z,49.79
2022-09-06T09:02:20.220Z,49.39
2022-09-06T09:05:02.372Z,49.11
2022-09-06T09:07:45.024Z,49.54
2022-09-06T09:10:22.032Z,49.06
2022-09-06T09:12:50.010Z,48.76
2022-09-06T09:15:18.925Z,48.34
2022-09-06T09:17:47.538Z,48.57
2022-09-06T09:20:14.271Z,47.65
2022-09-06T09:22:42.659Z,47.18
2022-09-06T09:25:16.361Z,46.98
2022-09-06T09:27:44.739Z,46.86
2022-09-06T09:32:58.668Z,46.35
2022-09-06T09:35:36.898Z,46.22
2022-09-06T09:38:13.053Z,45.83
2022-09-06T09:40:42.814Z,45.91
2022-09-06T09:43:15.391Z,45.71
2022-09-06T09:45:43.360Z,44.86
2022-09-06T09:48:17.647Z,45.46
2022-09-06T09:50:44.436Z,45.67
2022-09-06T09:53:13.818Z,45.44
2022-09-06T09:55:41.292Z,45.56
2022-09-06T09:58:20.359Z,45.19
2022-09-06T10:00:46.973Z,44.68
2022-09-06T10:03:13.548Z,43.95
2022-09-06T10:05:41.412Z,44.24
2022-09-06T10:08:13.088Z,45.00
2022-09-06T10:10:43.158Z,44.37
2022-09-06T10:13:20.499Z,44.49
2022-09-06T10:15:48.161Z,44.92
2022-09-06T10:18:20.785Z,44.65
2022-09-06T10:20:54.513Z,44.31
2022-09-06T10:26:49.387Z,44.27
2022-09-06T10:29:38.420Z,44.09
2022-09-06T10:32:42.612Z,44.83
2022-09-06T10:35:18.904Z,44.66
2022-09-06T10:38:13.490Z,44.17
2022-09-06T10:40:57.289Z,43.91
2022-09-06T10:43:27.599Z,43.42
2022-09-06T10:45:58.387Z,44.12
2022-09-06T10:48:35.066Z,43.89
2022-09-06T10:51:10.038Z,44.25
2022-09-06T10:53:51.755Z,44.22
2022-09-06T10:56:36.244Z,44.12
2022-09-06T11:02:02.855Z,44.42
2022-09-06T11:07:38.213Z,43.70
2022-09-06T11:10:14.443Z,43.57
2022-09-06T11:12:59.251Z,43.71
2022-09-06T11:15:31.737Z,43.47
2022-09-06T11:18:09.744Z,43.28
2022-09-06T11:20:42.723Z,43.18
2022-09-06T11:23:12.113Z,43.71
2022-09-06T11:26:09.846Z,43.51
2022-09-06T11:28:55.597Z,43.72
2022-09-06T11:34:33.946Z,42.65
2022-09-06T11:37:03.791Z,42.60
2022-09-06T11:42:44.627Z,43.08
2022-09-06T11:45:11.174Z,42.69
2022-09-06T11:47:42.024Z,42.77
2022-09-06T11:51:15.731Z,43.10
2022-09-06T11:53:51.094Z,42.95
2022-09-06T11:56:47.029Z,42.77
2022-09-06T11:59:16.278Z,42.61
2022-09-06T12:02:00.243Z,42.93
2022-09-06T12:05:00.455Z,42.09
2022-09-06T12:07:28.515Z,42.08
2022-09-06T12:09:55.095Z,42.09
2022-09-06T12:12:40.269Z,41.65
2022-09-06T12:15:25.565Z,41.87
2022-09-06T12:17:52.752Z,42.14
2022-09-06T12:20:48.592Z,42.06
2022-09-06T12:23:35.522Z,42.84
2022-09-06T12:26:04.245Z,42.82
2022-09-06T12:28:34.980Z,42.69
2022-09-06T12:31:02.244Z,42.51
2022-09-06T12:33:32.935Z,42.16
2022-09-06T12:36:22.924Z,42.43
2022-09-06T12:38:57.562Z,42.51
2022-09-06T12:41:26.969Z,42.45
2022-09-06T12:43:55.890Z,42.23
2022-09-06T12:46:25.655Z,41.89
2022-09-06T12:49:09.498Z,42.45
2022-09-06T12:51:38.459Z,41.69
2022-09-06T12:54:23.405Z,42.01
2022-09-06T12:56:51.204Z,41.25
2022-09-06T12:59:17.785Z,41.37
2022-09-06T13:01:49.566Z,41.11
2022-09-06T13:04:32.753Z,40.18
2022-09-06T13:07:03.101Z,40.34
2022-09-06T13:09:31.793Z,39.65
2022-09-06T13:12:18.288Z,39.46
2022-09-06T13:14:44.977Z,38.37
2022-09-06T13:17:29.731Z,38.27
2022-09-06T13:19:58.283Z,37.59
2022-09-06T13:22:43.742Z,38.44
2022-09-06T13:25:23.959Z,38.13
2022-09-06T13:27:58.552Z,37.87
2022-09-06T13:30:37.835Z,37.05
2022-09-06T13:33:07.048Z,34.76
2022-09-06T13:35:37.337Z,32.84
2022-09-06T13:38:31.187Z,33.21
2022-09-06T13:41:16.619Z,33.60
2022-09-06T13:43:47.739Z,33.25
2022-09-06T13:46:14.520Z,33.63
2022-09-06T13:48:43.217Z,32.79
2022-09-06T13:51:09.925Z,32.62
2022-09-06T13:53:36.579Z,33.01
2022-09-06T13:56:05.172Z,33.50
2022-09-06T13:58:31.765Z,31.58
2022-09-06T14:00:58.696Z,30.55
2022-09-06T14:03:30.999Z,30.77
2022-09-06T14:06:00.372Z,30.09
2022-09-06T14:08:43.844Z,29.22
2022-09-06T14:11:17.490Z,29.49
2022-09-06T14:13:44.394Z,29.54
2022-09-06T14:16:11.557Z,28.87
2022-09-06T14:18:38.357Z,29.66
2022-09-06T14:21:05.756Z,28.62
2022-09-06T14:23:32.440Z,29.19
2022-09-06T14:26:01.859Z,29.06
2022-09-06T14:28:31.208Z,28.18
2022-09-06T14:30:57.930Z,28.04
2022-09-06T14:33:24.745Z,27.39
2022-09-06T14:35:51.344Z,27.17
2022-09-06T14:38:17.941Z,26.27
2022-09-06T14:40:44.631Z,25.85
2022-09-06T14:43:11.355Z,26.58
2022-09-06T14:45:38.010Z,27.40
2022-09-06T14:48:05.635Z,27.73
2022-09-06T14:50:32.405Z,28.11
2022-09-06T14:52:59.358Z,27.81
2022-09-06T14:55:28.141Z,26.26
2022-09-06T14:57:55.080Z,26.77
2022-09-06T15:00:22.871Z,25.97
2022-09-06T15:02:49.500Z,27.53
2022-09-06T15:05:16.391Z,27.88
2022-09-06T15:07:43.275Z,28.96
2022-09-06T15:10:10.403Z,29.16
2022-09-06T15:12:37.565Z,30.03
2022-09-06T15:15:05.382Z,30.47
2022-09-06T15:17:34.410Z,29.47
2022-09-06T15:20:01.289Z,29.66
2022-09-06T15:22:28.080Z,30.68
2022-09-06T15:24:54.848Z,31.51
2022-09-06T15:27:21.716Z,31.26
2022-09-06T15:29:48.366Z,31.70
2022-09-06T15:32:14.979Z,31.54
2022-09-06T15:34:41.604Z,31.65
2022-09-06T15:37:08.319Z,31.76
2022-09-06T15:39:35.088Z,31.92
2022-09-06T15:42:01.773Z,31.64
2022-09-06T15:44:28.515Z,29.85
2022-09-06T15:47:00.736Z,30.30
2022-09-06T15:49:32.367Z,30.75
2022-09-06T15:52:01.522Z,30.54
2022-09-06T15:54:47.928Z,31.30
2022-09-06T15:57:16.942Z,31.46
2022-09-06T15:59:44.091Z,31.95
2022-09-06T16:02:14.323Z,32.07
2022-09-06T16:04:41.049Z,31.12
2022-09-06T16:07:07.768Z,31.58
2022-09-06T16:09:34.508Z,32.12
2022-09-06T16:12:01.144Z,33.00
2022-09-06T16:14:29.173Z,32.33
2022-09-06T16:16:56.452Z,32.21
2022-09-06T16:19:25.949Z,32.02
2022-09-06T16:21:52.755Z,31.08
2022-09-06T16:24:19.413Z,31.18
2022-09-06T16:26:46.769Z,30.84
2022-09-06T16:29:16.430Z,30.79
2022-09-06T16:31:43.185Z,30.43
2022-09-06T16:34:10.490Z,30.33
2022-09-06T16:36:37.836Z,30.88
2022-09-06T16:39:06.146Z,31.78
2022-09-06T16:41:44.914Z,32.12
2022-09-06T16:44:17.578Z,32.57
2022-09-06T16:46:49.712Z,32.30
2022-09-06T16:49:18.107Z,32.10
2022-09-06T16:51:45.905Z,32.49
2022-09-06T16:54:14.075Z,32.59
2022-09-06T16:56:41.706Z,33.10
2022-09-06T16:59:10.364Z,32.20
2022-09-06T17:01:38.983Z,32.61
2022-09-06T17:04:05.947Z,33.41
2022-09-06T17:06:34.210Z,34.03
2022-09-06T17:09:00.963Z,34.23
2022-09-06T17:11:29.001Z,33.63
2022-09-06T17:13:57.306Z,33.53
2022-09-06T17:16:43.604Z,33.40
2022-09-06T17:19:10.816Z,33.62
2022-09-06T17:21:48.999Z,33.85
2022-09-06T17:24:15.793Z,33.65
2022-09-06T17:26:42.630Z,33.25
2022-09-06T17:29:10.541Z,33.96
2022-09-06T17:31:37.917Z,34.03
2022-09-06T17:34:05.416Z,34.06
2022-09-06T17:36:33.506Z,33.74
2022-09-06T17:39:08.947Z,33.67
2022-09-06T17:41:39.007Z,34.18
2022-09-06T17:44:07.655Z,34.45
2022-09-06T17:46:34.281Z,34.68
2022-09-06T17:49:01.006Z,35.14
2022-09-06T17:51:28.081Z,35.04
2022-09-06T17:53:54.857Z,35.02
2022-09-06T17:56:22.030Z,34.96
2022-09-06T17:59:09.941Z,35.46
2022-09-06T18:01:38.964Z,34.99
2022-09-06T18:04:06.455Z,35.35
2022-09-06T18:06:34.548Z,35.38
2022-09-06T18:09:10.075Z,35.58
2022-09-06T18:11:39.844Z,35.81
2022-09-06T18:14:12.502Z,36.00
2022-09-06T18:16:40.534Z,35.81
2022-09-06T18:19:08.458Z,36.11
2022-09-06T18:21:38.113Z,36.36
2022-09-06T18:24:05.493Z,36.94
2022-09-06T18:26:32.401Z,36.56
2022-09-06T18:28:59.023Z,36.84
2022-09-06T18:31:27.296Z,37.17
2022-09-06T18:33:58.091Z,36.52
2022-09-06T18:36:28.700Z,37.18
2022-09-06T18:39:02.519Z,36.86
2022-09-06T18:41:47.534Z,36.80
2022-09-06T18:44:14.658Z,37.40
2022-09-06T18:46:41.258Z,37.40
2022-09-06T18:49:08.142Z,37.52
2022-09-06T18:51:35.080Z,37.39
2022-09-06T18:54:02.343Z,37.91
2022-09-06T18:56:29.000Z,38.13
2022-09-06T18:59:00.706Z,38.22
2022-09-06T19:01:29.545Z,38.57
2022-09-06T19:03:57.744Z,38.92
2022-09-06T19:06:24.424Z,39.16
2022-09-06T19:08:53.825Z,39.60
2022-09-06T19:11:21.915Z,38.99
2022-09-06T19:13:52.769Z,39.53
2022-09-06T19:16:20.644Z,39.78
2022-09-06T19:18:47.283Z,39.61
2022-09-06T19:21:17.533Z,39.40
2022-09-06T19:23:47.106Z,39.56
2022-09-06T19:26:22.416Z,39.76
2022-09-06T19:28:57.753Z,39.86
2022-09-06T19:31:27.609Z,39.62
2022-09-06T19:33:55.201Z,39.30
2022-09-06T19:36:23.392Z,39.70
2022-09-06T19:39:04.015Z,39.07
2022-09-06T19:41:34.038Z,39.07
2022-09-06T19:44:01.724Z,39.24
2022-09-06T19:46:28.360Z,39.35
2022-09-06T19:48:58.410Z,39.04
2022-09-06T19:51:25.385Z,38.48
2022-09-06T19:53:54.391Z,39.11
2022-09-06T19:56:33.542Z,39.05
2022-09-06T19:59:06.284Z,39.37
2022-09-06T20:01:34.510Z,39.65
2022-09-06T20:04:02.916Z,39.69
2022-09-06T20:06:30.606Z,39.67
2022-09-06T20:08:58.723Z,40.19
2022-09-06T20:11:28.280Z,40.30
2022-09-06T20:13:55.330Z,40.32
2022-09-06T20:16:24.860Z,40.25
2022-09-06T20:18:52.523Z,40.53
2022-09-06T20:21:19.227Z,40.63
2022-09-06T20:23:50.673Z,40.75
2022-09-06T20:26:18.445Z,40.85
2022-09-06T20:28:45.580Z,41.63
2022-09-06T20:31:16.434Z,41.96
2022-09-06T20:33:48.484Z,42.27
2022-09-06T20:36:17.112Z,42.54
2022-09-06T20:38:45.120Z,42.55
2022-09-06T20:41:15.061Z,42.03
2022-09-06T20:43:42.631Z,41.94
2022-09-06T20:46:14.150Z,42.02
2022-09-06T20:48:44.654Z,42.23
2022-09-06T20:51:18.841Z,42.42
2022-09-06T20:53:48.127Z,42.50
2022-09-06T20:56:17.225Z,42.43
2022-09-06T20:58:49.360Z,42.88
2022-09-06T21:01:22.888Z,42.76
2022-09-06T21:03:52.309Z,43.10
2022-09-06T21:06:20.474Z,43.37
2022-09-06T21:08:48.001Z,43.58
2022-09-06T21:11:15.081Z,43.30
2022-09-06T21:13:41.817Z,43.57
2022-09-06T21:16:09.104Z,44.12
2022-09-06T21:18:36.231Z,44.11
2022-09-06T21:21:06.055Z,44.05
2022-09-06T21:23:38.202Z,44.34
2022-09-06T21:26:10.230Z,44.56
2022-09-06T21:28:38.983Z,44.18
2022-09-06T21:31:18.107Z,44.73
2022-09-06T21:33:47.602Z,44.91
2022-09-06T21:36:16.731Z,44.69
2022-09-06T21:38:48.727Z,45.30
2022-09-06T21:41:18.330Z,45.01
2022-09-06T21:43:45.566Z,45.12
2022-09-06T21:46:18.347Z,45.74
2022-09-06T21:48:47.453Z,45.53
2022-09-06T21:51:16.591Z,45.45
2022-09-06T21:53:46.150Z,45.66
2022-09-06T21:56:13.403Z,45.50
2022-09-06T21:58:40.412Z,45.83
2022-09-06T22:01:07.820Z,45.85
2022-09-06T22:03:42.530Z,46.35
2022-09-06T22:06:13.460Z,46.33
2022-09-06T22:08:43.268Z,46.15
2022-09-06T22:11:09.971Z,46.51
2022-09-06T22:13:36.739Z,46.36
2022-09-06T22:16:07.814Z,46.59
2022-09-06T22:18:34.842Z,46.64
2022-09-06T22:21:27.769Z,46.76
2022-09-06T22:23:59.526Z,46.75
2022-09-06T22:26:28.588Z,46.80
2022-09-06T22:29:05.130Z,46.59
2022-09-06T22:31:33.487Z,46.76
2022-09-06T22:34:00.490Z,46.60
2022-09-06T22:36:27.955Z,46.68
2022-09-06T22:38:58.648Z,46.83
2022-09-06T22:41:27.236Z,46.69
2022-09-06T22:43:54.211Z,46.63
2022-09-06T22:46:21.238Z,47.03
2022-09-06T22:48:49.408Z,47.02
2022-09-06T22:51:16.279Z,47.53
2022-09-06T22:53:42.911Z,47.23
2022-09-06T22:56:09.553Z,47.11
2022-09-06T22:58:36.257Z,46.88
2022-09-06T23:01:12.074Z,47.38
2022-09-06T23:03:39.301Z,47.40
2022-09-06T23:06:06.053Z,47.54
2022-09-06T23:08:34.687Z,47.43
2022-09-06T23:11:07.138Z,47.99
2022-09-06T23:13:34.715Z,47.63
2022-09-06T23:16:06.635Z,47.49
2022-09-06T23:18:33.831Z,47.74
2022-09-06T23:21:20.870Z,48.24
2022-09-06T23:23:49.413Z,48.37
2022-09-06T23:26:19.324Z,48.26
2022-09-06T23:28:46.196Z,47.87
2022-09-06T23:31:15.150Z,49.07
2022-09-06T23:33:42.084Z,55.12
2022-09-06T23:36:11.348Z,58.52
2022-09-06T23:38:39.652Z,60.40
2022-09-06T23:41:08.462Z,63.09
2022-09-06T23:43:35.110Z,64.30
2022-09-06T23:46:01.763Z,65.14
2022-09-06T23:48:28.870Z,65.46
2022-09-06T23:50:55.644Z,66.52
2022-09-06T23:53:22.226Z,67.39
2022-09-06T23:55:48.815Z,68.61
2022-09-06T23:58:15.703Z,68.91
