createdAt,value
2023-05-10T00:00:51.015Z,100031.53
2023-05-10T00:03:55.158Z,100035.09
2023-05-10T00:06:59.029Z,100037.88
2023-05-10T00:10:04.181Z,100024.44
2023-05-10T00:13:08.046Z,100034.56
2023-05-10T00:16:13.385Z,100029.91
2023-05-10T00:19:17.276Z,100022.00
2023-05-10T00:22:21.123Z,100027.13
2023-05-10T00:25:26.467Z,100026.78
2023-05-10T00:28:30.823Z,100023.41
2023-05-10T00:31:34.583Z,100025.91
2023-05-10T00:34:38.568Z,100025.88
2023-05-10T00:37:43.058Z,100017.72
2023-05-10T00:40:48.190Z,100014.47
2023-05-10T00:44:00.273Z,100014.13
2023-05-10T00:47:04.221Z,100013.06
2023-05-10T00:50:10.453Z,100015.50
2023-05-10T00:53:14.917Z,100011.28
2023-05-10T00:56:21.747Z,100009.06
2023-05-10T00:59:26.229Z,100014.00
2023-05-10T01:02:30.315Z,100018.16
2023-05-10T01:05:34.195Z,100013.84
2023-05-10T01:08:38.019Z,100018.06
2023-05-10T01:11:43.306Z,100012.59
2023-05-10T01:14:47.636Z,100013.63
2023-05-10T01:17:51.917Z,100019.53
2023-05-10T01:21:07.196Z,100011.56
2023-05-10T01:24:43.183Z,100028.13
2023-05-10T01:28:18.393Z,100025.44
2023-05-10T01:31:47.316Z,100017.25
2023-05-10T01:35:01.047Z,100023.34
2023-05-10T01:38:15.060Z,100026.44
2023-05-10T01:41:23.198Z,100023.25
2023-05-10T01:44:33.956Z,100019.19
2023-05-10T01:47:42.472Z,100023.56
2023-05-10T01:50:48.914Z,100013.06
2023-05-10T01:53:57.040Z,100011.59
2023-05-10T01:57:06.209Z,100014.31
2023-05-10T02:00:11.922Z,100014.31
2023-05-10T02:03:20.228Z,100017.66
2023-05-10T02:06:27.813Z,100019.28
2023-05-10T02:09:34.526Z,100019.53
2023-05-10T02:12:39.256Z,100025.78
2023-05-10T02:15:45.277Z,100026.38
2023-05-10T02:18:50.790Z,100029.84
2023-05-10T02:21:57.718Z,100029.22
2023-05-10T02:25:02.962Z,100035.72
2023-05-10T02:28:08.176Z,100025.13
2023-05-10T02:31:13.831Z,100030.28
2023-05-10T02:34:17.582Z,100024.19
2023-05-10T02:37:25.076Z,100033.56
2023-05-10T02:40:29.904Z,100031.38
2023-05-10T02:43:35.919Z,100028.47
2023-05-10T02:46:39.846Z,100031.97
2023-05-10T02:49:44.092Z,100033.34
2023-05-10T02:52:53.077Z,100030.50
2023-05-10T02:56:02.180Z,100024.09
2023-05-10T02:59:06.325Z,100031.44
2023-05-10T03:02:10.402Z,100023.72
2023-05-10T03:05:14.138Z,100027.53
2023-05-10T03:08:19.596Z,100034.56
2023-05-10T03:11:37.499Z,100031.28
2023-05-10T03:14:52.559Z,100040.03
2023-05-10T03:17:59.712Z,100035.97
2023-05-10T03:21:07.429Z,100026.63
2023-05-10T03:24:16.654Z,100033.47
2023-05-10T03:27:24.941Z,100037.22
2023-05-10T03:30:30.180Z,100039.03
2023-05-10T03:33:34.267Z,100046.13
2023-05-10T03:36:38.142Z,100051.25
2023-05-10T03:39:43.499Z,100050.66
2023-05-10T03:42:47.647Z,100044.41
2023-05-10T03:45:51.375Z,100051.84
2023-05-10T03:48:55.313Z,100055.69
2023-05-10T03:51:59.043Z,100051.97
2023-05-10T03:55:04.991Z,100054.00
2023-05-10T03:58:08.792Z,100060.63
2023-05-10T04:01:12.788Z,100067.78
2023-05-10T04:04:16.830Z,100066.56
2023-05-10T04:07:20.782Z,100072.31
2023-05-10T04:10:26.110Z,100074.91
2023-05-10T04:13:29.904Z,100068.47
2023-05-10T04:16:33.739Z,100072.97
2023-05-10T04:19:37.587Z,100079.03
2023-05-10T04:22:42.020Z,100074.31
2023-05-10T04:25:47.381Z,100072.03
2023-05-10T04:28:51.160Z,100076.44
2023-05-10T04:31:54.861Z,100074.81
2023-05-10T04:34:58.681Z,100086.38
2023-05-10T04:38:02.607Z,100085.38
2023-05-10T04:41:08.698Z,100086.47
2023-05-10T04:44:12.668Z,100083.06
2023-05-10T04:47:17.562Z,100081.47
2023-05-10T04:50:21.485Z,100079.06
2023-05-10T04:53:25.496Z,100081.97
2023-05-10T04:56:30.767Z,100083.53
2023-05-10T04:59:34.537Z,100079.66
2023-05-10T05:02:38.572Z,100082.41
2023-05-10T05:05:42.697Z,100086.44
2023-05-10T05:08:46.612Z,100087.41
2023-05-10T05:11:51.864Z,100095.13
2023-05-10T05:14:55.808Z,100086.78
2023-05-10T05:17:59.701Z,100087.03
2023-05-10T05:21:03.530Z,100090.47
2023-05-10T05:24:08.539Z,100080.25
2023-05-10T05:27:13.889Z,100077.69
2023-05-10T05:30:18.330Z,100071.81
2023-05-10T05:33:22.242Z,100079.56
2023-05-10T05:36:26.130Z,100071.34
2023-05-10T05:39:29.950Z,100082.41
2023-05-10T05:42:35.299Z,100074.16
2023-05-10T05:45:39.164Z,100074.97
2023-05-10T05:48:43.110Z,100087.09
2023-05-10T05:51:47.184Z,100085.63
2023-05-10T05:54:51.306Z,100096.19
2023-05-10T05:57:56.483Z,100100.34
2023-05-10T06:01:00.330Z,100097.28
2023-05-10T06:04:04.272Z,100101.34
2023-05-10T06:07:08.209Z,100105.59
2023-05-10T06:10:12.551Z,100101.75
2023-05-10T06:13:17.998Z,100106.16
2023-05-10T06:16:21.844Z,100089.22
2023-05-10T06:19:25.795Z,100098.22
2023-05-10T06:22:29.599Z,100099.50
2023-05-10T06:25:33.564Z,100104.28
2023-05-10T06:28:39.579Z,100114.41
2023-05-10T06:31:43.519Z,100113.38
2023-05-10T06:34:47.659Z,100115.75
2023-05-10T06:37:51.622Z,100111.09
2023-05-10T06:40:55.428Z,100120.31
2023-05-10T06:44:00.714Z,100112.97
2023-05-10T06:47:04.730Z,100113.56
2023-05-10T06:50:09.434Z,100118.22
2023-05-10T06:53:14.524Z,100115.16
2023-05-10T06:56:18.402Z,100113.84
2023-05-10T06:59:23.914Z,100114.59
2023-05-10T07:02:27.841Z,100109.38
2023-05-10T07:05:31.833Z,100108.19
2023-05-10T07:08:35.892Z,100109.22
2023-05-10T07:11:39.951Z,100111.84
2023-05-10T07:14:45.399Z,100104.19
2023-05-10T07:17:49.376Z,100114.06
2023-05-10T07:20:53.572Z,100113.94
2023-05-10T07:23:57.425Z,100105.44
2023-05-10T07:27:01.426Z,100114.00
2023-05-10T07:30:07.829Z,100117.41
2023-05-10T07:33:12.587Z,100114.28
2023-05-10T07:36:16.523Z,100116.97
2023-05-10T07:39:27.782Z,100116.22
2023-05-10T07:42:32.040Z,100112.59
2023-05-10T07:45:37.757Z,100116.19
2023-05-10T07:48:41.602Z,100125.44
2023-05-10T07:51:45.495Z,100124.13
2023-05-10T07:54:49.577Z,100131.13
2023-05-10T07:57:53.449Z,100128.13
2023-05-10T08:00:58.765Z,100135.09
2023-05-10T08:04:03.161Z,100135.81
2023-05-10T08:07:07.247Z,100139.16
2023-05-10T08:10:12.387Z,100140.16
2023-05-10T08:13:16.204Z,100137.66
2023-05-10T08:16:22.259Z,100144.13
2023-05-10T08:19:26.260Z,100144.47
2023-05-10T08:22:30.189Z,100145.47
2023-05-10T08:25:34.395Z,100144.31
2023-05-10T08:28:38.300Z,100147.13
2023-05-10T08:31:43.802Z,100143.41
2023-05-10T08:34:47.688Z,100146.63
2023-05-10T08:37:51.554Z,100145.19
2023-05-10T08:40:58.277Z,100141.56
2023-05-10T08:44:05.599Z,100148.13
2023-05-10T08:47:12.820Z,100146.31
2023-05-10T08:50:17.621Z,100150.56
2023-05-10T08:53:22.713Z,100144.78
2023-05-10T08:56:26.810Z,100145.47
2023-05-10T08:59:31.048Z,100150.78
2023-05-10T09:02:37.167Z,100147.88
2023-05-10T09:05:41.307Z,100146.56
2023-05-10T09:08:45.843Z,100140.81
2023-05-10T09:11:50.274Z,100135.03
2023-05-10T09:14:56.901Z,100137.38
2023-05-10T09:18:04.130Z,100131.69
2023-05-10T09:21:08.135Z,100134.16
2023-05-10T09:24:12.038Z,100128.56
2023-05-10T09:27:15.897Z,100132.69
2023-05-10T09:30:25.630Z,100115.81
2023-05-10T09:33:30.962Z,100119.94
2023-05-10T09:36:34.902Z,100119.31
2023-05-10T09:39:39.999Z,100108.59
2023-05-10T09:42:45.765Z,100110.06
2023-05-10T09:45:51.249Z,100108.44
2023-05-10T09:48:56.510Z,100109.41
2023-05-10T09:52:04.977Z,100103.41
2023-05-10T09:55:09.455Z,100106.38
2023-05-10T09:58:14.125Z,100097.03
2023-05-10T10:01:18.107Z,100095.00
2023-05-10T10:04:23.679Z,100095.72
2023-05-10T10:07:27.912Z,100088.94
2023-05-10T10:10:33.353Z,100086.56
2023-05-10T10:13:37.477Z,100076.44
2023-05-10T10:16:48.730Z,100075.81
2023-05-10T10:20:05.068Z,100075.69
2023-05-10T10:23:10.516Z,100077.41
2023-05-10T10:26:14.942Z,100068.34
2023-05-10T10:29:26.182Z,100080.72
2023-05-10T10:32:40.378Z,100077.81
2023-05-10T10:35:46.375Z,100079.56
2023-05-10T10:39:01.974Z,100078.63
2023-05-10T10:42:07.032Z,100074.88
2023-05-10T10:45:17.742Z,100075.38
2023-05-10T10:48:25.769Z,100067.19
2023-05-10T10:51:33.073Z,100067.09
2023-05-10T10:54:38.017Z,100059.72
2023-05-10T10:57:50.295Z,100057.72
2023-05-10T11:01:12.958Z,100062.88
2023-05-10T11:04:21.053Z,100063.94
2023-05-10T11:07:26.364Z,100065.72
2023-05-10T11:10:30.399Z,100060.53
2023-05-10T11:13:35.705Z,100051.22
2023-05-10T11:16:45.127Z,100049.75
2023-05-10T11:20:10.428Z,100052.06
2023-05-10T11:23:19.021Z,100044.66
2023-05-10T11:26:26.465Z,100046.69
2023-05-10T11:29:30.311Z,100043.66
2023-05-10T11:32:34.851Z,100039.13
2023-05-10T11:35:43.705Z,100036.56
2023-05-10T11:38:49.783Z,100036.66
2023-05-10T11:41:53.575Z,100036.28
2023-05-10T11:44:57.461Z,100033.63
2023-05-10T11:48:02.189Z,100036.66
2023-05-10T11:51:06.158Z,100034.97
2023-05-10T11:54:13.168Z,100034.81
2023-05-10T11:57:16.971Z,100040.28
2023-05-10T12:00:21.217Z,100036.38
2023-05-10T12:03:25.469Z,100034.00
2023-05-10T12:06:32.946Z,100021.31
2023-05-10T12:09:43.890Z,100024.81
2023-05-10T12:12:50.032Z,100020.00
2023-05-10T12:15:53.997Z,100023.56
2023-05-10T12:19:00.195Z,100013.63
2023-05-10T12:22:07.652Z,100018.66
2023-05-10T12:25:13.231Z,100017.09
2023-05-10T12:28:17.226Z,100005.41
2023-05-10T12:31:21.073Z,100002.47
2023-05-10T12:34:28.730Z,99998.94
2023-05-10T12:37:33.408Z,100000.59
2023-05-10T12:40:38.765Z,100001.41
2023-05-10T12:43:43.077Z,99983.84
2023-05-10T12:46:46.909Z,99982.28
2023-05-10T12:49:50.743Z,99986.09
2023-05-10T12:52:54.523Z,99965.84
2023-05-10T12:56:00.025Z,99967.53
2023-05-10T12:59:03.798Z,99961.72
2023-05-10T13:02:08.343Z,99959.53
2023-05-10T13:05:14.366Z,99956.84
2023-05-10T13:08:18.475Z,99953.63
2023-05-10T13:11:23.782Z,99961.91
2023-05-10T13:14:28.235Z,99940.16
2023-05-10T13:17:34.149Z,99940.81
2023-05-10T13:20:38.112Z,99940.81
2023-05-10T13:23:41.894Z,99949.38
2023-05-10T13:26:47.152Z,99939.44
2023-05-10T13:29:51.438Z,99948.22
2023-05-10T13:32:55.327Z,99938.78
2023-05-10T13:35:59.195Z,99937.69
2023-05-10T13:39:04.667Z,99934.19
2023-05-10T13:42:09.795Z,99932.31
2023-05-10T13:45:14.589Z,99929.69
2023-05-10T13:48:18.517Z,99927.59
2023-05-10T13:51:22.330Z,99927.72
2023-05-10T13:54:27.712Z,99925.00
2023-05-10T13:57:32.945Z,99924.31
2023-05-10T14:00:36.792Z,99925.75
2023-05-10T14:03:40.747Z,99921.78
2023-05-10T14:06:44.666Z,99922.00
2023-05-10T14:09:48.514Z,99911.94
2023-05-10T14:12:53.844Z,99914.66
2023-05-10T14:15:57.731Z,99902.00
2023-05-10T14:19:01.778Z,99906.63
2023-05-10T14:22:05.638Z,99902.47
2023-05-10T14:25:10.299Z,99905.00
2023-05-10T14:28:15.746Z,99899.91
2023-05-10T14:31:21.668Z,99898.94
2023-05-10T14:34:25.482Z,99899.22
2023-05-10T14:37:29.484Z,99894.34
2023-05-10T14:40:33.550Z,99900.59
2023-05-10T14:43:38.753Z,99907.28
2023-05-10T14:46:43.067Z,99903.56
2023-05-10T14:49:46.887Z,99902.19
2023-05-10T14:53:05.731Z,99902.16
2023-05-10T14:56:09.552Z,99897.19
2023-05-10T14:59:14.681Z,99902.41
2023-05-10T15:02:18.910Z,99904.00
2023-05-10T15:05:23.206Z,99891.81
2023-05-10T15:08:27.414Z,99900.00
2023-05-10T15:11:31.450Z,99896.44
2023-05-10T15:14:37.689Z,99899.69
2023-05-10T15:17:41.476Z,99898.16
2023-05-10T15:20:45.337Z,99901.38
2023-05-10T15:23:49.263Z,99897.03
2023-05-10T15:26:53.047Z,99893.94
2023-05-10T15:29:58.300Z,99901.81
2023-05-10T15:33:02.339Z,99901.25
2023-05-10T15:36:06.552Z,99894.88
2023-05-10T15:39:10.473Z,99898.34
2023-05-10T15:42:14.602Z,99898.41
2023-05-10T15:45:20.396Z,99893.28
2023-05-10T15:48:24.052Z,99890.84
2023-05-10T15:51:27.907Z,99890.53
2023-05-10T15:54:31.968Z,99893.88
2023-05-10T15:57:36.945Z,99885.34
2023-05-10T16:00:42.403Z,99884.69
2023-05-10T16:03:46.120Z,99882.53
2023-05-10T16:06:50.007Z,99880.03
2023-05-10T16:09:53.925Z,99880.66
2023-05-10T16:12:57.844Z,99880.78
2023-05-10T16:16:03.243Z,99889.31
2023-05-10T16:19:07.548Z,99886.63
2023-05-10T16:22:11.484Z,99885.25
2023-05-10T16:25:15.622Z,99887.72
2023-05-10T16:28:21.439Z,99888.78
2023-05-10T16:31:26.782Z,99890.38
2023-05-10T16:34:30.829Z,99887.75
2023-05-10T16:37:34.589Z,99889.28
2023-05-10T16:40:38.441Z,99890.38
2023-05-10T16:43:42.265Z,99892.78
2023-05-10T16:46:47.679Z,99892.78
2023-05-10T16:49:51.492Z,99893.59
2023-05-10T16:52:55.474Z,99892.34
2023-05-10T16:55:59.521Z,99891.81
2023-05-10T16:59:03.340Z,99902.06
2023-05-10T17:02:08.627Z,99909.06
2023-05-10T17:05:12.735Z,99908.81
2023-05-10T17:08:16.750Z,99908.31
2023-05-10T17:11:22.092Z,99908.31
2023-05-10T17:14:25.952Z,99911.13
2023-05-10T17:17:31.289Z,99903.38
2023-05-10T17:20:35.200Z,99913.91
2023-05-10T17:23:38.982Z,99912.31
2023-05-10T17:26:43.011Z,99916.63
2023-05-10T17:29:46.791Z,99913.09
2023-05-10T17:32:52.190Z,99920.19
2023-05-10T17:35:57.338Z,99923.63
2023-05-10T17:39:01.277Z,99910.31
2023-05-10T17:42:05.148Z,99918.28
2023-05-10T17:45:10.131Z,99917.59
2023-05-10T17:48:15.421Z,99926.41
2023-05-10T17:51:20.657Z,99924.31
2023-05-10T17:54:24.525Z,99924.94
2023-05-10T17:57:28.367Z,99925.09
2023-05-10T18:00:32.747Z,99934.56
2023-05-10T18:03:37.985Z,99937.53
2023-05-10T18:06:42.044Z,99947.19
2023-05-10T18:09:45.854Z,99945.22
2023-05-10T18:12:50.937Z,99943.56
2023-05-10T18:15:54.703Z,99949.66
2023-05-10T18:19:00.160Z,99955.34
2023-05-10T18:22:04.159Z,99957.84
2023-05-10T18:25:09.018Z,99968.88
2023-05-10T18:28:12.806Z,99969.81
2023-05-10T18:31:16.678Z,99974.41
2023-05-10T18:34:22.076Z,99975.75
2023-05-10T18:37:26.667Z,99976.56
2023-05-10T18:40:30.696Z,99980.31
2023-05-10T18:43:35.246Z,99977.91
2023-05-10T18:46:39.311Z,99977.78
2023-05-10T18:49:45.464Z,99981.75
2023-05-10T18:52:49.554Z,99983.22
2023-05-10T18:55:58.919Z,99984.53
2023-05-10T18:59:03.609Z,99988.31
2023-05-10T19:02:07.592Z,99982.69
2023-05-10T19:05:13.083Z,99991.44
2023-05-10T19:08:17.168Z,99989.94
2023-05-10T19:11:21.988Z,99985.66
2023-05-10T19:14:26.575Z,99984.03
2023-05-10T19:17:31.183Z,99978.13
2023-05-10T19:20:39.726Z,99978.66
2023-05-10T19:23:44.708Z,99976.66
2023-05-10T19:26:48.813Z,99985.06
2023-05-10T19:29:53.040Z,99986.41
2023-05-10T19:32:57.343Z,99987.22
2023-05-10T19:36:02.615Z,99981.97
2023-05-10T19:39:06.428Z,99975.41
2023-05-10T19:42:10.326Z,99977.53
2023-05-10T19:45:16.083Z,99977.16
2023-05-10T19:48:20.526Z,99978.44
2023-05-10T19:51:25.694Z,99978.28
2023-05-10T19:54:29.580Z,99974.16
2023-05-10T19:57:33.504Z,99975.44
2023-05-10T20:00:38.135Z,99978.03
2023-05-10T20:03:42.201Z,99978.16
2023-05-10T20:06:47.553Z,99980.44
2023-05-10T20:09:51.424Z,99989.50
2023-05-10T20:12:55.317Z,99984.19
2023-05-10T20:16:00.042Z,99985.84
2023-05-10T20:19:03.890Z,99987.97
2023-05-10T20:22:10.937Z,99984.75
2023-05-10T20:25:16.109Z,99989.44
2023-05-10T20:28:24.266Z,99987.34
2023-05-10T20:31:28.192Z,99990.78
2023-05-10T20:34:32.258Z,100003.00
2023-05-10T20:37:37.988Z,99996.66
2023-05-10T20:40:41.959Z,99993.94
2023-05-10T20:43:45.854Z,100003.69
2023-05-10T20:46:49.784Z,100003.72
2023-05-10T20:49:53.688Z,100007.34
2023-05-10T20:52:59.053Z,100007.16
2023-05-10T20:56:02.873Z,100015.38
2023-05-10T20:59:06.715Z,100014.50
2023-05-10T21:02:10.567Z,100017.41
2023-05-10T21:05:14.449Z,100020.19
2023-05-10T21:08:19.699Z,100025.69
2023-05-10T21:11:23.491Z,100020.50
2023-05-10T21:14:27.367Z,100022.84
2023-05-10T21:17:31.328Z,100012.81
2023-05-10T21:20:35.154Z,100016.94
2023-05-10T21:23:40.438Z,100016.56
2023-05-10T21:26:44.350Z,100017.81
2023-05-10T21:29:48.135Z,100015.72
2023-05-10T21:32:51.952Z,100005.72
2023-05-10T21:35:56.078Z,100010.03
2023-05-10T21:39:01.347Z,100010.78
2023-05-10T21:42:05.411Z,100020.91
2023-05-10T21:45:10.104Z,100011.53
2023-05-10T21:48:14.001Z,100017.59
2023-05-10T21:51:17.989Z,100016.19
2023-05-10T21:54:23.262Z,100022.03
2023-05-10T21:57:27.042Z,100021.34
2023-05-10T22:00:32.763Z,100026.78
2023-05-10T22:03:38.045Z,100024.66
2023-05-10T22:06:41.857Z,100027.13
2023-05-10T22:09:47.296Z,100020.41
2023-05-10T22:12:51.125Z,100014.50
2023-05-10T22:15:54.968Z,100022.13
2023-05-10T22:18:58.859Z,100023.31
2023-05-10T22:22:02.677Z,100020.50
2023-05-10T22:25:08.763Z,100016.91
2023-05-10T22:28:12.606Z,100019.53
2023-05-10T22:31:16.487Z,100015.72
2023-05-10T22:34:20.428Z,100022.44
2023-05-10T22:37:24.304Z,100023.72
2023-05-10T22:40:29.649Z,100022.53
2023-05-10T22:43:33.697Z,100022.22
2023-05-10T22:46:38.204Z,100023.56
2023-05-10T22:49:42.086Z,100018.53
2023-05-10T22:52:45.920Z,100026.63
2023-05-10T22:55:52.170Z,100012.94
2023-05-10T22:58:56.110Z,100018.19
2023-05-10T23:02:00.153Z,100018.53
2023-05-10T23:05:05.590Z,100008.69
2023-05-10T23:08:09.547Z,100014.38
2023-05-10T23:11:14.880Z,100014.00
2023-05-10T23:14:18.644Z,100016.13
2023-05-10T23:17:22.459Z,100022.09
2023-05-10T23:20:26.091Z,100015.22
2023-05-10T23:23:29.877Z,100020.09
2023-05-10T23:26:35.227Z,100016.78
2023-05-10T23:29:39.004Z,100023.47
2023-05-10T23:32:42.805Z,100025.69
2023-05-10T23:35:46.666Z,100031.94
2023-05-10T23:38:50.470Z,100027.34
2023-05-10T23:41:56.252Z,100027.66
2023-05-10T23:45:00.118Z,100026.38
2023-05-10T23:48:03.905Z,100028.03
2023-05-10T23:51:07.656Z,100033.28
2023-05-10T23:54:11.604Z,100025.06
2023-05-10T23:57:16.812Z,100025.13
