createdAt,value
2023-03-11T00:00:25.462Z,0.80
2023-03-11T00:07:11.985Z,0.70
2023-03-11T00:09:39.282Z,0.70
2023-03-11T00:12:06.661Z,0.70
2023-03-11T00:14:33.656Z,0.60
2023-03-11T00:17:00.614Z,0.60
2023-03-11T00:19:27.600Z,0.60
2023-03-11T00:21:54.598Z,0.60
2023-03-11T00:24:22.022Z,0.70
2023-03-11T00:26:48.966Z,0.70
2023-03-11T00:29:16.000Z,0.70
2023-03-11T00:31:42.996Z,0.80
2023-03-11T00:34:10.059Z,0.80
2023-03-11T00:36:37.078Z,0.80
2023-03-11T00:39:06.750Z,0.80
2023-03-11T00:41:37.481Z,0.70
2023-03-11T00:44:04.560Z,0.70
2023-03-11T00:46:31.678Z,0.60
2023-03-11T00:48:58.674Z,0.70
2023-03-11T00:51:25.728Z,0.70
2023-03-11T00:53:53.065Z,0.70
2023-03-11T00:56:20.011Z,0.80
2023-03-11T00:58:47.076Z,0.80
2023-03-11T01:01:17.261Z,0.90
2023-03-11T01:03:45.246Z,1.00
2023-03-11T01:06:13.324Z,0.90
2023-03-11T01:08:40.888Z,0.80
2023-03-11T01:11:08.630Z,0.80
2023-03-11T01:13:36.452Z,0.80
2023-03-11T01:16:03.915Z,0.70
2023-03-11T01:18:31.064Z,0.70
2023-03-11T01:20:58.047Z,0.60
2023-03-11T01:23:25.019Z,0.40
2023-03-11T01:25:52.040Z,0.30
2023-03-11T01:28:50.298Z,0.20
2023-03-11T01:31:17.403Z,0.10
2023-03-11T01:33:44.447Z,0.00
2023-03-11T01:36:12.237Z,0.00
2023-03-11T01:38:39.205Z,-0.10
2023-03-11T01:41:06.598Z,-0.10
2023-03-11T01:43:45.558Z,-0.20
2023-03-11T01:46:15.748Z,-0.20
2023-03-11T01:48:58.853Z,-0.20
2023-03-11T01:51:42.037Z,-0.30
2023-03-11T01:54:15.247Z,-0.30
2023-03-11T01:56:43.312Z,-0.40
2023-03-11T01:59:14.863Z,-0.50
2023-03-11T02:01:55.056Z,-0.50
2023-03-11T02:04:22.205Z,-0.60
2023-03-11T02:06:50.688Z,-0.60
2023-03-11T02:09:18.520Z,-0.70
2023-03-11T02:11:45.564Z,-0.70
2023-03-11T02:14:12.705Z,-0.80
2023-03-11T02:16:39.712Z,-0.80
2023-03-11T02:19:32.587Z,-0.80
2023-03-11T02:22:00.148Z,-0.90
2023-03-11T02:24:41.624Z,-0.90
2023-03-11T02:27:14.062Z,-0.90
2023-03-11T02:29:43.425Z,-0.90
2023-03-11T02:32:11.340Z,-0.90
2023-03-11T02:34:42.677Z,-0.90
2023-03-11T02:38:15.885Z,-1.00
2023-03-11T02:40:51.901Z,-1.00
2023-03-11T02:43:28.090Z,-1.00
2023-03-11T02:45:56.697Z,-1.10
2023-03-11T02:48:24.683Z,-1.10
2023-03-11T02:50:52.435Z,-1.10
2023-03-11T02:53:20.099Z,-1.10
2023-03-11T02:55:47.440Z,-1.20
2023-03-11T02:58:14.554Z,-1.20
2023-03-11T03:00:41.759Z,-1.30
2023-03-11T03:03:10.678Z,-1.20
2023-03-11T03:05:38.913Z,-1.20
2023-03-11T03:08:06.019Z,-1.20
2023-03-11T03:10:33.062Z,-1.20
2023-03-11T03:13:00.166Z,-1.20
2023-03-11T03:15:27.233Z,-1.30
2023-03-11T03:17:54.534Z,-1.30
2023-03-11T03:20:22.858Z,-1.30
2023-03-11T03:22:54.834Z,-1.30
2023-03-11T03:25:26.315Z,-1.20
2023-03-11T03:27:54.881Z,-1.20
2023-03-11T03:30:22.074Z,-1.10
2023-03-11T03:32:49.304Z,-1.10
2023-03-11T03:35:17.838Z,-1.20
2023-03-11T03:38:00.532Z,-1.30
2023-03-11T03:40:27.992Z,-1.20
2023-03-11T03:42:57.277Z,-1.20
2023-03-11T03:45:24.913Z,-1.20
2023-03-11T03:47:53.384Z,-1.30
2023-03-11T03:50:22.625Z,-1.20
2023-03-11T03:52:51.560Z,-1.20
2023-03-11T03:55:20.200Z,-1.20
2023-03-11T03:57:47.752Z,-1.10
2023-03-11T04:00:15.915Z,-1.10
2023-03-11T04:02:45.222Z,-1.10
2023-03-11T04:05:22.087Z,-1.10
2023-03-11T04:07:49.180Z,-1.00
2023-03-11T04:10:16.439Z,-1.00
2023-03-11T04:12:43.609Z,-1.00
2023-03-11T04:15:11.235Z,-0.90
2023-03-11T04:17:39.689Z,-0.90
2023-03-11T04:20:08.472Z,-0.90
2023-03-11T04:22:35.925Z,-0.90
2023-03-11T04:25:03.505Z,-0.90
2023-03-11T04:27:32.350Z,-0.90
2023-03-11T04:30:00.203Z,-0.90
2023-03-11T04:32:27.476Z,-0.90
2023-03-11T04:34:54.533Z,-0.90
2023-03-11T04:37:21.626Z,-0.80
2023-03-11T04:39:50.646Z,-0.80
2023-03-11T04:42:19.214Z,-0.80
2023-03-11T04:44:46.572Z,-0.80
2023-03-11T04:47:13.932Z,-0.70
2023-03-11T04:49:41.587Z,-0.70
2023-03-11T04:52:08.888Z,-0.60
2023-03-11T04:54:36.247Z,-0.50
2023-03-11T04:57:03.440Z,-0.50
2023-03-11T04:59:30.642Z,-0.60
2023-03-11T05:01:57.830Z,-0.60
2023-03-11T05:04:24.992Z,-0.60
2023-03-11T05:06:52.197Z,-0.60
2023-03-11T05:09:19.980Z,-0.70
2023-03-11T05:11:47.658Z,-0.80
2023-03-11T05:14:18.228Z,-0.90
2023-03-11T05:16:45.475Z,-0.90
2023-03-11T05:19:50.828Z,-1.00
2023-03-11T05:22:23.130Z,-1.10
2023-03-11T05:24:50.417Z,-1.00
2023-03-11T05:27:18.223Z,-1.00
2023-03-11T05:29:48.187Z,-1.00
2023-03-11T05:32:16.033Z,-1.00
2023-03-11T05:34:45.946Z,-1.00
2023-03-11T05:37:14.987Z,-1.00
2023-03-11T05:39:42.354Z,-1.00
2023-03-11T05:42:10.240Z,-1.00
2023-03-11T05:44:37.377Z,-0.90
2023-03-11T05:47:04.694Z,-0.90
2023-03-11T05:49:33.047Z,-0.90
2023-03-11T05:52:00.419Z,-0.90
2023-03-11T05:54:29.189Z,-0.80
2023-03-11T05:56:56.249Z,-0.90
2023-03-11T05:59:24.168Z,-0.80
2023-03-11T06:01:56.809Z,-0.60
2023-03-11T06:04:25.277Z,-0.60
2023-03-11T06:06:52.622Z,-0.70
2023-03-11T06:09:51.978Z,-0.80
2023-03-11T06:12:19.693Z,-0.80
2023-03-11T06:15:17.200Z,-0.70
2023-03-11T06:17:44.670Z,-0.80
2023-03-11T06:20:12.934Z,-0.80
2023-03-11T06:22:40.783Z,-0.90
2023-03-11T06:25:09.084Z,-0.90
2023-03-11T06:27:37.608Z,-0.90
2023-03-11T06:30:06.220Z,-1.00
2023-03-11T06:32:38.239Z,-1.10
2023-03-11T06:35:05.822Z,-1.10
2023-03-11T06:37:37.175Z,-1.00
2023-03-11T06:40:08.544Z,-1.00
2023-03-11T06:42:36.393Z,-0.90
2023-03-11T06:45:04.969Z,-0.90
2023-03-11T06:47:32.817Z,-0.90
2023-03-11T06:50:06.284Z,-0.90
2023-03-11T06:52:34.079Z,-0.90
2023-03-11T06:55:01.377Z,-0.90
2023-03-11T06:57:30.980Z,-0.80
2023-03-11T07:00:01.264Z,-0.80
2023-03-11T07:02:29.912Z,-0.70
2023-03-11T07:04:57.413Z,-0.70
2023-03-11T07:07:24.491Z,-0.60
2023-03-11T07:09:55.884Z,-0.50
2023-03-11T07:12:25.387Z,-0.50
2023-03-11T07:14:57.325Z,-0.40
2023-03-11T07:17:25.432Z,-0.40
2023-03-11T07:19:54.098Z,-0.40
2023-03-11T07:22:21.256Z,-0.40
2023-03-11T07:24:49.654Z,-0.30
2023-03-11T07:27:17.667Z,-0.20
2023-03-11T07:29:44.838Z,-0.30
2023-03-11T07:32:11.937Z,-0.20
2023-03-11T07:34:39.124Z,-0.20
2023-03-11T07:37:06.090Z,-0.10
2023-03-11T07:39:33.094Z,-0.10
2023-03-11T07:42:00.068Z,0.00
2023-03-11T07:44:34.700Z,0.00
2023-03-11T07:47:05.829Z,0.00
2023-03-11T07:49:33.811Z,0.10
2023-03-11T07:52:00.880Z,0.30
2023-03-11T07:54:27.968Z,0.40
2023-03-11T07:56:54.974Z,0.50
2023-03-11T07:59:21.962Z,0.60
2023-03-11T08:01:49.001Z,0.70
2023-03-11T08:04:17.232Z,0.60
2023-03-11T08:06:46.551Z,0.40
2023-03-11T08:09:14.193Z,0.30
2023-03-11T08:11:41.740Z,0.30
2023-03-11T08:14:09.084Z,0.20
2023-03-11T08:16:36.182Z,0.20
2023-03-11T08:19:03.461Z,0.30
2023-03-11T08:21:32.367Z,0.40
2023-03-11T08:24:01.605Z,0.40
2023-03-11T08:26:41.083Z,0.40
2023-03-11T08:29:08.035Z,0.50
2023-03-11T08:31:35.354Z,0.60
2023-03-11T08:34:06.049Z,0.60
2023-03-11T08:36:33.667Z,0.60
2023-03-11T08:39:01.238Z,0.70
2023-03-11T08:41:28.617Z,0.80
2023-03-11T08:43:55.681Z,0.90
2023-03-11T08:46:32.111Z,0.90
2023-03-11T08:49:01.171Z,0.90
2023-03-11T08:51:29.790Z,0.90
2023-03-11T08:53:56.853Z,0.90
2023-03-11T08:56:23.901Z,0.90
2023-03-11T08:58:51.067Z,0.90
2023-03-11T09:01:18.413Z,1.00
2023-03-11T09:03:45.619Z,0.90
2023-03-11T09:07:17.093Z,0.90
2023-03-11T09:09:44.201Z,0.90
2023-03-11T09:12:14.179Z,0.90
2023-03-11T09:14:42.320Z,0.90
2023-03-11T09:17:12.076Z,1.00
2023-03-11T09:19:39.450Z,1.20
2023-03-11T09:22:06.681Z,1.30
2023-03-11T09:24:35.084Z,1.50
2023-03-11T09:27:02.659Z,1.50
2023-03-11T09:29:30.172Z,1.50
2023-03-11T09:31:57.347Z,1.50
2023-03-11T09:34:24.376Z,1.60
2023-03-11T09:36:51.410Z,1.70
2023-03-11T09:39:18.702Z,1.80
2023-03-11T09:42:40.303Z,1.90
2023-03-11T09:45:21.097Z,2.30
2023-03-11T09:48:04.204Z,2.60
2023-03-11T09:50:33.223Z,2.70
2023-03-11T09:53:13.856Z,2.80
2023-03-11T09:55:48.204Z,2.70
2023-03-11T10:02:18.572Z,2.60
2023-03-11T10:04:51.754Z,2.30
2023-03-11T10:11:05.792Z,2.20
2023-03-11T10:13:45.516Z,2.10
2023-03-11T10:16:52.545Z,2.20
2023-03-11T10:19:44.708Z,2.30
2023-03-11T10:26:14.350Z,2.70
2023-03-11T10:28:53.173Z,2.80
2023-03-11T10:31:25.672Z,2.80
2023-03-11T10:33:56.979Z,3.00
2023-03-11T10:36:28.684Z,3.20
2023-03-11T10:38:56.459Z,3.20
2023-03-11T10:41:36.970Z,3.10
2023-03-11T10:44:10.312Z,3.00
2023-03-11T10:47:23.217Z,3.00
2023-03-11T10:49:50.930Z,3.00
2023-03-11T10:52:18.234Z,2.90
2023-03-11T10:55:00.856Z,2.70
2023-03-11T10:57:36.715Z,2.70
2023-03-11T11:00:12.519Z,2.60
2023-03-11T11:02:49.645Z,2.60
2023-03-11T11:05:20.250Z,2.70
2023-03-11T11:07:49.241Z,2.90
2023-03-11T11:10:22.624Z,3.20
2023-03-11T11:13:16.979Z,3.50
2023-03-11T11:16:00.006Z,3.70
2023-03-11T11:18:37.096Z,3.70
2023-03-11T11:21:13.697Z,3.80
2023-03-11T11:23:48.686Z,3.90
2023-03-11T11:26:41.408Z,3.70
2023-03-11T11:29:11.307Z,3.60
2023-03-11T11:32:39.861Z,3.60
2023-03-11T11:35:11.239Z,3.40
2023-03-11T11:37:42.789Z,3.40
2023-03-11T11:40:15.955Z,3.50
2023-03-11T11:43:12.442Z,3.50
2023-03-11T11:45:43.257Z,3.70
2023-03-11T11:48:41.495Z,3.90
2023-03-11T11:51:18.317Z,4.10
2023-03-11T11:54:19.780Z,4.20
2023-03-11T11:56:47.253Z,4.20
2023-03-11T11:59:18.931Z,4.20
2023-03-11T12:02:59.689Z,4.10
2023-03-11T12:05:32.834Z,4.00
2023-03-11T12:12:54.676Z,3.80
2023-03-11T12:15:28.422Z,4.00
2023-03-11T12:18:01.568Z,3.80
2023-03-11T12:20:37.417Z,3.90
2023-03-11T12:23:29.038Z,4.10
2023-03-11T12:26:24.910Z,4.10
2023-03-11T12:28:55.375Z,4.10
2023-03-11T12:31:24.912Z,4.10
2023-03-11T12:38:12.465Z,4.20
2023-03-11T12:40:42.239Z,4.10
2023-03-11T12:43:47.601Z,4.20
2023-03-11T12:46:19.648Z,4.10
2023-03-11T12:48:49.758Z,4.00
2023-03-11T12:51:37.498Z,4.00
2023-03-11T12:54:52.829Z,4.10
2023-03-11T12:57:22.635Z,4.30
2023-03-11T13:00:19.453Z,4.40
2023-03-11T13:03:38.776Z,4.40
2023-03-11T13:06:52.038Z,4.50
2023-03-11T13:09:19.097Z,4.50
2023-03-11T13:11:48.019Z,4.50
2023-03-11T13:14:15.021Z,4.50
2023-03-11T13:16:43.290Z,4.50
2023-03-11T13:19:32.136Z,4.50
2023-03-11T13:22:01.883Z,4.40
2023-03-11T13:24:31.607Z,4.40
2023-03-11T13:27:04.891Z,4.20
2023-03-11T13:30:03.964Z,4.10
2023-03-11T13:32:31.027Z,4.00
2023-03-11T13:35:18.265Z,3.90
2023-03-11T13:38:16.250Z,3.90
2023-03-11T13:40:45.743Z,4.00
2023-03-11T13:43:20.785Z,4.20
2023-03-11T13:46:05.688Z,4.30
2023-03-11T13:48:40.700Z,4.30
2023-03-11T13:51:17.789Z,4.30
2023-03-11T13:58:28.399Z,4.20
2023-03-11T14:01:01.655Z,4.30
2023-03-11T14:03:42.486Z,4.30
2023-03-11T14:06:19.562Z,4.40
2023-03-11T14:08:54.674Z,4.40
2023-03-11T14:11:27.468Z,4.40
2023-03-11T14:13:55.526Z,4.40
2023-03-11T14:16:44.339Z,4.60
2023-03-11T14:19:17.342Z,4.60
2023-03-11T14:21:51.936Z,4.50
2023-03-11T14:25:01.656Z,4.50
2023-03-11T14:27:28.956Z,4.50
2023-03-11T14:29:56.144Z,4.50
2023-03-11T14:32:32.674Z,4.60
2023-03-11T14:35:00.430Z,4.50
2023-03-11T14:37:37.701Z,4.50
2023-03-11T14:40:28.965Z,4.40
2023-03-11T14:43:00.465Z,4.40
2023-03-11T14:45:32.487Z,4.40
2023-03-11T14:48:05.465Z,4.30
2023-03-11T14:50:56.733Z,4.30
2023-03-11T14:53:44.679Z,4.20
2023-03-11T14:56:21.282Z,4.10
2023-03-11T14:59:07.850Z,4.00
2023-03-11T15:01:41.179Z,4.00
2023-03-11T15:04:16.282Z,4.00
2023-03-11T15:06:45.096Z,4.10
2023-03-11T15:09:20.596Z,4.20
2023-03-11T15:11:55.304Z,4.30
2023-03-11T15:14:28.232Z,4.30
2023-03-11T15:17:08.395Z,4.30
2023-03-11T15:19:35.833Z,4.40
2023-03-11T15:22:26.233Z,4.30
2023-03-11T15:25:05.395Z,4.20
2023-03-11T15:27:38.038Z,4.30
2023-03-11T15:30:19.717Z,4.40
2023-03-11T15:32:47.378Z,4.50
2023-03-11T15:35:24.471Z,4.50
2023-03-11T15:38:13.504Z,4.30
2023-03-11T15:40:50.758Z,4.20
2023-03-11T15:43:32.847Z,4.10
2023-03-11T15:46:02.357Z,4.00
2023-03-11T15:48:31.325Z,3.70
2023-03-11T15:51:00.229Z,3.50
2023-03-11T15:53:29.336Z,3.30
2023-03-11T15:56:07.732Z,3.30
2023-03-11T15:58:37.260Z,3.30
2023-03-11T16:01:04.330Z,3.30
2023-03-11T16:03:31.724Z,3.30
2023-03-11T16:07:06.865Z,3.20
2023-03-11T16:09:34.730Z,3.00
2023-03-11T16:12:02.852Z,2.90
2023-03-11T16:14:29.935Z,2.90
2023-03-11T16:16:56.981Z,3.10
2023-03-11T16:19:24.004Z,3.30
2023-03-11T16:21:51.179Z,3.50
2023-03-11T16:24:24.186Z,3.50
2023-03-11T16:26:52.872Z,3.50
2023-03-11T16:29:23.291Z,3.40
2023-03-11T16:31:50.433Z,3.30
2023-03-11T16:34:17.472Z,3.30
2023-03-11T16:36:44.575Z,3.20
2023-03-11T16:39:11.669Z,3.00
2023-03-11T16:41:45.281Z,2.90
2023-03-11T16:44:13.154Z,2.90
2023-03-11T16:46:40.349Z,3.00
2023-03-11T16:49:07.496Z,3.10
2023-03-11T16:51:34.947Z,3.20
2023-03-11T16:54:40.098Z,3.30
2023-03-11T16:57:07.112Z,3.40
2023-03-11T16:59:34.263Z,3.40
2023-03-11T17:02:01.326Z,3.30
2023-03-11T17:04:28.317Z,3.30
2023-03-11T17:06:55.812Z,3.20
2023-03-11T17:09:23.892Z,3.10
2023-03-11T17:11:51.411Z,3.10
2023-03-11T17:14:18.460Z,3.10
2023-03-11T17:16:45.739Z,3.20
2023-03-11T17:19:13.515Z,3.10
2023-03-11T17:21:40.674Z,3.10
2023-03-11T17:24:08.911Z,3.10
2023-03-11T17:26:36.056Z,3.00
2023-03-11T17:29:03.156Z,3.10
2023-03-11T17:31:30.813Z,3.10
2023-03-11T17:34:00.609Z,3.10
2023-03-11T17:36:28.075Z,3.10
2023-03-11T17:38:55.438Z,3.10
2023-03-11T17:41:23.074Z,3.10
2023-03-11T17:43:51.550Z,3.20
2023-03-11T17:46:20.726Z,3.10
2023-03-11T17:48:48.734Z,3.10
2023-03-11T17:51:21.929Z,3.00
2023-03-11T17:53:49.849Z,3.00
2023-03-11T17:56:20.471Z,3.00
2023-03-11T17:58:48.140Z,2.90
2023-03-11T18:01:21.706Z,2.90
2023-03-11T18:03:49.692Z,2.90
2023-03-11T18:06:18.777Z,2.90
2023-03-11T18:08:46.133Z,2.90
2023-03-11T18:11:18.912Z,2.80
2023-03-11T18:13:46.490Z,2.80
2023-03-11T18:16:19.486Z,2.80
2023-03-11T18:18:47.640Z,2.80
2023-03-11T18:21:20.682Z,2.70
2023-03-11T18:23:48.498Z,2.70
2023-03-11T18:26:18.435Z,2.60
2023-03-11T18:28:45.862Z,2.60
2023-03-11T18:31:20.371Z,2.60
2023-03-11T18:33:52.917Z,2.50
2023-03-11T18:36:22.592Z,2.40
2023-03-11T18:38:50.824Z,2.40
2023-03-11T18:41:18.080Z,2.30
2023-03-11T18:43:59.518Z,2.20
2023-03-11T18:46:28.862Z,2.20
2023-03-11T18:48:57.830Z,2.20
2023-03-11T18:51:26.550Z,2.10
2023-03-11T18:53:59.039Z,2.10
2023-03-11T18:56:26.857Z,2.00
2023-03-11T18:58:55.791Z,2.00
2023-03-11T19:01:23.045Z,1.90
2023-03-11T19:03:52.918Z,1.80
2023-03-11T19:06:20.714Z,1.80
2023-03-11T19:08:48.063Z,1.80
2023-03-11T19:11:18.262Z,1.70
2023-03-11T19:13:47.343Z,1.70
2023-03-11T19:16:16.426Z,1.60
2023-03-11T19:18:43.411Z,1.60
2023-03-11T19:21:12.260Z,1.50
2023-03-11T19:23:39.705Z,1.50
2023-03-11T19:26:07.225Z,1.40
2023-03-11T19:28:34.509Z,1.40
2023-03-11T19:31:03.476Z,1.40
2023-03-11T19:33:30.540Z,1.30
2023-03-11T19:36:00.439Z,1.30
2023-03-11T19:38:28.652Z,1.30
2023-03-11T19:41:05.616Z,1.20
2023-03-11T19:43:54.439Z,1.00
2023-03-11T19:46:22.610Z,0.70
2023-03-11T19:48:49.957Z,0.60
2023-03-11T19:51:17.677Z,0.50
2023-03-11T19:53:44.998Z,0.40
2023-03-11T19:56:12.284Z,0.30
2023-03-11T19:58:41.602Z,0.30
2023-03-11T20:01:18.694Z,0.30
2023-03-11T20:03:45.933Z,0.40
2023-03-11T20:06:16.494Z,0.50
2023-03-11T20:08:43.909Z,0.60
2023-03-11T20:11:11.309Z,0.60
2023-03-11T20:13:38.423Z,0.60
2023-03-11T20:16:12.470Z,0.70
2023-03-11T20:18:40.407Z,0.70
2023-03-11T20:21:09.777Z,0.70
2023-03-11T20:23:37.287Z,0.70
2023-03-11T20:26:15.434Z,0.70
2023-03-11T20:28:43.275Z,0.60
2023-03-11T20:31:17.821Z,0.60
2023-03-11T20:33:45.360Z,0.60
2023-03-11T20:36:16.306Z,0.60
2023-03-11T20:39:01.197Z,0.60
2023-03-11T20:41:28.895Z,0.60
2023-03-11T20:43:57.534Z,0.60
2023-03-11T20:46:25.163Z,0.60
2023-03-11T20:48:52.529Z,0.50
2023-03-11T20:51:20.922Z,0.40
2023-03-11T20:53:49.097Z,0.40
2023-03-11T20:56:23.409Z,0.40
2023-03-11T20:58:51.381Z,0.40
2023-03-11T21:01:21.516Z,0.40
2023-03-11T21:03:49.124Z,0.40
2023-03-11T21:06:21.293Z,0.30
2023-03-11T21:08:48.842Z,0.30
2023-03-11T21:11:16.645Z,0.30
2023-03-11T21:13:43.809Z,0.30
2023-03-11T21:16:11.236Z,0.30
2023-03-11T21:18:39.036Z,0.30
2023-03-11T21:21:11.802Z,0.20
2023-03-11T21:23:40.891Z,0.20
2023-03-11T21:26:08.581Z,0.20
2023-03-11T21:28:36.006Z,0.10
2023-03-11T21:31:11.599Z,0.20
2023-03-11T21:33:40.272Z,0.20
2023-03-11T21:36:08.505Z,0.20
2023-03-11T21:38:36.168Z,0.10
2023-03-11T21:41:07.648Z,0.00
2023-03-11T21:43:35.232Z,0.00
2023-03-11T21:46:02.960Z,0.00
2023-03-11T21:48:30.746Z,0.00
2023-03-11T21:50:57.855Z,0.00
2023-03-11T21:53:25.312Z,0.00
2023-03-11T21:55:53.267Z,0.00
2023-03-11T21:58:21.011Z,0.00
2023-03-11T22:00:49.108Z,0.00
2023-03-11T22:03:16.278Z,0.00
2023-03-11T22:05:43.404Z,-0.20
2023-03-11T22:08:11.471Z,-0.30
2023-03-11T22:10:38.884Z,-0.50
2023-03-11T22:13:05.937Z,-0.70
2023-03-11T22:15:33.092Z,-0.80
2023-03-11T22:18:00.246Z,-0.70
2023-03-11T22:20:27.507Z,-0.70
2023-03-11T22:22:54.494Z,-0.60
2023-03-11T22:25:21.783Z,-0.60
2023-03-11T22:27:48.807Z,-0.60
2023-03-11T22:30:15.843Z,-0.60
2023-03-11T22:32:43.007Z,-0.60
2023-03-11T22:35:10.104Z,-0.60
2023-03-11T22:37:37.087Z,-0.50
2023-03-11T22:40:07.809Z,-0.50
2023-03-11T22:42:35.199Z,-0.50
2023-03-11T22:45:02.984Z,-0.50
2023-03-11T22:47:30.087Z,-0.40
2023-03-11T22:49:57.132Z,-0.40
2023-03-11T22:52:24.221Z,-0.50
2023-03-11T22:54:52.405Z,-0.60
2023-03-11T22:57:19.537Z,-0.60
2023-03-11T22:59:46.623Z,-0.60
2023-03-11T23:02:13.670Z,-0.60
2023-03-11T23:04:43.817Z,-0.70
2023-03-11T23:07:10.858Z,-0.70
2023-03-11T23:09:38.325Z,-0.70
2023-03-11T23:12:05.686Z,-0.70
2023-03-11T23:14:44.113Z,-0.70
2023-03-11T23:17:12.354Z,-0.80
2023-03-11T23:19:39.489Z,-0.80
2023-03-11T23:22:07.129Z,-0.90
2023-03-11T23:24:34.246Z,-0.90
2023-03-11T23:27:04.915Z,-0.90
2023-03-11T23:29:32.455Z,-0.90
2023-03-11T23:31:59.454Z,-0.90
2023-03-11T23:34:26.555Z,-1.00
2023-03-11T23:36:53.588Z,-1.10
2023-03-11T23:39:20.572Z,-1.10
2023-03-11T23:41:47.574Z,-1.10
2023-03-11T23:44:14.555Z,-1.20
2023-03-11T23:46:41.640Z,-1.20
2023-03-11T23:49:08.988Z,-1.10
2023-03-11T23:51:36.063Z,-1.10
2023-03-11T23:54:03.180Z,-1.00
2023-03-11T23:56:30.212Z,-1.00
2023-03-11T23:58:57.288Z,-1.00
