createdAt,value
2022-12-09T16:40:00.618Z,3.22
2022-12-09T16:42:36.503Z,3.23
2022-12-09T16:45:31.425Z,3.25
2022-12-09T16:48:06.034Z,3.31
2022-12-09T16:50:40.528Z,3.28
2022-12-09T16:53:18.934Z,3.27
2022-12-09T16:55:55.812Z,3.24
2022-12-09T16:58:24.908Z,3.20
2022-12-09T17:00:54.014Z,3.20
2022-12-09T17:03:34.173Z,3.22
2022-12-09T17:06:03.000Z,3.23
2022-12-09T17:08:31.852Z,3.23
2022-12-09T17:11:02.731Z,3.23
2022-12-09T17:13:31.492Z,3.20
2022-12-09T17:16:01.151Z,3.18
2022-12-09T17:18:30.804Z,3.09
2022-12-09T17:21:04.034Z,3.04
2022-12-09T17:23:39.197Z,3.05
2022-12-09T17:26:14.148Z,3.00
2022-12-09T17:28:44.794Z,2.95
2022-12-09T17:31:16.391Z,2.98
2022-12-09T17:33:45.346Z,3.00
2022-12-09T17:36:22.564Z,2.99
2022-12-09T17:38:55.409Z,2.99
2022-12-09T17:41:26.095Z,2.94
2022-12-09T17:44:01.186Z,2.87
2022-12-09T17:46:30.138Z,2.85
2022-12-09T17:49:06.990Z,2.86
2022-12-09T17:51:36.675Z,2.79
2022-12-09T17:54:14.189Z,2.76
2022-12-09T17:56:46.127Z,2.78
2022-12-09T17:59:16.895Z,2.65
2022-12-09T18:01:54.297Z,2.76
2022-12-09T18:04:23.243Z,2.71
2022-12-09T18:06:51.957Z,2.68
2022-12-09T18:09:26.068Z,2.65
2022-12-09T18:11:56.882Z,2.69
2022-12-09T18:14:49.359Z,2.62
2022-12-09T18:17:33.373Z,2.66
2022-12-09T18:20:57.454Z,2.59
2022-12-09T18:23:29.852Z,2.56
2022-12-09T18:26:08.351Z,2.53
2022-12-09T18:28:47.647Z,2.42
2022-12-09T18:31:23.929Z,2.43
2022-12-09T18:33:56.419Z,2.37
2022-12-09T18:36:28.264Z,2.32
2022-12-09T18:38:57.286Z,2.15
2022-12-09T18:41:28.612Z,2.18
2022-12-09T18:44:04.084Z,2.13
2022-12-09T18:46:35.807Z,2.07
2022-12-09T18:49:07.122Z,2.07
2022-12-09T18:51:36.221Z,2.00
2022-12-09T18:54:59.682Z,1.98
2022-12-09T18:57:03.277Z,1.88
2022-12-09T18:59:34.256Z,1.81
2022-12-09T19:02:03.086Z,1.78
2022-12-09T19:04:32.103Z,1.74
2022-12-09T19:07:01.893Z,1.75
2022-12-09T19:09:34.132Z,1.72
2022-12-09T19:12:30.039Z,1.64
2022-12-09T19:14:55.380Z,1.54
2022-12-09T19:17:24.185Z,1.57
2022-12-09T19:19:52.943Z,1.58
2022-12-09T19:22:22.015Z,1.57
2022-12-09T19:24:50.767Z,1.50
2022-12-09T19:27:19.470Z,1.52
2022-12-09T19:29:48.238Z,1.50
2022-12-09T19:32:51.373Z,1.49
2022-12-09T19:35:08.854Z,1.49
2022-12-09T19:37:37.654Z,1.50
2022-12-09T19:40:08.904Z,1.47
2022-12-09T19:42:39.135Z,1.48
2022-12-09T19:45:13.908Z,1.47
2022-12-09T19:47:45.892Z,1.48
2022-12-09T19:50:14.687Z,1.46
2022-12-09T19:52:43.697Z,1.41
2022-12-09T20:11:35.027Z,2.29
2022-12-09T20:14:06.301Z,2.06
2022-12-09T20:16:35.579Z,1.90
2022-12-09T20:19:05.019Z,1.82
2022-12-09T20:21:34.698Z,1.75
2022-12-09T20:24:04.492Z,1.70
2022-12-09T20:26:41.900Z,1.67
2022-12-09T20:29:12.460Z,1.71
2022-12-09T20:31:44.584Z,1.66
2022-12-09T20:34:17.427Z,1.70
2022-12-09T20:36:51.911Z,1.72
2022-12-09T20:39:22.474Z,1.77
2022-12-09T20:41:55.142Z,1.82
2022-12-09T20:44:23.843Z,1.83
2022-12-09T20:47:00.405Z,1.92
2022-12-09T20:49:29.672Z,1.98
2022-12-09T20:51:58.668Z,1.97
2022-12-09T20:54:27.545Z,1.99
2022-12-09T20:56:58.291Z,2.04
2022-12-09T20:59:27.084Z,2.02
2022-12-09T21:01:56.062Z,2.11
2022-12-09T21:04:25.316Z,2.16
2022-12-09T21:06:54.326Z,2.19
2022-12-09T21:09:26.443Z,2.15
2022-12-09T21:11:57.384Z,2.12
2022-12-09T21:14:32.840Z,2.25
2022-12-09T21:17:02.348Z,2.17
2022-12-09T21:19:33.877Z,2.16
2022-12-09T21:22:03.482Z,2.17
2022-12-09T21:24:32.524Z,2.18
2022-12-09T21:27:03.260Z,2.14
2022-12-09T21:29:32.605Z,2.18
2022-12-09T21:32:02.466Z,2.14
2022-12-09T21:34:31.471Z,2.13
2022-12-09T21:37:00.715Z,2.20
2022-12-09T21:39:29.951Z,2.23
2022-12-09T21:41:59.032Z,2.25
2022-12-09T21:44:30.103Z,2.26
2022-12-09T21:47:00.905Z,2.28
2022-12-09T21:49:32.748Z,2.26
2022-12-09T21:52:05.751Z,2.26
2022-12-09T21:54:34.751Z,2.27
2022-12-09T21:57:09.682Z,2.36
2022-12-09T21:59:44.146Z,2.31
2022-12-09T22:02:14.801Z,2.39
2022-12-09T22:04:48.925Z,2.38
2022-12-09T22:07:22.749Z,2.37
2022-12-09T22:09:52.264Z,2.45
2022-12-09T22:12:24.945Z,2.37
2022-12-09T22:14:57.872Z,2.37
2022-12-09T22:17:30.769Z,2.40
2022-12-09T22:20:33.211Z,2.42
2022-12-09T22:22:48.472Z,2.47
2022-12-09T22:25:17.427Z,2.45
2022-12-09T22:27:46.251Z,2.47
2022-12-09T22:30:17.529Z,2.47
2022-12-09T22:32:50.913Z,2.42
2022-12-09T22:35:27.511Z,2.37
2022-12-09T22:37:59.136Z,2.37
2022-12-09T22:40:27.882Z,2.27
2022-12-09T22:42:56.939Z,2.39
2022-12-09T22:45:27.624Z,2.39
2022-12-09T22:47:56.687Z,2.40
2022-12-09T22:50:25.742Z,2.35
2022-12-09T22:52:54.469Z,2.32
2022-12-09T22:55:23.247Z,2.33
2022-12-09T22:57:53.109Z,2.24
2022-12-09T23:00:26.312Z,2.22
2022-12-09T23:02:57.324Z,2.26
2022-12-09T23:05:29.134Z,2.20
2022-12-09T23:08:02.088Z,2.20
2022-12-09T23:10:30.910Z,2.25
2022-12-09T23:12:59.984Z,2.28
2022-12-09T23:15:28.819Z,2.28
2022-12-09T23:17:59.448Z,2.28
2022-12-09T23:20:28.827Z,2.32
2022-12-09T23:22:57.686Z,2.26
2022-12-09T23:25:26.567Z,2.28
2022-12-09T23:27:55.291Z,2.27
2022-12-09T23:30:24.123Z,2.25
2022-12-09T23:32:52.813Z,2.19
2022-12-09T23:35:23.433Z,2.15
2022-12-09T23:37:52.162Z,2.10
2022-12-09T23:40:20.911Z,2.17
2022-12-09T23:42:53.571Z,2.10
2022-12-09T23:45:22.304Z,2.15
2022-12-09T23:47:50.965Z,2.12
2022-12-09T23:50:20.064Z,2.12
2022-12-09T23:52:52.861Z,2.12
2022-12-09T23:55:21.517Z,2.09
2022-12-09T23:57:50.211Z,2.15
