createdAt,value
2019-02-10T00:01:27.036Z,2.37
2019-02-10T00:03:54.112Z,2.20
2019-02-10T00:06:24.868Z,2.57
2019-02-10T00:08:50.122Z,2.60
2019-02-10T00:11:17.115Z,2.40
2019-02-10T00:13:44.185Z,2.40
2019-02-10T00:16:14.471Z,2.50
2019-02-10T00:18:41.419Z,2.10
2019-02-10T00:21:08.391Z,2.00
2019-02-10T00:23:35.194Z,2.00
2019-02-10T00:26:01.934Z,2.43
2019-02-10T00:28:28.957Z,2.47
2019-02-10T00:30:56.103Z,2.17
2019-02-10T00:33:22.984Z,2.23
2019-02-10T00:35:49.922Z,2.53
2019-02-10T00:38:17.216Z,2.60
2019-02-10T00:40:44.387Z,2.13
2019-02-10T00:43:11.191Z,2.40
2019-02-10T00:45:38.003Z,2.57
2019-02-10T00:48:04.762Z,2.87
2019-02-10T00:50:33.150Z,2.40
2019-02-10T00:52:59.830Z,2.27
2019-02-10T00:55:31.511Z,1.70
2019-02-10T00:57:58.299Z,2.00
2019-02-10T01:00:25.089Z,2.80
2019-02-10T01:02:52.321Z,2.40
2019-02-10T01:05:19.260Z,2.60
2019-02-10T01:07:46.011Z,2.50
2019-02-10T01:10:13.085Z,2.60
2019-02-10T01:12:40.002Z,2.07
2019-02-10T01:15:06.866Z,2.67
2019-02-10T01:17:33.879Z,3.00
2019-02-10T01:20:00.854Z,2.00
2019-02-10T01:22:27.612Z,2.10
2019-02-10T01:24:54.467Z,2.60
2019-02-10T01:27:21.542Z,2.10
2019-02-10T01:29:48.434Z,2.37
2019-02-10T01:32:16.092Z,1.87
2019-02-10T01:34:42.883Z,2.30
2019-02-10T01:37:12.438Z,1.90
2019-02-10T01:39:39.324Z,2.40
2019-02-10T01:42:06.302Z,2.07
2019-02-10T01:44:33.447Z,2.00
2019-02-10T01:47:00.240Z,2.00
2019-02-10T01:49:27.006Z,2.67
2019-02-10T01:51:54.166Z,1.77
2019-02-10T01:54:21.004Z,1.90
2019-02-10T01:56:47.872Z,2.10
2019-02-10T01:59:14.717Z,1.90
2019-02-10T02:01:43.382Z,1.77
2019-02-10T02:04:10.142Z,2.70
2019-02-10T02:06:37.122Z,2.80
2019-02-10T02:09:06.430Z,2.23
2019-02-10T02:11:33.285Z,1.73
2019-02-10T02:14:00.175Z,1.80
2019-02-10T02:16:26.934Z,1.60
2019-02-10T02:18:54.036Z,2.60
2019-02-10T02:21:20.816Z,1.87
2019-02-10T02:23:50.124Z,1.90
2019-02-10T02:26:16.841Z,2.00
2019-02-10T02:28:43.590Z,1.60
2019-02-10T02:31:10.445Z,2.00
2019-02-10T02:33:37.316Z,2.50
2019-02-10T02:36:04.110Z,2.20
2019-02-10T02:38:30.904Z,1.63
2019-02-10T02:40:57.660Z,1.80
2019-02-10T02:43:24.753Z,2.03
2019-02-10T02:45:51.506Z,1.83
2019-02-10T02:48:18.270Z,1.90
2019-02-10T02:50:45.010Z,2.30
2019-02-10T02:53:11.912Z,1.70
2019-02-10T02:55:38.642Z,1.87
2019-02-10T02:58:05.830Z,1.70
2019-02-10T03:00:32.525Z,1.80
2019-02-10T03:03:00.043Z,2.33
2019-02-10T03:05:26.788Z,1.67
2019-02-10T03:07:53.492Z,2.10
2019-02-10T03:10:20.326Z,1.90
2019-02-10T03:12:47.180Z,1.90
2019-02-10T03:15:14.332Z,1.93
2019-02-10T03:17:41.094Z,1.63
2019-02-10T03:20:08.019Z,1.80
2019-02-10T03:22:34.908Z,1.57
2019-02-10T03:25:01.627Z,1.90
2019-02-10T03:27:28.740Z,1.83
2019-02-10T03:29:55.485Z,2.00
2019-02-10T03:32:22.214Z,1.70
2019-02-10T03:34:48.962Z,1.57
2019-02-10T03:37:15.783Z,1.80
2019-02-10T03:39:42.527Z,1.87
2019-02-10T03:42:09.267Z,1.87
2019-02-10T03:44:37.918Z,2.00
2019-02-10T03:47:04.727Z,1.30
2019-02-10T03:49:31.746Z,2.30
2019-02-10T03:51:58.557Z,1.60
2019-02-10T03:54:25.636Z,1.60
2019-02-10T03:56:52.334Z,1.70
2019-02-10T03:59:19.264Z,1.50
2019-02-10T04:01:45.984Z,2.00
2019-02-10T04:04:12.815Z,1.90
2019-02-10T04:06:39.690Z,2.00
2019-02-10T04:09:06.435Z,1.50
2019-02-10T04:11:33.146Z,1.40
2019-02-10T04:13:59.872Z,1.80
2019-02-10T04:16:26.638Z,1.80
2019-02-10T04:18:53.426Z,1.50
2019-02-10T04:21:20.102Z,2.20
2019-02-10T04:23:46.845Z,1.50
2019-02-10T04:26:13.564Z,1.40
2019-02-10T04:28:40.338Z,1.93
2019-02-10T04:31:07.066Z,1.70
2019-02-10T04:33:33.822Z,1.63
2019-02-10T04:36:00.578Z,1.60
2019-02-10T04:38:27.588Z,1.70
2019-02-10T04:40:54.753Z,1.83
2019-02-10T04:43:21.786Z,1.77
2019-02-10T04:45:48.726Z,1.70
2019-02-10T04:48:18.516Z,1.67
2019-02-10T04:50:45.284Z,1.90
2019-02-10T04:53:12.034Z,1.77
2019-02-10T04:55:38.995Z,1.80
2019-02-10T04:58:05.818Z,2.10
2019-02-10T05:00:32.692Z,1.63
2019-02-10T05:02:59.501Z,1.70
2019-02-10T05:05:26.215Z,2.10
2019-02-10T05:07:54.409Z,1.63
2019-02-10T05:10:21.873Z,1.90
2019-02-10T05:12:50.670Z,1.80
2019-02-10T05:15:17.393Z,1.57
2019-02-10T05:17:46.237Z,1.57
2019-02-10T05:20:13.328Z,1.90
2019-02-10T05:22:40.198Z,1.60
2019-02-10T05:25:07.045Z,1.50
2019-02-10T05:27:33.796Z,1.70
2019-02-10T05:30:00.566Z,1.90
2019-02-10T05:32:27.390Z,1.67
2019-02-10T05:34:54.174Z,1.60
2019-02-10T05:37:20.920Z,1.30
2019-02-10T05:39:47.734Z,1.67
2019-02-10T05:42:14.485Z,1.83
2019-02-10T05:44:41.252Z,1.70
2019-02-10T05:47:08.118Z,1.53
2019-02-10T05:49:34.988Z,1.60
2019-02-10T05:52:01.766Z,1.30
2019-02-10T05:54:28.513Z,1.47
2019-02-10T05:56:55.300Z,1.50
2019-02-10T05:59:22.084Z,1.60
2019-02-10T06:02:05.138Z,1.40
2019-02-10T06:04:37.618Z,1.40
2019-02-10T06:07:08.359Z,1.60
2019-02-10T06:09:35.101Z,1.40
2019-02-10T06:12:01.848Z,1.43
2019-02-10T06:14:29.050Z,1.70
2019-02-10T06:16:55.778Z,1.63
2019-02-10T06:19:22.507Z,1.30
2019-02-10T06:21:49.761Z,1.30
2019-02-10T06:24:18.562Z,1.50
2019-02-10T06:26:45.331Z,1.53
2019-02-10T06:29:12.604Z,1.70
2019-02-10T06:31:39.397Z,1.30
2019-02-10T06:34:06.122Z,1.60
2019-02-10T06:36:32.906Z,1.30
2019-02-10T06:38:59.818Z,1.13
2019-02-10T06:41:26.683Z,1.53
2019-02-10T06:43:53.452Z,1.30
2019-02-10T06:46:20.207Z,1.43
2019-02-10T06:48:47.096Z,1.10
2019-02-10T06:51:14.158Z,1.20
2019-02-10T06:53:41.192Z,1.33
2019-02-10T06:56:08.347Z,1.53
2019-02-10T06:58:35.575Z,1.17
2019-02-10T07:01:30.102Z,1.47
2019-02-10T07:04:17.823Z,1.30
2019-02-10T07:06:44.580Z,1.30
2019-02-10T07:09:11.328Z,1.50
2019-02-10T07:11:38.106Z,1.13
2019-02-10T07:14:20.854Z,1.20
2019-02-10T07:17:09.186Z,1.10
2019-02-10T07:20:32.155Z,1.30
2019-02-10T07:23:42.927Z,1.20
2019-02-10T07:26:20.129Z,1.20
2019-02-10T07:29:07.222Z,1.13
2019-02-10T07:31:58.269Z,1.40
2019-02-10T07:35:01.654Z,1.43
2019-02-10T07:37:48.275Z,1.33
2019-02-10T07:40:37.206Z,1.40
2019-02-10T07:44:01.104Z,1.10
2019-02-10T07:47:03.900Z,1.40
2019-02-10T07:49:47.509Z,1.30
2019-02-10T07:52:44.268Z,1.33
2019-02-10T07:55:42.561Z,1.30
2019-02-10T07:58:41.450Z,1.40
2019-02-10T08:01:53.233Z,1.63
2019-02-10T08:05:04.438Z,1.70
2019-02-10T08:08:19.579Z,1.63
2019-02-10T08:11:30.810Z,1.90
2019-02-10T08:14:24.038Z,1.63
2019-02-10T08:17:32.327Z,1.63
2019-02-10T08:20:33.562Z,1.30
2019-02-10T08:23:23.629Z,1.50
2019-02-10T08:26:21.969Z,1.37
2019-02-10T08:29:19.778Z,1.80
2019-02-10T08:32:17.067Z,1.97
2019-02-10T08:35:28.365Z,1.57
2019-02-10T08:38:32.611Z,1.90
2019-02-10T08:41:31.317Z,1.70
2019-02-10T08:44:47.563Z,1.60
2019-02-10T08:47:35.189Z,1.30
2019-02-10T08:50:35.881Z,1.63
2019-02-10T08:53:12.366Z,1.93
2019-02-10T08:55:39.270Z,1.63
2019-02-10T08:58:06.519Z,1.60
2019-02-10T09:00:33.349Z,1.63
2019-02-10T09:03:00.469Z,1.80
2019-02-10T09:05:27.220Z,1.70
2019-02-10T09:07:53.965Z,1.93
2019-02-10T09:10:20.688Z,1.37
2019-02-10T09:12:48.985Z,1.60
2019-02-10T09:15:15.682Z,1.40
2019-02-10T09:17:43.105Z,1.60
2019-02-10T09:20:09.848Z,1.70
2019-02-10T09:22:38.939Z,1.60
2019-02-10T09:25:06.912Z,1.73
2019-02-10T09:27:36.914Z,1.47
2019-02-10T09:30:04.693Z,1.70
2019-02-10T09:32:31.743Z,1.40
2019-02-10T09:34:58.558Z,1.23
2019-02-10T09:37:25.318Z,2.00
2019-02-10T09:39:52.044Z,1.80
2019-02-10T09:42:18.912Z,2.00
2019-02-10T09:44:50.371Z,1.60
2019-02-10T09:47:17.092Z,1.60
2019-02-10T09:49:44.238Z,1.90
2019-02-10T09:52:10.964Z,1.60
2019-02-10T09:54:37.954Z,1.50
2019-02-10T09:57:04.970Z,1.80
2019-02-10T09:59:32.408Z,1.40
2019-02-10T10:01:59.130Z,1.70
2019-02-10T10:04:26.150Z,1.50
2019-02-10T10:06:52.974Z,1.80
2019-02-10T10:09:20.883Z,1.23
2019-02-10T10:11:47.762Z,1.37
2019-02-10T10:14:14.521Z,2.00
2019-02-10T10:16:41.274Z,1.83
2019-02-10T10:19:08.176Z,1.70
2019-02-10T10:21:34.977Z,1.73
2019-02-10T10:24:01.912Z,1.43
2019-02-10T10:26:29.988Z,1.13
2019-02-10T10:28:56.944Z,1.40
2019-02-10T10:31:25.863Z,1.67
2019-02-10T10:33:52.752Z,1.60
2019-02-10T10:36:20.426Z,1.80
2019-02-10T10:38:47.187Z,0.90
2019-02-10T10:41:15.744Z,1.07
2019-02-10T10:43:42.494Z,1.50
2019-02-10T10:46:09.236Z,1.60
2019-02-10T10:48:36.201Z,1.60
2019-02-10T10:51:03.003Z,1.47
2019-02-10T10:53:30.063Z,1.20
2019-02-10T10:55:57.116Z,1.50
2019-02-10T10:58:24.410Z,1.23
2019-02-10T11:00:51.262Z,1.20
2019-02-10T11:03:17.988Z,1.40
2019-02-10T11:05:44.733Z,1.60
2019-02-10T11:08:11.558Z,1.40
2019-02-10T11:10:38.301Z,1.20
2019-02-10T11:13:07.088Z,1.40
2019-02-10T11:15:33.815Z,1.60
2019-02-10T11:18:00.541Z,1.50
2019-02-10T11:20:27.309Z,1.60
2019-02-10T11:22:54.008Z,1.30
2019-02-10T11:25:20.751Z,1.40
2019-02-10T11:27:47.534Z,1.90
2019-02-10T11:30:14.282Z,1.53
2019-02-10T11:32:41.057Z,2.13
2019-02-10T11:35:12.162Z,2.20
2019-02-10T11:37:40.301Z,1.50
2019-02-10T11:40:07.400Z,1.70
2019-02-10T11:42:36.646Z,1.53
2019-02-10T11:45:04.578Z,2.07
2019-02-10T11:47:31.377Z,1.97
2019-02-10T11:49:58.214Z,2.00
2019-02-10T11:52:25.607Z,1.70
2019-02-10T11:54:53.085Z,2.07
2019-02-10T11:57:19.864Z,2.20
2019-02-10T11:59:57.239Z,1.97
2019-02-10T12:02:37.651Z,1.97
2019-02-10T12:04:59.178Z,1.90
2019-02-10T12:07:27.178Z,2.13
2019-02-10T12:09:57.353Z,2.20
2019-02-10T12:12:24.187Z,1.80
2019-02-10T12:14:51.031Z,1.90
2019-02-10T12:17:18.620Z,2.00
2019-02-10T12:19:45.507Z,2.20
2019-02-10T12:22:12.664Z,1.80
2019-02-10T12:24:40.087Z,2.43
2019-02-10T12:27:07.265Z,1.43
2019-02-10T12:29:34.333Z,1.37
2019-02-10T12:32:01.080Z,1.67
2019-02-10T12:34:28.643Z,2.20
2019-02-10T12:36:55.396Z,1.70
2019-02-10T12:39:22.158Z,1.70
2019-02-10T12:41:49.443Z,1.63
2019-02-10T12:44:18.948Z,1.80
2019-02-10T12:46:45.688Z,1.80
2019-02-10T12:49:12.402Z,1.60
2019-02-10T12:51:39.474Z,1.60
2019-02-10T12:54:11.414Z,1.80
2019-02-10T12:56:38.562Z,1.17
2019-02-10T12:59:05.279Z,1.63
2019-02-10T13:01:34.214Z,1.33
2019-02-10T13:04:01.281Z,1.80
2019-02-10T13:06:28.294Z,1.60
2019-02-10T13:08:55.329Z,1.90
2019-02-10T13:11:24.351Z,1.50
2019-02-10T13:13:51.215Z,1.63
2019-02-10T13:16:17.951Z,1.50
2019-02-10T13:18:44.787Z,1.90
2019-02-10T13:21:13.308Z,2.40
2019-02-10T13:23:39.988Z,2.10
2019-02-10T13:26:06.765Z,1.53
2019-02-10T13:28:33.456Z,0.90
2019-02-10T13:31:00.195Z,0.70
2019-02-10T13:33:26.904Z,1.20
2019-02-10T13:35:54.607Z,1.00
2019-02-10T13:38:21.466Z,0.97
2019-02-10T13:40:48.195Z,1.30
2019-02-10T13:43:17.068Z,0.70
2019-02-10T13:45:43.795Z,1.13
2019-02-10T13:48:10.608Z,0.70
2019-02-10T13:50:37.376Z,0.80
2019-02-10T13:53:04.561Z,0.87
2019-02-10T13:55:31.305Z,0.83
2019-02-10T13:57:58.142Z,1.13
2019-02-10T14:00:26.004Z,0.80
2019-02-10T14:02:52.849Z,1.10
2019-02-10T14:05:19.663Z,0.90
2019-02-10T14:07:46.891Z,0.80
2019-02-10T14:10:13.789Z,0.97
2019-02-10T14:12:40.584Z,0.90
2019-02-10T14:15:09.579Z,0.70
2019-02-10T14:17:36.284Z,0.80
2019-02-10T14:20:04.148Z,1.10
2019-02-10T14:22:30.918Z,0.80
2019-02-10T14:24:57.667Z,1.37
2019-02-10T14:27:24.755Z,0.90
2019-02-10T14:29:51.691Z,0.90
2019-02-10T14:32:18.652Z,1.17
2019-02-10T14:34:45.458Z,0.90
2019-02-10T14:37:17.211Z,0.70
2019-02-10T14:39:43.955Z,0.70
2019-02-10T14:42:10.766Z,1.10
2019-02-10T14:44:40.715Z,0.90
2019-02-10T14:49:48.949Z,0.67
2019-02-10T14:52:15.769Z,0.60
2019-02-10T14:54:44.133Z,0.80
2019-02-10T14:57:10.856Z,1.00
2019-02-10T14:59:37.639Z,0.97
2019-02-10T15:02:05.828Z,0.80
2019-02-10T15:04:32.665Z,0.60
2019-02-10T15:07:01.389Z,0.67
2019-02-10T15:09:28.152Z,0.70
2019-02-10T15:11:55.042Z,0.67
2019-02-10T15:14:21.809Z,1.00
2019-02-10T15:16:48.718Z,0.70
2019-02-10T15:19:18.264Z,0.90
2019-02-10T15:21:45.132Z,0.70
2019-02-10T15:24:12.337Z,0.60
2019-02-10T15:26:39.617Z,0.70
2019-02-10T15:29:09.573Z,0.67
2019-02-10T15:31:36.417Z,0.90
2019-02-10T15:34:03.985Z,0.87
2019-02-10T15:36:31.242Z,1.00
2019-02-10T15:38:58.362Z,0.80
2019-02-10T15:41:25.245Z,0.83
2019-02-10T15:43:52.485Z,1.00
2019-02-10T15:46:19.254Z,0.80
2019-02-10T15:48:46.188Z,0.70
2019-02-10T15:51:14.389Z,0.90
2019-02-10T15:53:41.573Z,0.60
2019-02-10T15:56:09.785Z,0.60
2019-02-10T15:58:36.753Z,0.60
2019-02-10T16:01:03.484Z,0.50
2019-02-10T16:03:30.790Z,0.70
2019-02-10T16:05:57.644Z,0.60
2019-02-10T16:08:24.394Z,0.80
2019-02-10T16:10:57.991Z,0.70
2019-02-10T16:13:20.418Z,0.60
2019-02-10T16:15:47.221Z,0.67
2019-02-10T16:18:13.997Z,0.70
2019-02-10T16:20:40.715Z,1.00
2019-02-10T16:23:07.467Z,0.83
2019-02-10T16:25:34.289Z,0.90
2019-02-10T16:28:01.033Z,0.80
2019-02-10T16:30:27.791Z,0.90
2019-02-10T16:32:54.839Z,1.30
2019-02-10T16:35:22.401Z,1.20
2019-02-10T16:37:49.253Z,0.63
2019-02-10T16:40:16.366Z,0.80
2019-02-10T16:42:43.148Z,0.60
2019-02-10T16:45:10.410Z,0.90
2019-02-10T16:47:37.536Z,0.90
2019-02-10T16:50:06.212Z,0.60
2019-02-10T16:52:33.063Z,0.63
2019-02-10T16:54:59.943Z,0.70
2019-02-10T16:57:26.830Z,0.60
2019-02-10T16:59:53.526Z,0.60
2019-02-10T17:02:20.266Z,0.80
2019-02-10T17:04:46.999Z,0.70
2019-02-10T17:07:13.842Z,0.70
2019-02-10T17:09:41.260Z,0.83
2019-02-10T17:12:07.986Z,0.73
2019-02-10T17:14:35.634Z,0.70
2019-02-10T17:17:02.391Z,0.70
2019-02-10T17:19:29.098Z,0.77
2019-02-10T17:21:55.867Z,0.67
2019-02-10T17:24:22.568Z,0.70
2019-02-10T17:26:49.735Z,0.80
2019-02-10T17:29:17.448Z,0.60
2019-02-10T17:31:44.681Z,0.77
2019-02-10T17:34:11.733Z,0.83
2019-02-10T17:36:38.662Z,0.67
2019-02-10T17:39:10.604Z,1.10
2019-02-10T17:41:40.900Z,0.90
2019-02-10T17:44:07.688Z,0.70
2019-02-10T17:46:34.469Z,0.90
2019-02-10T17:49:01.490Z,0.97
2019-02-10T17:51:28.632Z,0.90
2019-02-10T17:53:55.374Z,0.80
2019-02-10T17:56:24.791Z,0.90
2019-02-10T17:58:51.914Z,0.93
2019-02-10T18:01:18.917Z,0.63
2019-02-10T18:03:49.260Z,1.10
2019-02-10T18:06:16.144Z,0.70
2019-02-10T18:08:43.727Z,0.70
2019-02-10T18:11:10.584Z,0.90
2019-02-10T18:13:37.306Z,0.83
2019-02-10T18:16:17.412Z,0.73
2019-02-10T18:19:12.826Z,0.87
2019-02-10T18:22:04.984Z,0.90
2019-02-10T18:24:37.348Z,1.07
2019-02-10T18:27:14.607Z,1.10
2019-02-10T18:30:13.140Z,1.60
2019-02-10T18:32:59.516Z,1.67
2019-02-10T18:35:41.219Z,1.07
2019-02-10T18:38:30.183Z,1.37
2019-02-10T18:41:15.205Z,0.90
2019-02-10T18:44:00.733Z,0.80
2019-02-10T18:46:45.468Z,1.00
2019-02-10T18:49:44.215Z,1.10
2019-02-10T18:52:25.487Z,0.90
2019-02-10T18:55:20.837Z,1.23
2019-02-10T18:58:24.335Z,0.77
2019-02-10T19:01:09.409Z,0.90
2019-02-10T19:03:56.358Z,1.03
2019-02-10T19:06:42.707Z,0.80
2019-02-10T19:09:24.351Z,1.20
2019-02-10T19:12:09.707Z,0.80
2019-02-10T19:14:59.166Z,0.90
2019-02-10T19:17:42.540Z,1.00
2019-02-10T19:20:47.063Z,0.90
2019-02-10T19:23:39.336Z,0.90
2019-02-10T19:26:31.857Z,1.03
2019-02-10T19:29:17.704Z,1.00
2019-02-10T19:32:09.652Z,0.93
2019-02-10T19:34:53.181Z,0.80
2019-02-10T19:37:38.475Z,1.00
2019-02-10T19:40:30.949Z,0.60
2019-02-10T19:43:20.312Z,0.60
2019-02-10T19:46:06.360Z,1.40
2019-02-10T19:48:45.342Z,0.77
2019-02-10T19:51:30.138Z,0.70
2019-02-10T19:54:16.482Z,1.00
2019-02-10T19:56:57.483Z,0.70
2019-02-10T19:59:44.026Z,0.63
2019-02-10T20:02:28.662Z,0.93
2019-02-10T20:05:26.146Z,1.57
2019-02-10T20:08:09.822Z,1.27
2019-02-10T20:10:56.233Z,0.87
2019-02-10T20:13:45.253Z,0.80
2019-02-10T20:16:40.113Z,1.00
2019-02-10T20:19:16.822Z,0.70
2019-02-10T20:22:06.233Z,1.00
2019-02-10T20:24:55.559Z,0.60
2019-02-10T20:27:42.080Z,0.60
2019-02-10T20:30:19.136Z,0.70
2019-02-10T20:32:54.749Z,0.70
2019-02-10T20:35:30.550Z,1.03
2019-02-10T20:38:15.935Z,0.93
2019-02-10T20:41:00.632Z,0.70
2019-02-10T20:43:59.297Z,0.53
2019-02-10T20:46:36.650Z,0.60
2019-02-10T20:49:21.942Z,0.80
2019-02-10T20:51:59.190Z,0.87
2019-02-10T20:54:37.053Z,0.60
2019-02-10T20:57:12.329Z,0.80
2019-02-10T20:59:58.714Z,0.70
2019-02-10T21:02:40.874Z,1.07
2019-02-10T21:05:30.174Z,0.63
2019-02-10T21:08:22.835Z,1.07
2019-02-10T21:11:15.457Z,0.87
2019-02-10T21:13:48.153Z,1.00
2019-02-10T21:16:40.532Z,0.67
2019-02-10T21:19:14.712Z,0.70
2019-02-10T21:22:03.099Z,0.70
2019-02-10T21:24:49.458Z,1.13
2019-02-10T21:27:38.577Z,1.07
2019-02-10T21:30:44.680Z,0.90
2019-02-10T21:33:29.935Z,1.10
2019-02-10T21:36:02.841Z,1.10
2019-02-10T21:38:44.465Z,0.90
2019-02-10T21:41:43.080Z,1.10
2019-02-10T21:44:28.149Z,1.27
2019-02-10T21:47:17.654Z,1.20
2019-02-10T21:49:47.237Z,1.10
2019-02-10T21:52:14.126Z,1.00
2019-02-10T21:54:40.911Z,1.00
2019-02-10T21:57:07.685Z,1.07
2019-02-10T21:59:34.595Z,1.10
2019-02-10T22:02:01.511Z,0.93
2019-02-10T22:04:30.346Z,1.20
2019-02-10T22:06:59.779Z,1.00
2019-02-10T22:09:26.781Z,1.00
2019-02-10T22:11:53.895Z,0.90
2019-02-10T22:14:20.667Z,0.80
2019-02-10T22:16:47.538Z,0.90
2019-02-10T22:19:14.244Z,1.07
2019-02-10T22:21:40.971Z,0.90
2019-02-10T22:24:07.740Z,0.80
2019-02-10T22:26:34.460Z,0.90
2019-02-10T22:29:01.206Z,0.80
2019-02-10T22:31:27.907Z,1.07
2019-02-10T22:33:54.679Z,1.20
2019-02-10T22:36:21.408Z,1.03
2019-02-10T22:38:51.022Z,1.20
2019-02-10T22:41:17.745Z,1.00
2019-02-10T22:43:44.521Z,1.07
2019-02-10T22:46:11.625Z,1.00
2019-02-10T22:48:38.895Z,0.90
2019-02-10T22:51:05.782Z,1.43
2019-02-10T22:53:32.541Z,1.10
2019-02-10T22:56:02.566Z,1.23
2019-02-10T22:58:29.687Z,1.10
2019-02-10T23:01:01.796Z,1.10
2019-02-10T23:03:28.596Z,1.20
2019-02-10T23:05:55.338Z,0.80
2019-02-10T23:08:22.991Z,0.73
2019-02-10T23:10:49.930Z,1.00
2019-02-10T23:13:16.991Z,1.00
2019-02-10T23:15:44.872Z,1.13
2019-02-10T23:18:12.004Z,1.10
2019-02-10T23:20:38.738Z,0.90
2019-02-10T23:23:05.451Z,1.07
2019-02-10T23:25:32.431Z,1.00
2019-02-10T23:27:59.174Z,0.87
2019-02-10T23:30:25.930Z,0.90
2019-02-10T23:32:53.073Z,1.10
2019-02-10T23:35:20.056Z,1.20
2019-02-10T23:37:46.932Z,1.40
2019-02-10T23:40:13.745Z,0.83
2019-02-10T23:42:40.506Z,1.40
2019-02-10T23:45:09.172Z,1.40
2019-02-10T23:47:35.907Z,1.20
2019-02-10T23:50:03.092Z,1.23
2019-02-10T23:52:33.343Z,1.23
2019-02-10T23:55:00.496Z,1.23
2019-02-10T23:57:27.223Z,1.27
2019-02-10T23:59:54.121Z,1.40
