createdAt,value
2023-03-12T00:01:12.981Z,-1.50
2023-03-12T00:03:40.575Z,-1.50
2023-03-12T00:06:10.725Z,-1.50
2023-03-12T00:08:37.867Z,-1.50
2023-03-12T00:11:13.770Z,-1.50
2023-03-12T00:13:40.799Z,-1.50
2023-03-12T00:16:10.433Z,-1.50
2023-03-12T00:18:37.607Z,-1.50
2023-03-12T00:21:04.999Z,-1.60
2023-03-12T00:23:31.880Z,-1.60
2023-03-12T00:26:10.558Z,-1.60
2023-03-12T00:28:38.288Z,-1.60
2023-03-12T00:31:19.350Z,-1.60
2023-03-12T00:33:46.684Z,-1.50
2023-03-12T00:36:13.483Z,-1.50
2023-03-12T00:38:40.195Z,-1.60
2023-03-12T00:41:07.134Z,-1.60
2023-03-12T00:43:33.974Z,-1.60
2023-03-12T00:46:00.979Z,-1.70
2023-03-12T00:48:27.747Z,-1.70
2023-03-12T00:50:54.450Z,-1.70
2023-03-12T00:53:21.190Z,-1.70
2023-03-12T00:55:47.893Z,-1.70
2023-03-12T00:58:14.955Z,-1.70
2023-03-12T01:00:41.835Z,-1.80
2023-03-12T01:03:08.601Z,-1.80
2023-03-12T01:05:38.254Z,-1.80
2023-03-12T01:08:05.484Z,-1.80
2023-03-12T01:10:32.393Z,-1.90
2023-03-12T01:12:59.209Z,-1.90
2023-03-12T01:15:26.809Z,-2.00
2023-03-12T01:17:53.560Z,-2.00
2023-03-12T01:20:23.062Z,-2.00
2023-03-12T01:22:49.998Z,-1.90
2023-03-12T01:25:16.986Z,-1.90
2023-03-12T01:27:43.775Z,-1.90
2023-03-12T01:30:11.153Z,-2.00
2023-03-12T01:32:38.320Z,-2.00
2023-03-12T01:35:05.906Z,-2.10
2023-03-12T01:37:33.058Z,-2.10
2023-03-12T01:40:00.512Z,-2.10
2023-03-12T01:42:27.309Z,-2.20
2023-03-12T01:45:02.958Z,-2.20
2023-03-12T01:47:33.623Z,-2.20
2023-03-12T01:50:01.336Z,-2.20
2023-03-12T01:52:31.833Z,-2.20
2023-03-12T01:55:13.101Z,-2.20
2023-03-12T01:57:52.861Z,-2.20
2023-03-12T02:00:25.763Z,-2.20
2023-03-12T02:02:56.288Z,-2.30
2023-03-12T02:05:27.748Z,-2.20
2023-03-12T02:07:56.114Z,-2.20
2023-03-12T02:10:23.431Z,-2.20
2023-03-12T02:12:50.833Z,-2.20
2023-03-12T02:15:18.017Z,-2.20
2023-03-12T02:17:44.745Z,-2.20
2023-03-12T02:20:20.788Z,-2.20
2023-03-12T02:22:55.854Z,-2.10
2023-03-12T02:25:36.251Z,-2.20
2023-03-12T02:28:06.761Z,-2.20
2023-03-12T02:30:34.232Z,-2.10
2023-03-12T02:33:05.015Z,-2.20
2023-03-12T02:35:31.813Z,-2.20
2023-03-12T02:37:58.670Z,-2.30
2023-03-12T02:40:36.767Z,-2.30
2023-03-12T02:43:07.003Z,-2.30
2023-03-12T02:45:35.153Z,-2.30
2023-03-12T02:48:03.578Z,-2.40
2023-03-12T02:50:30.314Z,-2.50
2023-03-12T02:52:57.176Z,-2.60
2023-03-12T02:55:23.906Z,-2.70
2023-03-12T02:57:50.639Z,-2.70
2023-03-12T03:00:18.265Z,-2.80
2023-03-12T03:02:45.063Z,-2.80
2023-03-12T03:05:12.496Z,-2.90
2023-03-12T03:07:39.546Z,-2.90
2023-03-12T03:10:06.962Z,-2.90
2023-03-12T03:12:35.377Z,-2.90
2023-03-12T03:15:02.503Z,-2.90
2023-03-12T03:17:29.246Z,-2.90
2023-03-12T03:19:56.361Z,-2.90
2023-03-12T03:22:23.211Z,-2.80
2023-03-12T03:24:49.978Z,-2.80
2023-03-12T03:27:16.847Z,-2.80
2023-03-12T03:29:46.151Z,-2.70
2023-03-12T03:32:13.648Z,-2.70
2023-03-12T03:34:40.457Z,-2.70
2023-03-12T03:37:07.365Z,-2.70
2023-03-12T03:39:34.738Z,-2.80
2023-03-12T03:42:01.457Z,-2.80
2023-03-12T03:44:28.338Z,-2.80
2023-03-12T03:46:55.531Z,-2.80
2023-03-12T03:49:22.960Z,-2.80
2023-03-12T03:51:51.923Z,-2.70
2023-03-12T03:54:18.979Z,-2.70
2023-03-12T03:56:45.870Z,-2.70
2023-03-12T03:59:12.658Z,-2.70
2023-03-12T04:01:39.543Z,-2.70
2023-03-12T04:04:06.398Z,-2.70
2023-03-12T04:06:33.669Z,-2.70
2023-03-12T04:09:00.482Z,-2.70
2023-03-12T04:11:27.330Z,-2.80
2023-03-12T04:13:54.017Z,-1.70
2023-03-12T04:16:20.894Z,-3.10
2023-03-12T04:18:47.643Z,-3.10
2023-03-12T04:21:15.095Z,-3.00
2023-03-12T04:23:41.891Z,-2.90
2023-03-12T04:26:09.252Z,-2.90
2023-03-12T04:28:37.287Z,-2.90
2023-03-12T04:31:07.092Z,-3.00
2023-03-12T04:33:37.859Z,-3.00
2023-03-12T04:36:05.246Z,-3.00
2023-03-12T04:38:32.192Z,-3.00
2023-03-12T04:41:08.159Z,-3.00
2023-03-12T04:43:35.718Z,-3.00
2023-03-12T04:46:03.341Z,-2.90
2023-03-12T04:48:30.875Z,-2.80
2023-03-12T04:50:57.612Z,-2.80
2023-03-12T04:53:24.864Z,-1.40
2023-03-12T04:55:52.092Z,-2.80
2023-03-12T04:58:20.264Z,-2.90
2023-03-12T05:00:48.874Z,-3.00
2023-03-12T05:03:16.385Z,-3.00
2023-03-12T05:05:43.177Z,-3.00
2023-03-12T05:08:10.273Z,-3.00
2023-03-12T05:10:36.996Z,-3.00
2023-03-12T05:13:04.355Z,-2.90
2023-03-12T05:15:31.104Z,-2.90
2023-03-12T05:17:57.821Z,-1.20
2023-03-12T05:20:24.548Z,-3.00
2023-03-12T05:22:51.691Z,-3.00
2023-03-12T05:25:18.436Z,-3.10
2023-03-12T05:27:45.185Z,-2.80
2023-03-12T05:30:12.594Z,-3.20
2023-03-12T05:32:39.505Z,-3.20
2023-03-12T05:35:06.674Z,-3.30
2023-03-12T05:37:33.440Z,-3.40
2023-03-12T05:40:00.721Z,-3.50
2023-03-12T05:42:27.486Z,-3.60
2023-03-12T05:44:54.211Z,-3.50
2023-03-12T05:47:21.578Z,-3.50
2023-03-12T05:49:48.381Z,-3.40
2023-03-12T05:52:15.111Z,-3.30
2023-03-12T05:54:41.825Z,-3.20
2023-03-12T05:57:08.520Z,-3.10
2023-03-12T05:59:35.337Z,-3.00
2023-03-12T06:02:02.131Z,-2.90
2023-03-12T06:04:29.460Z,-2.90
2023-03-12T06:06:56.368Z,-2.80
2023-03-12T06:09:23.405Z,-2.80
2023-03-12T06:11:50.292Z,-2.70
2023-03-12T06:14:17.166Z,-2.60
2023-03-12T06:16:44.142Z,-2.50
2023-03-12T06:19:14.338Z,-2.50
2023-03-12T06:21:42.824Z,-2.50
2023-03-12T06:24:09.985Z,-2.40
2023-03-12T06:26:36.766Z,-2.40
2023-03-12T06:29:03.673Z,-2.30
2023-03-12T06:31:30.739Z,-2.20
2023-03-12T06:33:57.614Z,-2.10
2023-03-12T06:36:24.811Z,-1.90
2023-03-12T06:38:52.058Z,-1.70
2023-03-12T06:41:19.726Z,-1.50
2023-03-12T06:43:47.340Z,-1.30
2023-03-12T06:46:17.416Z,-1.20
2023-03-12T06:48:46.560Z,-1.10
2023-03-12T06:51:15.694Z,-1.00
2023-03-12T06:53:42.887Z,-0.90
2023-03-12T06:56:10.687Z,-0.80
2023-03-12T06:58:37.642Z,-0.70
2023-03-12T07:01:05.289Z,-0.60
2023-03-12T07:03:32.166Z,-0.50
2023-03-12T07:05:59.666Z,-0.30
2023-03-12T07:08:31.088Z,-0.20
2023-03-12T07:11:01.693Z,0.00
2023-03-12T07:13:29.311Z,0.10
2023-03-12T07:15:56.304Z,0.30
2023-03-12T07:18:23.194Z,0.40
2023-03-12T07:20:49.934Z,0.50
2023-03-12T07:23:16.667Z,0.60
2023-03-12T07:25:45.247Z,0.80
2023-03-12T07:28:13.110Z,0.80
2023-03-12T07:30:40.891Z,0.90
2023-03-12T07:33:12.949Z,0.90
2023-03-12T07:35:40.481Z,1.00
2023-03-12T07:38:08.269Z,1.00
2023-03-12T07:40:36.075Z,1.10
2023-03-12T07:43:04.274Z,1.20
2023-03-12T07:45:31.438Z,1.30
2023-03-12T07:47:58.531Z,1.40
2023-03-12T07:50:25.393Z,1.50
2023-03-12T07:52:52.079Z,1.60
2023-03-12T07:55:19.055Z,2.40
2023-03-12T07:57:46.007Z,1.70
2023-03-12T08:00:13.707Z,1.80
2023-03-12T08:02:40.862Z,1.80
2023-03-12T08:05:08.124Z,1.90
2023-03-12T08:07:35.629Z,1.90
2023-03-12T08:10:04.918Z,2.10
2023-03-12T08:12:32.786Z,2.20
2023-03-12T08:14:59.666Z,2.30
2023-03-12T08:17:26.692Z,2.30
2023-03-12T08:19:54.171Z,2.40
2023-03-12T08:22:20.981Z,2.50
2023-03-12T08:24:47.741Z,2.50
2023-03-12T08:27:14.932Z,2.50
2023-03-12T08:29:43.420Z,2.50
2023-03-12T08:32:14.224Z,3.30
2023-03-12T08:34:43.514Z,2.60
2023-03-12T08:37:13.618Z,2.70
2023-03-12T08:39:46.905Z,2.80
2023-03-12T08:42:17.276Z,2.80
2023-03-12T08:44:44.417Z,2.90
2023-03-12T08:47:14.965Z,3.10
2023-03-12T08:49:45.419Z,3.20
2023-03-12T08:52:12.496Z,3.20
2023-03-12T08:54:39.205Z,3.20
2023-03-12T08:57:05.981Z,3.30
2023-03-12T08:59:32.681Z,3.30
2023-03-12T09:01:59.590Z,5.30
2023-03-12T09:04:26.510Z,3.40
2023-03-12T09:06:53.327Z,3.50
2023-03-12T09:09:20.107Z,3.60
2023-03-12T09:11:46.955Z,3.60
2023-03-12T09:15:01.622Z,3.60
2023-03-12T09:17:02.157Z,3.50
2023-03-12T09:19:29.567Z,3.40
2023-03-12T09:21:56.580Z,3.50
2023-03-12T09:24:23.676Z,3.60
2023-03-12T09:26:50.429Z,3.60
2023-03-12T09:29:17.202Z,3.60
2023-03-12T09:31:44.114Z,3.60
2023-03-12T09:34:10.817Z,3.60
2023-03-12T09:36:37.820Z,4.90
2023-03-12T09:39:04.716Z,3.60
2023-03-12T09:41:36.279Z,3.70
2023-03-12T09:44:18.811Z,3.80
2023-03-12T09:46:53.477Z,3.90
2023-03-12T09:49:50.677Z,3.90
2023-03-12T09:52:43.641Z,4.00
2023-03-12T09:55:16.493Z,4.00
2023-03-12T09:57:48.319Z,4.00
2023-03-12T10:00:18.434Z,3.90
2023-03-12T10:02:57.165Z,3.80
2023-03-12T10:05:38.543Z,3.80
2023-03-12T10:08:23.924Z,3.70
2023-03-12T10:11:06.430Z,3.70
2023-03-12T10:13:44.463Z,3.80
2023-03-12T10:16:17.199Z,3.80
2023-03-12T10:19:07.090Z,4.00
2023-03-12T10:21:49.537Z,4.20
2023-03-12T10:24:38.201Z,4.30
2023-03-12T10:27:14.520Z,4.30
2023-03-12T10:29:48.651Z,4.30
2023-03-12T10:32:19.692Z,4.30
2023-03-12T10:34:48.047Z,4.20
2023-03-12T10:37:26.159Z,5.60
2023-03-12T10:39:55.462Z,4.30
2023-03-12T10:42:25.638Z,4.40
2023-03-12T10:44:56.235Z,4.40
2023-03-12T10:47:34.982Z,4.40
2023-03-12T10:50:20.266Z,4.50
2023-03-12T10:52:50.023Z,4.50
2023-03-12T10:55:24.916Z,4.60
2023-03-12T10:57:53.131Z,4.50
2023-03-12T11:00:26.041Z,5.80
2023-03-12T11:02:59.262Z,4.50
2023-03-12T11:05:30.250Z,4.50
2023-03-12T11:08:00.514Z,5.10
2023-03-12T11:10:47.763Z,4.60
2023-03-12T11:13:43.774Z,4.70
2023-03-12T11:16:16.549Z,4.80
2023-03-12T11:19:04.048Z,4.80
2023-03-12T11:21:40.064Z,4.70
2023-03-12T11:24:15.349Z,4.60
2023-03-12T11:27:20.473Z,4.60
2023-03-12T11:29:50.740Z,4.70
2023-03-12T11:32:32.923Z,4.80
2023-03-12T11:35:00.590Z,4.80
2023-03-12T11:38:06.075Z,4.80
2023-03-12T11:40:44.633Z,4.80
2023-03-12T11:43:43.307Z,4.70
2023-03-12T11:46:35.424Z,4.50
2023-03-12T11:49:39.788Z,4.40
2023-03-12T11:52:39.234Z,4.30
2023-03-12T11:55:33.094Z,4.10
2023-03-12T11:58:37.636Z,4.00
2023-03-12T12:01:25.593Z,4.10
2023-03-12T12:04:20.423Z,4.20
2023-03-12T12:07:03.023Z,4.20
2023-03-12T12:09:53.590Z,4.20
2023-03-12T12:12:53.721Z,4.10
2023-03-12T12:15:38.967Z,4.00
2023-03-12T12:18:30.032Z,3.90
2023-03-12T12:21:08.929Z,3.90
2023-03-12T12:24:18.325Z,3.90
2023-03-12T12:26:54.306Z,3.90
2023-03-12T12:29:51.451Z,3.90
2023-03-12T12:32:48.819Z,4.00
2023-03-12T12:35:36.022Z,4.10
2023-03-12T12:38:10.871Z,4.20
2023-03-12T12:40:54.660Z,4.20
2023-03-12T12:43:39.711Z,4.20
2023-03-12T12:46:16.012Z,4.30
2023-03-12T12:49:01.801Z,4.40
2023-03-12T12:51:44.103Z,4.40
2023-03-12T12:54:33.414Z,4.50
2023-03-12T12:57:03.562Z,4.40
2023-03-12T13:00:07.411Z,4.30
2023-03-12T13:02:37.888Z,4.40
2023-03-12T13:05:18.232Z,4.50
2023-03-12T13:07:45.018Z,4.60
2023-03-12T13:10:33.695Z,4.70
2023-03-12T13:13:05.009Z,4.70
2023-03-12T13:15:31.660Z,4.70
2023-03-12T13:17:58.330Z,4.70
2023-03-12T13:20:32.712Z,6.30
2023-03-12T13:23:18.211Z,4.90
2023-03-12T13:26:04.522Z,4.80
2023-03-12T13:28:36.270Z,4.70
2023-03-12T13:31:15.183Z,4.70
2023-03-12T13:33:48.786Z,4.60
2023-03-12T13:36:15.455Z,4.60
2023-03-12T13:38:57.801Z,4.50
2023-03-12T13:41:49.910Z,4.60
2023-03-12T13:44:22.849Z,4.70
2023-03-12T13:47:05.147Z,4.80
2023-03-12T13:49:46.049Z,4.90
2023-03-12T13:52:23.382Z,4.90
2023-03-12T13:54:57.946Z,4.90
2023-03-12T13:57:39.080Z,4.80
2023-03-12T14:00:30.747Z,4.70
2023-03-12T14:03:11.850Z,4.60
2023-03-12T14:05:58.987Z,4.60
2023-03-12T14:08:59.824Z,4.60
2023-03-12T14:12:11.859Z,4.50
2023-03-12T14:14:42.255Z,4.50
2023-03-12T14:17:24.096Z,4.50
2023-03-12T14:20:02.167Z,4.50
2023-03-12T14:22:36.194Z,4.40
2023-03-12T14:25:23.880Z,4.40
2023-03-12T14:27:50.753Z,4.20
2023-03-12T14:30:24.640Z,4.20
2023-03-12T14:33:00.833Z,4.20
2023-03-12T14:36:00.373Z,4.30
2023-03-12T14:38:33.120Z,4.30
2023-03-12T14:41:14.659Z,4.20
2023-03-12T14:43:43.616Z,4.10
2023-03-12T14:46:21.865Z,4.10
2023-03-12T14:48:50.914Z,4.00
2023-03-12T14:51:30.025Z,4.10
2023-03-12T14:54:01.756Z,4.20
2023-03-12T14:56:35.264Z,4.20
2023-03-12T14:59:31.469Z,4.30
2023-03-12T15:02:19.108Z,4.30
2023-03-12T15:04:47.345Z,4.20
2023-03-12T15:07:19.094Z,4.20
2023-03-12T15:09:50.177Z,4.10
2023-03-12T15:12:31.543Z,4.20
2023-03-12T15:15:23.607Z,4.20
2023-03-12T15:17:50.799Z,4.20
2023-03-12T15:20:19.569Z,4.20
2023-03-12T15:22:46.696Z,4.10
2023-03-12T15:25:32.030Z,4.10
2023-03-12T15:28:11.077Z,4.10
2023-03-12T15:30:39.623Z,4.20
2023-03-12T15:33:09.196Z,4.40
2023-03-12T15:35:39.540Z,4.40
2023-03-12T15:38:13.742Z,4.40
2023-03-12T15:40:40.987Z,4.30
2023-03-12T15:43:17.908Z,4.30
2023-03-12T15:45:45.052Z,4.40
2023-03-12T15:48:44.333Z,4.50
2023-03-12T15:51:37.124Z,4.60
2023-03-12T15:54:23.757Z,4.70
2023-03-12T15:56:50.603Z,4.60
2023-03-12T15:59:17.243Z,4.60
2023-03-12T16:01:57.344Z,4.50
2023-03-12T16:04:24.671Z,4.50
2023-03-12T16:06:53.330Z,6.50
2023-03-12T16:09:24.720Z,4.70
2023-03-12T16:11:53.537Z,4.70
2023-03-12T16:14:32.913Z,4.70
2023-03-12T16:17:00.441Z,4.70
2023-03-12T16:19:29.963Z,4.60
2023-03-12T16:21:56.785Z,4.60
2023-03-12T16:24:23.501Z,4.60
2023-03-12T16:26:56.651Z,5.40
2023-03-12T16:29:31.604Z,4.60
2023-03-12T16:31:58.930Z,4.60
2023-03-12T16:34:26.136Z,4.60
2023-03-12T16:36:52.989Z,4.70
2023-03-12T16:39:20.364Z,4.60
2023-03-12T16:41:48.042Z,4.60
2023-03-12T16:44:20.492Z,4.50
2023-03-12T16:46:47.568Z,4.50
2023-03-12T16:49:16.614Z,4.40
2023-03-12T16:51:43.588Z,4.30
2023-03-12T16:54:12.035Z,4.10
2023-03-12T16:56:43.230Z,4.00
2023-03-12T16:59:32.160Z,3.90
2023-03-12T17:01:59.054Z,3.90
2023-03-12T17:04:26.002Z,4.00
2023-03-12T17:06:52.748Z,3.90
2023-03-12T17:09:19.911Z,3.90
2023-03-12T17:11:50.473Z,3.90
2023-03-12T17:14:20.551Z,3.80
2023-03-12T17:16:47.652Z,3.70
2023-03-12T17:19:14.946Z,3.70
2023-03-12T17:21:43.467Z,3.60
2023-03-12T17:24:13.967Z,4.90
2023-03-12T17:26:42.132Z,3.50
2023-03-12T17:29:09.018Z,3.50
2023-03-12T17:31:37.593Z,3.60
2023-03-12T17:34:05.227Z,3.50
2023-03-12T17:36:32.119Z,3.50
2023-03-12T17:38:58.921Z,3.50
2023-03-12T17:41:27.354Z,3.40
2023-03-12T17:43:55.066Z,3.40
2023-03-12T17:46:22.061Z,3.50
2023-03-12T17:48:48.914Z,3.50
2023-03-12T17:51:15.990Z,3.40
2023-03-12T17:53:42.744Z,3.40
2023-03-12T17:56:12.402Z,3.40
2023-03-12T17:58:39.284Z,3.40
2023-03-12T18:01:06.037Z,3.40
2023-03-12T18:03:32.969Z,3.30
2023-03-12T18:05:59.725Z,3.40
2023-03-12T18:08:26.434Z,3.40
2023-03-12T18:10:53.263Z,3.40
2023-03-12T18:13:19.999Z,3.30
2023-03-12T18:15:54.967Z,3.30
2023-03-12T18:18:23.098Z,3.20
2023-03-12T18:20:50.091Z,3.10
2023-03-12T18:23:17.413Z,3.00
2023-03-12T18:25:45.898Z,3.00
2023-03-12T18:28:14.117Z,3.00
2023-03-12T18:30:40.971Z,3.00
2023-03-12T18:33:07.833Z,3.00
2023-03-12T18:35:35.246Z,3.00
2023-03-12T18:38:02.024Z,2.90
2023-03-12T18:40:29.767Z,2.80
2023-03-12T18:43:00.414Z,2.70
2023-03-12T18:45:28.016Z,2.70
2023-03-12T18:47:55.013Z,2.60
2023-03-12T18:50:23.888Z,2.60
2023-03-12T18:52:50.682Z,2.60
2023-03-12T18:55:19.807Z,2.60
2023-03-12T18:57:48.068Z,2.50
2023-03-12T19:00:19.608Z,2.50
2023-03-12T19:02:48.134Z,2.40
2023-03-12T19:05:16.292Z,2.40
2023-03-12T19:07:44.074Z,2.30
2023-03-12T19:10:11.786Z,2.40
2023-03-12T19:12:50.954Z,2.30
2023-03-12T19:15:19.058Z,2.30
2023-03-12T19:17:45.920Z,2.30
2023-03-12T19:20:13.171Z,2.30
2023-03-12T19:22:40.129Z,2.20
2023-03-12T19:25:07.227Z,2.10
2023-03-12T19:27:34.004Z,2.10
2023-03-12T19:30:00.884Z,2.00
2023-03-12T19:32:33.320Z,1.90
2023-03-12T19:35:11.181Z,1.80
2023-03-12T19:37:38.063Z,1.70
2023-03-12T19:40:08.108Z,1.60
2023-03-12T19:42:35.102Z,1.50
2023-03-12T19:45:01.852Z,1.40
2023-03-12T19:47:29.353Z,2.70
2023-03-12T19:49:56.171Z,1.30
2023-03-12T19:52:23.220Z,1.30
2023-03-12T19:55:03.385Z,2.10
2023-03-12T19:57:31.864Z,1.20
2023-03-12T19:59:59.050Z,1.10
2023-03-12T20:02:26.565Z,1.10
2023-03-12T20:04:55.477Z,1.10
2023-03-12T20:07:22.305Z,1.90
2023-03-12T20:09:49.162Z,1.10
2023-03-12T20:12:16.307Z,1.10
2023-03-12T20:14:43.128Z,1.10
2023-03-12T20:17:11.130Z,1.10
2023-03-12T20:19:38.954Z,1.10
2023-03-12T20:22:06.767Z,1.20
2023-03-12T20:24:33.627Z,1.10
2023-03-12T20:27:00.632Z,2.40
2023-03-12T20:29:27.469Z,1.20
2023-03-12T20:31:54.348Z,1.20
2023-03-12T20:34:21.255Z,1.20
2023-03-12T20:36:47.981Z,1.20
2023-03-12T20:39:14.673Z,1.20
2023-03-12T20:41:41.496Z,1.20
2023-03-12T20:44:08.164Z,1.20
2023-03-12T20:46:34.946Z,1.20
2023-03-12T20:49:01.759Z,1.20
2023-03-12T20:51:28.487Z,1.20
2023-03-12T20:53:55.284Z,1.30
2023-03-12T20:56:21.986Z,1.30
2023-03-12T20:58:48.905Z,1.30
2023-03-12T21:01:15.733Z,1.20
2023-03-12T21:03:42.499Z,1.20
2023-03-12T21:06:09.155Z,1.20
2023-03-12T21:08:35.880Z,1.20
2023-03-12T21:11:06.070Z,1.20
2023-03-12T21:13:32.832Z,1.20
2023-03-12T21:15:59.616Z,1.20
2023-03-12T21:18:26.322Z,1.20
2023-03-12T21:20:53.276Z,1.20
2023-03-12T21:23:20.183Z,1.20
2023-03-12T21:25:46.891Z,1.20
2023-03-12T21:28:14.898Z,1.30
2023-03-12T21:30:41.629Z,1.30
2023-03-12T21:33:08.333Z,1.30
2023-03-12T21:35:35.287Z,1.30
2023-03-12T21:38:02.643Z,1.30
2023-03-12T21:40:29.456Z,1.30
2023-03-12T21:42:56.459Z,1.30
2023-03-12T21:45:23.430Z,1.30
2023-03-12T21:47:50.400Z,2.90
2023-03-12T21:50:17.397Z,1.40
2023-03-12T21:52:48.957Z,1.40
2023-03-12T21:55:17.318Z,1.40
2023-03-12T21:57:48.034Z,1.40
2023-03-12T22:00:15.539Z,1.40
2023-03-12T22:02:43.788Z,1.40
2023-03-12T22:05:11.889Z,1.40
2023-03-12T22:07:39.134Z,1.40
2023-03-12T22:10:07.562Z,1.40
2023-03-12T22:12:34.461Z,1.40
2023-03-12T22:15:01.271Z,1.40
2023-03-12T22:17:28.258Z,1.40
2023-03-12T22:19:55.003Z,1.90
2023-03-12T22:22:21.966Z,2.70
2023-03-12T22:24:48.742Z,3.00
2023-03-12T22:27:15.594Z,1.40
2023-03-12T22:29:43.791Z,1.30
2023-03-12T22:32:10.679Z,1.30
2023-03-12T22:34:37.613Z,1.20
2023-03-12T22:37:04.632Z,1.20
2023-03-12T22:39:31.500Z,1.20
2023-03-12T22:41:58.476Z,1.20
2023-03-12T22:44:25.304Z,2.50
2023-03-12T22:46:52.305Z,1.20
2023-03-12T22:49:19.479Z,1.20
2023-03-12T22:51:46.346Z,1.20
2023-03-12T22:54:13.028Z,2.70
2023-03-12T22:56:40.043Z,1.10
2023-03-12T22:59:06.946Z,1.10
2023-03-12T23:01:33.891Z,1.10
2023-03-12T23:04:00.725Z,1.10
2023-03-12T23:06:30.076Z,1.10
2023-03-12T23:08:57.220Z,1.20
2023-03-12T23:11:25.663Z,1.10
2023-03-12T23:13:53.777Z,1.20
2023-03-12T23:16:23.327Z,2.20
2023-03-12T23:18:50.821Z,1.10
2023-03-12T23:21:20.258Z,1.10
2023-03-12T23:23:47.718Z,1.10
2023-03-12T23:26:23.839Z,1.20
2023-03-12T23:28:53.478Z,1.20
2023-03-12T23:31:21.027Z,1.20
2023-03-12T23:33:48.243Z,1.20
2023-03-12T23:36:20.829Z,1.80
2023-03-12T23:38:49.527Z,1.10
2023-03-12T23:41:22.944Z,1.20
2023-03-12T23:43:50.011Z,1.10
2023-03-12T23:46:19.024Z,1.20
2023-03-12T23:48:46.875Z,1.20
2023-03-12T23:51:30.654Z,1.20
2023-03-12T23:54:02.137Z,1.20
2023-03-12T23:56:34.764Z,1.20
2023-03-12T23:59:02.502Z,1.20
