createdAt,value
2024-05-09T00:03:33.959Z,59.71
2024-05-09T00:09:55.514Z,60.09
2024-05-09T00:16:17.018Z,60.36
2024-05-09T00:21:42.835Z,60.56
2024-05-09T00:27:44.423Z,60.79
2024-05-09T00:34:06.033Z,61.25
2024-05-09T00:40:37.232Z,61.56
2024-05-09T00:46:02.092Z,61.77
2024-05-09T00:51:04.742Z,61.65
2024-05-09T00:56:09.864Z,61.85
2024-05-09T01:02:11.667Z,62.08
2024-05-09T01:08:34.064Z,62.48
2024-05-09T01:14:52.054Z,62.95
2024-05-09T01:20:53.613Z,63.61
2024-05-09T01:27:15.134Z,64.21
2024-05-09T01:33:37.108Z,64.31
2024-05-09T01:38:59.271Z,64.36
2024-05-09T01:44:01.198Z,64.38
2024-05-09T01:49:04.590Z,64.49
2024-05-09T01:54:06.564Z,64.59
2024-05-09T02:00:10.244Z,64.59
2024-05-09T02:06:32.048Z,65.05
2024-05-09T02:12:53.600Z,65.05
2024-05-09T02:19:15.298Z,65.42
2024-05-09T02:24:38.655Z,65.87
2024-05-09T02:30:39.818Z,66.07
2024-05-09T02:35:44.303Z,66.60
2024-05-09T02:40:46.444Z,66.78
2024-05-09T02:45:48.819Z,66.99
2024-05-09T02:51:50.590Z,67.02
2024-05-09T02:58:12.065Z,67.17
2024-05-09T03:03:34.476Z,67.53
2024-05-09T03:09:36.285Z,67.67
2024-05-09T03:15:57.749Z,67.92
2024-05-09T03:22:29.212Z,68.49
2024-05-09T03:28:50.716Z,68.98
2024-05-09T03:34:54.426Z,68.83
2024-05-09T03:39:56.353Z,68.95
2024-05-09T03:44:58.304Z,69.09
2024-05-09T03:50:00.282Z,69.05
2024-05-09T03:56:01.943Z,69.35
2024-05-09T04:02:23.724Z,69.44
2024-05-09T04:08:45.501Z,69.77
2024-05-09T04:15:09.664Z,69.63
2024-05-09T04:20:38.714Z,69.44
2024-05-09T04:26:42.244Z,69.45
2024-05-09T04:32:05.253Z,69.00
2024-05-09T04:37:07.229Z,68.93
2024-05-09T04:42:09.237Z,68.77
2024-05-09T04:48:14.861Z,68.47
2024-05-09T04:53:17.069Z,68.06
2024-05-09T04:59:18.937Z,67.90
2024-05-09T05:05:22.794Z,67.32
2024-05-09T05:11:44.536Z,66.87
2024-05-09T05:17:06.496Z,65.91
2024-05-09T05:23:08.127Z,65.39
2024-05-09T05:29:29.715Z,64.45
2024-05-09T05:35:51.271Z,62.05
2024-05-09T05:41:13.121Z,59.74
2024-05-09T05:46:14.982Z,57.47
2024-05-09T05:51:16.709Z,55.41
2024-05-09T05:57:18.311Z,53.54
2024-05-09T06:03:39.927Z,50.40
2024-05-09T06:10:01.526Z,48.38
2024-05-09T06:15:23.195Z,45.07
2024-05-09T06:20:34.577Z,43.48
2024-05-09T06:26:38.762Z,42.09
2024-05-09T06:32:20.441Z,39.54
2024-05-09T06:37:22.764Z,38.05
2024-05-09T06:42:24.550Z,37.77
2024-05-09T06:48:26.220Z,36.65
2024-05-09T06:54:47.786Z,35.94
2024-05-09T07:01:09.435Z,34.28
2024-05-09T07:07:30.906Z,32.40
2024-05-09T07:12:53.011Z,30.93
2024-05-09T07:17:54.938Z,30.32
2024-05-09T07:23:56.887Z,29.67
2024-05-09T07:29:39.396Z,29.78
2024-05-09T07:34:41.350Z,28.78
2024-05-09T07:40:42.895Z,28.42
2024-05-09T07:48:14.305Z,28.24
2024-05-09T07:53:49.427Z,27.24
2024-05-09T07:59:41.480Z,27.55
2024-05-09T08:04:43.370Z,26.75
2024-05-09T08:09:45.868Z,27.04
2024-05-09T08:15:47.538Z,26.24
2024-05-09T08:22:09.263Z,26.60
2024-05-09T08:28:31.144Z,26.19
2024-05-09T08:34:52.710Z,25.80
2024-05-09T08:41:24.266Z,25.08
2024-05-09T08:47:45.905Z,25.01
2024-05-09T08:53:47.494Z,24.99
2024-05-09T08:59:49.065Z,24.31
2024-05-09T09:06:10.595Z,25.17
2024-05-09T09:12:32.126Z,25.11
2024-05-09T09:18:44.874Z,25.34
2024-05-09T09:24:46.803Z,24.31
2024-05-09T09:31:08.651Z,24.89
2024-05-09T09:37:30.241Z,24.89
2024-05-09T09:43:51.745Z,25.27
2024-05-09T09:50:17.076Z,23.83
2024-05-09T09:56:42.481Z,23.62
2024-05-09T10:03:04.044Z,24.27
2024-05-09T10:09:25.543Z,24.81
2024-05-09T10:14:53.611Z,24.10
2024-05-09T10:20:14.440Z,23.15
2024-05-09T10:25:23.739Z,22.65
2024-05-09T10:30:34.038Z,22.59
2024-05-09T10:35:38.285Z,21.21
2024-05-09T10:41:39.800Z,19.80
2024-05-09T10:48:01.582Z,19.73
2024-05-09T10:54:23.140Z,20.23
2024-05-09T11:00:45.177Z,19.55
2024-05-09T11:06:08.087Z,20.17
2024-05-09T11:11:10.590Z,19.46
2024-05-09T11:16:20.617Z,19.95
2024-05-09T11:22:22.599Z,19.56
2024-05-09T11:27:44.336Z,19.05
2024-05-09T11:33:46.018Z,18.56
2024-05-09T11:40:13.739Z,18.50
2024-05-09T11:46:42.338Z,17.58
2024-05-09T11:52:04.328Z,17.74
2024-05-09T11:57:06.473Z,18.46
2024-05-09T12:02:08.561Z,18.90
2024-05-09T12:07:12.898Z,19.44
2024-05-09T12:12:15.161Z,18.87
2024-05-09T12:17:17.090Z,19.33
2024-05-09T12:22:19.146Z,19.65
2024-05-09T12:27:21.092Z,20.07
2024-05-09T12:32:23.277Z,19.87
2024-05-09T12:37:25.723Z,19.49
2024-05-09T12:42:29.077Z,19.61
2024-05-09T12:47:31.820Z,18.45
2024-05-09T12:53:33.507Z,17.97
2024-05-09T12:58:55.240Z,18.40
2024-05-09T13:03:57.255Z,19.34
2024-05-09T13:08:59.200Z,19.46
2024-05-09T13:14:01.078Z,19.33
2024-05-09T13:20:04.270Z,19.10
2024-05-09T13:26:27.049Z,19.44
2024-05-09T13:32:48.684Z,19.27
2024-05-09T13:39:10.298Z,18.64
2024-05-09T13:45:31.943Z,19.17
2024-05-09T13:51:53.700Z,19.48
2024-05-09T13:57:16.548Z,19.99
2024-05-09T14:02:18.771Z,20.41
2024-05-09T14:07:21.194Z,21.27
2024-05-09T14:12:23.029Z,22.48
2024-05-09T14:17:24.957Z,23.35
2024-05-09T14:22:26.788Z,23.53
2024-05-09T14:27:29.587Z,23.90
2024-05-09T14:32:31.576Z,24.50
2024-05-09T14:37:36.329Z,24.80
2024-05-09T14:42:39.854Z,24.88
2024-05-09T14:47:41.905Z,25.26
2024-05-09T14:52:43.750Z,25.99
2024-05-09T14:57:45.628Z,26.27
2024-05-09T15:02:48.041Z,26.09
2024-05-09T15:07:50.061Z,25.77
2024-05-09T15:13:51.579Z,25.45
2024-05-09T15:19:13.602Z,25.22
2024-05-09T15:25:15.467Z,25.61
2024-05-09T15:31:37.230Z,26.34
2024-05-09T15:37:58.692Z,26.95
2024-05-09T15:44:20.131Z,27.46
2024-05-09T15:50:42.830Z,28.43
2024-05-09T15:56:48.435Z,28.90
2024-05-09T16:02:11.396Z,29.05
2024-05-09T16:07:13.605Z,29.22
2024-05-09T16:12:15.629Z,29.37
2024-05-09T16:17:17.672Z,29.77
2024-05-09T16:22:19.617Z,29.92
2024-05-09T16:27:22.104Z,30.30
2024-05-09T16:32:24.064Z,30.38
2024-05-09T16:37:29.409Z,30.58
2024-05-09T16:42:31.879Z,30.67
2024-05-09T16:47:34.166Z,30.66
2024-05-09T16:52:36.181Z,30.96
2024-05-09T16:57:38.369Z,31.48
2024-05-09T17:02:43.721Z,31.77
2024-05-09T17:07:47.437Z,32.00
2024-05-09T17:13:49.180Z,32.52
2024-05-09T17:20:22.552Z,33.58
2024-05-09T17:26:50.510Z,34.18
2024-05-09T17:33:13.017Z,34.73
2024-05-09T17:39:35.123Z,35.13
2024-05-09T17:45:56.708Z,35.76
2024-05-09T17:52:18.580Z,36.18
2024-05-09T17:57:21.018Z,36.73
2024-05-09T18:02:24.182Z,37.00
2024-05-09T18:07:26.410Z,37.63
2024-05-09T18:12:28.548Z,38.16
2024-05-09T18:17:30.872Z,38.85
2024-05-09T18:22:33.071Z,39.38
2024-05-09T18:27:34.882Z,39.91
2024-05-09T18:32:36.733Z,40.35
2024-05-09T18:37:40.119Z,40.90
2024-05-09T18:42:42.208Z,41.41
2024-05-09T18:47:44.176Z,41.86
2024-05-09T18:52:46.315Z,42.22
2024-05-09T18:57:48.316Z,42.76
2024-05-09T19:02:50.310Z,43.09
2024-05-09T19:07:52.309Z,43.38
2024-05-09T19:12:54.509Z,43.78
2024-05-09T19:17:56.910Z,44.14
2024-05-09T19:22:59.008Z,44.38
2024-05-09T19:28:01.339Z,44.63
2024-05-09T19:33:03.853Z,45.07
2024-05-09T19:38:06.188Z,45.42
2024-05-09T19:43:08.388Z,45.71
2024-05-09T19:49:10.543Z,46.05
2024-05-09T19:55:32.384Z,46.55
2024-05-09T20:00:54.533Z,47.06
2024-05-09T20:05:56.669Z,47.30
2024-05-09T20:10:58.733Z,47.87
2024-05-09T20:16:15.603Z,48.26
2024-05-09T20:21:17.467Z,48.63
2024-05-09T20:26:19.404Z,49.03
2024-05-09T20:31:21.629Z,49.30
2024-05-09T20:36:23.918Z,49.67
2024-05-09T20:41:25.972Z,49.98
2024-05-09T20:46:27.909Z,50.29
2024-05-09T20:51:30.430Z,50.90
2024-05-09T20:56:32.625Z,51.09
2024-05-09T21:01:34.721Z,51.42
2024-05-09T21:06:36.695Z,51.85
2024-05-09T21:11:38.962Z,52.37
2024-05-09T21:16:41.055Z,52.65
2024-05-09T21:22:43.127Z,53.16
2024-05-09T21:28:05.340Z,53.58
2024-05-09T21:33:13.303Z,53.98
2024-05-09T21:38:16.465Z,54.30
2024-05-09T21:44:17.996Z,54.85
2024-05-09T21:50:41.783Z,55.08
2024-05-09T21:57:04.184Z,55.58
2024-05-09T22:03:25.842Z,55.92
2024-05-09T22:09:47.578Z,56.05
2024-05-09T22:16:09.112Z,56.18
2024-05-09T22:21:30.997Z,56.50
2024-05-09T22:26:36.332Z,56.69
2024-05-09T22:31:38.282Z,57.08
2024-05-09T22:37:39.856Z,57.25
2024-05-09T22:44:01.376Z,57.55
2024-05-09T22:50:26.952Z,57.52
2024-05-09T22:56:32.514Z,58.38
2024-05-09T23:02:54.057Z,58.55
2024-05-09T23:09:15.547Z,58.92
2024-05-09T23:15:37.167Z,59.22
2024-05-09T23:21:58.909Z,59.47
2024-05-09T23:27:20.816Z,59.66
2024-05-09T23:32:22.579Z,59.64
2024-05-09T23:37:25.875Z,59.77
2024-05-09T23:42:28.594Z,60.52
2024-05-09T23:48:30.240Z,61.10
2024-05-09T23:54:51.908Z,61.58
