createdAt,value
2023-03-06T00:01:18.771Z,98502.28
2023-03-06T00:03:21.840Z,98507.91
2023-03-06T00:05:24.739Z,98502.78
2023-03-06T00:07:29.083Z,98509.56
2023-03-06T00:09:31.993Z,98501.16
2023-03-06T00:11:34.802Z,98501.97
2023-03-06T00:13:39.026Z,98496.81
2023-03-06T00:15:42.248Z,98504.53
2023-03-06T00:17:45.242Z,98504.53
2023-03-06T00:19:48.343Z,98509.38
2023-03-06T00:21:51.620Z,98504.44
2023-03-06T00:23:56.008Z,98508.91
2023-03-06T00:25:59.014Z,98501.88
2023-03-06T00:28:01.944Z,98496.41
2023-03-06T00:30:06.352Z,98504.16
2023-03-06T00:32:10.363Z,98500.03
2023-03-06T00:34:13.531Z,98494.69
2023-03-06T00:36:16.400Z,98502.66
2023-03-06T00:38:19.480Z,98502.34
2023-03-06T00:40:24.198Z,98502.78
2023-03-06T00:42:27.142Z,98503.63
2023-03-06T00:44:30.040Z,98502.06
2023-03-06T00:46:33.061Z,98498.22
2023-03-06T00:48:36.150Z,98492.22
2023-03-06T00:50:39.216Z,98494.69
2023-03-06T00:52:42.404Z,98492.34
2023-03-06T00:54:45.320Z,98491.06
2023-03-06T00:56:49.751Z,98494.22
2023-03-06T00:58:52.780Z,98489.41
2023-03-06T01:00:55.721Z,98487.41
2023-03-06T01:02:58.828Z,98480.13
2023-03-06T01:05:01.948Z,98486.75
2023-03-06T01:07:04.869Z,98487.41
2023-03-06T01:09:07.857Z,98483.16
2023-03-06T01:11:11.118Z,98487.59
2023-03-06T01:13:15.586Z,98478.50
2023-03-06T01:15:18.824Z,98480.13
2023-03-06T01:17:21.777Z,98483.31
2023-03-06T01:19:24.676Z,98483.16
2023-03-06T01:21:27.519Z,98478.38
2023-03-06T01:23:31.014Z,98472.41
2023-03-06T01:25:33.853Z,98477.22
2023-03-06T01:27:36.876Z,98478.19
2023-03-06T01:29:41.648Z,98474.56
2023-03-06T01:31:44.958Z,98466.94
2023-03-06T01:33:47.804Z,98465.31
2023-03-06T01:35:51.320Z,98463.38
2023-03-06T01:37:54.376Z,98463.00
2023-03-06T01:39:57.415Z,98470.91
2023-03-06T01:42:00.357Z,98467.00
2023-03-06T01:44:03.276Z,98472.75
2023-03-06T01:46:25.980Z,98469.63
2023-03-06T01:48:29.550Z,98468.66
2023-03-06T01:50:32.489Z,98468.19
2023-03-06T01:52:40.412Z,98463.00
2023-03-06T01:54:47.369Z,98459.00
2023-03-06T01:56:53.101Z,98453.09
2023-03-06T01:58:56.557Z,98460.72
2023-03-06T02:00:59.826Z,98455.91
2023-03-06T02:03:08.688Z,98455.06
2023-03-06T02:05:14.167Z,98450.81
2023-03-06T02:07:20.852Z,98456.53
2023-03-06T02:09:23.850Z,98457.25
2023-03-06T02:11:29.787Z,98448.88
2023-03-06T02:13:32.973Z,98439.41
2023-03-06T02:15:35.832Z,98444.50
2023-03-06T02:17:39.123Z,98444.19
2023-03-06T02:19:52.739Z,98451.44
2023-03-06T02:21:56.190Z,98454.94
2023-03-06T02:24:13.441Z,98453.91
2023-03-06T02:26:18.615Z,98449.00
2023-03-06T02:28:23.172Z,98438.97
2023-03-06T02:30:27.966Z,98442.06
2023-03-06T02:32:30.890Z,98444.06
2023-03-06T02:34:57.056Z,98452.88
2023-03-06T02:37:03.054Z,98449.97
2023-03-06T02:39:06.773Z,98459.22
2023-03-06T02:41:09.822Z,98454.28
2023-03-06T02:43:17.220Z,98449.97
2023-03-06T02:45:25.431Z,98446.50
2023-03-06T02:47:28.837Z,98454.47
2023-03-06T02:49:31.779Z,98447.72
2023-03-06T02:51:34.819Z,98446.03
2023-03-06T02:53:37.659Z,98443.72
2023-03-06T02:55:40.688Z,98447.56
2023-03-06T02:57:43.790Z,98436.53
2023-03-06T02:59:48.317Z,98432.59
2023-03-06T03:01:51.873Z,98436.88
2023-03-06T03:03:55.069Z,98433.97
2023-03-06T03:05:57.968Z,98429.22
2023-03-06T03:08:05.729Z,98429.56
2023-03-06T03:10:10.594Z,98431.03
2023-03-06T03:12:13.526Z,98425.09
2023-03-06T03:14:17.075Z,98426.13
2023-03-06T03:16:23.304Z,98421.53
2023-03-06T03:18:26.462Z,98413.81
2023-03-06T03:20:29.817Z,98419.88
2023-03-06T03:22:32.728Z,98417.78
2023-03-06T03:24:35.705Z,98424.88
2023-03-06T03:26:39.241Z,98423.72
2023-03-06T03:28:50.865Z,98417.88
2023-03-06T03:30:56.185Z,98412.63
2023-03-06T03:33:00.779Z,98416.44
2023-03-06T03:35:04.120Z,98402.69
2023-03-06T03:37:08.082Z,98404.69
2023-03-06T03:39:11.098Z,98408.16
2023-03-06T03:41:14.414Z,98403.88
2023-03-06T03:43:18.358Z,98401.84
2023-03-06T03:45:22.575Z,98388.66
2023-03-06T03:47:25.538Z,98379.16
2023-03-06T03:49:29.991Z,98379.22
2023-03-06T03:51:34.631Z,98382.09
2023-03-06T03:53:37.762Z,98389.81
2023-03-06T03:55:41.045Z,98382.53
2023-03-06T03:57:44.117Z,98370.56
2023-03-06T03:59:48.006Z,98376.16
2023-03-06T04:02:17.484Z,98367.38
2023-03-06T04:04:36.168Z,98364.72
2023-03-06T04:06:39.626Z,98369.34
2023-03-06T04:08:42.881Z,98367.78
2023-03-06T04:10:45.836Z,98365.16
2023-03-06T04:12:50.955Z,98375.00
2023-03-06T04:14:54.020Z,98375.09
2023-03-06T04:16:57.949Z,98368.97
2023-03-06T04:19:01.697Z,98362.84
2023-03-06T04:21:06.497Z,98364.28
2023-03-06T04:23:10.020Z,98359.00
2023-03-06T04:25:14.076Z,98361.84
2023-03-06T04:27:17.420Z,98350.31
2023-03-06T04:29:20.375Z,98343.19
2023-03-06T04:31:23.426Z,98340.72
2023-03-06T04:33:26.439Z,98343.50
2023-03-06T04:35:30.200Z,98328.50
2023-03-06T04:37:39.920Z,98321.38
2023-03-06T04:39:43.000Z,98320.19
2023-03-06T04:41:45.945Z,98333.13
2023-03-06T04:43:49.315Z,98325.09
2023-03-06T04:45:52.249Z,98318.09
2023-03-06T04:47:55.831Z,98328.56
2023-03-06T04:49:58.771Z,98332.81
2023-03-06T04:52:01.675Z,98333.38
2023-03-06T04:54:06.300Z,98330.88
2023-03-06T04:56:09.725Z,98335.47
2023-03-06T04:58:14.263Z,98324.91
2023-03-06T05:00:20.123Z,98331.00
2023-03-06T05:02:24.620Z,98325.19
2023-03-06T05:04:27.789Z,98325.03
2023-03-06T05:06:30.702Z,98320.09
2023-03-06T05:08:33.673Z,98308.19
2023-03-06T05:10:37.997Z,98316.53
2023-03-06T05:12:41.102Z,98318.47
2023-03-06T05:14:46.663Z,98316.34
2023-03-06T05:16:50.996Z,98314.81
2023-03-06T05:18:53.962Z,98311.06
2023-03-06T05:20:59.885Z,98305.97
2023-03-06T05:23:02.836Z,98313.63
2023-03-06T05:25:06.845Z,98312.00
2023-03-06T05:27:11.348Z,98317.75
2023-03-06T05:29:14.264Z,98310.41
2023-03-06T05:31:17.554Z,98310.66
2023-03-06T05:33:20.515Z,98306.41
2023-03-06T05:35:24.286Z,98308.84
2023-03-06T05:37:27.320Z,98306.28
2023-03-06T05:39:30.528Z,98304.75
2023-03-06T05:41:33.579Z,98313.22
2023-03-06T05:43:38.010Z,98310.69
2023-03-06T05:45:41.616Z,98305.56
2023-03-06T05:47:44.610Z,98305.75
2023-03-06T05:49:47.638Z,98316.69
2023-03-06T05:51:50.556Z,98312.69
2023-03-06T05:53:53.574Z,98313.06
2023-03-06T05:55:58.239Z,98306.84
2023-03-06T05:58:01.242Z,98314.34
2023-03-06T06:00:07.386Z,98312.69
2023-03-06T06:02:16.009Z,98317.16
2023-03-06T06:04:19.179Z,98318.97
2023-03-06T06:06:22.319Z,98313.97
2023-03-06T06:08:25.286Z,98315.84
2023-03-06T06:10:28.218Z,98319.94
2023-03-06T06:12:31.649Z,98318.59
2023-03-06T06:14:35.378Z,98315.50
2023-03-06T06:16:39.757Z,98318.38
2023-03-06T06:18:42.858Z,98315.00
2023-03-06T06:20:45.837Z,98318.94
2023-03-06T06:22:48.816Z,98315.00
2023-03-06T06:24:51.887Z,98322.13
2023-03-06T06:26:56.548Z,98317.31
2023-03-06T06:29:00.344Z,98320.00
2023-03-06T06:31:09.898Z,98312.91
2023-03-06T06:33:14.278Z,98310.81
2023-03-06T06:35:17.446Z,98305.75
2023-03-06T06:37:20.404Z,98312.75
2023-03-06T06:39:25.017Z,98318.31
2023-03-06T06:41:50.539Z,98317.50
2023-03-06T06:43:51.870Z,98316.19
2023-03-06T06:46:05.750Z,98320.78
2023-03-06T06:48:19.559Z,98321.31
2023-03-06T06:50:22.789Z,98327.91
2023-03-06T06:52:26.168Z,98327.94
2023-03-06T06:54:29.361Z,98326.09
2023-03-06T06:56:32.637Z,98326.38
2023-03-06T06:58:35.467Z,98324.38
2023-03-06T07:00:38.427Z,98331.81
2023-03-06T07:02:41.567Z,98333.16
2023-03-06T07:05:00.658Z,98330.81
2023-03-06T07:07:05.288Z,98333.03
2023-03-06T07:09:08.380Z,98322.06
2023-03-06T07:11:14.333Z,98335.16
2023-03-06T07:13:17.327Z,98330.84
2023-03-06T07:15:20.358Z,98336.50
2023-03-06T07:17:23.541Z,98330.34
2023-03-06T07:19:26.692Z,98331.16
2023-03-06T07:21:31.403Z,98336.47
2023-03-06T07:23:34.370Z,98331.72
2023-03-06T07:25:38.248Z,98336.47
2023-03-06T07:27:41.246Z,98336.06
2023-03-06T07:29:44.744Z,98330.34
2023-03-06T07:31:48.039Z,98333.88
2023-03-06T07:33:51.442Z,98333.56
2023-03-06T07:35:54.334Z,98333.06
2023-03-06T07:37:58.862Z,98332.47
2023-03-06T07:40:02.170Z,98334.13
2023-03-06T07:42:05.391Z,98331.50
2023-03-06T07:44:08.261Z,98330.50
2023-03-06T07:46:13.152Z,98335.59
2023-03-06T07:48:16.422Z,98340.53
2023-03-06T07:50:20.312Z,98336.25
2023-03-06T07:52:23.530Z,98331.13
2023-03-06T07:54:30.943Z,98332.94
2023-03-06T07:56:35.358Z,98341.38
2023-03-06T07:58:39.106Z,98339.31
2023-03-06T08:00:42.018Z,98335.22
2023-03-06T08:02:45.150Z,98335.00
2023-03-06T08:04:53.850Z,98328.00
2023-03-06T08:06:59.922Z,98328.22
2023-03-06T08:09:03.334Z,98327.81
2023-03-06T08:11:08.354Z,98331.88
2023-03-06T08:13:11.264Z,98333.28
2023-03-06T08:15:14.869Z,98330.03
2023-03-06T08:17:17.810Z,98330.66
2023-03-06T08:19:20.917Z,98326.88
2023-03-06T08:21:25.798Z,98326.59
2023-03-06T08:23:28.840Z,98326.31
2023-03-06T08:25:32.070Z,98329.88
2023-03-06T08:27:36.901Z,98325.69
2023-03-06T08:29:39.971Z,98327.22
2023-03-06T08:31:44.803Z,98333.91
2023-03-06T08:33:47.953Z,98328.50
2023-03-06T08:35:50.997Z,98330.16
2023-03-06T08:37:53.922Z,98334.03
2023-03-06T08:39:57.122Z,98328.75
2023-03-06T08:42:00.110Z,98335.34
2023-03-06T08:44:05.418Z,98328.91
2023-03-06T08:46:08.447Z,98329.16
2023-03-06T08:48:11.698Z,98344.84
2023-03-06T08:50:15.040Z,98341.22
2023-03-06T08:52:18.073Z,98339.75
2023-03-06T08:54:21.407Z,98341.94
2023-03-06T08:56:26.781Z,98346.91
2023-03-06T08:58:29.830Z,98338.16
2023-03-06T09:00:34.627Z,98343.44
2023-03-06T09:02:37.586Z,98340.47
2023-03-06T09:04:40.667Z,98347.03
2023-03-06T09:06:45.677Z,98333.81
2023-03-06T09:08:50.807Z,98348.59
2023-03-06T09:10:53.786Z,98351.31
2023-03-06T09:12:56.845Z,98343.88
2023-03-06T09:14:59.696Z,98352.00
2023-03-06T09:17:04.147Z,98357.34
2023-03-06T09:19:07.206Z,98350.16
2023-03-06T09:21:10.986Z,98343.28
2023-03-06T09:23:13.971Z,98349.00
2023-03-06T09:25:20.720Z,98342.44
2023-03-06T09:27:23.654Z,98343.03
2023-03-06T09:29:26.621Z,98345.22
2023-03-06T09:31:30.601Z,98347.63
2023-03-06T09:33:35.095Z,98339.44
2023-03-06T09:35:43.095Z,98343.91
2023-03-06T09:37:46.143Z,98343.16
2023-03-06T09:39:49.305Z,98346.06
2023-03-06T09:41:53.005Z,98333.38
2023-03-06T09:44:05.061Z,98327.50
2023-03-06T09:46:19.614Z,98328.53
2023-03-06T09:48:29.281Z,98334.56
2023-03-06T09:50:41.118Z,98328.81
2023-03-06T09:52:52.048Z,98327.69
2023-03-06T09:54:58.058Z,98330.44
2023-03-06T09:57:01.009Z,98322.41
2023-03-06T09:59:13.007Z,98331.38
2023-03-06T10:01:21.406Z,98323.00
2023-03-06T10:03:29.781Z,98320.94
2023-03-06T10:05:39.844Z,98322.75
2023-03-06T10:07:47.318Z,98322.59
2023-03-06T10:09:56.436Z,98316.22
2023-03-06T10:12:01.191Z,98312.47
2023-03-06T10:14:18.039Z,98310.91
2023-03-06T10:16:27.988Z,98309.63
2023-03-06T10:18:30.908Z,98306.97
2023-03-06T10:20:41.499Z,98304.75
2023-03-06T10:23:00.845Z,98303.72
2023-03-06T10:25:15.996Z,98303.13
2023-03-06T10:27:37.821Z,98291.13
2023-03-06T10:30:02.062Z,98295.41
2023-03-06T10:32:17.972Z,98293.66
2023-03-06T10:34:24.164Z,98285.06
2023-03-06T10:36:30.065Z,98293.88
2023-03-06T10:38:38.946Z,98294.94
2023-03-06T10:40:49.436Z,98281.88
2023-03-06T10:43:05.086Z,98288.38
2023-03-06T10:45:16.223Z,98284.63
2023-03-06T10:47:28.854Z,98285.06
2023-03-06T10:49:35.790Z,98275.44
2023-03-06T10:51:40.218Z,98276.66
2023-03-06T10:53:52.048Z,98276.34
2023-03-06T10:55:57.733Z,98274.31
2023-03-06T10:58:17.015Z,98260.66
2023-03-06T11:00:32.261Z,98269.69
2023-03-06T11:02:38.837Z,98266.53
2023-03-06T11:04:46.334Z,98258.53
2023-03-06T11:07:05.863Z,98260.53
2023-03-06T11:09:16.566Z,98259.09
2023-03-06T11:11:36.829Z,98259.22
2023-03-06T11:13:42.451Z,98251.91
2023-03-06T11:15:57.898Z,98252.88
2023-03-06T11:18:04.640Z,98258.19
2023-03-06T11:20:18.788Z,98246.06
2023-03-06T11:22:23.343Z,98249.69
2023-03-06T11:24:27.789Z,98244.13
2023-03-06T11:26:39.819Z,98243.16
2023-03-06T11:28:47.655Z,98239.28
2023-03-06T11:30:54.887Z,98237.47
2023-03-06T11:33:01.816Z,98231.00
2023-03-06T11:35:10.129Z,98223.66
2023-03-06T11:37:22.291Z,98225.09
2023-03-06T11:39:35.336Z,98221.75
2023-03-06T11:41:49.177Z,98225.00
2023-03-06T11:44:01.286Z,98210.03
2023-03-06T11:46:15.670Z,98209.72
2023-03-06T11:48:26.196Z,98192.19
2023-03-06T11:50:34.158Z,98196.84
2023-03-06T11:52:48.615Z,98187.41
2023-03-06T11:54:56.236Z,98192.19
2023-03-06T11:57:02.801Z,98181.53
2023-03-06T11:59:22.640Z,98167.94
2023-03-06T12:01:29.608Z,98171.56
2023-03-06T12:03:54.732Z,98177.06
2023-03-06T12:06:04.029Z,98170.69
2023-03-06T12:08:17.769Z,98169.38
2023-03-06T12:10:28.060Z,98163.84
2023-03-06T12:13:01.958Z,98162.28
2023-03-06T12:15:22.813Z,98145.91
2023-03-06T12:17:37.738Z,98154.75
2023-03-06T12:19:54.872Z,98145.81
2023-03-06T12:22:13.199Z,98148.13
2023-03-06T12:24:34.117Z,98145.81
2023-03-06T12:26:57.708Z,98149.41
2023-03-06T12:29:20.530Z,98141.81
2023-03-06T12:31:40.430Z,98140.91
2023-03-06T12:33:57.639Z,98144.06
2023-03-06T12:36:17.807Z,98131.94
2023-03-06T12:38:45.579Z,98147.91
2023-03-06T12:41:03.029Z,98131.50
2023-03-06T12:43:41.708Z,98141.81
2023-03-06T12:45:46.712Z,98134.53
2023-03-06T12:47:56.349Z,98138.25
2023-03-06T12:50:03.422Z,98133.72
2023-03-06T12:52:08.246Z,98129.75
2023-03-06T12:54:14.573Z,98126.50
2023-03-06T12:56:18.659Z,98118.00
2023-03-06T12:58:48.354Z,98122.03
2023-03-06T13:01:07.402Z,98119.06
2023-03-06T13:03:18.234Z,98119.13
2023-03-06T13:05:37.882Z,98113.84
2023-03-06T13:07:58.118Z,98117.47
2023-03-06T13:10:11.493Z,98119.72
2023-03-06T13:12:28.423Z,98111.75
2023-03-06T13:14:54.774Z,98121.16
2023-03-06T13:17:39.614Z,98115.25
2023-03-06T13:19:42.624Z,98107.81
2023-03-06T13:22:02.183Z,98129.06
2023-03-06T13:24:06.287Z,98123.91
2023-03-06T13:26:12.203Z,98125.38
2023-03-06T13:28:26.976Z,98131.06
2023-03-06T13:30:45.598Z,98127.75
2023-03-06T13:32:49.672Z,98129.34
2023-03-06T13:34:52.782Z,98124.56
2023-03-06T13:37:34.320Z,98123.28
2023-03-06T13:40:10.208Z,98124.13
2023-03-06T13:42:28.256Z,98120.81
2023-03-06T13:44:51.888Z,98118.44
2023-03-06T13:47:01.931Z,98108.91
2023-03-06T13:49:14.060Z,98117.28
2023-03-06T13:51:24.966Z,98124.25
2023-03-06T13:54:03.209Z,98113.69
2023-03-06T13:56:25.847Z,98119.66
2023-03-06T13:58:42.210Z,98127.44
2023-03-06T14:01:13.458Z,98125.44
2023-03-06T14:03:44.012Z,98124.47
2023-03-06T14:05:48.945Z,98118.00
2023-03-06T14:08:05.685Z,98115.19
2023-03-06T14:10:22.614Z,98119.03
2023-03-06T14:12:30.702Z,98118.69
2023-03-06T14:14:39.512Z,98120.66
2023-03-06T14:16:50.002Z,98114.56
2023-03-06T14:18:57.330Z,98111.75
2023-03-06T14:21:01.975Z,98117.56
2023-03-06T14:23:24.551Z,98110.06
2023-03-06T14:25:31.747Z,98109.38
2023-03-06T14:27:49.596Z,98115.59
2023-03-06T14:30:05.884Z,98116.00
2023-03-06T14:32:10.111Z,98117.97
2023-03-06T14:34:20.874Z,98124.50
2023-03-06T14:36:32.440Z,98121.00
2023-03-06T14:38:39.329Z,98113.88
2023-03-06T14:40:45.401Z,98109.84
2023-03-06T14:42:48.377Z,98110.59
2023-03-06T14:45:01.620Z,98114.47
2023-03-06T14:47:26.691Z,98108.31
2023-03-06T14:49:31.262Z,98109.34
2023-03-06T14:51:41.681Z,98098.97
2023-03-06T14:53:46.005Z,98107.56
2023-03-06T14:55:51.218Z,98104.75
2023-03-06T14:57:58.705Z,98100.47
2023-03-06T15:00:01.937Z,98108.00
2023-03-06T15:02:09.209Z,98105.00
2023-03-06T15:04:20.492Z,98097.16
2023-03-06T15:06:27.681Z,98110.06
2023-03-06T15:08:34.305Z,98106.19
2023-03-06T15:10:37.808Z,98105.53
2023-03-06T15:12:40.887Z,98105.53
2023-03-06T15:14:56.438Z,98108.84
2023-03-06T15:17:32.268Z,98099.88
2023-03-06T15:19:40.817Z,98106.47
2023-03-06T15:21:48.106Z,98111.59
2023-03-06T15:23:52.230Z,98110.34
2023-03-06T15:26:00.932Z,98114.69
2023-03-06T15:28:23.103Z,98112.56
2023-03-06T15:30:30.286Z,98109.88
2023-03-06T15:32:36.027Z,98109.88
2023-03-06T15:34:38.916Z,98114.59
2023-03-06T15:36:43.454Z,98112.78
2023-03-06T15:38:48.725Z,98108.94
2023-03-06T15:40:56.298Z,98103.09
2023-03-06T15:43:00.152Z,98106.16
2023-03-06T15:45:16.089Z,98113.66
2023-03-06T15:47:19.008Z,98115.56
2023-03-06T15:49:22.031Z,98109.63
2023-03-06T15:51:25.284Z,98116.84
2023-03-06T15:53:28.872Z,98119.06
2023-03-06T15:55:33.816Z,98114.38
2023-03-06T15:57:36.921Z,98117.47
2023-03-06T15:59:44.491Z,98112.75
2023-03-06T16:01:47.771Z,98116.28
2023-03-06T16:03:50.652Z,98114.59
2023-03-06T16:05:53.640Z,98112.81
2023-03-06T16:07:56.967Z,98115.31
2023-03-06T16:09:59.987Z,98110.19
2023-03-06T16:12:05.033Z,98112.28
2023-03-06T16:14:18.988Z,98106.97
2023-03-06T16:16:29.450Z,98113.03
2023-03-06T16:18:32.430Z,98106.28
2023-03-06T16:20:35.368Z,98107.81
2023-03-06T16:22:38.369Z,98112.31
2023-03-06T16:24:42.010Z,98113.97
2023-03-06T16:26:47.186Z,98108.25
2023-03-06T16:28:51.707Z,98097.88
2023-03-06T16:30:54.679Z,98103.16
2023-03-06T16:32:57.948Z,98109.78
2023-03-06T16:35:00.917Z,98112.34
2023-03-06T16:37:03.948Z,98103.78
2023-03-06T16:39:07.376Z,98107.66
2023-03-06T16:41:10.358Z,98104.63
2023-03-06T16:43:13.782Z,98104.84
2023-03-06T16:45:19.765Z,98104.19
2023-03-06T16:47:22.747Z,98103.34
2023-03-06T16:49:26.723Z,98106.25
2023-03-06T16:51:29.730Z,98107.31
2023-03-06T16:53:32.747Z,98109.19
2023-03-06T16:55:35.633Z,98110.00
2023-03-06T16:57:38.848Z,98110.63
2023-03-06T16:59:42.368Z,98109.19
2023-03-06T17:01:46.769Z,98112.44
2023-03-06T17:03:49.747Z,98120.41
2023-03-06T17:05:52.617Z,98128.78
2023-03-06T17:07:55.611Z,98114.47
2023-03-06T17:09:58.584Z,98116.53
2023-03-06T17:12:01.658Z,98129.38
2023-03-06T17:14:04.589Z,98128.16
2023-03-06T17:16:09.797Z,98135.31
2023-03-06T17:18:14.195Z,98130.22
2023-03-06T17:20:17.128Z,98131.88
2023-03-06T17:22:20.799Z,98128.44
2023-03-06T17:24:23.830Z,98135.75
2023-03-06T17:26:26.711Z,98143.97
2023-03-06T17:28:29.693Z,98138.66
2023-03-06T17:30:32.647Z,98139.31
2023-03-06T17:32:35.715Z,98139.09
2023-03-06T17:34:40.304Z,98144.19
2023-03-06T17:36:44.394Z,98143.78
2023-03-06T17:38:47.514Z,98138.25
2023-03-06T17:40:50.458Z,98145.00
2023-03-06T17:42:53.318Z,98141.13
2023-03-06T17:44:57.681Z,98143.19
2023-03-06T17:47:00.584Z,98140.75
2023-03-06T17:49:03.547Z,98136.44
2023-03-06T17:51:08.597Z,98137.69
2023-03-06T17:53:11.723Z,98134.44
2023-03-06T17:55:14.861Z,98131.34
2023-03-06T17:57:17.746Z,98134.59
2023-03-06T17:59:20.690Z,98130.50
2023-03-06T18:01:27.909Z,98129.50
2023-03-06T18:03:30.757Z,98128.69
2023-03-06T18:05:33.650Z,98130.94
2023-03-06T18:07:38.404Z,98131.34
2023-03-06T18:09:42.258Z,98128.50
2023-03-06T18:11:45.408Z,98121.16
2023-03-06T18:13:49.176Z,98131.59
2023-03-06T18:15:52.158Z,98129.38
2023-03-06T18:17:56.912Z,98124.47
2023-03-06T18:20:00.016Z,98123.44
2023-03-06T18:22:02.845Z,98120.41
2023-03-06T18:24:08.215Z,98126.13
2023-03-06T18:26:14.109Z,98122.88
2023-03-06T18:28:17.046Z,98124.50
2023-03-06T18:30:19.976Z,98127.56
2023-03-06T18:32:23.162Z,98122.06
2023-03-06T18:34:26.389Z,98126.13
2023-03-06T18:36:30.925Z,98130.22
2023-03-06T18:38:33.865Z,98134.72
2023-03-06T18:40:38.295Z,98128.56
2023-03-06T18:42:41.112Z,98133.47
2023-03-06T18:44:47.996Z,98126.31
2023-03-06T18:46:50.846Z,98131.44
2023-03-06T18:48:55.312Z,98130.41
2023-03-06T18:51:04.127Z,98127.34
2023-03-06T18:53:07.017Z,98128.34
2023-03-06T18:55:11.091Z,98132.19
2023-03-06T18:57:15.676Z,98137.50
2023-03-06T18:59:19.073Z,98133.81
2023-03-06T19:01:22.825Z,98134.22
2023-03-06T19:03:26.198Z,98134.63
2023-03-06T19:05:29.238Z,98129.91
2023-03-06T19:07:32.198Z,98125.22
2023-03-06T19:09:35.209Z,98129.28
2023-03-06T19:11:38.180Z,98122.75
2023-03-06T19:13:42.742Z,98121.94
2023-03-06T19:15:47.159Z,98126.81
2023-03-06T19:17:51.712Z,98122.72
2023-03-06T19:19:55.777Z,98120.69
2023-03-06T19:21:59.394Z,98121.47
2023-03-06T19:24:03.882Z,98119.81
2023-03-06T19:26:07.823Z,98118.59
2023-03-06T19:28:10.821Z,98115.94
2023-03-06T19:30:16.534Z,98122.66
2023-03-06T19:32:19.544Z,98124.47
2023-03-06T19:34:22.465Z,98118.53
2023-03-06T19:36:28.988Z,98118.94
2023-03-06T19:38:31.835Z,98118.50
2023-03-06T19:40:35.626Z,98124.16
2023-03-06T19:42:38.437Z,98125.19
2023-03-06T19:44:41.296Z,98125.56
2023-03-06T19:46:45.732Z,98123.31
2023-03-06T19:48:48.728Z,98123.47
2023-03-06T19:50:51.555Z,98116.72
2023-03-06T19:52:54.537Z,98126.03
2023-03-06T19:54:57.325Z,98124.84
2023-03-06T19:57:00.373Z,98123.00
2023-03-06T19:59:03.850Z,98122.78
2023-03-06T20:01:08.130Z,98121.13
2023-03-06T20:03:12.428Z,98119.88
2023-03-06T20:05:15.580Z,98128.00
2023-03-06T20:07:18.439Z,98123.91
2023-03-06T20:09:22.190Z,98122.28
2023-03-06T20:11:27.244Z,98129.81
2023-03-06T20:13:30.795Z,98128.97
2023-03-06T20:15:35.374Z,98131.19
2023-03-06T20:17:40.874Z,98132.78
2023-03-06T20:19:44.926Z,98128.69
2023-03-06T20:21:48.171Z,98129.47
2023-03-06T20:23:53.129Z,98131.69
2023-03-06T20:25:56.066Z,98135.50
2023-03-06T20:27:58.966Z,98132.25
2023-03-06T20:30:02.464Z,98138.13
2023-03-06T20:32:06.584Z,98140.13
2023-03-06T20:34:12.126Z,98143.16
2023-03-06T20:36:18.999Z,98145.56
2023-03-06T20:38:22.492Z,98144.91
2023-03-06T20:40:25.828Z,98137.00
2023-03-06T20:42:29.201Z,98138.81
2023-03-06T20:44:33.966Z,98145.75
2023-03-06T20:46:37.848Z,98139.84
2023-03-06T20:48:42.268Z,98134.16
2023-03-06T20:50:46.658Z,98141.25
2023-03-06T20:52:54.325Z,98139.88
2023-03-06T20:54:57.414Z,98139.31
2023-03-06T20:57:00.185Z,98138.13
2023-03-06T20:59:03.692Z,98142.59
2023-03-06T21:01:06.675Z,98129.56
2023-03-06T21:03:09.616Z,98132.00
2023-03-06T21:05:12.581Z,98132.38
2023-03-06T21:07:16.627Z,98139.13
2023-03-06T21:09:20.937Z,98137.50
2023-03-06T21:11:24.211Z,98140.31
2023-03-06T21:13:26.979Z,98138.88
2023-03-06T21:15:31.041Z,98140.69
2023-03-06T21:17:34.884Z,98137.22
2023-03-06T21:19:37.836Z,98136.41
2023-03-06T21:21:40.734Z,98135.19
2023-03-06T21:23:43.741Z,98140.47
2023-03-06T21:25:52.559Z,98138.06
2023-03-06T21:27:55.827Z,98128.94
2023-03-06T21:29:58.907Z,98134.03
2023-03-06T21:32:01.853Z,98129.56
2023-03-06T21:34:05.580Z,98126.72
2023-03-06T21:36:09.338Z,98122.25
2023-03-06T21:38:12.664Z,98126.16
2023-03-06T21:40:15.674Z,98118.22
2023-03-06T21:42:20.113Z,98119.84
2023-03-06T21:44:23.077Z,98123.13
2023-03-06T21:46:26.837Z,98129.03
2023-03-06T21:48:30.133Z,98123.75
2023-03-06T21:50:33.014Z,98123.75
2023-03-06T21:52:35.984Z,98122.56
2023-03-06T21:54:39.025Z,98125.00
2023-03-06T21:56:41.973Z,98126.00
2023-03-06T21:58:46.728Z,98123.34
2023-03-06T22:00:49.927Z,98111.16
2023-03-06T22:02:53.281Z,98125.56
2023-03-06T22:04:56.272Z,98121.94
2023-03-06T22:06:59.182Z,98116.81
2023-03-06T22:09:02.204Z,98112.75
2023-03-06T22:11:10.122Z,98109.47
2023-03-06T22:13:13.094Z,98112.06
2023-03-06T22:15:17.706Z,98105.28
2023-03-06T22:17:20.703Z,98110.16
2023-03-06T22:19:23.842Z,98111.56
2023-03-06T22:21:26.860Z,98112.19
2023-03-06T22:23:29.659Z,98111.75
2023-03-06T22:25:34.853Z,98109.13
2023-03-06T22:27:37.670Z,98112.31
2023-03-06T22:29:40.635Z,98111.88
2023-03-06T22:31:45.090Z,98114.72
2023-03-06T22:33:51.247Z,98107.19
2023-03-06T22:35:59.508Z,98112.28
2023-03-06T22:38:04.266Z,98110.91
2023-03-06T22:40:08.129Z,98111.69
2023-03-06T22:42:11.025Z,98107.84
2023-03-06T22:44:16.829Z,98106.88
2023-03-06T22:46:19.897Z,98112.16
2023-03-06T22:48:24.236Z,98111.13
2023-03-06T22:50:27.276Z,98111.94
2023-03-06T22:52:30.082Z,98111.13
2023-03-06T22:54:33.186Z,98112.78
2023-03-06T22:56:36.638Z,98111.31
2023-03-06T22:58:40.615Z,98102.91
2023-03-06T23:00:43.545Z,98103.66
2023-03-06T23:02:46.846Z,98103.03
2023-03-06T23:04:54.537Z,98101.41
2023-03-06T23:06:57.739Z,98110.72
2023-03-06T23:09:03.722Z,98100.16
2023-03-06T23:11:09.367Z,98100.38
2023-03-06T23:13:30.921Z,98102.19
2023-03-06T23:15:52.039Z,98096.13
2023-03-06T23:18:13.287Z,98107.06
2023-03-06T23:20:36.210Z,98100.19
2023-03-06T23:22:57.836Z,98101.84
2023-03-06T23:25:19.140Z,98100.66
2023-03-06T23:27:22.231Z,98112.63
2023-03-06T23:29:25.551Z,98099.81
2023-03-06T23:31:30.012Z,98103.72
2023-03-06T23:33:33.006Z,98102.28
2023-03-06T23:35:39.485Z,98100.28
2023-03-06T23:37:42.607Z,98100.50
2023-03-06T23:39:45.661Z,98106.63
2023-03-06T23:41:48.605Z,98105.16
2023-03-06T23:43:54.062Z,98107.00
2023-03-06T23:45:58.098Z,98110.91
2023-03-06T23:48:00.998Z,98102.72
2023-03-06T23:50:04.104Z,98101.22
2023-03-06T23:52:08.632Z,98108.75
2023-03-06T23:54:11.541Z,98105.56
2023-03-06T23:56:14.935Z,98105.56
2023-03-06T23:58:19.629Z,98103.03
