createdAt,value
2023-01-19T00:00:49.595Z,6.18
2023-01-19T00:03:17.972Z,5.82
2023-01-19T00:05:45.636Z,4.95
2023-01-19T00:08:16.019Z,4.85
2023-01-19T00:10:45.898Z,4.55
2023-01-19T00:13:14.399Z,4.03
2023-01-19T00:15:41.991Z,4.40
2023-01-19T00:18:10.939Z,3.70
2023-01-19T00:20:39.586Z,4.68
2023-01-19T00:23:08.251Z,3.78
2023-01-19T00:25:42.279Z,3.95
2023-01-19T00:28:14.302Z,4.28
2023-01-19T00:30:43.561Z,4.65
2023-01-19T00:33:13.767Z,3.72
2023-01-19T00:35:44.506Z,7.18
2023-01-19T00:38:12.624Z,5.47
2023-01-19T00:40:40.066Z,4.70
2023-01-19T00:43:07.463Z,5.20
2023-01-19T00:45:35.278Z,5.10
2023-01-19T00:48:02.861Z,4.90
2023-01-19T00:50:31.648Z,3.78
2023-01-19T00:53:01.496Z,4.62
2023-01-19T00:55:30.406Z,3.97
2023-01-19T00:57:58.258Z,3.92
2023-01-19T01:00:26.529Z,3.95
2023-01-19T01:02:54.194Z,3.30
2023-01-19T01:05:22.420Z,2.87
2023-01-19T01:07:50.747Z,2.85
2023-01-19T01:10:24.205Z,3.22
2023-01-19T01:12:54.884Z,3.05
2023-01-19T01:15:27.056Z,2.78
2023-01-19T01:17:55.351Z,2.87
2023-01-19T01:20:27.889Z,3.00
2023-01-19T01:22:56.468Z,3.85
2023-01-19T01:25:25.351Z,3.65
2023-01-19T01:27:53.513Z,2.47
2023-01-19T01:30:21.647Z,2.55
2023-01-19T01:32:49.583Z,2.20
2023-01-19T01:35:17.367Z,2.40
2023-01-19T01:37:45.083Z,2.85
2023-01-19T01:40:18.376Z,2.75
2023-01-19T01:42:46.325Z,1.77
2023-01-19T01:45:29.731Z,2.03
2023-01-19T01:48:04.567Z,1.48
2023-01-19T01:50:34.329Z,1.67
2023-01-19T01:53:10.040Z,1.85
2023-01-19T01:55:41.345Z,0.93
2023-01-19T01:58:10.641Z,1.23
2023-01-19T02:00:58.015Z,1.27
2023-01-19T02:03:26.995Z,1.75
2023-01-19T02:05:57.706Z,2.15
2023-01-19T02:08:48.696Z,3.83
2023-01-19T02:11:35.152Z,4.15
2023-01-19T02:14:05.323Z,2.37
2023-01-19T02:16:34.133Z,1.67
2023-01-19T02:19:01.545Z,0.60
2023-01-19T02:21:37.990Z,1.85
2023-01-19T02:24:07.525Z,1.33
2023-01-19T02:26:43.330Z,1.02
2023-01-19T02:29:17.582Z,1.60
2023-01-19T02:31:45.498Z,1.33
2023-01-19T02:34:16.114Z,1.75
2023-01-19T02:37:07.514Z,2.53
2023-01-19T02:39:45.954Z,1.08
2023-01-19T02:42:23.615Z,1.62
2023-01-19T02:44:53.802Z,1.05
2023-01-19T02:47:21.238Z,1.45
2023-01-19T02:49:58.870Z,1.02
2023-01-19T02:52:27.326Z,1.60
2023-01-19T02:55:07.012Z,1.80
2023-01-19T02:57:56.540Z,0.80
2023-01-19T03:00:46.023Z,1.02
2023-01-19T03:03:28.155Z,1.35
2023-01-19T03:06:23.578Z,1.08
2023-01-19T03:11:25.461Z,1.20
2023-01-19T03:13:56.644Z,2.00
2023-01-19T03:16:30.625Z,1.58
2023-01-19T03:19:07.002Z,1.65
2023-01-19T03:21:36.320Z,0.50
2023-01-19T03:24:06.750Z,0.32
2023-01-19T03:26:38.893Z,0.82
2023-01-19T03:29:07.408Z,1.15
2023-01-19T03:31:35.101Z,1.62
2023-01-19T03:34:06.865Z,1.30
2023-01-19T03:36:46.711Z,2.45
2023-01-19T03:39:18.163Z,1.25
2023-01-19T03:41:48.919Z,1.08
2023-01-19T03:44:16.946Z,1.25
2023-01-19T03:46:45.980Z,1.33
2023-01-19T03:49:13.867Z,1.85
2023-01-19T03:51:41.536Z,1.45
2023-01-19T03:54:10.597Z,1.45
2023-01-19T03:56:38.392Z,1.02
2023-01-19T03:59:06.124Z,1.67
2023-01-19T04:01:33.720Z,1.12
2023-01-19T04:04:01.473Z,1.85
2023-01-19T04:06:29.070Z,3.08
2023-01-19T04:08:56.501Z,1.60
2023-01-19T04:11:24.155Z,2.12
2023-01-19T04:13:51.723Z,3.45
2023-01-19T04:16:21.205Z,2.97
2023-01-19T04:18:49.855Z,2.05
2023-01-19T04:21:17.227Z,5.35
2023-01-19T04:23:46.017Z,5.40
2023-01-19T04:26:13.828Z,4.07
2023-01-19T04:28:42.592Z,5.87
2023-01-19T04:31:10.623Z,3.67
2023-01-19T04:33:38.392Z,3.50
2023-01-19T04:36:06.140Z,3.20
2023-01-19T04:38:33.634Z,2.62
2023-01-19T04:41:01.456Z,4.62
2023-01-19T04:43:29.157Z,4.87
2023-01-19T04:45:56.940Z,1.08
2023-01-19T04:48:24.690Z,0.70
2023-01-19T04:50:52.645Z,0.73
2023-01-19T04:53:20.056Z,1.10
2023-01-19T04:55:47.768Z,1.52
2023-01-19T04:58:15.786Z,1.83
2023-01-19T05:00:43.591Z,1.02
2023-01-19T05:03:11.420Z,3.28
2023-01-19T05:05:38.907Z,0.90
2023-01-19T05:08:06.299Z,1.15
2023-01-19T05:10:33.954Z,1.60
2023-01-19T05:13:01.744Z,1.37
2023-01-19T05:15:29.738Z,0.37
2023-01-19T05:17:58.131Z,0.25
2023-01-19T05:20:25.510Z,1.50
2023-01-19T05:22:53.555Z,1.45
2023-01-19T05:25:21.357Z,0.20
2023-01-19T05:27:48.972Z,0.57
2023-01-19T05:30:16.881Z,0.40
2023-01-19T05:32:44.574Z,1.30
2023-01-19T05:35:13.525Z,3.33
2023-01-19T05:37:41.039Z,2.00
2023-01-19T05:40:09.751Z,1.55
2023-01-19T05:42:37.297Z,1.42
2023-01-19T05:45:05.536Z,2.87
2023-01-19T05:47:34.038Z,2.75
2023-01-19T05:50:01.460Z,2.72
2023-01-19T05:52:28.890Z,2.65
2023-01-19T05:54:56.576Z,2.25
2023-01-19T05:57:24.079Z,1.20
2023-01-19T05:59:52.463Z,1.48
2023-01-19T06:02:20.212Z,2.33
2023-01-19T06:04:47.904Z,1.80
2023-01-19T06:07:15.343Z,3.05
2023-01-19T06:09:42.927Z,1.83
2023-01-19T06:12:10.591Z,1.87
2023-01-19T06:14:38.184Z,2.08
2023-01-19T06:17:06.728Z,3.20
2023-01-19T06:19:35.032Z,2.97
2023-01-19T06:22:02.840Z,3.12
2023-01-19T06:24:30.295Z,3.58
2023-01-19T06:26:57.947Z,1.62
2023-01-19T06:29:25.591Z,3.92
2023-01-19T06:31:53.598Z,3.65
2023-01-19T06:34:21.581Z,3.45
2023-01-19T06:36:49.018Z,3.12
2023-01-19T06:39:16.501Z,5.35
2023-01-19T06:41:44.174Z,5.50
2023-01-19T06:44:11.584Z,5.87
2023-01-19T06:46:39.075Z,6.40
2023-01-19T06:49:06.798Z,6.28
2023-01-19T06:51:34.259Z,6.35
2023-01-19T06:54:01.915Z,7.03
2023-01-19T06:56:29.855Z,7.65
2023-01-19T06:58:57.296Z,7.32
2023-01-19T07:01:24.905Z,8.27
2023-01-19T07:03:53.132Z,10.50
2023-01-19T07:06:20.808Z,10.13
2023-01-19T07:08:48.188Z,10.93
2023-01-19T07:11:24.590Z,8.77
2023-01-19T07:13:58.246Z,8.52
2023-01-19T07:16:26.155Z,10.32
2023-01-19T07:18:53.889Z,8.85
2023-01-19T07:21:22.068Z,9.60
2023-01-19T07:23:51.303Z,8.65
2023-01-19T07:26:21.293Z,10.23
2023-01-19T07:28:49.001Z,8.43
2023-01-19T07:31:17.978Z,9.55
2023-01-19T07:33:45.923Z,11.52
2023-01-19T07:36:13.701Z,9.77
2023-01-19T07:38:41.591Z,8.88
2023-01-19T07:41:09.980Z,8.75
2023-01-19T07:43:37.642Z,8.18
2023-01-19T07:46:06.437Z,8.27
2023-01-19T07:48:34.472Z,9.52
2023-01-19T07:51:10.446Z,9.38
2023-01-19T07:53:40.084Z,11.10
2023-01-19T07:56:07.913Z,9.77
2023-01-19T07:58:35.327Z,8.95
2023-01-19T08:01:11.450Z,8.13
2023-01-19T08:03:39.748Z,11.30
2023-01-19T08:06:07.747Z,11.32
2023-01-19T08:08:35.285Z,9.85
2023-01-19T08:11:03.227Z,9.95
2023-01-19T08:13:30.844Z,12.18
2023-01-19T08:15:58.319Z,14.18
2023-01-19T08:18:26.033Z,13.82
2023-01-19T08:20:53.453Z,13.38
2023-01-19T08:23:21.067Z,14.63
2023-01-19T08:25:49.081Z,14.73
2023-01-19T08:28:17.268Z,16.30
2023-01-19T08:30:45.212Z,13.35
2023-01-19T08:33:13.803Z,16.10
2023-01-19T08:35:43.164Z,16.33
2023-01-19T08:38:10.880Z,18.17
2023-01-19T08:40:39.800Z,16.50
2023-01-19T08:43:09.809Z,17.52
2023-01-19T08:45:38.327Z,17.05
2023-01-19T08:48:06.474Z,20.60
2023-01-19T08:50:34.698Z,41.00
2023-01-19T08:53:04.565Z,16.75
2023-01-19T08:55:34.048Z,19.20
2023-01-19T08:58:04.197Z,18.20
2023-01-19T09:00:34.313Z,20.25
2023-01-19T09:03:03.680Z,19.05
2023-01-19T09:05:35.872Z,16.62
2023-01-19T09:08:10.649Z,20.88
2023-01-19T09:10:39.194Z,22.75
2023-01-19T09:13:09.772Z,19.75
2023-01-19T09:15:38.547Z,19.60
2023-01-19T09:18:13.643Z,22.65
2023-01-19T09:20:42.814Z,28.17
2023-01-19T09:23:11.423Z,18.02
2023-01-19T09:25:40.124Z,21.08
2023-01-19T09:28:09.475Z,17.20
2023-01-19T09:30:38.673Z,15.27
2023-01-19T09:33:07.569Z,14.63
2023-01-19T09:35:35.277Z,16.58
2023-01-19T09:38:03.444Z,17.12
2023-01-19T09:40:31.833Z,18.52
2023-01-19T09:43:14.506Z,16.40
2023-01-19T09:45:52.104Z,18.30
2023-01-19T09:48:28.191Z,18.17
2023-01-19T09:50:57.526Z,17.10
2023-01-19T09:53:45.505Z,16.87
2023-01-19T09:56:15.679Z,19.55
2023-01-19T09:58:43.159Z,20.83
2023-01-19T10:01:35.115Z,23.77
2023-01-19T10:04:19.174Z,20.17
2023-01-19T10:06:48.561Z,19.40
2023-01-19T10:09:27.254Z,20.98
2023-01-19T10:12:01.138Z,18.70
2023-01-19T10:14:52.876Z,19.17
2023-01-19T10:17:39.102Z,19.45
2023-01-19T10:20:14.923Z,20.27
2023-01-19T10:22:49.911Z,23.00
2023-01-19T10:25:20.868Z,16.00
2023-01-19T10:27:48.424Z,20.80
2023-01-19T10:30:24.238Z,21.85
2023-01-19T10:32:52.226Z,19.65
2023-01-19T10:35:24.328Z,18.00
2023-01-19T10:38:02.205Z,19.12
2023-01-19T10:41:06.208Z,20.77
2023-01-19T10:43:33.834Z,22.98
2023-01-19T10:46:05.919Z,22.60
2023-01-19T10:48:39.270Z,24.20
2023-01-19T10:51:06.787Z,24.15
2023-01-19T10:53:34.709Z,23.15
2023-01-19T10:56:17.338Z,22.15
2023-01-19T10:58:45.166Z,23.60
2023-01-19T11:01:26.620Z,23.15
2023-01-19T11:03:57.079Z,23.75
2023-01-19T11:06:27.864Z,25.52
2023-01-19T11:09:20.603Z,20.88
2023-01-19T11:11:50.697Z,21.70
2023-01-19T11:14:21.112Z,23.67
2023-01-19T11:16:53.508Z,19.73
2023-01-19T11:19:30.293Z,20.83
2023-01-19T11:22:21.738Z,19.73
2023-01-19T11:24:49.709Z,24.27
2023-01-19T11:27:18.195Z,23.25
2023-01-19T11:29:48.888Z,24.67
2023-01-19T11:32:22.504Z,23.87
2023-01-19T11:34:50.496Z,31.17
2023-01-19T11:37:18.152Z,28.17
2023-01-19T11:39:47.960Z,23.77
2023-01-19T11:42:15.776Z,24.73
2023-01-19T11:44:48.671Z,22.08
2023-01-19T11:47:28.354Z,21.75
2023-01-19T11:49:56.029Z,21.30
2023-01-19T11:52:53.450Z,23.83
2023-01-19T11:55:49.063Z,22.95
2023-01-19T11:58:17.912Z,23.80
2023-01-19T12:01:07.925Z,21.98
2023-01-19T12:03:47.579Z,20.67
2023-01-19T12:06:26.055Z,22.30
2023-01-19T12:09:00.960Z,18.00
2023-01-19T12:11:34.777Z,22.87
2023-01-19T12:14:02.805Z,18.80
2023-01-19T12:16:33.045Z,20.75
2023-01-19T12:19:04.366Z,19.92
2023-01-19T12:21:32.469Z,16.80
2023-01-19T12:24:08.168Z,18.77
2023-01-19T12:26:38.521Z,19.00
2023-01-19T12:29:11.293Z,16.27
2023-01-19T12:31:42.936Z,18.70
2023-01-19T12:34:27.196Z,16.73
2023-01-19T12:36:59.496Z,16.12
2023-01-19T12:39:27.175Z,18.30
2023-01-19T12:42:24.263Z,20.35
2023-01-19T12:45:05.560Z,18.70
2023-01-19T12:47:33.747Z,18.40
2023-01-19T12:50:07.096Z,20.58
2023-01-19T12:52:47.939Z,17.70
2023-01-19T12:55:15.381Z,19.52
2023-01-19T12:57:58.649Z,19.30
2023-01-19T13:00:26.187Z,19.48
2023-01-19T13:03:03.878Z,14.80
2023-01-19T13:05:33.215Z,21.50
2023-01-19T13:08:10.231Z,20.48
2023-01-19T13:10:56.480Z,17.92
2023-01-19T13:13:25.654Z,20.95
2023-01-19T13:15:55.734Z,17.92
2023-01-19T13:18:28.563Z,22.65
2023-01-19T13:20:55.992Z,15.48
2023-01-19T13:23:26.343Z,18.83
2023-01-19T13:26:00.153Z,18.65
2023-01-19T13:28:46.970Z,18.77
2023-01-19T13:31:14.958Z,24.60
2023-01-19T13:33:56.588Z,15.98
2023-01-19T13:36:35.574Z,17.48
2023-01-19T13:39:06.850Z,16.30
2023-01-19T13:41:39.374Z,21.58
2023-01-19T13:44:17.038Z,19.17
2023-01-19T13:46:46.077Z,18.60
2023-01-19T13:49:21.044Z,16.67
2023-01-19T13:52:19.603Z,24.40
2023-01-19T13:54:48.585Z,19.25
2023-01-19T13:57:27.912Z,23.95
2023-01-19T14:00:17.075Z,12.15
2023-01-19T14:03:00.880Z,13.18
2023-01-19T14:05:28.284Z,14.55
2023-01-19T14:08:13.891Z,19.23
2023-01-19T14:10:45.814Z,20.80
2023-01-19T14:13:18.224Z,18.77
2023-01-19T14:15:47.675Z,19.62
2023-01-19T14:18:18.681Z,17.17
2023-01-19T14:20:56.314Z,17.08
2023-01-19T14:23:48.677Z,21.67
2023-01-19T14:26:38.253Z,17.85
2023-01-19T14:29:24.988Z,18.10
2023-01-19T14:32:01.651Z,18.95
2023-01-19T14:34:32.101Z,17.25
2023-01-19T14:37:00.351Z,19.90
2023-01-19T14:39:33.635Z,16.85
2023-01-19T14:42:04.471Z,18.60
2023-01-19T14:44:35.410Z,15.35
2023-01-19T14:47:04.657Z,16.20
2023-01-19T14:49:41.897Z,16.52
2023-01-19T14:52:26.141Z,17.80
2023-01-19T14:54:55.221Z,17.85
2023-01-19T14:57:23.183Z,14.63
2023-01-19T14:59:50.721Z,17.65
2023-01-19T15:02:21.360Z,18.98
2023-01-19T15:04:49.144Z,18.52
2023-01-19T15:07:19.219Z,14.18
2023-01-19T15:09:47.412Z,14.30
2023-01-19T15:12:17.463Z,15.15
2023-01-19T15:14:45.853Z,14.25
2023-01-19T15:17:18.288Z,21.37
2023-01-19T15:19:46.102Z,19.00
2023-01-19T15:22:13.769Z,13.82
2023-01-19T15:24:41.194Z,19.85
2023-01-19T15:27:12.372Z,15.80
2023-01-19T15:29:42.693Z,16.12
2023-01-19T15:32:14.755Z,19.67
2023-01-19T15:34:42.271Z,16.37
2023-01-19T15:37:10.250Z,20.58
2023-01-19T15:39:37.880Z,30.27
2023-01-19T15:42:10.703Z,26.80
2023-01-19T15:44:39.193Z,27.85
2023-01-19T15:47:06.760Z,19.85
2023-01-19T15:49:34.205Z,21.50
2023-01-19T15:52:01.878Z,17.48
2023-01-19T15:54:29.354Z,23.33
2023-01-19T15:56:56.883Z,19.58
2023-01-19T15:59:24.559Z,21.55
2023-01-19T16:01:53.042Z,24.10
2023-01-19T16:04:20.873Z,22.17
2023-01-19T16:06:50.059Z,22.20
2023-01-19T16:09:20.127Z,22.70
2023-01-19T16:11:48.254Z,19.62
2023-01-19T16:14:17.467Z,19.77
2023-01-19T16:16:46.211Z,21.25
2023-01-19T16:19:15.826Z,19.58
2023-01-19T16:21:44.232Z,22.60
2023-01-19T16:24:11.728Z,21.77
2023-01-19T16:26:39.464Z,18.67
2023-01-19T16:29:09.850Z,20.58
2023-01-19T16:31:39.004Z,25.65
2023-01-19T16:34:07.432Z,16.58
2023-01-19T16:36:36.664Z,21.65
2023-01-19T16:39:10.540Z,23.85
2023-01-19T16:41:38.567Z,24.30
2023-01-19T16:44:06.882Z,21.92
2023-01-19T16:46:37.239Z,20.42
2023-01-19T16:49:09.733Z,21.25
2023-01-19T16:51:37.653Z,27.65
2023-01-19T16:54:06.196Z,23.45
2023-01-19T16:56:33.959Z,22.60
2023-01-19T16:59:01.595Z,24.02
2023-01-19T17:01:30.102Z,25.30
2023-01-19T17:03:58.342Z,19.77
2023-01-19T17:06:26.359Z,20.25
2023-01-19T17:08:54.575Z,21.80
2023-01-19T17:11:29.166Z,25.35
2023-01-19T17:14:02.656Z,16.60
2023-01-19T17:16:32.425Z,18.17
2023-01-19T17:19:02.733Z,16.62
2023-01-19T17:21:33.012Z,22.58
2023-01-19T17:24:02.291Z,20.02
2023-01-19T17:26:31.566Z,27.33
2023-01-19T17:29:02.179Z,16.25
2023-01-19T17:31:35.347Z,18.73
2023-01-19T17:34:04.161Z,20.77
2023-01-19T17:36:35.155Z,17.95
2023-01-19T17:39:07.225Z,21.98
2023-01-19T17:41:36.646Z,23.10
2023-01-19T17:44:06.158Z,21.00
2023-01-19T17:46:38.559Z,18.37
2023-01-19T17:49:08.697Z,19.65
2023-01-19T17:51:37.379Z,15.85
2023-01-19T17:54:06.013Z,22.40
2023-01-19T17:56:38.897Z,20.45
2023-01-19T17:59:08.424Z,16.45
2023-01-19T18:01:41.456Z,18.75
2023-01-19T18:04:11.011Z,16.30
2023-01-19T18:06:40.856Z,14.52
2023-01-19T18:09:10.357Z,15.00
2023-01-19T18:11:39.314Z,17.95
2023-01-19T18:14:07.422Z,19.83
2023-01-19T18:16:36.709Z,17.40
2023-01-19T18:19:05.397Z,18.27
2023-01-19T18:21:34.706Z,17.75
2023-01-19T18:24:07.330Z,14.87
2023-01-19T18:26:38.181Z,13.45
2023-01-19T18:31:49.599Z,14.27
2023-01-19T18:34:19.073Z,12.88
2023-01-19T18:36:47.493Z,16.08
2023-01-19T18:39:15.964Z,18.67
2023-01-19T18:41:47.117Z,14.68
2023-01-19T18:44:15.528Z,15.15
2023-01-19T18:46:45.515Z,13.82
2023-01-19T18:49:14.602Z,14.20
2023-01-19T18:51:43.212Z,15.80
2023-01-19T18:54:12.380Z,12.63
2023-01-19T18:56:42.571Z,11.30
2023-01-19T18:59:12.521Z,11.80
2023-01-19T19:01:41.424Z,16.85
2023-01-19T19:04:12.845Z,14.95
2023-01-19T19:06:42.029Z,14.90
2023-01-19T19:09:13.883Z,17.42
2023-01-19T19:11:43.813Z,16.23
2023-01-19T19:14:12.487Z,20.15
2023-01-19T19:16:41.535Z,15.10
2023-01-19T19:19:13.127Z,31.27
2023-01-19T19:21:43.262Z,27.62
2023-01-19T19:24:13.957Z,31.87
2023-01-19T19:26:45.536Z,20.95
2023-01-19T19:29:15.019Z,31.12
2023-01-19T19:31:44.538Z,18.08
2023-01-19T19:34:13.257Z,26.87
2023-01-19T19:36:51.770Z,14.68
2023-01-19T19:39:20.537Z,16.80
2023-01-19T19:41:50.166Z,15.60
2023-01-19T19:44:19.033Z,20.05
2023-01-19T19:46:47.491Z,15.05
2023-01-19T19:49:21.860Z,17.10
2023-01-19T19:51:49.809Z,16.70
2023-01-19T19:54:20.140Z,18.02
2023-01-19T19:56:52.452Z,18.58
2023-01-19T19:59:21.658Z,17.42
2023-01-19T20:01:51.174Z,19.50
2023-01-19T20:04:21.816Z,15.60
2023-01-19T20:06:50.947Z,19.00
2023-01-19T20:09:23.911Z,12.98
2023-01-19T20:11:53.488Z,16.58
2023-01-19T20:14:25.548Z,15.35
2023-01-19T20:16:54.819Z,14.45
2023-01-19T20:19:23.597Z,14.32
2023-01-19T20:21:53.496Z,18.17
2023-01-19T20:24:22.563Z,16.25
2023-01-19T20:26:56.857Z,15.48
2023-01-19T20:29:25.946Z,15.43
2023-01-19T20:31:56.824Z,15.75
2023-01-19T20:34:29.519Z,15.65
2023-01-19T20:36:59.798Z,18.37
2023-01-19T20:39:33.717Z,16.90
2023-01-19T20:42:03.164Z,25.10
2023-01-19T20:44:32.173Z,20.80
2023-01-19T20:47:00.512Z,18.30
2023-01-19T20:49:30.728Z,19.05
2023-01-19T20:51:59.800Z,21.08
2023-01-19T20:54:30.238Z,18.55
2023-01-19T20:57:01.549Z,14.98
2023-01-19T20:59:31.836Z,19.98
2023-01-19T21:02:02.384Z,17.52
2023-01-19T21:04:31.712Z,18.98
2023-01-19T21:07:00.407Z,21.60
2023-01-19T21:09:28.661Z,20.85
2023-01-19T21:11:57.642Z,17.77
2023-01-19T21:14:26.834Z,16.70
2023-01-19T21:16:58.322Z,18.42
2023-01-19T21:19:29.872Z,22.00
2023-01-19T21:21:57.823Z,20.83
2023-01-19T21:24:27.991Z,21.98
2023-01-19T21:26:56.553Z,22.50
2023-01-19T21:29:24.891Z,19.80
2023-01-19T21:31:53.247Z,19.85
2023-01-19T21:34:20.801Z,17.83
2023-01-19T21:36:48.485Z,16.73
2023-01-19T21:39:17.414Z,22.92
2023-01-19T21:41:45.745Z,17.58
2023-01-19T21:44:13.922Z,19.85
2023-01-19T21:46:41.877Z,19.83
2023-01-19T21:49:15.741Z,21.05
2023-01-19T21:51:43.572Z,19.85
2023-01-19T21:54:11.043Z,18.02
2023-01-19T21:56:38.780Z,17.77
2023-01-19T21:59:06.605Z,18.62
2023-01-19T22:01:34.513Z,18.08
2023-01-19T22:04:02.254Z,14.82
2023-01-19T22:06:29.663Z,17.90
2023-01-19T22:08:58.391Z,15.95
2023-01-19T22:11:27.426Z,13.80
2023-01-19T22:13:54.956Z,14.73
2023-01-19T22:16:22.998Z,15.43
2023-01-19T22:18:57.576Z,18.02
2023-01-19T22:21:29.803Z,18.15
2023-01-19T22:23:59.295Z,17.87
2023-01-19T22:26:30.756Z,19.30
2023-01-19T22:29:00.343Z,19.00
2023-01-19T22:31:29.491Z,18.73
2023-01-19T22:33:57.334Z,19.37
2023-01-19T22:36:34.044Z,14.60
2023-01-19T22:39:05.193Z,16.00
2023-01-19T22:41:33.907Z,19.23
2023-01-19T22:44:03.710Z,19.12
2023-01-19T22:46:33.320Z,17.17
2023-01-19T22:49:01.036Z,14.90
2023-01-19T22:51:29.939Z,17.77
2023-01-19T22:53:57.654Z,16.35
2023-01-19T22:56:27.294Z,16.17
2023-01-19T22:58:55.139Z,16.90
2023-01-19T23:01:37.206Z,18.90
2023-01-19T23:04:05.944Z,15.15
2023-01-19T23:06:35.097Z,15.30
2023-01-19T23:09:05.778Z,13.93
2023-01-19T23:11:36.309Z,16.33
2023-01-19T23:14:04.747Z,13.65
2023-01-19T23:16:32.144Z,15.20
2023-01-19T23:19:00.184Z,19.67
2023-01-19T23:21:29.627Z,17.05
2023-01-19T23:23:59.323Z,18.87
2023-01-19T23:26:28.100Z,17.15
2023-01-19T23:28:57.660Z,19.10
2023-01-19T23:31:27.505Z,15.98
2023-01-19T23:33:57.671Z,19.00
2023-01-19T23:36:26.953Z,18.80
2023-01-19T23:38:57.146Z,18.05
2023-01-19T23:41:25.663Z,19.95
2023-01-19T23:43:53.065Z,17.83
2023-01-19T23:46:21.424Z,20.02
2023-01-19T23:48:49.029Z,16.05
2023-01-19T23:51:24.808Z,14.77
2023-01-19T23:53:52.824Z,18.35
2023-01-19T23:56:28.960Z,13.10
2023-01-19T23:59:02.201Z,15.80
