createdAt,value
2024-05-09T00:01:37.405Z,15.17
2024-05-09T00:04:07.724Z,15.37
2024-05-09T00:06:37.986Z,15.53
2024-05-09T00:09:08.474Z,16.33
2024-05-09T00:11:38.781Z,15.50
2024-05-09T00:14:08.978Z,14.97
2024-05-09T00:16:39.346Z,15.83
2024-05-09T00:19:09.532Z,15.70
2024-05-09T00:21:43.507Z,14.43
2024-05-09T00:24:13.909Z,14.23
2024-05-09T00:26:43.956Z,14.30
2024-05-09T00:29:14.316Z,13.70
2024-05-09T00:31:44.796Z,13.97
2024-05-09T00:34:15.435Z,13.67
2024-05-09T00:36:45.622Z,13.17
2024-05-09T00:39:15.953Z,13.10
2024-05-09T00:41:46.214Z,12.17
2024-05-09T00:44:16.495Z,11.87
2024-05-09T00:46:46.378Z,13.23
2024-05-09T00:49:17.031Z,12.50
2024-05-09T00:51:47.185Z,12.20
2024-05-09T00:54:20.100Z,12.83
2024-05-09T00:56:52.431Z,12.60
2024-05-09T00:59:23.195Z,12.63
2024-05-09T01:01:53.780Z,12.67
2024-05-09T01:04:24.569Z,12.17
2024-05-09T01:06:55.088Z,12.00
2024-05-09T01:09:25.242Z,11.13
2024-05-09T01:11:55.705Z,12.13
2024-05-09T01:14:25.935Z,12.30
2024-05-09T01:16:56.055Z,11.53
2024-05-09T01:19:32.421Z,12.03
2024-05-09T01:22:04.297Z,11.87
2024-05-09T01:24:34.007Z,12.17
2024-05-09T01:27:04.192Z,12.20
2024-05-09T01:29:34.023Z,11.83
2024-05-09T01:32:04.990Z,11.23
2024-05-09T01:34:35.185Z,11.73
2024-05-09T01:37:05.264Z,12.00
2024-05-09T01:39:35.418Z,11.03
2024-05-09T01:42:05.665Z,11.23
2024-05-09T01:44:35.772Z,12.03
2024-05-09T01:47:05.971Z,10.73
2024-05-09T01:49:39.962Z,11.17
2024-05-09T01:52:09.887Z,10.83
2024-05-09T01:54:39.952Z,10.50
2024-05-09T01:57:10.104Z,10.23
2024-05-09T01:59:40.162Z,9.73
2024-05-09T02:02:10.464Z,10.10
2024-05-09T02:04:40.925Z,9.90
2024-05-09T02:07:11.334Z,9.70
2024-05-09T02:09:41.499Z,9.93
2024-05-09T02:12:12.030Z,9.60
2024-05-09T02:14:42.598Z,9.80
2024-05-09T02:17:13.260Z,10.10
2024-05-09T02:19:44.051Z,10.00
2024-05-09T02:22:14.305Z,10.70
2024-05-09T02:24:44.357Z,10.27
2024-05-09T02:27:14.637Z,9.80
2024-05-09T02:29:45.920Z,9.43
2024-05-09T02:32:16.130Z,9.20
2024-05-09T02:34:46.433Z,10.20
2024-05-09T02:37:16.991Z,9.87
2024-05-09T02:39:44.480Z,9.37
2024-05-09T02:42:14.582Z,9.87
2024-05-09T02:44:42.007Z,9.67
2024-05-09T02:47:12.339Z,9.33
2024-05-09T02:49:40.296Z,9.30
2024-05-09T02:52:10.412Z,10.30
2024-05-09T02:54:37.876Z,9.57
2024-05-09T02:57:08.206Z,8.77
2024-05-09T02:59:35.698Z,9.13
2024-05-09T03:02:05.688Z,9.10
2024-05-09T03:04:33.521Z,9.33
2024-05-09T03:07:03.687Z,9.03
2024-05-09T03:09:31.147Z,8.47
2024-05-09T03:12:01.294Z,8.50
2024-05-09T03:14:29.197Z,9.07
2024-05-09T03:16:59.434Z,8.17
2024-05-09T03:19:26.954Z,8.73
2024-05-09T03:21:57.071Z,8.30
2024-05-09T03:24:24.698Z,8.53
2024-05-09T03:26:54.860Z,8.20
2024-05-09T03:29:22.562Z,8.10
2024-05-09T03:31:52.956Z,7.90
2024-05-09T03:34:20.420Z,7.57
2024-05-09T03:36:50.562Z,8.07
2024-05-09T03:39:20.744Z,7.23
2024-05-09T03:41:50.758Z,7.73
2024-05-09T03:44:47.518Z,7.43
2024-05-09T03:47:14.658Z,7.60
2024-05-09T03:49:44.868Z,7.57
2024-05-09T03:52:12.345Z,7.00
2024-05-09T03:54:49.188Z,6.67
2024-05-09T03:57:16.640Z,7.73
2024-05-09T03:59:46.670Z,7.40
2024-05-09T04:02:14.265Z,7.73
2024-05-09T04:04:45.135Z,6.60
2024-05-09T04:07:12.660Z,7.03
2024-05-09T04:09:42.785Z,6.93
2024-05-09T04:12:10.373Z,6.90
2024-05-09T04:14:41.324Z,7.40
2024-05-09T04:17:08.946Z,6.70
2024-05-09T04:19:38.678Z,6.77
2024-05-09T04:22:06.132Z,7.67
2024-05-09T04:24:36.538Z,7.37
2024-05-09T04:27:04.089Z,7.03
2024-05-09T04:29:37.478Z,6.90
2024-05-09T04:32:05.769Z,6.63
2024-05-09T04:34:37.957Z,7.27
2024-05-09T04:37:05.751Z,6.87
2024-05-09T04:39:35.778Z,7.10
2024-05-09T04:42:03.288Z,6.43
2024-05-09T04:44:33.329Z,5.93
2024-05-09T04:47:00.848Z,7.07
2024-05-09T04:49:30.766Z,6.27
2024-05-09T04:51:58.278Z,6.97
2024-05-09T04:54:35.790Z,6.43
2024-05-09T04:57:04.169Z,7.00
2024-05-09T04:59:34.483Z,6.53
2024-05-09T05:02:02.119Z,6.30
2024-05-09T05:04:32.017Z,6.17
2024-05-09T05:07:02.683Z,6.50
2024-05-09T05:09:32.753Z,6.47
2024-05-09T05:12:02.066Z,6.70
2024-05-09T05:14:31.920Z,7.70
2024-05-09T05:16:59.596Z,7.40
2024-05-09T05:19:29.798Z,7.13
2024-05-09T05:21:57.320Z,7.03
2024-05-09T05:24:28.032Z,6.83
2024-05-09T05:26:55.446Z,7.30
2024-05-09T05:29:25.558Z,8.13
2024-05-09T05:31:53.208Z,8.97
2024-05-09T05:34:23.643Z,9.07
2024-05-09T05:36:51.053Z,7.90
2024-05-09T05:39:21.157Z,7.73
2024-05-09T05:41:48.684Z,8.17
2024-05-09T05:44:18.785Z,8.93
2024-05-09T05:46:46.279Z,8.13
2024-05-09T05:49:16.947Z,7.40
2024-05-09T05:51:44.490Z,7.97
2024-05-09T05:54:14.530Z,7.43
2024-05-09T05:56:42.182Z,7.17
2024-05-09T05:59:14.063Z,6.73
2024-05-09T06:01:42.740Z,7.30
2024-05-09T06:04:12.924Z,7.30
2024-05-09T06:06:40.441Z,8.37
2024-05-09T06:09:10.525Z,8.30
2024-05-09T06:11:40.786Z,7.80
2024-05-09T06:14:11.558Z,6.80
2024-05-09T06:16:39.002Z,8.03
2024-05-09T06:19:09.088Z,6.87
2024-05-09T06:21:36.616Z,6.77
2024-05-09T06:24:06.864Z,7.17
2024-05-09T06:26:34.449Z,7.00
2024-05-09T06:29:04.991Z,6.20
2024-05-09T06:31:32.542Z,6.60
2024-05-09T06:34:02.627Z,7.13
2024-05-09T06:36:30.130Z,7.17
2024-05-09T06:39:00.145Z,6.70
2024-05-09T06:41:27.654Z,6.40
2024-05-09T06:43:57.774Z,6.00
2024-05-09T06:46:26.141Z,5.67
2024-05-09T06:48:56.490Z,5.93
2024-05-09T06:51:24.177Z,5.67
2024-05-09T06:53:54.411Z,5.33
2024-05-09T06:56:21.928Z,4.97
2024-05-09T06:58:53.303Z,4.87
2024-05-09T07:01:21.145Z,4.90
2024-05-09T07:03:51.463Z,5.60
2024-05-09T07:06:18.941Z,5.03
2024-05-09T07:08:51.931Z,4.47
2024-05-09T07:11:20.000Z,4.77
2024-05-09T07:13:50.278Z,5.17
2024-05-09T07:16:17.794Z,5.03
2024-05-09T07:18:49.840Z,4.40
2024-05-09T07:21:17.506Z,4.47
2024-05-09T07:23:47.733Z,4.53
2024-05-09T07:26:15.402Z,4.43
2024-05-09T07:28:45.783Z,4.77
2024-05-09T07:31:13.263Z,4.47
2024-05-09T07:33:43.539Z,4.77
2024-05-09T07:36:11.037Z,4.33
2024-05-09T07:38:41.104Z,4.23
2024-05-09T07:41:08.788Z,4.83
2024-05-09T07:43:38.981Z,5.60
2024-05-09T07:47:04.550Z,4.90
2024-05-09T07:50:34.742Z,4.33
2024-05-09T07:54:17.348Z,11.90
2024-05-09T07:56:45.303Z,6.70
2024-05-09T07:59:15.429Z,5.37
2024-05-09T08:01:42.907Z,4.60
2024-05-09T08:04:13.141Z,4.27
2024-05-09T08:06:43.302Z,3.97
2024-05-09T08:09:16.668Z,4.80
2024-05-09T08:11:49.418Z,5.10
2024-05-09T08:14:16.902Z,4.23
2024-05-09T08:16:46.945Z,3.57
2024-05-09T08:19:14.461Z,3.83
2024-05-09T08:21:44.634Z,3.20
2024-05-09T08:24:12.244Z,3.03
2024-05-09T08:26:42.279Z,3.03
2024-05-09T08:29:10.550Z,3.27
2024-05-09T08:31:41.115Z,3.50
2024-05-09T08:34:08.796Z,3.93
2024-05-09T08:36:40.812Z,2.83
2024-05-09T08:39:08.404Z,3.37
2024-05-09T08:41:44.655Z,2.97
2024-05-09T08:44:12.079Z,2.43
2024-05-09T08:46:42.194Z,2.80
2024-05-09T08:49:10.046Z,2.53
2024-05-09T08:51:40.235Z,2.83
2024-05-09T08:54:07.821Z,3.67
2024-05-09T08:56:38.338Z,2.93
2024-05-09T08:59:09.088Z,2.90
2024-05-09T09:01:40.911Z,3.30
2024-05-09T09:04:09.364Z,15.57
2024-05-09T09:06:40.696Z,4.07
2024-05-09T09:09:10.016Z,3.50
2024-05-09T09:11:40.106Z,3.40
2024-05-09T09:14:07.591Z,2.80
2024-05-09T09:16:38.394Z,2.93
2024-05-09T09:19:06.199Z,2.83
2024-05-09T09:21:36.249Z,3.30
2024-05-09T09:24:03.776Z,3.00
2024-05-09T09:26:34.291Z,2.70
2024-05-09T09:29:01.934Z,3.30
2024-05-09T09:31:33.555Z,2.67
2024-05-09T09:34:09.280Z,3.10
2024-05-09T09:36:39.996Z,2.47
2024-05-09T09:39:09.711Z,4.53
2024-05-09T09:41:40.842Z,2.80
2024-05-09T09:44:09.684Z,2.93
2024-05-09T09:46:40.194Z,2.87
2024-05-09T09:49:08.041Z,2.40
2024-05-09T09:51:43.622Z,2.97
2024-05-09T09:54:12.440Z,3.07
2024-05-09T09:56:42.501Z,3.43
2024-05-09T09:59:14.357Z,3.10
2024-05-09T10:01:46.856Z,3.10
2024-05-09T10:04:17.036Z,3.23
2024-05-09T10:07:00.296Z,2.90
2024-05-09T10:09:28.105Z,2.67
2024-05-09T10:12:00.369Z,4.10
2024-05-09T10:14:30.980Z,4.00
2024-05-09T10:17:08.158Z,3.07
2024-05-09T10:19:35.692Z,3.80
2024-05-09T10:22:08.909Z,3.70
2024-05-09T10:24:46.718Z,4.50
2024-05-09T10:27:16.782Z,3.37
2024-05-09T10:30:00.888Z,3.00
2024-05-09T10:32:32.747Z,2.87
2024-05-09T10:35:02.704Z,3.20
2024-05-09T10:37:34.791Z,6.30
2024-05-09T10:40:05.492Z,5.33
2024-05-09T10:42:37.509Z,4.30
2024-05-09T10:45:05.207Z,3.53
2024-05-09T10:47:35.275Z,3.87
2024-05-09T10:50:04.937Z,2.90
2024-05-09T10:52:38.140Z,3.10
2024-05-09T10:55:06.300Z,3.47
2024-05-09T10:57:43.393Z,2.80
2024-05-09T11:00:18.976Z,2.97
2024-05-09T11:02:53.576Z,7.73
2024-05-09T11:05:21.627Z,3.63
2024-05-09T11:07:51.864Z,2.93
2024-05-09T11:10:27.306Z,3.13
2024-05-09T11:13:02.166Z,2.80
2024-05-09T11:15:42.694Z,3.37
2024-05-09T11:18:25.878Z,2.83
2024-05-09T11:20:55.684Z,3.73
2024-05-09T11:23:30.700Z,3.60
2024-05-09T11:25:58.986Z,3.77
2024-05-09T11:28:30.886Z,3.80
2024-05-09T11:31:09.757Z,2.80
2024-05-09T11:33:48.243Z,3.13
2024-05-09T11:36:16.288Z,3.30
2024-05-09T11:38:46.314Z,3.10
2024-05-09T11:41:19.601Z,3.50
2024-05-09T11:43:49.722Z,3.60
2024-05-09T11:46:17.399Z,4.17
2024-05-09T11:48:47.727Z,3.40
2024-05-09T11:51:15.292Z,3.43
2024-05-09T11:53:45.286Z,3.47
2024-05-09T11:56:15.407Z,3.17
2024-05-09T11:58:45.416Z,3.30
2024-05-09T12:01:12.956Z,3.80
2024-05-09T12:03:43.249Z,3.30
2024-05-09T12:06:10.816Z,2.73
2024-05-09T12:08:41.181Z,4.07
2024-05-09T12:11:08.881Z,3.33
2024-05-09T12:13:38.995Z,3.37
2024-05-09T12:16:06.645Z,4.47
2024-05-09T12:18:36.856Z,3.50
2024-05-09T12:21:04.691Z,3.30
2024-05-09T12:23:34.743Z,3.00
2024-05-09T12:26:03.051Z,3.30
2024-05-09T12:28:33.247Z,4.07
2024-05-09T12:31:00.785Z,3.13
2024-05-09T12:33:30.971Z,3.10
2024-05-09T12:35:58.591Z,3.47
2024-05-09T12:38:28.803Z,2.90
2024-05-09T12:40:56.503Z,3.10
2024-05-09T12:43:26.713Z,3.53
2024-05-09T12:45:54.305Z,3.30
2024-05-09T12:48:24.555Z,3.07
2024-05-09T12:50:52.127Z,3.60
2024-05-09T12:53:22.199Z,3.43
2024-05-09T12:55:56.704Z,3.10
2024-05-09T12:58:30.500Z,2.67
2024-05-09T13:00:58.104Z,2.90
2024-05-09T13:03:28.357Z,3.33
2024-05-09T13:05:55.639Z,3.00
2024-05-09T13:08:25.713Z,3.30
2024-05-09T13:10:53.365Z,3.17
2024-05-09T13:13:23.445Z,3.00
2024-05-09T13:15:51.014Z,3.00
2024-05-09T13:18:21.270Z,3.27
2024-05-09T13:20:48.717Z,2.90
2024-05-09T13:23:18.832Z,2.70
2024-05-09T13:25:46.396Z,2.50
2024-05-09T13:28:16.959Z,2.87
2024-05-09T13:30:44.535Z,2.73
2024-05-09T13:33:15.563Z,3.07
2024-05-09T13:35:47.390Z,3.03
2024-05-09T13:38:21.957Z,2.50
2024-05-09T13:40:50.541Z,2.40
2024-05-09T13:43:22.044Z,2.43
2024-05-09T13:45:50.052Z,2.80
2024-05-09T13:48:20.479Z,2.77
2024-05-09T13:50:48.092Z,2.40
2024-05-09T13:53:18.127Z,2.57
2024-05-09T13:55:45.539Z,3.73
2024-05-09T13:58:15.766Z,3.00
2024-05-09T14:00:47.964Z,2.70
2024-05-09T14:03:20.784Z,2.70
2024-05-09T14:05:50.893Z,2.80
2024-05-09T14:08:22.794Z,2.67
2024-05-09T14:10:50.831Z,2.50
2024-05-09T14:13:21.377Z,2.33
2024-05-09T14:15:49.487Z,2.37
2024-05-09T14:18:20.159Z,2.70
2024-05-09T14:20:47.585Z,2.40
2024-05-09T14:23:19.707Z,2.23
2024-05-09T14:25:50.113Z,2.50
2024-05-09T14:28:23.050Z,2.47
2024-05-09T14:30:50.828Z,2.63
2024-05-09T14:33:26.566Z,2.60
2024-05-09T14:35:54.590Z,2.30
2024-05-09T14:38:25.470Z,2.33
2024-05-09T14:40:53.193Z,2.30
2024-05-09T14:43:23.465Z,2.10
2024-05-09T14:45:51.059Z,2.53
2024-05-09T14:48:22.042Z,2.60
2024-05-09T14:50:49.676Z,2.27
2024-05-09T14:53:19.732Z,2.10
2024-05-09T14:55:49.518Z,2.30
2024-05-09T14:58:20.135Z,2.00
2024-05-09T15:00:50.889Z,2.10
2024-05-09T15:03:22.803Z,2.27
2024-05-09T15:05:51.477Z,2.43
2024-05-09T15:08:22.506Z,2.30
2024-05-09T15:10:50.673Z,2.37
2024-05-09T15:13:22.017Z,3.20
2024-05-09T15:15:49.683Z,3.17
2024-05-09T15:18:20.643Z,4.03
2024-05-09T15:20:48.458Z,4.57
2024-05-09T15:23:18.679Z,2.87
2024-05-09T15:25:46.111Z,2.10
2024-05-09T15:28:16.507Z,2.47
2024-05-09T15:30:46.509Z,2.10
2024-05-09T15:33:17.564Z,1.73
2024-05-09T15:35:46.782Z,3.23
2024-05-09T15:38:18.378Z,2.30
2024-05-09T15:40:46.313Z,1.77
2024-05-09T15:43:16.862Z,2.47
2024-05-09T15:45:44.497Z,2.50
2024-05-09T15:48:14.957Z,2.03
2024-05-09T15:50:43.072Z,2.43
2024-05-09T15:53:15.189Z,2.00
2024-05-09T15:55:43.291Z,2.37
2024-05-09T15:58:13.579Z,2.20
2024-05-09T16:00:44.763Z,2.07
2024-05-09T16:03:16.502Z,2.23
2024-05-09T16:05:45.709Z,3.03
2024-05-09T16:08:17.326Z,2.63
2024-05-09T16:10:46.335Z,2.07
2024-05-09T16:13:18.041Z,2.30
2024-05-09T16:15:46.000Z,2.67
2024-05-09T16:18:16.736Z,3.17
2024-05-09T16:20:46.313Z,2.93
2024-05-09T16:23:18.599Z,2.53
2024-05-09T16:25:48.221Z,2.40
2024-05-09T16:28:19.169Z,2.00
2024-05-09T16:30:47.724Z,2.00
2024-05-09T16:33:19.430Z,2.00
2024-05-09T16:35:47.215Z,2.17
2024-05-09T16:38:17.196Z,2.40
2024-05-09T16:40:44.777Z,2.70
2024-05-09T16:43:15.768Z,3.30
2024-05-09T16:45:44.853Z,2.57
2024-05-09T16:48:15.651Z,3.17
2024-05-09T16:50:43.633Z,3.30
2024-05-09T16:53:13.813Z,3.90
2024-05-09T16:55:42.560Z,3.47
2024-05-09T16:58:13.353Z,3.87
2024-05-09T17:00:43.409Z,3.27
2024-05-09T17:03:17.272Z,2.80
2024-05-09T17:05:46.868Z,3.07
2024-05-09T17:08:19.948Z,2.87
2024-05-09T17:10:49.228Z,3.03
2024-05-09T17:13:20.546Z,8.13
2024-05-09T17:15:51.439Z,4.63
2024-05-09T17:18:21.917Z,3.67
2024-05-09T17:20:50.344Z,2.90
2024-05-09T17:23:20.484Z,2.70
2024-05-09T17:25:47.976Z,3.40
2024-05-09T17:28:18.090Z,11.37
2024-05-09T17:30:45.609Z,17.03
2024-05-09T17:33:17.745Z,10.40
2024-05-09T17:35:50.714Z,12.40
2024-05-09T17:38:18.895Z,7.00
2024-05-09T17:40:49.031Z,4.57
2024-05-09T17:43:16.618Z,3.10
2024-05-09T17:45:46.750Z,4.40
2024-05-09T17:48:15.126Z,5.90
2024-05-09T17:50:45.279Z,5.07
2024-05-09T17:53:12.962Z,6.57
2024-05-09T17:55:43.086Z,4.60
2024-05-09T17:58:12.171Z,3.27
2024-05-09T18:00:42.831Z,3.43
2024-05-09T18:03:12.298Z,3.50
2024-05-09T18:05:44.731Z,3.17
2024-05-09T18:08:13.454Z,3.00
2024-05-09T18:10:43.821Z,2.70
2024-05-09T18:13:13.694Z,2.57
2024-05-09T18:15:45.310Z,2.67
2024-05-09T18:18:13.438Z,2.60
2024-05-09T18:20:45.837Z,2.40
2024-05-09T18:23:16.434Z,2.50
2024-05-09T18:25:48.461Z,2.37
2024-05-09T18:28:17.465Z,2.70
2024-05-09T18:30:48.231Z,4.00
2024-05-09T18:33:16.340Z,3.87
2024-05-09T18:35:47.541Z,4.03
2024-05-09T18:38:15.255Z,3.63
2024-05-09T18:40:48.500Z,4.17
2024-05-09T18:43:17.297Z,3.87
2024-05-09T18:45:48.393Z,3.67
2024-05-09T18:48:16.302Z,4.60
2024-05-09T18:50:46.496Z,5.17
2024-05-09T18:53:14.626Z,6.10
2024-05-09T18:55:45.061Z,5.80
2024-05-09T18:58:12.724Z,4.93
2024-05-09T19:00:45.442Z,5.17
2024-05-09T19:03:15.933Z,5.40
2024-05-09T19:05:47.102Z,5.50
2024-05-09T19:08:15.522Z,6.03
2024-05-09T19:10:46.316Z,6.33
2024-05-09T19:13:14.772Z,7.03
2024-05-09T19:15:45.674Z,7.40
2024-05-09T19:18:14.378Z,8.47
2024-05-09T19:20:46.492Z,8.03
2024-05-09T19:23:14.631Z,9.17
2024-05-09T19:25:45.934Z,8.37
2024-05-09T19:28:13.467Z,8.07
2024-05-09T19:30:43.562Z,7.07
2024-05-09T19:33:12.880Z,7.97
2024-05-09T19:35:45.555Z,8.07
2024-05-09T19:38:13.907Z,8.53
2024-05-09T19:40:44.708Z,8.23
2024-05-09T19:43:12.439Z,7.77
2024-05-09T19:45:43.611Z,9.23
2024-05-09T19:48:11.353Z,9.20
2024-05-09T19:50:44.153Z,9.30
2024-05-09T19:53:15.679Z,9.80
2024-05-09T19:55:45.875Z,10.37
2024-05-09T19:58:13.965Z,10.13
2024-05-09T20:00:44.903Z,10.10
2024-05-09T20:03:15.500Z,9.90
2024-05-09T20:05:48.510Z,10.20
2024-05-09T20:08:16.416Z,9.33
2024-05-09T20:10:46.757Z,9.40
2024-05-09T20:13:14.488Z,9.17
2024-05-09T20:15:44.759Z,9.20
2024-05-09T20:18:12.849Z,8.80
2024-05-09T20:20:44.965Z,7.90
2024-05-09T20:23:14.021Z,8.10
2024-05-09T20:25:46.475Z,8.27
2024-05-09T20:28:13.953Z,8.20
2024-05-09T20:30:44.174Z,8.13
2024-05-09T20:33:12.440Z,8.47
2024-05-09T20:35:42.724Z,7.70
2024-05-09T20:38:10.146Z,7.97
2024-05-09T20:40:40.419Z,8.53
2024-05-09T20:43:12.005Z,8.90
2024-05-09T20:45:42.491Z,9.00
2024-05-09T20:48:10.276Z,10.10
2024-05-09T20:50:42.277Z,11.60
2024-05-09T20:53:13.115Z,13.83
2024-05-09T20:55:44.932Z,16.40
2024-05-09T20:58:13.445Z,18.83
2024-05-09T21:00:45.708Z,18.87
2024-05-09T21:03:16.158Z,18.30
2024-05-09T21:05:47.819Z,16.73
2024-05-09T21:08:15.989Z,18.07
2024-05-09T21:10:46.280Z,18.97
2024-05-09T21:13:14.601Z,18.63
2024-05-09T21:15:44.867Z,17.93
2024-05-09T21:18:12.610Z,16.23
2024-05-09T21:20:44.398Z,15.07
2024-05-09T21:23:11.443Z,13.47
2024-05-09T21:25:41.601Z,12.77
2024-05-09T21:28:09.315Z,12.20
2024-05-09T21:30:42.521Z,11.80
2024-05-09T21:33:13.135Z,11.90
2024-05-09T21:35:47.878Z,12.37
2024-05-09T21:38:15.802Z,12.83
2024-05-09T21:40:46.535Z,11.90
2024-05-09T21:43:14.437Z,11.93
2024-05-09T21:45:44.405Z,11.40
2024-05-09T21:48:13.235Z,11.77
2024-05-09T21:50:43.686Z,10.80
2024-05-09T21:53:12.711Z,10.20
2024-05-09T21:55:45.255Z,11.43
2024-05-09T21:58:14.071Z,9.93
2024-05-09T22:00:46.477Z,10.03
2024-05-09T22:03:14.718Z,10.10
2024-05-09T22:05:45.454Z,10.60
2024-05-09T22:08:13.337Z,10.70
2024-05-09T22:10:43.632Z,10.67
2024-05-09T22:13:11.303Z,10.97
2024-05-09T22:15:42.470Z,10.83
2024-05-09T22:18:11.036Z,9.83
2024-05-09T22:20:45.637Z,10.53
2024-05-09T22:23:14.885Z,11.47
2024-05-09T22:25:45.166Z,11.97
2024-05-09T22:28:15.633Z,10.53
2024-05-09T22:30:46.986Z,9.93
2024-05-09T22:33:15.666Z,9.60
2024-05-09T22:35:47.625Z,10.00
2024-05-09T22:38:15.169Z,10.57
2024-05-09T22:40:48.730Z,10.93
2024-05-09T22:43:23.483Z,10.43
2024-05-09T22:45:58.263Z,9.60
2024-05-09T22:48:26.485Z,10.67
2024-05-09T22:50:57.032Z,10.17
2024-05-09T22:53:25.829Z,10.23
2024-05-09T22:55:56.355Z,10.97
2024-05-09T22:58:24.412Z,10.30
2024-05-09T23:00:54.675Z,10.90
2024-05-09T23:03:23.009Z,10.27
2024-05-09T23:05:53.295Z,9.83
2024-05-09T23:08:20.948Z,9.90
2024-05-09T23:10:51.199Z,10.77
2024-05-09T23:13:18.898Z,10.17
2024-05-09T23:15:49.132Z,10.33
2024-05-09T23:18:16.807Z,10.00
2024-05-09T23:20:46.944Z,9.50
2024-05-09T23:23:14.672Z,10.23
2024-05-09T23:25:44.545Z,9.47
2024-05-09T23:28:13.019Z,10.57
2024-05-09T23:30:43.141Z,9.70
2024-05-09T23:33:12.964Z,9.40
2024-05-09T23:35:46.879Z,10.40
2024-05-09T23:38:14.536Z,9.83
2024-05-09T23:40:44.661Z,9.77
2024-05-09T23:43:12.840Z,9.77
2024-05-09T23:45:44.929Z,10.00
2024-05-09T23:48:12.934Z,9.77
2024-05-09T23:50:43.079Z,9.83
2024-05-09T23:53:11.204Z,9.87
2024-05-09T23:55:42.013Z,9.63
2024-05-09T23:58:12.272Z,10.80
