createdAt,value
2017-12-24T00:00:53.849Z,0.00
2017-12-24T00:02:46.767Z,0.00
2017-12-24T00:03:46.784Z,0.00
2017-12-24T00:05:39.728Z,0.00
2017-12-24T00:06:39.722Z,0.00
2017-12-24T00:08:32.646Z,0.00
2017-12-24T00:09:32.659Z,0.00
2017-12-24T00:11:25.604Z,0.00
2017-12-24T00:12:25.594Z,0.00
2017-12-24T00:14:18.550Z,0.00
2017-12-24T00:15:18.532Z,0.00
2017-12-24T00:17:11.453Z,0.00
2017-12-24T00:18:11.468Z,0.00
2017-12-24T00:20:04.426Z,0.00
2017-12-24T00:21:04.402Z,0.00
2017-12-24T00:22:57.325Z,0.00
2017-12-24T00:23:57.344Z,0.00
2017-12-24T00:25:50.287Z,0.00
2017-12-24T00:26:50.280Z,0.00
2017-12-24T00:28:43.202Z,0.00
2017-12-24T00:29:43.215Z,0.00
2017-12-24T00:31:36.158Z,0.00
2017-12-24T00:32:36.151Z,0.00
2017-12-24T00:34:29.074Z,0.00
2017-12-24T00:35:29.087Z,0.00
2017-12-24T00:37:22.034Z,0.00
2017-12-24T00:38:22.028Z,0.00
2017-12-24T00:40:14.952Z,0.00
2017-12-24T00:41:14.963Z,0.00
2017-12-24T00:43:07.907Z,0.00
2017-12-24T00:44:07.901Z,0.00
2017-12-24T00:46:00.842Z,0.00
2017-12-24T00:47:00.837Z,0.00
2017-12-24T00:48:53.763Z,0.00
2017-12-24T00:49:53.777Z,0.00
2017-12-24T00:51:46.714Z,0.00
2017-12-24T00:52:46.714Z,0.00
2017-12-24T00:54:39.639Z,0.00
2017-12-24T00:55:39.653Z,0.00
2017-12-24T00:57:32.594Z,0.00
2017-12-24T00:58:32.587Z,0.00
2017-12-24T01:00:25.510Z,0.00
2017-12-24T01:01:25.527Z,0.00
2017-12-24T01:03:18.466Z,0.00
2017-12-24T01:04:18.460Z,0.00
2017-12-24T01:06:11.380Z,0.00
2017-12-24T01:07:11.402Z,0.00
2017-12-24T01:09:04.342Z,0.00
2017-12-24T01:10:04.334Z,0.00
2017-12-24T01:11:57.289Z,0.00
2017-12-24T01:12:57.272Z,0.00
2017-12-24T01:14:50.190Z,0.00
2017-12-24T01:15:50.205Z,0.00
2017-12-24T01:17:43.155Z,0.00
2017-12-24T01:18:43.145Z,0.00
2017-12-24T01:20:36.570Z,0.00
2017-12-24T01:21:36.579Z,0.00
2017-12-24T01:23:29.525Z,0.00
2017-12-24T01:24:29.517Z,0.00
2017-12-24T01:26:22.455Z,0.00
2017-12-24T01:27:22.452Z,0.00
2017-12-24T01:29:15.402Z,0.00
2017-12-24T01:30:15.403Z,0.00
2017-12-24T01:32:08.323Z,0.00
2017-12-24T01:33:08.337Z,0.00
2017-12-24T01:35:01.278Z,0.00
2017-12-24T01:36:01.272Z,0.00
2017-12-24T01:37:54.191Z,0.00
2017-12-24T01:38:54.209Z,0.00
2017-12-24T01:40:47.143Z,0.00
2017-12-24T01:41:47.142Z,0.00
2017-12-24T01:43:40.066Z,0.00
2017-12-24T01:44:40.082Z,0.00
2017-12-24T01:46:33.023Z,0.00
2017-12-24T01:47:33.019Z,0.00
2017-12-24T01:49:25.943Z,0.00
2017-12-24T01:50:25.953Z,0.00
2017-12-24T01:52:18.895Z,0.00
2017-12-24T01:53:18.890Z,0.00
2017-12-24T01:55:11.819Z,0.00
2017-12-24T01:56:11.832Z,0.00
2017-12-24T01:58:04.776Z,0.00
2017-12-24T01:59:04.771Z,0.00
2017-12-24T02:00:57.709Z,0.00
2017-12-24T02:01:57.704Z,0.00
2017-12-24T02:03:50.633Z,0.00
2017-12-24T02:04:50.642Z,0.00
2017-12-24T02:06:43.583Z,0.00
2017-12-24T02:07:43.579Z,0.00
2017-12-24T02:09:36.501Z,0.00
2017-12-24T02:10:36.513Z,0.00
2017-12-24T02:12:29.463Z,0.00
2017-12-24T02:13:29.454Z,0.00
2017-12-24T02:15:22.373Z,0.00
2017-12-24T02:16:22.394Z,0.00
2017-12-24T02:18:15.334Z,0.00
2017-12-24T02:19:15.328Z,0.00
2017-12-24T02:21:08.253Z,0.00
2017-12-24T02:22:08.263Z,0.00
2017-12-24T02:24:01.210Z,0.00
2017-12-24T02:25:01.204Z,0.00
2017-12-24T02:26:54.167Z,0.00
2017-12-24T02:27:54.148Z,0.00
2017-12-24T02:29:47.063Z,0.00
2017-12-24T02:30:47.080Z,0.00
2017-12-24T02:32:40.023Z,0.00
2017-12-24T02:33:40.013Z,0.00
2017-12-24T02:35:32.940Z,0.00
2017-12-24T02:36:32.950Z,0.00
2017-12-24T02:38:25.897Z,0.00
2017-12-24T02:39:25.895Z,0.00
2017-12-24T02:41:18.817Z,0.00
2017-12-24T02:42:18.828Z,0.00
2017-12-24T02:44:11.778Z,0.00
2017-12-24T02:45:11.770Z,0.00
2017-12-24T02:47:04.697Z,0.00
2017-12-24T02:48:04.709Z,0.00
2017-12-24T02:49:57.650Z,0.00
2017-12-24T02:50:57.647Z,0.00
2017-12-24T02:52:50.570Z,0.00
2017-12-24T02:53:50.586Z,0.00
2017-12-24T02:55:43.524Z,0.00
2017-12-24T02:56:43.519Z,0.00
2017-12-24T02:58:36.445Z,0.00
2017-12-24T02:59:36.456Z,0.00
2017-12-24T03:01:29.408Z,0.00
2017-12-24T03:02:29.408Z,0.00
2017-12-24T03:04:22.357Z,0.00
2017-12-24T03:05:22.336Z,0.00
2017-12-24T03:07:15.259Z,0.00
2017-12-24T03:08:15.274Z,0.00
2017-12-24T03:10:08.213Z,0.00
2017-12-24T03:11:08.210Z,0.00
2017-12-24T03:13:01.131Z,0.00
2017-12-24T03:14:01.145Z,0.00
2017-12-24T03:15:54.094Z,0.00
2017-12-24T03:16:54.089Z,0.00
2017-12-24T03:18:47.009Z,0.00
2017-12-24T03:19:47.020Z,0.00
2017-12-24T03:21:39.963Z,0.00
2017-12-24T03:22:39.957Z,0.00
2017-12-24T03:24:32.878Z,0.00
2017-12-24T03:25:32.889Z,0.00
2017-12-24T03:27:25.835Z,0.00
2017-12-24T03:28:25.831Z,0.00
2017-12-24T03:30:18.756Z,0.00
2017-12-24T03:31:18.813Z,0.00
2017-12-24T03:33:11.716Z,0.00
2017-12-24T03:34:11.707Z,0.00
2017-12-24T03:36:04.629Z,0.00
2017-12-24T03:37:04.643Z,0.00
2017-12-24T03:38:57.584Z,0.00
2017-12-24T03:39:57.581Z,0.00
2017-12-24T03:41:50.539Z,0.00
2017-12-24T03:42:50.520Z,0.00
2017-12-24T03:44:43.438Z,0.00
2017-12-24T03:45:43.456Z,0.00
2017-12-24T03:47:36.411Z,0.00
2017-12-24T03:48:36.393Z,0.00
2017-12-24T03:50:29.318Z,0.00
2017-12-24T03:51:29.329Z,0.00
2017-12-24T03:53:22.272Z,0.00
2017-12-24T03:54:22.268Z,0.00
2017-12-24T03:56:15.195Z,0.00
2017-12-24T03:57:15.206Z,0.00
2017-12-24T03:59:08.148Z,0.00
2017-12-24T04:00:08.140Z,0.00
2017-12-24T04:02:01.062Z,0.00
2017-12-24T04:03:01.079Z,0.00
2017-12-24T04:04:54.028Z,0.00
2017-12-24T04:05:54.017Z,0.00
2017-12-24T04:07:46.942Z,0.00
2017-12-24T04:08:46.957Z,0.00
2017-12-24T04:10:39.900Z,0.00
2017-12-24T04:11:39.894Z,0.00
2017-12-24T04:13:32.820Z,0.00
2017-12-24T04:14:32.831Z,0.00
2017-12-24T04:16:25.774Z,0.00
2017-12-24T04:17:25.766Z,0.00
2017-12-24T04:19:18.697Z,0.00
2017-12-24T04:20:18.704Z,0.00
2017-12-24T04:22:11.650Z,0.00
2017-12-24T04:23:11.643Z,0.00
2017-12-24T04:25:04.574Z,0.00
2017-12-24T04:26:04.582Z,0.00
2017-12-24T04:27:57.528Z,0.00
2017-12-24T04:28:57.520Z,0.00
2017-12-24T04:30:50.466Z,0.00
2017-12-24T04:31:50.459Z,0.00
2017-12-24T04:33:43.387Z,0.00
2017-12-24T04:34:43.398Z,0.00
2017-12-24T04:36:36.356Z,0.00
2017-12-24T04:37:36.336Z,0.00
2017-12-24T04:39:29.258Z,0.00
2017-12-24T04:40:29.271Z,0.00
2017-12-24T04:42:22.218Z,0.00
2017-12-24T04:43:22.219Z,0.00
2017-12-24T04:45:15.140Z,0.00
2017-12-24T04:46:15.148Z,0.00
2017-12-24T04:48:08.091Z,0.00
2017-12-24T04:49:08.085Z,0.00
2017-12-24T04:51:01.005Z,0.00
2017-12-24T04:52:01.022Z,0.00
2017-12-24T04:53:53.966Z,0.00
2017-12-24T04:54:53.959Z,0.00
2017-12-24T04:56:46.881Z,0.00
2017-12-24T04:57:46.900Z,0.00
2017-12-24T04:59:39.839Z,0.00
2017-12-24T05:00:39.844Z,0.00
2017-12-24T05:02:32.763Z,0.00
2017-12-24T05:03:32.771Z,0.00
2017-12-24T05:05:25.714Z,0.00
2017-12-24T05:06:25.707Z,0.00
2017-12-24T05:08:18.624Z,0.00
2017-12-24T05:09:18.643Z,0.00
2017-12-24T05:11:11.579Z,0.00
2017-12-24T05:12:11.580Z,0.00
2017-12-24T05:14:04.526Z,0.00
2017-12-24T05:15:04.518Z,0.00
2017-12-24T05:16:57.443Z,0.00
2017-12-24T05:17:57.453Z,0.00
2017-12-24T05:19:50.411Z,0.00
2017-12-24T05:20:50.391Z,0.00
2017-12-24T05:22:43.312Z,0.00
2017-12-24T05:23:43.326Z,0.00
2017-12-24T05:25:36.267Z,0.00
2017-12-24T05:26:36.262Z,0.00
2017-12-24T05:28:29.180Z,0.00
2017-12-24T05:29:29.197Z,0.00
2017-12-24T05:31:22.141Z,0.00
2017-12-24T05:32:22.137Z,0.00
2017-12-24T05:34:15.075Z,0.00
2017-12-24T05:35:15.074Z,0.00
2017-12-24T05:37:08.013Z,0.00
2017-12-24T05:38:08.008Z,0.00
2017-12-24T05:40:00.933Z,0.00
2017-12-24T05:41:00.945Z,0.00
2017-12-24T05:42:53.887Z,0.00
2017-12-24T05:43:53.885Z,0.00
2017-12-24T05:45:46.802Z,0.00
2017-12-24T05:46:46.819Z,0.00
2017-12-24T05:48:39.757Z,0.00
2017-12-24T05:49:39.757Z,0.00
2017-12-24T05:51:32.678Z,0.00
2017-12-24T05:52:32.695Z,0.00
2017-12-24T05:54:25.643Z,0.00
2017-12-24T05:55:25.632Z,0.00
2017-12-24T05:57:18.558Z,0.00
2017-12-24T05:58:18.570Z,0.00
2017-12-24T06:00:11.516Z,0.00
2017-12-24T06:01:11.511Z,0.00
2017-12-24T06:03:04.454Z,0.00
2017-12-24T06:04:04.447Z,0.00
2017-12-24T06:05:57.372Z,0.00
2017-12-24T06:06:57.385Z,0.00
2017-12-24T06:08:50.326Z,0.00
2017-12-24T06:09:50.319Z,0.00
2017-12-24T06:11:43.246Z,0.00
2017-12-24T06:12:43.260Z,0.00
2017-12-24T06:14:36.199Z,0.00
2017-12-24T06:15:36.196Z,0.00
2017-12-24T06:17:29.116Z,0.00
2017-12-24T06:18:29.128Z,0.00
2017-12-24T06:20:22.073Z,0.00
2017-12-24T06:21:22.070Z,0.00
2017-12-24T06:23:14.995Z,0.00
2017-12-24T06:24:15.007Z,0.00
2017-12-24T06:26:07.950Z,0.00
2017-12-24T06:27:07.945Z,0.00
2017-12-24T06:29:00.868Z,0.00
2017-12-24T06:30:00.884Z,0.00
2017-12-24T06:31:53.824Z,0.00
2017-12-24T06:32:53.818Z,0.00
2017-12-24T06:34:46.786Z,0.00
2017-12-24T06:35:46.762Z,0.00
2017-12-24T06:37:39.681Z,0.00
2017-12-24T06:38:39.696Z,0.00
2017-12-24T06:40:32.653Z,0.00
2017-12-24T06:41:32.646Z,0.00
2017-12-24T06:43:25.700Z,0.00
2017-12-24T06:44:25.759Z,0.00
2017-12-24T06:46:18.694Z,0.00
2017-12-24T06:47:18.683Z,0.00
2017-12-24T06:49:11.593Z,0.00
2017-12-24T06:50:11.613Z,0.00
2017-12-24T06:52:04.555Z,0.00
2017-12-24T06:53:04.549Z,0.00
2017-12-24T06:54:57.481Z,0.00
2017-12-24T06:55:57.488Z,0.00
2017-12-24T06:57:50.432Z,0.00
2017-12-24T06:58:50.429Z,0.00
2017-12-24T07:00:43.353Z,0.00
2017-12-24T07:01:43.360Z,0.00
2017-12-24T07:03:36.306Z,0.00
2017-12-24T07:04:36.301Z,0.00
2017-12-24T07:06:29.230Z,0.00
2017-12-24T07:07:29.236Z,0.00
2017-12-24T07:09:22.180Z,0.00
2017-12-24T07:10:22.176Z,0.00
2017-12-24T07:12:15.136Z,4.00
2017-12-24T07:13:15.115Z,4.00
2017-12-24T07:15:08.041Z,0.00
2017-12-24T07:16:08.053Z,4.00
2017-12-24T07:18:00.993Z,0.00
2017-12-24T07:19:00.989Z,4.00
2017-12-24T07:20:53.913Z,8.00
2017-12-24T07:21:53.928Z,4.00
2017-12-24T07:23:46.869Z,4.00
2017-12-24T07:24:46.863Z,8.00
2017-12-24T07:26:39.788Z,12.00
2017-12-24T07:27:39.795Z,8.00
2017-12-24T07:29:32.742Z,12.00
2017-12-24T07:30:32.733Z,16.00
2017-12-24T07:32:25.653Z,16.00
2017-12-24T07:33:25.673Z,20.00
2017-12-24T07:35:18.616Z,20.00
2017-12-24T07:36:18.613Z,24.00
2017-12-24T07:38:11.556Z,28.00
2017-12-24T07:39:11.549Z,32.00
2017-12-24T07:41:04.475Z,32.00
2017-12-24T07:42:04.487Z,36.00
2017-12-24T07:43:57.615Z,44.00
2017-12-24T07:44:57.549Z,44.00
2017-12-24T07:46:51.047Z,52.00
2017-12-24T07:47:51.041Z,52.00
2017-12-24T07:49:44.576Z,60.00
2017-12-24T07:50:44.562Z,64.00
2017-12-24T07:52:37.679Z,68.00
2017-12-24T07:53:37.604Z,84.00
2017-12-24T07:55:30.562Z,80.00
2017-12-24T07:56:30.541Z,80.00
2017-12-24T07:58:23.458Z,92.00
2017-12-24T07:59:23.472Z,96.00
2017-12-24T08:01:16.415Z,104.00
2017-12-24T08:02:16.415Z,104.00
2017-12-24T08:04:09.336Z,112.00
2017-12-24T08:05:09.347Z,136.00
2017-12-24T08:07:02.294Z,128.00
2017-12-24T08:08:02.291Z,132.00
2017-12-24T08:09:55.246Z,140.00
2017-12-24T08:10:55.224Z,160.00
2017-12-24T08:12:48.141Z,160.00
2017-12-24T08:13:48.199Z,168.00
2017-12-24T08:15:41.100Z,188.00
2017-12-24T08:16:41.095Z,180.00
2017-12-24T08:18:34.011Z,184.00
2017-12-24T08:19:34.026Z,208.00
2017-12-24T08:21:26.966Z,188.00
2017-12-24T08:22:26.965Z,200.00
2017-12-24T08:24:19.886Z,216.00
2017-12-24T08:25:19.900Z,208.00
2017-12-24T08:27:12.841Z,248.00
2017-12-24T08:28:12.835Z,268.00
2017-12-24T08:30:05.756Z,256.00
2017-12-24T08:31:05.772Z,256.00
2017-12-24T08:32:58.711Z,272.00
2017-12-24T08:33:58.707Z,292.00
2017-12-24T08:35:51.630Z,288.00
2017-12-24T08:36:51.647Z,280.00
2017-12-24T08:38:44.596Z,308.00
2017-12-24T08:39:44.585Z,316.00
2017-12-24T08:41:37.500Z,336.00
2017-12-24T08:42:37.515Z,344.00
2017-12-24T08:44:30.477Z,400.00
2017-12-24T08:45:30.456Z,456.00
2017-12-24T08:47:23.377Z,436.00
2017-12-24T08:48:23.388Z,456.00
2017-12-24T08:50:16.331Z,428.00
2017-12-24T08:51:16.328Z,484.00
2017-12-24T08:53:09.258Z,464.00
2017-12-24T08:54:09.282Z,460.00
2017-12-24T08:56:02.211Z,500.00
2017-12-24T08:57:02.203Z,500.00
2017-12-24T08:58:55.132Z,476.00
2017-12-24T08:59:55.140Z,540.00
2017-12-24T09:01:48.079Z,564.00
2017-12-24T09:02:48.079Z,584.00
2017-12-24T09:04:40.998Z,596.00
2017-12-24T09:05:41.011Z,616.00
2017-12-24T09:07:33.951Z,636.00
2017-12-24T09:08:33.945Z,584.00
2017-12-24T09:10:26.903Z,688.00
2017-12-24T09:11:26.885Z,676.00
2017-12-24T09:13:19.807Z,676.00
2017-12-24T09:14:19.824Z,656.00
2017-12-24T09:16:12.762Z,660.00
2017-12-24T09:17:12.757Z,688.00
2017-12-24T09:19:05.680Z,656.00
2017-12-24T09:20:05.689Z,636.00
2017-12-24T09:21:58.632Z,644.00
2017-12-24T09:22:58.629Z,632.00
2017-12-24T09:24:51.549Z,680.00
2017-12-24T09:25:51.563Z,708.00
2017-12-24T09:27:44.506Z,708.00
2017-12-24T09:28:44.501Z,684.00
2017-12-24T09:30:37.425Z,820.00
2017-12-24T09:31:37.444Z,700.00
2017-12-24T09:33:30.384Z,660.00
2017-12-24T09:34:30.379Z,712.00
2017-12-24T09:36:23.301Z,728.00
2017-12-24T09:37:23.314Z,764.00
2017-12-24T09:39:16.255Z,796.00
2017-12-24T09:40:16.252Z,712.00
2017-12-24T09:42:09.176Z,884.00
2017-12-24T09:43:09.189Z,864.00
2017-12-24T09:45:02.626Z,756.00
2017-12-24T09:46:02.624Z,796.00
2017-12-24T09:47:55.542Z,708.00
2017-12-24T09:48:55.551Z,712.00
2017-12-24T09:50:48.503Z,848.00
2017-12-24T09:51:48.490Z,960.00
2017-12-24T09:53:41.448Z,852.00
2017-12-24T09:54:41.428Z,848.00
2017-12-24T09:56:34.355Z,892.00
2017-12-24T09:57:34.366Z,976.00
2017-12-24T09:59:27.311Z,948.00
2017-12-24T10:00:27.305Z,1004.00
2017-12-24T10:02:20.234Z,948.00
2017-12-24T10:03:20.246Z,1012.00
2017-12-24T10:05:13.186Z,1052.00
2017-12-24T10:06:13.178Z,1032.00
2017-12-24T10:08:06.105Z,964.00
2017-12-24T10:09:06.117Z,992.00
2017-12-24T10:10:59.060Z,1012.00
2017-12-24T10:11:59.057Z,984.00
2017-12-24T10:13:51.977Z,1032.00
2017-12-24T10:14:51.988Z,1036.00
2017-12-24T10:16:44.933Z,1080.00
2017-12-24T10:17:44.930Z,1008.00
2017-12-24T10:19:37.854Z,1096.00
2017-12-24T10:20:37.872Z,964.00
2017-12-24T10:22:30.811Z,932.00
2017-12-24T10:23:30.805Z,940.00
2017-12-24T10:25:23.733Z,956.00
2017-12-24T10:26:23.743Z,872.00
2017-12-24T10:28:16.684Z,956.00
2017-12-24T10:29:16.683Z,996.00
2017-12-24T10:31:09.644Z,916.00
2017-12-24T10:32:09.621Z,940.00
2017-12-24T10:34:02.538Z,1040.00
2017-12-24T10:35:02.561Z,1104.00
2017-12-24T10:36:55.500Z,1160.00
2017-12-24T10:37:55.498Z,1188.00
2017-12-24T10:39:48.417Z,1144.00
2017-12-24T10:40:48.431Z,1120.00
2017-12-24T10:42:41.385Z,1328.00
2017-12-24T10:43:41.379Z,1300.00
2017-12-24T10:45:34.306Z,1160.00
2017-12-24T10:46:34.320Z,1216.00
2017-12-24T10:48:27.262Z,1356.00
2017-12-24T10:49:27.256Z,1320.00
2017-12-24T10:51:20.181Z,1312.00
2017-12-24T10:52:20.194Z,1072.00
2017-12-24T10:54:13.141Z,992.00
2017-12-24T10:55:13.136Z,1148.00
2017-12-24T10:57:06.066Z,1116.00
2017-12-24T10:58:06.094Z,1324.00
2017-12-24T10:59:59.026Z,1344.00
2017-12-24T11:00:59.016Z,1208.00
2017-12-24T11:02:51.938Z,1140.00
2017-12-24T11:03:51.955Z,1156.00
2017-12-24T11:05:44.896Z,1164.00
2017-12-24T11:06:44.890Z,1144.00
2017-12-24T11:08:37.817Z,1180.00
2017-12-24T11:09:37.829Z,1144.00
2017-12-24T11:11:30.766Z,984.00
2017-12-24T11:12:30.766Z,1076.00
2017-12-24T11:14:23.728Z,964.00
2017-12-24T11:15:23.748Z,1060.00
2017-12-24T11:17:16.661Z,1088.00
2017-12-24T11:18:16.654Z,1000.00
2017-12-24T11:20:09.614Z,1000.00
2017-12-24T11:21:09.584Z,924.00
2017-12-24T11:23:02.558Z,1164.00
2017-12-24T11:24:02.521Z,1004.00
2017-12-24T11:25:55.481Z,1004.00
2017-12-24T11:26:55.464Z,1188.00
2017-12-24T11:28:48.383Z,996.00
2017-12-24T11:29:48.396Z,972.00
2017-12-24T11:31:41.346Z,928.00
2017-12-24T11:32:41.357Z,1028.00
2017-12-24T11:34:34.268Z,1140.00
2017-12-24T11:35:34.282Z,1052.00
2017-12-24T11:37:27.230Z,848.00
2017-12-24T11:38:27.244Z,960.00
2017-12-24T11:40:20.151Z,972.00
2017-12-24T11:41:20.158Z,988.00
2017-12-24T11:43:13.121Z,920.00
2017-12-24T11:44:13.099Z,844.00
2017-12-24T11:46:06.024Z,872.00
2017-12-24T11:47:06.040Z,872.00
2017-12-24T11:48:58.981Z,816.00
2017-12-24T11:49:58.975Z,772.00
2017-12-24T11:51:51.899Z,972.00
2017-12-24T11:52:51.913Z,1004.00
2017-12-24T11:54:44.858Z,988.00
2017-12-24T11:55:44.852Z,952.00
2017-12-24T11:57:37.775Z,1084.00
2017-12-24T11:58:37.790Z,992.00
2017-12-24T12:00:30.739Z,1024.00
2017-12-24T12:01:30.729Z,932.00
2017-12-24T12:03:23.656Z,980.00
2017-12-24T12:04:23.670Z,1196.00
2017-12-24T12:06:16.615Z,1064.00
2017-12-24T12:07:16.610Z,1016.00
2017-12-24T12:09:09.538Z,932.00
2017-12-24T12:10:09.546Z,852.00
2017-12-24T12:12:02.493Z,744.00
2017-12-24T12:13:02.488Z,808.00
2017-12-24T12:14:55.445Z,732.00
2017-12-24T12:15:55.429Z,832.00
2017-12-24T12:17:48.351Z,864.00
2017-12-24T12:18:48.366Z,840.00
2017-12-24T12:20:41.330Z,760.00
2017-12-24T12:21:41.307Z,796.00
2017-12-24T12:23:34.234Z,868.00
2017-12-24T12:24:34.248Z,988.00
2017-12-24T12:26:27.190Z,756.00
2017-12-24T12:27:27.185Z,700.00
2017-12-24T12:29:20.105Z,988.00
2017-12-24T12:30:20.121Z,1056.00
2017-12-24T12:32:13.063Z,1296.00
2017-12-24T12:33:13.062Z,1280.00
2017-12-24T12:35:05.983Z,852.00
2017-12-24T12:36:05.998Z,840.00
2017-12-24T12:37:58.939Z,856.00
2017-12-24T12:38:58.935Z,860.00
2017-12-24T12:40:51.857Z,804.00
2017-12-24T12:41:51.872Z,760.00
2017-12-24T12:43:44.816Z,784.00
2017-12-24T12:44:44.812Z,688.00
2017-12-24T12:46:37.748Z,732.00
2017-12-24T12:47:37.747Z,880.00
2017-12-24T12:49:30.676Z,780.00
2017-12-24T12:50:30.686Z,724.00
2017-12-24T12:52:23.635Z,764.00
2017-12-24T12:53:23.632Z,876.00
2017-12-24T12:55:16.553Z,812.00
2017-12-24T12:56:16.566Z,900.00
2017-12-24T12:58:09.508Z,800.00
2017-12-24T12:59:09.503Z,828.00
2017-12-24T13:01:02.426Z,840.00
2017-12-24T13:02:02.442Z,740.00
2017-12-24T13:03:55.384Z,668.00
2017-12-24T13:04:55.380Z,768.00
2017-12-24T13:06:48.299Z,696.00
2017-12-24T13:07:48.319Z,652.00
2017-12-24T13:09:41.261Z,588.00
2017-12-24T13:10:41.257Z,564.00
2017-12-24T13:12:34.178Z,552.00
2017-12-24T13:13:34.193Z,628.00
2017-12-24T13:15:27.134Z,584.00
2017-12-24T13:16:27.136Z,636.00
2017-12-24T13:18:20.059Z,660.00
2017-12-24T13:19:20.072Z,652.00
2017-12-24T13:21:13.019Z,572.00
2017-12-24T13:22:13.011Z,616.00
2017-12-24T13:24:05.962Z,652.00
2017-12-24T13:25:05.949Z,684.00
2017-12-24T13:26:58.877Z,684.00
2017-12-24T13:27:58.886Z,652.00
2017-12-24T13:29:51.828Z,524.00
2017-12-24T13:30:51.825Z,540.00
2017-12-24T13:32:44.754Z,580.00
2017-12-24T13:33:44.766Z,592.00
2017-12-24T13:35:37.712Z,548.00
2017-12-24T13:36:37.706Z,528.00
2017-12-24T13:38:30.631Z,504.00
2017-12-24T13:39:30.645Z,484.00
2017-12-24T13:41:23.606Z,496.00
2017-12-24T13:42:23.583Z,480.00
2017-12-24T13:44:16.508Z,408.00
2017-12-24T13:45:16.521Z,400.00
2017-12-24T13:47:09.466Z,368.00
2017-12-24T13:48:09.459Z,356.00
2017-12-24T13:50:02.380Z,396.00
2017-12-24T13:51:02.399Z,376.00
2017-12-24T13:52:55.342Z,360.00
2017-12-24T13:53:55.336Z,368.00
2017-12-24T13:55:48.264Z,344.00
2017-12-24T13:56:48.277Z,376.00
2017-12-24T13:58:41.221Z,312.00
2017-12-24T13:59:41.217Z,336.00
2017-12-24T14:01:34.140Z,328.00
2017-12-24T14:02:34.152Z,324.00
2017-12-24T14:04:27.097Z,364.00
2017-12-24T14:05:27.086Z,384.00
2017-12-24T14:07:20.052Z,344.00
2017-12-24T14:08:20.034Z,372.00
2017-12-24T14:10:12.957Z,368.00
2017-12-24T14:11:12.973Z,384.00
2017-12-24T14:13:05.923Z,348.00
2017-12-24T14:14:05.906Z,348.00
2017-12-24T14:15:58.830Z,376.00
2017-12-24T14:16:58.848Z,348.00
2017-12-24T14:18:51.788Z,332.00
2017-12-24T14:19:51.783Z,336.00
2017-12-24T14:21:44.702Z,368.00
2017-12-24T14:22:44.720Z,408.00
2017-12-24T14:24:37.665Z,392.00
2017-12-24T14:25:37.660Z,412.00
2017-12-24T14:27:30.576Z,288.00
2017-12-24T14:28:30.594Z,332.00
2017-12-24T14:30:23.543Z,360.00
2017-12-24T14:31:23.539Z,296.00
2017-12-24T14:33:16.465Z,304.00
2017-12-24T14:34:16.480Z,300.00
2017-12-24T14:36:09.423Z,260.00
2017-12-24T14:37:09.415Z,260.00
2017-12-24T14:39:02.342Z,228.00
2017-12-24T14:40:02.351Z,220.00
2017-12-24T14:41:55.289Z,180.00
2017-12-24T14:42:55.291Z,204.00
2017-12-24T14:44:48.224Z,188.00
2017-12-24T14:45:48.226Z,168.00
2017-12-24T14:47:41.169Z,176.00
2017-12-24T14:48:41.162Z,160.00
2017-12-24T14:50:34.087Z,160.00
2017-12-24T14:51:34.100Z,164.00
2017-12-24T14:53:27.046Z,140.00
2017-12-24T14:54:27.041Z,136.00
2017-12-24T14:56:19.984Z,124.00
2017-12-24T14:57:19.977Z,128.00
2017-12-24T14:59:12.907Z,128.00
2017-12-24T15:00:12.917Z,124.00
2017-12-24T15:02:05.858Z,120.00
2017-12-24T15:03:05.862Z,104.00
2017-12-24T15:04:58.783Z,92.00
2017-12-24T15:05:58.795Z,96.00
2017-12-24T15:07:51.745Z,96.00
2017-12-24T15:08:51.740Z,92.00
2017-12-24T15:10:44.664Z,96.00
2017-12-24T15:11:44.673Z,92.00
2017-12-24T15:13:37.623Z,96.00
2017-12-24T15:14:37.617Z,80.00
2017-12-24T15:16:30.542Z,64.00
2017-12-24T15:17:30.555Z,64.00
2017-12-24T15:19:23.503Z,64.00
2017-12-24T15:20:23.497Z,52.00
2017-12-24T15:22:16.420Z,48.00
2017-12-24T15:23:16.437Z,40.00
2017-12-24T15:25:09.376Z,40.00
2017-12-24T15:26:09.370Z,36.00
2017-12-24T15:28:02.295Z,36.00
2017-12-24T15:29:02.307Z,36.00
2017-12-24T15:30:55.254Z,32.00
2017-12-24T15:31:55.247Z,32.00
2017-12-24T15:33:48.167Z,28.00
2017-12-24T15:34:48.184Z,28.00
2017-12-24T15:36:41.125Z,24.00
2017-12-24T15:37:41.121Z,20.00
2017-12-24T15:39:34.059Z,20.00
2017-12-24T15:40:34.060Z,16.00
2017-12-24T15:42:26.983Z,12.00
2017-12-24T15:43:26.996Z,16.00
2017-12-24T15:45:19.947Z,12.00
2017-12-24T15:46:19.938Z,8.00
2017-12-24T15:48:12.860Z,8.00
2017-12-24T15:49:12.874Z,4.00
2017-12-24T15:51:05.818Z,4.00
2017-12-24T15:52:05.811Z,4.00
2017-12-24T15:53:58.737Z,4.00
2017-12-24T15:54:58.749Z,0.00
2017-12-24T15:56:51.702Z,0.00
2017-12-24T15:57:51.689Z,4.00
2017-12-24T15:59:45.106Z,4.00
2017-12-24T16:00:45.119Z,4.00
2017-12-24T16:02:38.064Z,0.00
2017-12-24T16:03:38.058Z,0.00
2017-12-24T16:05:30.981Z,0.00
2017-12-24T16:06:30.996Z,0.00
2017-12-24T16:08:23.937Z,0.00
2017-12-24T16:09:23.934Z,0.00
2017-12-24T16:11:16.859Z,0.00
2017-12-24T16:12:16.872Z,0.00
2017-12-24T16:14:09.813Z,0.00
2017-12-24T16:15:09.807Z,0.00
2017-12-24T16:17:02.750Z,0.00
2017-12-24T16:18:02.746Z,0.00
2017-12-24T16:19:55.669Z,0.00
2017-12-24T16:20:55.678Z,0.00
2017-12-24T16:22:48.623Z,0.00
2017-12-24T16:23:48.611Z,0.00
2017-12-24T16:25:41.537Z,0.00
2017-12-24T16:26:41.555Z,0.00
2017-12-24T16:28:34.500Z,0.00
2017-12-24T16:29:34.490Z,0.00
2017-12-24T16:31:27.424Z,0.00
2017-12-24T16:32:27.433Z,0.00
2017-12-24T16:34:20.373Z,0.00
2017-12-24T16:35:20.368Z,0.00
2017-12-24T16:37:13.293Z,0.00
2017-12-24T16:38:13.306Z,0.00
2017-12-24T16:40:06.249Z,0.00
2017-12-24T16:41:06.251Z,0.00
2017-12-24T16:42:59.169Z,0.00
2017-12-24T16:43:59.182Z,0.00
2017-12-24T16:45:52.132Z,0.00
2017-12-24T16:46:52.131Z,0.00
2017-12-24T16:48:45.038Z,0.00
2017-12-24T16:49:45.055Z,0.00
2017-12-24T16:51:38.000Z,0.00
2017-12-24T16:52:37.992Z,0.00
2017-12-24T16:54:30.953Z,0.00
2017-12-24T16:55:30.929Z,0.00
2017-12-24T16:57:23.855Z,0.00
2017-12-24T16:58:23.867Z,0.00
2017-12-24T17:00:16.809Z,0.00
2017-12-24T17:01:16.804Z,0.00
2017-12-24T17:03:09.732Z,0.00
2017-12-24T17:04:09.745Z,0.00
2017-12-24T17:06:02.681Z,0.00
2017-12-24T17:07:02.676Z,0.00
2017-12-24T17:08:55.597Z,0.00
2017-12-24T17:09:55.611Z,0.00
2017-12-24T17:11:48.550Z,0.00
2017-12-24T17:12:48.547Z,0.00
2017-12-24T17:14:41.471Z,0.00
2017-12-24T17:15:41.486Z,0.00
2017-12-24T17:17:34.422Z,0.00
2017-12-24T17:18:34.419Z,0.00
2017-12-24T17:20:27.338Z,0.00
2017-12-24T17:21:27.360Z,0.00
2017-12-24T17:23:20.297Z,0.00
2017-12-24T17:24:20.293Z,0.00
2017-12-24T17:26:13.261Z,0.00
2017-12-24T17:27:13.239Z,0.00
2017-12-24T17:29:06.165Z,0.00
2017-12-24T17:30:06.178Z,0.00
2017-12-24T17:31:59.117Z,0.00
2017-12-24T17:32:59.110Z,0.00
2017-12-24T17:34:52.035Z,0.00
2017-12-24T17:35:52.047Z,0.00
2017-12-24T17:37:45.487Z,0.00
2017-12-24T17:38:45.481Z,0.00
2017-12-24T17:40:38.407Z,0.00
2017-12-24T17:41:38.423Z,0.00
2017-12-24T17:43:31.360Z,0.00
2017-12-24T17:44:31.354Z,0.00
2017-12-24T17:46:24.281Z,0.00
2017-12-24T17:47:24.293Z,0.00
2017-12-24T17:49:17.242Z,0.00
2017-12-24T17:50:17.228Z,0.00
2017-12-24T17:52:10.208Z,0.00
2017-12-24T17:53:10.164Z,0.00
2017-12-24T17:55:03.119Z,0.00
2017-12-24T17:56:03.107Z,0.00
2017-12-24T17:57:56.047Z,0.00
2017-12-24T17:58:56.043Z,0.00
2017-12-24T18:00:48.963Z,0.00
2017-12-24T18:01:48.976Z,0.00
2017-12-24T18:03:41.918Z,0.00
2017-12-24T18:04:41.913Z,0.00
2017-12-24T18:06:34.833Z,0.00
2017-12-24T18:07:34.851Z,0.00
2017-12-24T18:09:27.794Z,0.00
2017-12-24T18:10:27.791Z,0.00
2017-12-24T18:12:20.717Z,0.00
2017-12-24T18:13:20.728Z,0.00
2017-12-24T18:15:13.669Z,0.00
2017-12-24T18:16:13.664Z,0.00
2017-12-24T18:18:06.586Z,0.00
2017-12-24T18:19:06.598Z,0.00
2017-12-24T18:20:59.542Z,0.00
2017-12-24T18:21:59.538Z,0.00
2017-12-24T18:23:52.496Z,0.00
2017-12-24T18:24:52.473Z,0.00
2017-12-24T18:26:45.394Z,0.00
2017-12-24T18:27:45.407Z,0.00
2017-12-24T18:29:38.350Z,0.00
2017-12-24T18:30:38.342Z,0.00
2017-12-24T18:32:31.267Z,0.00
2017-12-24T18:33:31.280Z,0.00
2017-12-24T18:35:24.219Z,0.00
2017-12-24T18:36:24.216Z,0.00
2017-12-24T18:38:17.135Z,0.00