createdAt,value
2019-03-09T00:00:15.337Z,80.36
2019-03-09T00:01:15.327Z,80.36
2019-03-09T00:02:15.330Z,80.26
2019-03-09T00:03:15.307Z,80.36
2019-03-09T00:04:15.296Z,80.26
2019-03-09T00:05:15.286Z,80.26
2019-03-09T00:06:15.274Z,80.88
2019-03-09T00:07:15.264Z,80.78
2019-03-09T00:08:15.257Z,80.57
2019-03-09T00:09:15.243Z,79.95
2019-03-09T00:10:15.235Z,80.57
2019-03-09T00:11:15.228Z,80.88
2019-03-09T00:12:15.211Z,80.36
2019-03-09T00:13:15.201Z,80.47
2019-03-09T00:14:15.191Z,79.85
2019-03-09T00:15:15.182Z,79.44
2019-03-09T00:16:15.170Z,80.26
2019-03-09T00:17:15.158Z,80.05
2019-03-09T00:18:15.149Z,80.57
2019-03-09T00:19:15.137Z,80.36
2019-03-09T00:20:15.128Z,80.36
2019-03-09T00:21:15.116Z,79.74
2019-03-09T00:22:15.106Z,79.91
2019-03-09T00:23:15.096Z,80.43
2019-03-09T00:24:15.086Z,80.36
2019-03-09T00:25:15.075Z,80.16
2019-03-09T00:26:15.062Z,80.36
2019-03-09T00:27:15.053Z,80.36
2019-03-09T00:28:15.058Z,80.57
2019-03-09T00:29:15.037Z,80.26
2019-03-09T00:30:15.019Z,80.74
2019-03-09T00:31:15.010Z,80.36
2019-03-09T00:32:15.000Z,80.78
2019-03-09T00:33:14.990Z,80.26
2019-03-09T00:34:14.978Z,80.88
2019-03-09T00:35:14.969Z,80.78
2019-03-09T00:36:14.957Z,80.99
2019-03-09T00:37:14.945Z,80.33
2019-03-09T00:38:14.936Z,80.33
2019-03-09T00:39:14.963Z,80.74
2019-03-09T00:40:14.915Z,80.74
2019-03-09T00:41:14.903Z,81.05
2019-03-09T00:42:14.897Z,81.61
2019-03-09T00:43:14.882Z,80.54
2019-03-09T00:44:14.871Z,81.51
2019-03-09T00:45:14.862Z,81.09
2019-03-09T00:46:14.854Z,81.40
2019-03-09T00:47:14.842Z,81.40
2019-03-09T00:48:14.829Z,80.88
2019-03-09T00:49:14.819Z,80.74
2019-03-09T00:50:14.806Z,81.16
2019-03-09T00:51:14.798Z,80.95
2019-03-09T00:52:14.788Z,80.36
2019-03-09T00:53:14.783Z,80.74
2019-03-09T00:54:15.237Z,80.02
2019-03-09T00:55:14.753Z,80.43
2019-03-09T00:56:14.752Z,80.02
2019-03-09T00:57:14.733Z,80.33
2019-03-09T00:58:14.723Z,80.43
2019-03-09T00:59:14.714Z,80.33
2019-03-09T01:00:14.701Z,80.12
2019-03-09T01:01:14.692Z,79.98
2019-03-09T01:02:14.679Z,79.88
2019-03-09T01:03:14.672Z,79.40
2019-03-09T01:04:14.663Z,79.98
2019-03-09T01:05:14.647Z,79.77
2019-03-09T01:06:14.637Z,79.77
2019-03-09T01:07:14.627Z,79.77
2019-03-09T01:08:14.616Z,79.57
2019-03-09T01:09:14.605Z,79.77
2019-03-09T01:10:14.595Z,79.88
2019-03-09T01:11:14.586Z,79.57
2019-03-09T01:12:14.574Z,79.47
2019-03-09T01:13:14.563Z,79.47
2019-03-09T01:14:14.550Z,79.43
2019-03-09T01:15:14.539Z,78.70
2019-03-09T01:16:14.529Z,79.02
2019-03-09T01:17:14.520Z,79.12
2019-03-09T01:18:14.510Z,79.33
2019-03-09T01:19:14.500Z,79.12
2019-03-09T01:20:14.486Z,78.50
2019-03-09T01:21:14.480Z,78.70
2019-03-09T01:22:14.468Z,78.15
2019-03-09T01:23:14.455Z,78.08
2019-03-09T01:24:14.443Z,77.94
2019-03-09T01:25:14.433Z,78.15
2019-03-09T01:26:14.425Z,78.25
2019-03-09T01:27:14.414Z,78.46
2019-03-09T01:28:14.403Z,78.25
2019-03-09T01:29:14.395Z,78.25
2019-03-09T01:30:14.384Z,78.46
2019-03-09T01:31:14.373Z,78.46
2019-03-09T01:32:14.394Z,78.05
2019-03-09T01:33:14.352Z,78.36
2019-03-09T01:34:14.340Z,78.36
2019-03-09T01:35:14.330Z,78.56
2019-03-09T01:36:14.318Z,78.56
2019-03-09T01:37:14.314Z,78.88
2019-03-09T01:38:14.300Z,79.29
2019-03-09T01:39:14.291Z,79.19
2019-03-09T01:40:14.278Z,79.29
2019-03-09T01:41:14.269Z,79.70
2019-03-09T01:42:14.258Z,79.49
2019-03-09T01:43:14.246Z,79.80
2019-03-09T01:44:14.244Z,79.70
2019-03-09T01:45:14.223Z,79.70
2019-03-09T01:46:14.210Z,80.32
2019-03-09T01:47:14.200Z,79.70
2019-03-09T01:48:14.191Z,81.15
2019-03-09T01:49:14.178Z,80.43
2019-03-09T01:50:14.170Z,80.84
2019-03-09T01:51:14.183Z,80.74
2019-03-09T01:52:14.158Z,80.43
2019-03-09T01:53:14.137Z,80.43
2019-03-09T01:54:14.130Z,80.84
2019-03-09T01:55:14.117Z,80.63
2019-03-09T01:56:14.156Z,80.11
2019-03-09T01:57:14.095Z,80.22
2019-03-09T01:58:14.085Z,80.43
2019-03-09T01:59:14.076Z,80.43
2019-03-09T02:00:14.061Z,80.32
2019-03-09T02:01:14.052Z,80.01
2019-03-09T02:02:14.043Z,80.84
2019-03-09T02:03:14.032Z,80.88
2019-03-09T02:04:14.024Z,80.74
2019-03-09T02:05:14.010Z,80.63
2019-03-09T02:06:13.998Z,80.43
2019-03-09T02:07:13.989Z,80.88
2019-03-09T02:08:13.979Z,80.84
2019-03-09T02:09:13.968Z,80.32
2019-03-09T02:10:13.957Z,80.94
2019-03-09T02:11:13.946Z,80.63
2019-03-09T02:12:13.942Z,80.53
2019-03-09T02:13:13.923Z,80.74
2019-03-09T02:14:13.914Z,80.22
2019-03-09T02:15:13.910Z,80.32
2019-03-09T02:16:13.894Z,80.32
2019-03-09T02:17:13.886Z,80.63
2019-03-09T02:18:13.870Z,80.63
2019-03-09T02:19:13.861Z,81.15
2019-03-09T02:20:13.851Z,80.94
2019-03-09T02:21:13.842Z,80.84
2019-03-09T02:22:13.831Z,80.63
2019-03-09T02:23:13.818Z,80.84
2019-03-09T02:24:13.809Z,80.74
2019-03-09T02:25:13.797Z,80.94
2019-03-09T02:26:13.791Z,80.84
2019-03-09T02:27:13.777Z,81.05
2019-03-09T02:28:13.787Z,80.74
2019-03-09T02:29:13.754Z,81.05
2019-03-09T02:30:13.753Z,80.80
2019-03-09T02:31:13.736Z,80.43
2019-03-09T02:32:13.785Z,80.63
2019-03-09T02:33:13.712Z,80.70
2019-03-09T02:34:13.701Z,81.21
2019-03-09T02:35:13.702Z,80.90
2019-03-09T02:36:13.684Z,80.70
2019-03-09T02:37:13.670Z,80.80
2019-03-09T02:38:13.660Z,81.32
2019-03-09T02:39:13.652Z,81.01
2019-03-09T02:40:13.653Z,81.01
2019-03-09T02:41:13.627Z,81.21
2019-03-09T02:42:13.619Z,80.60
2019-03-09T02:43:13.609Z,80.49
2019-03-09T02:44:13.601Z,80.70
2019-03-09T02:45:13.589Z,81.11
2019-03-09T02:46:13.575Z,80.90
2019-03-09T02:47:13.563Z,80.90
2019-03-09T02:48:13.567Z,80.70
2019-03-09T02:49:13.543Z,81.11
2019-03-09T02:50:13.535Z,81.01
2019-03-09T02:51:13.522Z,80.97
2019-03-09T02:52:13.515Z,80.80
2019-03-09T02:53:13.500Z,80.97
2019-03-09T02:54:13.495Z,80.97
2019-03-09T02:55:13.482Z,80.90
2019-03-09T02:56:13.471Z,81.59
2019-03-09T02:57:13.459Z,81.32
2019-03-09T02:58:13.450Z,81.07
2019-03-09T02:59:13.436Z,80.76
2019-03-09T03:00:13.426Z,81.38
2019-03-09T03:01:13.415Z,81.38
2019-03-09T03:02:13.406Z,80.56
2019-03-09T03:03:13.394Z,80.97
2019-03-09T03:04:13.391Z,80.66
2019-03-09T03:05:13.378Z,81.07
2019-03-09T03:06:13.362Z,80.66
2019-03-09T03:07:13.358Z,81.07
2019-03-09T03:08:13.343Z,80.76
2019-03-09T03:09:13.329Z,80.66
2019-03-09T03:10:13.370Z,80.46
2019-03-09T03:11:13.308Z,80.46
2019-03-09T03:12:13.307Z,80.87
2019-03-09T03:13:13.296Z,80.52
2019-03-09T03:14:13.286Z,80.83
2019-03-09T03:15:13.269Z,81.07
2019-03-09T03:16:13.257Z,80.66
2019-03-09T03:17:13.261Z,80.73
2019-03-09T03:18:13.297Z,80.83
2019-03-09T03:19:13.227Z,80.32
2019-03-09T03:20:13.213Z,81.04
2019-03-09T03:21:13.203Z,80.93
2019-03-09T03:22:13.194Z,80.93
2019-03-09T03:23:13.185Z,80.76
2019-03-09T03:24:13.173Z,80.83
2019-03-09T03:25:13.164Z,80.83
2019-03-09T03:26:13.149Z,81.24
2019-03-09T03:27:13.141Z,80.83
2019-03-09T03:28:13.129Z,80.93
2019-03-09T03:29:13.117Z,80.93
2019-03-09T03:30:13.121Z,80.83
2019-03-09T03:31:13.098Z,80.73
2019-03-09T03:32:13.088Z,80.52
2019-03-09T03:33:13.084Z,80.73
2019-03-09T03:34:13.066Z,80.73
2019-03-09T03:35:13.065Z,80.42
2019-03-09T03:36:13.043Z,79.90
2019-03-09T03:37:13.034Z,80.32
2019-03-09T03:38:13.030Z,80.28
2019-03-09T03:39:13.012Z,80.11
2019-03-09T03:40:13.004Z,80.48
2019-03-09T03:41:12.991Z,80.52
2019-03-09T03:42:12.979Z,80.83
2019-03-09T03:43:15.952Z,80.52
2019-03-09T03:44:12.960Z,80.28
2019-03-09T03:45:12.955Z,80.48
2019-03-09T03:46:12.935Z,80.21
2019-03-09T03:47:12.927Z,80.18
2019-03-09T03:48:12.919Z,80.28
2019-03-09T03:49:12.906Z,79.86
2019-03-09T03:50:12.896Z,79.97
2019-03-09T03:51:12.885Z,80.62
2019-03-09T03:52:12.878Z,80.28
2019-03-09T03:53:12.861Z,80.07
2019-03-09T03:54:12.851Z,80.18
2019-03-09T03:55:12.861Z,79.97
2019-03-09T03:56:12.851Z,80.28
2019-03-09T03:57:12.818Z,80.69
2019-03-09T03:58:12.812Z,81.31
2019-03-09T03:59:12.802Z,81.82
2019-03-09T04:00:12.807Z,81.51
2019-03-09T04:01:12.776Z,82.28
2019-03-09T04:02:12.765Z,82.28
2019-03-09T04:03:12.756Z,81.62
2019-03-09T04:04:12.746Z,81.21
2019-03-09T04:05:12.734Z,81.41
2019-03-09T04:06:12.723Z,81.31
2019-03-09T04:07:12.712Z,81.51
2019-03-09T04:08:12.705Z,81.41
2019-03-09T04:09:12.700Z,82.24
2019-03-09T04:10:12.679Z,83.06
2019-03-09T04:11:12.670Z,82.75
2019-03-09T04:12:12.664Z,82.86
2019-03-09T04:13:12.649Z,82.24
2019-03-09T04:14:12.642Z,82.75
2019-03-09T04:15:12.639Z,81.93
2019-03-09T04:16:12.617Z,82.34
2019-03-09T04:17:12.613Z,83.17
2019-03-09T04:18:12.596Z,82.86
2019-03-09T04:19:12.583Z,83.37
2019-03-09T04:20:12.573Z,83.06
2019-03-09T04:21:12.564Z,82.69
2019-03-09T04:22:12.553Z,82.86
2019-03-09T04:23:12.547Z,83.99
2019-03-09T04:24:12.534Z,83.10
2019-03-09T04:25:12.524Z,82.79
2019-03-09T04:26:12.511Z,82.14
2019-03-09T04:27:12.500Z,82.65
2019-03-09T04:28:12.490Z,81.72
2019-03-09T04:29:12.479Z,81.62
2019-03-09T04:30:12.470Z,81.21
2019-03-09T04:31:12.460Z,81.51
2019-03-09T04:32:12.450Z,81.51
2019-03-09T04:33:12.437Z,81.31
2019-03-09T04:34:12.453Z,80.58
2019-03-09T04:35:12.418Z,80.48
2019-03-09T04:36:12.406Z,80.48
2019-03-09T04:37:12.393Z,80.58
2019-03-09T04:38:12.383Z,79.93
2019-03-09T04:39:12.372Z,79.52
2019-03-09T04:40:12.403Z,79.11
2019-03-09T04:41:12.356Z,78.59
2019-03-09T04:42:12.340Z,78.18
2019-03-09T04:43:12.331Z,78.38
2019-03-09T04:44:12.320Z,78.18
2019-03-09T04:45:12.328Z,77.97
2019-03-09T04:46:12.298Z,78.59
2019-03-09T04:47:12.287Z,78.28
2019-03-09T04:48:12.277Z,78.18
2019-03-09T04:49:12.268Z,78.38
2019-03-09T04:50:12.254Z,77.66
2019-03-09T04:51:12.243Z,78.14
2019-03-09T04:52:12.235Z,77.42
2019-03-09T04:53:12.225Z,77.35
2019-03-09T04:54:12.212Z,77.52
2019-03-09T04:55:12.203Z,78.24
2019-03-09T04:56:12.191Z,77.62
2019-03-09T04:57:12.182Z,77.66
2019-03-09T04:58:12.172Z,77.35
2019-03-09T04:59:12.163Z,77.22
2019-03-09T05:00:12.151Z,77.56
2019-03-09T05:01:12.138Z,77.62
2019-03-09T05:02:12.129Z,77.45
2019-03-09T05:03:12.117Z,77.97
2019-03-09T05:04:12.109Z,77.52
2019-03-09T05:05:12.096Z,77.52
2019-03-09T05:06:12.085Z,77.52
2019-03-09T05:07:12.074Z,77.42
2019-03-09T05:08:12.070Z,76.80
2019-03-09T05:09:12.052Z,77.11
2019-03-09T05:10:12.043Z,77.52
2019-03-09T05:11:12.032Z,78.04
2019-03-09T05:12:12.023Z,78.24
2019-03-09T05:13:12.012Z,78.66
2019-03-09T05:14:12.000Z,79.00
2019-03-09T05:15:11.990Z,79.21
2019-03-09T05:16:11.977Z,80.04
2019-03-09T05:17:11.966Z,79.52
2019-03-09T05:18:11.957Z,80.55
2019-03-09T05:19:11.946Z,81.07
2019-03-09T05:20:11.937Z,80.55
2019-03-09T05:21:11.935Z,80.76
2019-03-09T05:22:11.915Z,80.90
2019-03-09T05:23:11.904Z,80.44
2019-03-09T05:24:11.897Z,80.14
2019-03-09T05:25:11.883Z,80.24
2019-03-09T05:26:11.878Z,80.65
2019-03-09T05:27:11.862Z,80.55
2019-03-09T05:28:11.850Z,80.55
2019-03-09T05:29:11.842Z,80.96
2019-03-09T05:30:11.829Z,80.76
2019-03-09T05:31:11.819Z,80.76
2019-03-09T05:32:11.808Z,80.96
2019-03-09T05:33:11.798Z,80.76
2019-03-09T05:34:11.834Z,81.07
2019-03-09T05:35:11.778Z,81.89
2019-03-09T05:36:11.767Z,82.03
2019-03-09T05:37:11.756Z,81.68
2019-03-09T05:38:11.747Z,81.89
2019-03-09T05:39:11.738Z,81.62
2019-03-09T05:40:11.723Z,81.93
2019-03-09T05:41:11.714Z,81.99
2019-03-09T05:42:11.704Z,80.65
2019-03-09T05:43:11.692Z,81.58
2019-03-09T05:44:11.683Z,81.79
2019-03-09T05:45:11.671Z,81.79
2019-03-09T05:46:11.658Z,82.10
2019-03-09T05:47:11.651Z,81.82
2019-03-09T05:48:11.639Z,82.34
2019-03-09T05:49:11.630Z,82.30
2019-03-09T05:50:11.617Z,81.99
2019-03-09T05:51:11.612Z,81.89
2019-03-09T05:52:11.597Z,81.99
2019-03-09T05:53:11.591Z,82.40
2019-03-09T05:54:11.575Z,82.34
2019-03-09T05:55:11.563Z,82.30
2019-03-09T05:56:11.555Z,83.23
2019-03-09T05:57:11.541Z,82.96
2019-03-09T05:58:11.531Z,83.33
2019-03-09T05:59:11.525Z,83.03
2019-03-09T06:00:11.512Z,82.86
2019-03-09T06:01:11.501Z,83.64
2019-03-09T06:02:11.491Z,84.20
2019-03-09T06:03:11.479Z,84.72
2019-03-09T06:04:11.467Z,85.75
2019-03-09T06:05:11.457Z,85.75
2019-03-09T06:06:11.446Z,86.51
2019-03-09T06:07:11.436Z,87.34
2019-03-09T06:08:11.429Z,87.44
2019-03-09T06:09:11.415Z,87.34
2019-03-09T06:10:11.406Z,87.68
2019-03-09T06:11:11.396Z,88.82
2019-03-09T06:12:11.385Z,89.86
2019-03-09T06:13:11.379Z,89.86
2019-03-09T06:14:11.363Z,89.65
2019-03-09T06:15:11.352Z,89.34
2019-03-09T06:16:11.341Z,90.68
2019-03-09T06:17:11.332Z,90.47
2019-03-09T06:18:11.321Z,90.68
2019-03-09T06:19:11.311Z,90.58
2019-03-09T06:20:11.299Z,90.37
2019-03-09T06:21:11.286Z,91.61
2019-03-09T06:22:11.276Z,90.68
2019-03-09T06:23:11.270Z,90.47
2019-03-09T06:24:11.257Z,91.50
2019-03-09T06:25:11.252Z,91.09
2019-03-09T06:26:11.240Z,91.44
2019-03-09T06:27:11.223Z,91.86
2019-03-09T06:28:11.229Z,91.86
2019-03-09T06:29:11.220Z,91.86
2019-03-09T06:30:11.195Z,92.79
2019-03-09T06:31:11.181Z,92.89
2019-03-09T06:32:11.172Z,92.99
2019-03-09T06:33:11.162Z,92.89
2019-03-09T06:34:11.152Z,92.89
2019-03-09T06:35:11.139Z,93.20
2019-03-09T06:36:11.141Z,93.30
2019-03-09T06:37:11.120Z,94.13
2019-03-09T06:38:11.109Z,94.13
2019-03-09T06:39:11.096Z,94.03
2019-03-09T06:40:11.087Z,93.97
2019-03-09T06:41:11.076Z,94.03
2019-03-09T06:42:11.080Z,94.07
2019-03-09T06:43:11.055Z,94.03
2019-03-09T06:44:11.042Z,94.23
2019-03-09T06:45:11.033Z,93.24
2019-03-09T06:46:11.024Z,93.45
2019-03-09T06:47:11.014Z,93.93
2019-03-09T06:48:11.004Z,93.72
2019-03-09T06:49:10.990Z,93.82
2019-03-09T06:50:10.985Z,94.59
2019-03-09T06:51:10.971Z,94.13
2019-03-09T06:52:10.959Z,93.30
2019-03-09T06:53:10.947Z,93.82
2019-03-09T06:54:10.939Z,94.13
2019-03-09T06:55:10.927Z,94.03
2019-03-09T06:56:10.920Z,94.07
2019-03-09T06:57:14.149Z,95.10
2019-03-09T06:58:10.895Z,94.79
2019-03-09T06:59:10.886Z,94.69
2019-03-09T07:00:10.876Z,94.23
2019-03-09T07:01:10.863Z,94.48
2019-03-09T07:02:10.854Z,94.65
2019-03-09T07:03:10.846Z,94.13
2019-03-09T07:04:10.833Z,94.28
2019-03-09T07:05:10.820Z,93.62
2019-03-09T07:06:10.814Z,94.03
2019-03-09T07:07:10.803Z,94.18
2019-03-09T07:08:10.793Z,94.90
2019-03-09T07:09:10.778Z,95.31
2019-03-09T07:10:10.771Z,95.10
2019-03-09T07:11:10.758Z,95.42
2019-03-09T07:12:10.747Z,95.42
2019-03-09T07:13:10.736Z,95.52
2019-03-09T07:14:10.729Z,95.10
2019-03-09T07:15:10.716Z,94.90
2019-03-09T07:16:10.706Z,94.23
2019-03-09T07:17:10.695Z,94.54
2019-03-09T07:18:10.683Z,95.21
2019-03-09T07:19:10.673Z,95.21
2019-03-09T07:20:12.836Z,94.96
2019-03-09T07:21:10.652Z,94.85
2019-03-09T07:22:10.640Z,95.21
2019-03-09T07:23:10.630Z,94.34
2019-03-09T07:24:10.618Z,94.23
2019-03-09T07:25:10.609Z,94.03
2019-03-09T07:26:10.598Z,94.03
2019-03-09T07:27:10.588Z,94.13
2019-03-09T07:28:10.578Z,94.13
2019-03-09T07:29:10.569Z,94.13
2019-03-09T07:30:10.557Z,94.03
2019-03-09T07:31:10.545Z,94.09
2019-03-09T07:32:10.538Z,93.30
2019-03-09T07:33:10.529Z,92.95
2019-03-09T07:34:10.516Z,93.78
2019-03-09T07:35:10.502Z,93.88
2019-03-09T07:36:10.493Z,93.68
2019-03-09T07:37:10.484Z,93.72
2019-03-09T07:38:10.471Z,93.72
2019-03-09T07:39:10.459Z,93.05
2019-03-09T07:40:10.451Z,93.88
2019-03-09T07:41:10.439Z,92.95
2019-03-09T07:42:10.429Z,93.68
2019-03-09T07:43:10.429Z,92.95
2019-03-09T07:44:10.411Z,92.74
2019-03-09T07:45:10.400Z,92.02
2019-03-09T07:46:10.384Z,91.92
2019-03-09T07:47:10.375Z,91.77
2019-03-09T07:48:10.372Z,91.98
2019-03-09T07:49:10.352Z,91.56
2019-03-09T07:50:10.343Z,91.26
2019-03-09T07:51:10.333Z,91.36
2019-03-09T07:52:10.323Z,91.56
2019-03-09T07:53:10.309Z,91.05
2019-03-09T07:54:10.301Z,90.28
2019-03-09T07:55:10.291Z,90.28
2019-03-09T07:56:10.279Z,90.39
2019-03-09T07:57:10.268Z,90.08
2019-03-09T07:58:10.258Z,90.28
2019-03-09T07:59:10.249Z,89.46
2019-03-09T08:00:10.235Z,89.42
2019-03-09T08:01:10.225Z,90.25
2019-03-09T08:02:10.244Z,89.11
2019-03-09T08:03:10.209Z,89.62
2019-03-09T08:04:10.197Z,89.42
2019-03-09T08:05:10.182Z,89.42
2019-03-09T08:06:10.179Z,89.38
2019-03-09T08:07:10.164Z,89.28
2019-03-09T08:08:10.150Z,88.76
2019-03-09T08:09:10.141Z,87.98
2019-03-09T08:10:10.130Z,88.56
2019-03-09T08:11:10.118Z,88.65
2019-03-09T08:12:10.109Z,88.65
2019-03-09T08:13:10.101Z,88.65
2019-03-09T08:14:10.089Z,88.24
2019-03-09T08:15:10.076Z,88.65
2019-03-09T08:16:10.068Z,88.96
2019-03-09T08:17:10.056Z,88.49
2019-03-09T08:18:10.046Z,88.45
2019-03-09T08:19:10.033Z,88.24
2019-03-09T08:20:10.032Z,87.48
2019-03-09T08:21:10.017Z,87.63
2019-03-09T08:22:10.011Z,88.20
2019-03-09T08:23:09.995Z,88.10
2019-03-09T08:24:09.981Z,88.20
2019-03-09T08:25:09.968Z,88.10
2019-03-09T08:26:09.960Z,88.10
2019-03-09T08:27:09.951Z,88.41
2019-03-09T08:28:09.940Z,87.96
2019-03-09T08:29:09.926Z,87.40
2019-03-09T08:30:09.924Z,87.75
2019-03-09T08:31:09.903Z,87.54
2019-03-09T08:32:09.963Z,87.75
2019-03-09T08:33:09.899Z,88.06
2019-03-09T08:34:09.877Z,88.37
2019-03-09T08:35:09.868Z,88.89
2019-03-09T08:36:09.851Z,88.06
2019-03-09T08:37:09.856Z,89.34
2019-03-09T08:38:09.832Z,89.95
2019-03-09T08:39:09.820Z,90.88
2019-03-09T08:40:09.809Z,91.03
2019-03-09T08:41:09.831Z,91.13
2019-03-09T08:42:09.802Z,90.92
2019-03-09T08:43:09.774Z,91.13
2019-03-09T08:44:09.763Z,89.48
2019-03-09T08:45:09.755Z,90.37
2019-03-09T08:46:09.747Z,90.26
2019-03-09T08:47:09.741Z,90.06
2019-03-09T08:48:09.744Z,89.34
2019-03-09T08:49:09.740Z,89.44
2019-03-09T08:50:09.723Z,89.85
2019-03-09T08:51:09.697Z,89.95
2019-03-09T08:52:09.684Z,89.44
2019-03-09T08:53:09.692Z,89.44
2019-03-09T08:54:09.656Z,89.34
2019-03-09T08:55:09.658Z,89.65
2019-03-09T08:56:09.638Z,90.37
2019-03-09T08:57:09.624Z,90.26
2019-03-09T08:58:09.633Z,90.57
2019-03-09T08:59:09.600Z,91.30
2019-03-09T09:00:09.591Z,90.99
2019-03-09T09:01:09.584Z,91.50
2019-03-09T09:02:09.577Z,91.81
2019-03-09T09:03:09.565Z,91.71
2019-03-09T09:04:09.556Z,92.37
2019-03-09T09:05:09.536Z,93.05
2019-03-09T09:06:09.525Z,92.99
2019-03-09T09:07:09.517Z,92.88
2019-03-09T09:08:09.502Z,92.88
2019-03-09T09:09:09.496Z,93.91
2019-03-09T09:10:09.481Z,93.91
2019-03-09T09:11:09.471Z,90.30
2019-03-09T09:12:09.463Z,85.44
2019-03-09T09:13:09.451Z,80.63
2019-03-09T09:14:09.443Z,76.84
2019-03-09T09:15:09.430Z,71.02
2019-03-09T09:16:09.418Z,69.12
2019-03-09T09:17:09.407Z,67.49
2019-03-09T09:18:09.400Z,65.70
2019-03-09T09:19:09.388Z,66.21
2019-03-09T09:20:09.374Z,64.55
2019-03-09T09:21:09.363Z,63.02
2019-03-09T09:22:09.352Z,64.04
2019-03-09T09:23:09.340Z,63.19
2019-03-09T09:24:09.332Z,63.49
2019-03-09T09:25:09.319Z,62.72
2019-03-09T09:26:09.308Z,61.95
2019-03-09T09:27:09.298Z,62.33
2019-03-09T09:28:09.289Z,62.63
2019-03-09T09:29:09.278Z,60.94
2019-03-09T09:30:09.406Z,62.85
2019-03-09T09:31:09.260Z,63.10
2019-03-09T09:32:09.245Z,68.40
2019-03-09T09:33:09.511Z,65.39
2019-03-09T09:34:09.322Z,64.97
2019-03-09T09:35:09.216Z,65.34
2019-03-09T09:36:09.203Z,65.19
2019-03-09T09:37:09.277Z,67.19
2019-03-09T09:38:09.188Z,70.50
2019-03-09T09:39:09.172Z,71.53
2019-03-09T09:40:09.162Z,65.00
2019-03-09T09:41:09.149Z,64.29
2019-03-09T09:42:09.138Z,61.66
2019-03-09T09:43:09.127Z,59.20
2019-03-09T09:44:09.306Z,61.40
2019-03-09T09:45:09.105Z,61.32
2019-03-09T09:46:09.130Z,63.12
2019-03-09T09:47:09.089Z,65.25
2019-03-09T09:48:09.080Z,64.54
2019-03-09T09:49:09.071Z,64.98
2019-03-09T09:50:09.296Z,65.87
2019-03-09T09:51:09.073Z,62.96
2019-03-09T09:52:09.034Z,62.99
2019-03-09T09:53:09.022Z,64.92
2019-03-09T09:54:09.009Z,63.87
2019-03-09T09:55:08.997Z,62.30
2019-03-09T09:56:09.012Z,62.18
2019-03-09T09:57:08.975Z,64.60
2019-03-09T09:58:08.964Z,64.39
2019-03-09T09:59:08.964Z,65.24
2019-03-09T10:00:08.945Z,62.46
2019-03-09T10:01:09.173Z,60.57
2019-03-09T10:02:08.924Z,58.46
2019-03-09T10:03:08.963Z,57.34
2019-03-09T10:04:08.953Z,53.63
2019-03-09T10:05:08.893Z,53.67
2019-03-09T10:06:09.945Z,55.48
2019-03-09T10:07:09.016Z,53.93
2019-03-09T10:08:08.869Z,55.07
2019-03-09T10:09:08.957Z,56.07
2019-03-09T10:10:08.895Z,53.88
2019-03-09T10:11:08.934Z,53.67
2019-03-09T10:12:08.830Z,53.06
2019-03-09T10:13:08.817Z,51.82
2019-03-09T10:14:08.848Z,50.81
2019-03-09T10:15:08.792Z,52.05
2019-03-09T10:16:08.894Z,51.21
2019-03-09T10:17:08.814Z,51.18
2019-03-09T10:18:08.763Z,50.37
2019-03-09T10:19:11.055Z,48.78
2019-03-09T10:20:08.746Z,47.03
2019-03-09T10:21:08.729Z,47.08
2019-03-09T10:22:08.720Z,46.65
2019-03-09T10:23:08.719Z,48.94
2019-03-09T10:24:09.649Z,48.72
2019-03-09T10:25:08.686Z,47.30
2019-03-09T10:26:08.673Z,49.76
2019-03-09T10:27:08.660Z,49.12
2019-03-09T10:28:08.653Z,48.04
2019-03-09T10:29:08.641Z,47.81
2019-03-09T10:30:08.631Z,48.86
2019-03-09T10:31:08.689Z,51.17
2019-03-09T10:32:08.611Z,52.83
2019-03-09T10:33:08.598Z,52.53
2019-03-09T10:34:08.597Z,52.68
2019-03-09T10:35:08.575Z,51.68
2019-03-09T10:36:08.566Z,51.63
2019-03-09T10:37:08.557Z,54.49
2019-03-09T10:38:08.545Z,52.58
2019-03-09T10:39:08.533Z,52.96
2019-03-09T10:40:08.524Z,51.68
2019-03-09T10:41:08.510Z,52.09
2019-03-09T10:42:08.524Z,53.21
2019-03-09T10:43:08.494Z,52.91
2019-03-09T10:44:08.489Z,53.62
2019-03-09T10:45:08.478Z,52.80
2019-03-09T10:46:08.457Z,50.11
2019-03-09T10:47:08.450Z,49.83
2019-03-09T10:48:08.441Z,51.61
2019-03-09T10:49:08.425Z,51.73
2019-03-09T10:50:08.414Z,52.88
2019-03-09T10:51:08.405Z,54.21
2019-03-09T10:52:08.393Z,54.46
2019-03-09T10:53:08.390Z,55.05
2019-03-09T10:54:08.379Z,55.58
2019-03-09T10:55:08.363Z,54.36
2019-03-09T10:56:08.351Z,55.28
2019-03-09T10:57:08.344Z,54.05
2019-03-09T10:58:08.331Z,55.87
2019-03-09T10:59:08.321Z,52.25
2019-03-09T11:00:08.307Z,51.46
2019-03-09T11:01:08.296Z,50.56
2019-03-09T11:02:08.332Z,52.25
2019-03-09T11:03:08.278Z,54.44
2019-03-09T11:04:08.278Z,53.21
2019-03-09T11:05:08.256Z,53.26
2019-03-09T11:06:08.250Z,53.98
2019-03-09T11:07:08.238Z,55.23
2019-03-09T11:08:08.222Z,56.25
2019-03-09T11:09:08.213Z,56.18
2019-03-09T11:10:08.198Z,56.48
2019-03-09T11:11:08.189Z,56.69
2019-03-09T11:12:08.188Z,56.28
2019-03-09T11:13:08.175Z,56.18
2019-03-09T11:14:08.156Z,56.79
2019-03-09T11:15:08.144Z,56.76
2019-03-09T11:16:08.139Z,57.79
2019-03-09T11:17:08.126Z,56.56
2019-03-09T11:18:08.115Z,57.48
2019-03-09T11:19:08.113Z,57.61
2019-03-09T11:20:08.094Z,57.81
2019-03-09T11:21:08.081Z,58.43
2019-03-09T11:22:08.072Z,58.25
2019-03-09T11:23:08.056Z,59.48
2019-03-09T11:24:08.048Z,58.66
2019-03-09T11:25:08.042Z,59.68
2019-03-09T11:26:08.032Z,59.17
2019-03-09T11:27:08.024Z,59.17
2019-03-09T11:28:08.010Z,59.89
2019-03-09T11:29:07.991Z,59.58
2019-03-09T11:30:07.984Z,59.78
2019-03-09T11:31:07.972Z,59.04
2019-03-09T11:32:07.965Z,57.68
2019-03-09T11:33:07.955Z,57.79
2019-03-09T11:34:07.939Z,57.93
2019-03-09T11:35:07.930Z,56.20
2019-03-09T11:36:07.920Z,56.68
2019-03-09T11:37:07.906Z,56.38
2019-03-09T11:38:07.905Z,55.76
2019-03-09T11:39:07.894Z,56.07
2019-03-09T11:40:07.878Z,55.94
2019-03-09T11:41:18.554Z,54.03
2019-03-09T11:42:08.852Z,56.10
2019-03-09T11:43:07.845Z,55.76
2019-03-09T11:44:07.834Z,56.20
2019-03-09T11:45:07.821Z,56.35
2019-03-09T11:46:07.812Z,54.67
2019-03-09T11:47:07.803Z,51.25
2019-03-09T11:48:07.790Z,52.63
2019-03-09T11:49:07.779Z,52.45
2019-03-09T11:50:07.769Z,52.61
2019-03-09T11:51:07.757Z,52.63
2019-03-09T11:52:07.747Z,52.71
2019-03-09T11:53:07.738Z,49.66
2019-03-09T11:54:07.727Z,48.65
2019-03-09T11:55:07.716Z,48.57
2019-03-09T11:56:07.702Z,49.08
2019-03-09T11:57:07.694Z,47.98
2019-03-09T11:58:07.685Z,49.43
2019-03-09T11:59:07.672Z,51.03
2019-03-09T12:00:07.662Z,51.68
2019-03-09T12:01:07.651Z,52.42
2019-03-09T12:02:07.637Z,53.70
2019-03-09T12:03:07.629Z,54.03
2019-03-09T12:04:07.618Z,54.00
2019-03-09T12:05:07.613Z,53.98
2019-03-09T12:06:07.601Z,54.28
2019-03-09T12:07:07.587Z,51.18
2019-03-09T12:08:07.579Z,49.05
2019-03-09T12:09:07.570Z,46.65
2019-03-09T12:10:07.549Z,46.17
2019-03-09T12:11:07.542Z,46.35
2019-03-09T12:12:07.533Z,47.38
2019-03-09T12:13:07.521Z,46.33
2019-03-09T12:14:07.511Z,46.73
2019-03-09T12:15:07.499Z,43.47
2019-03-09T12:16:07.487Z,44.93
2019-03-09T12:17:12.694Z,45.21
2019-03-09T12:18:08.470Z,45.97
2019-03-09T12:19:07.455Z,43.59
2019-03-09T12:20:07.457Z,44.52
2019-03-09T12:21:07.440Z,45.43
2019-03-09T12:22:07.431Z,45.33
2019-03-09T12:23:07.412Z,47.00
2019-03-09T12:24:16.184Z,47.00
2019-03-09T12:25:08.388Z,47.51
2019-03-09T12:26:07.401Z,45.50
2019-03-09T12:27:07.388Z,46.84
2019-03-09T12:28:07.361Z,46.01
2019-03-09T12:29:07.354Z,46.09
2019-03-09T12:30:07.336Z,45.15
2019-03-09T12:31:07.328Z,45.31
2019-03-09T12:32:07.317Z,42.21
2019-03-09T12:33:07.308Z,40.57
2019-03-09T12:34:07.297Z,42.63
2019-03-09T12:35:07.287Z,43.61
2019-03-09T12:36:07.283Z,45.20
2019-03-09T12:37:07.268Z,46.45
2019-03-09T12:38:07.299Z,47.31
2019-03-09T12:39:07.252Z,47.54
2019-03-09T12:40:07.228Z,47.58
2019-03-09T12:41:07.228Z,48.81
2019-03-09T12:42:07.211Z,48.91
2019-03-09T12:43:07.201Z,48.22
2019-03-09T12:44:07.186Z,48.81
2019-03-09T12:45:07.180Z,48.42
2019-03-09T12:46:07.171Z,48.65
2019-03-09T12:47:07.153Z,49.65
2019-03-09T12:48:07.150Z,49.57
2019-03-09T12:49:07.135Z,49.65
2019-03-09T12:50:07.124Z,50.15
2019-03-09T12:51:07.114Z,49.57
2019-03-09T12:52:07.103Z,50.31