createdAt,value
2022-08-20T00:01:16.370Z,15.93
2022-08-20T00:03:50.015Z,9.27
2022-08-20T00:06:22.758Z,11.90
2022-08-20T00:08:50.222Z,8.43
2022-08-20T00:11:29.023Z,15.35
2022-08-20T00:14:04.639Z,7.93
2022-08-20T00:16:36.994Z,9.40
2022-08-20T00:19:06.622Z,10.63
2022-08-20T00:21:33.734Z,11.80
2022-08-20T00:24:02.058Z,13.95
2022-08-20T00:26:29.230Z,11.68
2022-08-20T00:28:56.080Z,12.60
2022-08-20T00:31:23.905Z,10.52
2022-08-20T00:33:51.544Z,10.93
2022-08-20T00:36:21.532Z,13.38
2022-08-20T00:38:49.424Z,11.15
2022-08-20T00:41:21.785Z,12.05
2022-08-20T00:43:59.301Z,13.02
2022-08-20T00:46:31.827Z,13.60
2022-08-20T00:48:59.866Z,13.80
2022-08-20T00:51:41.623Z,12.55
2022-08-20T00:54:23.231Z,13.82
2022-08-20T00:56:58.316Z,14.32
2022-08-20T00:59:27.970Z,9.23
2022-08-20T01:01:56.324Z,17.85
2022-08-20T01:04:33.611Z,11.55
2022-08-20T01:07:01.235Z,13.90
2022-08-20T01:09:50.144Z,12.00
2022-08-20T01:12:18.057Z,11.73
2022-08-20T01:14:45.731Z,12.35
2022-08-20T01:17:19.039Z,11.88
2022-08-20T01:19:52.122Z,12.07
2022-08-20T01:22:44.373Z,11.13
2022-08-20T01:25:20.754Z,10.20
2022-08-20T01:27:53.200Z,12.23
2022-08-20T01:30:24.178Z,12.55
2022-08-20T01:32:51.046Z,14.73
2022-08-20T01:35:24.553Z,8.50
2022-08-20T01:37:54.830Z,12.70
2022-08-20T01:40:39.919Z,12.07
2022-08-20T01:43:09.771Z,14.48
2022-08-20T01:45:41.970Z,9.15
2022-08-20T01:48:10.295Z,7.32
2022-08-20T01:50:42.208Z,12.85
2022-08-20T01:53:19.094Z,7.18
2022-08-20T01:55:46.726Z,9.43
2022-08-20T01:58:16.855Z,9.00
2022-08-20T02:00:49.078Z,9.52
2022-08-20T02:03:18.410Z,11.82
2022-08-20T02:05:47.664Z,12.38
2022-08-20T02:08:14.509Z,11.82
2022-08-20T02:10:41.760Z,13.32
2022-08-20T02:13:13.864Z,10.43
2022-08-20T02:15:45.318Z,8.13
2022-08-20T02:18:16.917Z,11.20
2022-08-20T02:20:48.010Z,10.73
2022-08-20T02:23:16.259Z,8.57
2022-08-20T02:25:44.407Z,14.53
2022-08-20T02:28:19.837Z,14.98
2022-08-20T02:30:50.026Z,11.60
2022-08-20T02:33:20.248Z,10.25
2022-08-20T02:35:55.573Z,10.63
2022-08-20T02:38:22.497Z,15.40
2022-08-20T02:40:50.068Z,9.75
2022-08-20T02:43:20.066Z,14.45
2022-08-20T02:45:51.896Z,11.90
2022-08-20T02:48:21.509Z,11.85
2022-08-20T02:51:01.883Z,13.35
2022-08-20T02:53:31.194Z,12.23
2022-08-20T02:55:57.971Z,11.93
2022-08-20T02:58:25.324Z,16.52
2022-08-20T03:00:54.392Z,12.55
2022-08-20T03:05:52.467Z,8.13
2022-08-20T03:08:19.615Z,14.60
2022-08-20T03:10:50.132Z,14.30
2022-08-20T03:13:18.261Z,12.63
2022-08-20T03:15:50.066Z,15.93
2022-08-20T03:18:18.085Z,11.35
2022-08-20T03:20:46.039Z,13.40
2022-08-20T03:23:19.324Z,12.43
2022-08-20T03:25:46.872Z,22.77
2022-08-20T03:28:16.590Z,9.90
2022-08-20T03:30:43.791Z,8.95
2022-08-20T03:33:13.272Z,12.75
2022-08-20T03:35:40.224Z,14.65
2022-08-20T03:38:12.125Z,15.10
2022-08-20T03:40:40.578Z,11.15
2022-08-20T03:43:11.208Z,13.38
2022-08-20T03:45:47.360Z,6.78
2022-08-20T03:48:19.905Z,10.20
2022-08-20T03:50:53.100Z,9.98
2022-08-20T03:53:22.953Z,12.25
2022-08-20T03:56:02.233Z,11.05
2022-08-20T03:58:34.960Z,12.02
2022-08-20T04:01:44.260Z,14.18
2022-08-20T04:04:00.934Z,12.90
2022-08-20T04:06:30.421Z,12.07
2022-08-20T04:08:59.569Z,13.02
2022-08-20T04:11:33.693Z,11.55
2022-08-20T04:14:20.746Z,11.52
2022-08-20T04:16:49.017Z,10.32
2022-08-20T04:19:18.507Z,9.88
2022-08-20T04:21:48.544Z,15.35
2022-08-20T04:24:22.520Z,10.10
2022-08-20T04:26:58.889Z,9.18
2022-08-20T04:29:31.859Z,11.70
2022-08-20T04:32:00.690Z,10.57
2022-08-20T04:34:34.735Z,8.68
2022-08-20T04:40:30.371Z,11.60
2022-08-20T04:42:57.664Z,11.15
2022-08-20T04:45:28.052Z,15.40
2022-08-20T04:48:11.723Z,12.57
2022-08-20T04:50:51.199Z,11.23
2022-08-20T04:53:25.894Z,13.13
2022-08-20T04:55:57.570Z,14.57
2022-08-20T04:58:34.384Z,13.07
2022-08-20T05:01:05.517Z,9.88
2022-08-20T05:03:32.882Z,9.25
2022-08-20T05:06:01.735Z,16.10
2022-08-20T05:08:29.333Z,9.75
2022-08-20T05:11:32.781Z,10.52
2022-08-20T05:13:47.768Z,13.52
2022-08-20T05:16:17.632Z,12.25
2022-08-20T05:18:45.476Z,11.75
2022-08-20T05:21:19.183Z,12.02
2022-08-20T05:23:46.036Z,14.13
2022-08-20T05:26:16.023Z,13.32
2022-08-20T05:28:54.281Z,13.13
2022-08-20T05:31:30.858Z,14.45
2022-08-20T05:34:12.326Z,10.60
2022-08-20T05:36:43.406Z,11.93
2022-08-20T05:39:10.898Z,11.98
2022-08-20T05:41:41.312Z,14.65
2022-08-20T05:44:14.184Z,13.38
2022-08-20T05:46:42.753Z,8.27
2022-08-20T05:49:15.536Z,10.50
2022-08-20T05:51:43.125Z,10.55
2022-08-20T05:54:09.911Z,10.20
2022-08-20T05:56:37.405Z,13.00
2022-08-20T05:59:08.054Z,9.50
2022-08-20T06:01:42.107Z,11.10
2022-08-20T06:04:28.687Z,10.45
2022-08-20T06:07:04.593Z,14.32
2022-08-20T06:09:35.055Z,10.75
2022-08-20T06:12:03.896Z,11.52
2022-08-20T06:14:31.015Z,12.73
2022-08-20T06:17:13.527Z,9.27
2022-08-20T06:19:44.418Z,11.18
2022-08-20T06:22:19.782Z,11.98
2022-08-20T06:24:55.279Z,13.93
2022-08-20T06:27:22.713Z,11.35
2022-08-20T06:29:50.826Z,9.80
2022-08-20T06:32:19.933Z,10.40
2022-08-20T06:34:59.048Z,10.13
2022-08-20T06:37:31.331Z,11.00
2022-08-20T06:40:28.495Z,8.30
2022-08-20T06:42:56.530Z,9.77
2022-08-20T06:45:27.883Z,10.45
2022-08-20T06:48:01.359Z,11.05
2022-08-20T06:50:43.178Z,10.00
2022-08-20T06:53:16.609Z,10.48
2022-08-20T06:55:48.387Z,10.40
2022-08-20T06:58:32.698Z,12.02
2022-08-20T07:01:09.570Z,11.57
2022-08-20T07:03:42.113Z,11.63
2022-08-20T07:06:25.051Z,9.07
2022-08-20T07:08:54.845Z,10.68
2022-08-20T07:11:28.679Z,11.88
2022-08-20T07:13:57.976Z,8.38
2022-08-20T07:18:54.082Z,11.15
2022-08-20T07:21:20.982Z,12.07
2022-08-20T07:23:50.251Z,9.85
2022-08-20T07:26:20.201Z,12.48
2022-08-20T07:28:50.103Z,7.97
2022-08-20T07:31:35.321Z,11.02
2022-08-20T07:34:03.319Z,9.02
2022-08-20T07:36:34.049Z,12.73
2022-08-20T07:39:06.112Z,11.88
2022-08-20T07:41:36.419Z,14.25
2022-08-20T07:44:04.722Z,12.43
2022-08-20T07:46:33.745Z,10.23
2022-08-20T07:49:00.781Z,14.82
2022-08-20T07:51:28.584Z,11.68
2022-08-20T07:53:58.392Z,10.20
2022-08-20T07:56:26.311Z,11.38
2022-08-20T07:58:56.270Z,14.35
2022-08-20T08:01:28.654Z,9.07
2022-08-20T08:03:59.206Z,15.65
2022-08-20T08:06:30.305Z,12.80
2022-08-20T08:09:16.272Z,11.10
2022-08-20T08:11:50.149Z,10.55
2022-08-20T08:14:23.748Z,11.48
2022-08-20T08:16:55.468Z,11.63
2022-08-20T08:19:25.779Z,10.02
2022-08-20T08:22:00.242Z,10.50
2022-08-20T08:24:28.617Z,13.68
2022-08-20T08:26:55.551Z,8.18
2022-08-20T08:29:24.978Z,9.15
2022-08-20T08:31:51.756Z,10.70
2022-08-20T08:36:55.525Z,8.52
2022-08-20T08:39:22.817Z,14.00
2022-08-20T08:41:51.664Z,9.70
2022-08-20T08:44:28.522Z,8.50
2022-08-20T08:47:00.788Z,12.45
2022-08-20T08:49:37.368Z,13.65
2022-08-20T08:52:12.516Z,11.95
2022-08-20T08:54:43.640Z,11.50
2022-08-20T08:57:10.805Z,14.10
2022-08-20T08:59:52.470Z,10.25
2022-08-20T09:02:27.236Z,13.40
2022-08-20T09:04:58.703Z,14.52
2022-08-20T09:07:32.552Z,13.30
2022-08-20T09:10:01.515Z,16.15
2022-08-20T09:12:30.790Z,15.57
2022-08-20T09:14:58.349Z,12.98
2022-08-20T09:17:30.182Z,13.75
2022-08-20T09:19:59.080Z,14.60
2022-08-20T09:22:28.115Z,14.10
2022-08-20T09:24:56.223Z,12.68
2022-08-20T09:27:23.057Z,13.57
2022-08-20T09:29:50.281Z,10.80
2022-08-20T09:32:21.940Z,16.20
2022-08-20T09:34:58.972Z,16.80
2022-08-20T09:37:35.095Z,10.77
2022-08-20T09:40:05.339Z,14.13
2022-08-20T09:42:40.936Z,13.50
2022-08-20T09:45:13.742Z,14.05
2022-08-20T09:47:56.407Z,15.18
2022-08-20T09:50:28.265Z,14.85
2022-08-20T09:52:56.539Z,16.77
2022-08-20T09:55:40.811Z,16.97
2022-08-20T09:58:24.848Z,18.67
2022-08-20T10:00:52.019Z,13.30
2022-08-20T10:03:21.191Z,17.83
2022-08-20T10:05:53.196Z,22.90
2022-08-20T10:08:23.164Z,15.48
2022-08-20T10:10:51.851Z,13.85
2022-08-20T10:13:18.581Z,18.40
2022-08-20T10:15:45.734Z,14.63
2022-08-20T10:18:12.564Z,18.33
2022-08-20T10:20:41.541Z,20.13
2022-08-20T10:23:11.420Z,15.35
2022-08-20T10:25:38.983Z,14.65
2022-08-20T10:28:07.076Z,12.75
2022-08-20T10:30:38.585Z,13.75
2022-08-20T10:33:05.306Z,15.45
2022-08-20T10:35:35.294Z,14.43
2022-08-20T10:38:04.558Z,14.80
2022-08-20T10:40:31.401Z,11.15
2022-08-20T10:43:00.589Z,9.93
2022-08-20T10:45:27.448Z,12.18
2022-08-20T10:47:59.688Z,13.25
2022-08-20T10:50:29.533Z,10.13
2022-08-20T10:53:00.823Z,11.48
2022-08-20T10:55:28.130Z,7.65
2022-08-20T10:57:56.009Z,6.95
2022-08-20T11:00:23.346Z,7.20
2022-08-20T11:02:58.251Z,14.07
2022-08-20T11:05:26.862Z,8.27
2022-08-20T11:07:56.706Z,7.28
2022-08-20T11:10:27.283Z,6.05
2022-08-20T11:13:02.072Z,9.38
2022-08-20T11:15:34.440Z,10.30
2022-08-20T11:18:01.243Z,7.35
2022-08-20T11:20:31.944Z,7.05
2022-08-20T11:23:02.318Z,7.40
2022-08-20T11:25:33.723Z,7.82
2022-08-20T11:28:08.551Z,10.48
2022-08-20T11:30:38.637Z,9.27
2022-08-20T11:33:08.078Z,8.85
2022-08-20T11:35:48.226Z,11.15
2022-08-20T11:38:19.952Z,9.70
2022-08-20T11:40:47.024Z,8.27
2022-08-20T11:43:18.054Z,6.80
2022-08-20T11:45:49.893Z,7.55
2022-08-20T11:48:22.368Z,7.72
2022-08-20T11:50:52.917Z,7.25
2022-08-20T11:53:20.212Z,11.90
2022-08-20T11:55:49.697Z,9.30
2022-08-20T11:58:16.550Z,8.65
2022-08-20T12:00:46.454Z,7.07
2022-08-20T12:03:19.412Z,7.30
2022-08-20T12:05:47.194Z,10.13
2022-08-20T12:08:25.165Z,13.45
2022-08-20T12:10:54.118Z,11.60
2022-08-20T12:13:20.899Z,9.05
2022-08-20T12:15:55.564Z,12.02
2022-08-20T12:18:27.001Z,10.70
2022-08-20T12:20:53.939Z,12.02
2022-08-20T12:23:22.857Z,16.08
2022-08-20T12:25:49.966Z,6.95
2022-08-20T12:28:17.167Z,14.23
2022-08-20T12:30:52.326Z,22.63
2022-08-20T12:33:21.562Z,11.13
2022-08-20T12:35:48.858Z,16.33
2022-08-20T12:38:15.593Z,9.25
2022-08-20T12:40:44.090Z,8.85
2022-08-20T12:43:11.088Z,11.13
2022-08-20T12:45:43.738Z,6.10
2022-08-20T12:48:13.761Z,10.68
2022-08-20T12:50:50.417Z,9.60
2022-08-20T12:53:20.422Z,7.13
2022-08-20T12:55:52.637Z,6.78
2022-08-20T12:58:19.747Z,8.13
2022-08-20T13:00:50.608Z,5.82
2022-08-20T13:03:24.587Z,7.95
2022-08-20T13:05:51.344Z,6.82
2022-08-20T13:08:20.522Z,3.90
2022-08-20T13:10:52.526Z,11.70
2022-08-20T13:13:21.504Z,6.38
2022-08-20T13:15:55.917Z,6.45
2022-08-20T13:18:28.472Z,5.15
2022-08-20T13:20:55.259Z,6.80
2022-08-20T13:23:22.209Z,6.05
2022-08-20T13:25:49.504Z,4.85
2022-08-20T13:28:18.873Z,5.65
2022-08-20T13:30:48.406Z,5.82
2022-08-20T13:33:17.827Z,5.88
2022-08-20T13:35:47.831Z,6.32
2022-08-20T13:38:16.987Z,6.97
2022-08-20T13:40:48.799Z,8.82
2022-08-20T13:43:19.037Z,6.47
2022-08-20T13:45:48.001Z,6.75
2022-08-20T13:48:17.252Z,4.97
2022-08-20T13:50:47.267Z,8.40
2022-08-20T13:53:14.541Z,10.65
2022-08-20T13:55:41.421Z,5.70
2022-08-20T13:58:10.221Z,6.03
2022-08-20T14:00:39.601Z,7.07
2022-08-20T14:03:09.078Z,13.02
2022-08-20T14:05:39.736Z,7.28
2022-08-20T14:08:12.949Z,12.10
2022-08-20T14:10:40.079Z,6.53
2022-08-20T14:13:15.654Z,7.05
2022-08-20T14:15:46.003Z,6.40
2022-08-20T14:18:15.578Z,6.88
2022-08-20T14:20:42.922Z,6.55
2022-08-20T14:23:12.261Z,5.93
2022-08-20T14:25:39.829Z,8.40
2022-08-20T14:28:12.528Z,5.65
2022-08-20T14:30:45.641Z,6.30
2022-08-20T14:33:15.348Z,4.57
2022-08-20T14:35:42.734Z,5.73
2022-08-20T14:38:09.522Z,4.20
2022-08-20T14:40:38.987Z,9.82
2022-08-20T14:43:11.001Z,8.18
2022-08-20T14:45:45.757Z,6.43
2022-08-20T14:48:17.318Z,8.48
2022-08-20T14:50:44.577Z,9.70
2022-08-20T14:53:13.536Z,6.85
2022-08-20T14:55:40.372Z,5.38
2022-08-20T14:58:09.287Z,9.48
2022-08-20T15:00:36.816Z,6.00
2022-08-20T15:03:03.586Z,7.82
2022-08-20T15:05:31.207Z,8.00
2022-08-20T15:08:02.617Z,6.88
2022-08-20T15:10:32.086Z,6.57
2022-08-20T15:12:59.589Z,4.78
2022-08-20T15:15:26.544Z,7.18
2022-08-20T15:18:06.883Z,7.40
2022-08-20T15:20:38.722Z,7.40
2022-08-20T15:23:10.287Z,8.57
2022-08-20T15:25:38.101Z,10.48
2022-08-20T15:28:08.499Z,9.15
2022-08-20T15:30:36.922Z,12.45
2022-08-20T15:33:04.458Z,5.47
2022-08-20T15:35:31.862Z,7.97
2022-08-20T15:37:59.637Z,6.93
2022-08-20T15:40:32.708Z,4.63
2022-08-20T15:43:01.317Z,5.60
2022-08-20T15:48:13.790Z,6.10
2022-08-20T15:51:07.994Z,7.68
2022-08-20T15:54:00.345Z,7.68
2022-08-20T15:56:50.495Z,7.93
2022-08-20T15:59:54.077Z,5.43
2022-08-20T16:02:43.214Z,4.22
2022-08-20T16:05:40.990Z,5.78
2022-08-20T16:08:41.631Z,7.50
2022-08-20T16:11:58.522Z,4.63
2022-08-20T16:14:28.111Z,7.32
2022-08-20T16:17:02.038Z,6.68
2022-08-20T16:19:53.175Z,9.23
2022-08-20T16:22:21.866Z,8.15
2022-08-20T16:24:49.221Z,6.25
2022-08-20T16:27:57.476Z,6.45
2022-08-20T16:30:33.652Z,9.55
2022-08-20T16:33:11.128Z,6.28
2022-08-20T16:35:50.873Z,8.40
2022-08-20T16:38:31.436Z,9.40
2022-08-20T16:41:07.395Z,7.60
2022-08-20T16:43:42.265Z,10.40
2022-08-20T16:46:16.065Z,5.60
2022-08-20T16:48:51.576Z,11.65
2022-08-20T16:51:28.109Z,10.80
2022-08-20T16:54:09.899Z,7.68
2022-08-20T16:56:46.834Z,9.35
2022-08-20T16:59:26.957Z,7.43
2022-08-20T17:02:17.370Z,6.78
2022-08-20T17:04:50.542Z,7.05
2022-08-20T17:07:46.454Z,12.30
2022-08-20T17:10:30.192Z,11.27
2022-08-20T17:13:19.980Z,7.20
2022-08-20T17:15:55.727Z,5.90
2022-08-20T17:18:34.756Z,9.30
2022-08-20T17:21:15.480Z,10.15
2022-08-20T17:23:58.205Z,7.53
2022-08-20T17:27:01.984Z,8.52
2022-08-20T17:29:34.395Z,7.15
2022-08-20T17:32:17.200Z,8.98
2022-08-20T17:34:47.435Z,10.23
2022-08-20T17:37:28.589Z,9.23
2022-08-20T17:40:15.059Z,11.30
2022-08-20T17:43:01.890Z,7.32
2022-08-20T17:45:42.289Z,11.98
2022-08-20T17:48:17.233Z,4.90
2022-08-20T17:50:49.975Z,5.10
2022-08-20T17:53:26.904Z,10.70
2022-08-20T17:55:58.675Z,8.15
2022-08-20T17:58:54.966Z,8.13
2022-08-20T18:01:24.431Z,8.07
2022-08-20T18:06:35.385Z,10.75
2022-08-20T18:09:17.734Z,8.82
2022-08-20T18:11:59.019Z,6.03
2022-08-20T18:14:44.578Z,6.25
2022-08-20T18:17:17.222Z,9.93
2022-08-20T18:20:23.913Z,6.82
2022-08-20T18:23:00.158Z,8.95
2022-08-20T18:25:52.716Z,6.75
2022-08-20T18:28:23.528Z,9.90
2022-08-20T18:31:12.645Z,8.40
2022-08-20T18:33:45.776Z,12.13
2022-08-20T18:36:19.359Z,7.78
2022-08-20T18:39:05.387Z,9.60
2022-08-20T18:41:33.965Z,7.60
2022-08-20T18:44:51.092Z,6.97
2022-08-20T18:47:32.947Z,6.07
2022-08-20T18:50:16.713Z,12.77
2022-08-20T18:52:54.896Z,8.75
2022-08-20T18:55:33.682Z,8.98
2022-08-20T18:58:15.184Z,13.98
2022-08-20T19:00:48.078Z,6.97
2022-08-20T19:03:40.461Z,7.82
2022-08-20T19:06:13.676Z,11.38
2022-08-20T19:08:59.866Z,6.82
2022-08-20T19:12:02.070Z,11.25
2022-08-20T19:15:13.369Z,10.25
2022-08-20T19:18:11.850Z,7.43
2022-08-20T19:20:55.597Z,9.32
2022-08-20T19:23:26.044Z,7.43
2022-08-20T19:26:25.141Z,7.18
2022-08-20T19:29:07.925Z,8.57
2022-08-20T19:31:35.673Z,8.50
2022-08-20T19:34:19.583Z,9.07
2022-08-20T19:37:35.244Z,9.88
2022-08-20T19:40:07.487Z,8.82
2022-08-20T19:42:45.269Z,9.18
2022-08-20T19:45:28.643Z,10.02
2022-08-20T19:48:27.779Z,6.38
2022-08-20T19:51:25.137Z,12.32
2022-08-20T19:53:57.215Z,11.48
2022-08-20T19:56:26.797Z,10.93
2022-08-20T19:59:05.743Z,10.27
2022-08-20T20:01:36.084Z,11.93
2022-08-20T20:04:16.812Z,10.30
2022-08-20T20:06:45.707Z,11.75
2022-08-20T20:09:24.843Z,11.10
2022-08-20T20:12:02.752Z,11.00
2022-08-20T20:14:36.758Z,6.93
2022-08-20T20:17:14.780Z,8.10
2022-08-20T20:19:51.185Z,11.32
2022-08-20T20:22:30.696Z,9.00
2022-08-20T20:25:06.372Z,10.25
2022-08-20T20:27:34.329Z,10.00
2022-08-20T20:30:11.998Z,10.10
2022-08-20T20:32:48.671Z,7.00
2022-08-20T20:35:33.732Z,9.55
2022-08-20T20:38:19.781Z,10.13
2022-08-20T20:40:55.967Z,8.40
2022-08-20T20:43:30.633Z,11.18
2022-08-20T20:46:00.965Z,8.85
2022-08-20T20:48:33.728Z,14.02
2022-08-20T20:51:18.774Z,10.55
2022-08-20T20:53:54.826Z,7.45
2022-08-20T20:56:27.207Z,9.00
2022-08-20T20:59:01.298Z,9.68
2022-08-20T21:01:45.787Z,9.05
2022-08-20T21:04:24.263Z,8.73
2022-08-20T21:06:56.335Z,8.60
2022-08-20T21:09:26.766Z,11.65
2022-08-20T21:11:55.716Z,8.20
2022-08-20T21:14:24.775Z,7.40
2022-08-20T21:16:54.598Z,8.40
2022-08-20T21:19:26.183Z,7.32
2022-08-20T21:21:53.509Z,7.78
2022-08-20T21:24:23.555Z,7.63
2022-08-20T21:26:50.819Z,7.40
2022-08-20T21:29:32.299Z,4.63
2022-08-20T21:32:00.657Z,6.55
2022-08-20T21:34:31.501Z,5.55
2022-08-20T21:37:01.469Z,8.30
2022-08-20T21:39:33.585Z,11.80
2022-08-20T21:42:03.808Z,5.90
2022-08-20T21:44:33.589Z,6.05
2022-08-20T21:47:02.346Z,4.07
2022-08-20T21:49:30.050Z,3.65
2022-08-20T21:52:02.014Z,4.18
2022-08-20T21:54:28.731Z,4.50
2022-08-20T21:57:09.363Z,5.97
2022-08-20T21:59:39.137Z,2.88
2022-08-20T22:02:09.047Z,6.15
2022-08-20T22:04:35.913Z,3.05
2022-08-20T22:07:03.665Z,4.35
2022-08-20T22:09:32.842Z,3.77
2022-08-20T22:12:05.838Z,3.88
2022-08-20T22:14:33.038Z,3.55
2022-08-20T22:16:59.725Z,5.53
2022-08-20T22:19:26.778Z,5.32
2022-08-20T22:24:23.208Z,6.20
2022-08-20T22:26:52.382Z,4.10
2022-08-20T22:29:19.846Z,9.15
2022-08-20T22:31:46.623Z,5.85
2022-08-20T22:34:15.494Z,3.40
2022-08-20T22:36:42.741Z,3.92
2022-08-20T22:39:12.608Z,5.13
2022-08-20T22:41:39.801Z,3.58
2022-08-20T22:44:09.408Z,8.00
2022-08-20T22:46:44.952Z,4.70
2022-08-20T22:49:16.964Z,2.97
2022-08-20T22:51:44.089Z,5.18
2022-08-20T22:54:13.001Z,3.33
2022-08-20T22:56:44.662Z,4.25
2022-08-20T22:59:11.980Z,4.68
2022-08-20T23:01:41.463Z,3.58
2022-08-20T23:04:22.738Z,3.70
2022-08-20T23:06:52.536Z,6.63
2022-08-20T23:09:21.677Z,5.03
2022-08-20T23:14:15.865Z,3.33
2022-08-20T23:16:48.799Z,4.70
2022-08-20T23:19:22.467Z,4.43
2022-08-20T23:21:50.650Z,5.50
2022-08-20T23:24:18.010Z,4.05
2022-08-20T23:26:52.774Z,2.70
2022-08-20T23:29:22.501Z,2.78
2022-08-20T23:31:53.988Z,2.55
2022-08-20T23:34:20.781Z,3.45
2022-08-20T23:36:53.029Z,2.53
2022-08-20T23:39:22.757Z,2.15
2022-08-20T23:41:51.949Z,3.05
2022-08-20T23:44:26.040Z,2.28
2022-08-20T23:47:03.996Z,2.33
2022-08-20T23:49:34.597Z,4.65
2022-08-20T23:52:01.551Z,3.75
2022-08-20T23:54:30.688Z,4.47
2022-08-20T23:56:59.700Z,2.03
2022-08-20T23:59:28.811Z,2.10
