createdAt,value
2023-01-27T00:04:52.288Z,86.80
2023-01-27T00:10:01.290Z,86.91
2023-01-27T00:15:13.170Z,86.79
2023-01-27T00:20:39.005Z,86.96
2023-01-27T00:25:51.037Z,86.97
2023-01-27T00:30:59.531Z,86.94
2023-01-27T00:36:13.774Z,87.09
2023-01-27T00:41:29.223Z,87.03
2023-01-27T00:46:41.040Z,87.05
2023-01-27T00:52:00.116Z,87.12
2023-01-27T00:57:18.518Z,87.16
2023-01-27T01:02:33.827Z,87.15
2023-01-27T01:07:53.849Z,87.29
2023-01-27T01:13:10.314Z,87.40
2023-01-27T01:18:26.999Z,87.32
2023-01-27T01:23:49.755Z,87.45
2023-01-27T01:28:57.902Z,87.44
2023-01-27T01:34:17.695Z,87.36
2023-01-27T01:39:31.249Z,87.50
2023-01-27T01:44:52.997Z,87.68
2023-01-27T01:50:05.874Z,87.58
2023-01-27T01:55:17.083Z,87.54
2023-01-27T02:00:33.325Z,87.63
2023-01-27T02:05:50.202Z,87.65
2023-01-27T02:11:12.149Z,87.69
2023-01-27T02:16:19.982Z,87.62
2023-01-27T02:21:27.256Z,87.62
2023-01-27T02:26:38.355Z,87.75
2023-01-27T02:31:45.545Z,87.77
2023-01-27T02:36:57.396Z,87.76
2023-01-27T02:42:08.355Z,87.85
2023-01-27T02:47:15.426Z,87.83
2023-01-27T02:52:23.224Z,87.93
2023-01-27T02:57:30.400Z,87.96
2023-01-27T03:03:00.034Z,88.01
2023-01-27T03:08:07.014Z,88.03
2023-01-27T03:13:14.042Z,88.08
2023-01-27T03:18:22.606Z,88.17
2023-01-27T03:23:29.778Z,88.23
2023-01-27T03:28:37.100Z,88.19
2023-01-27T03:33:57.388Z,88.19
2023-01-27T03:39:28.869Z,88.33
2023-01-27T03:44:53.817Z,88.59
2023-01-27T03:50:00.794Z,88.53
2023-01-27T03:55:09.591Z,88.55
2023-01-27T04:00:18.150Z,88.57
2023-01-27T04:05:42.841Z,88.68
2023-01-27T04:11:09.853Z,88.63
2023-01-27T04:16:17.146Z,88.66
2023-01-27T04:21:24.545Z,88.76
2023-01-27T04:26:34.546Z,88.91
2023-01-27T04:31:42.689Z,88.93
2023-01-27T04:36:49.815Z,88.91
2023-01-27T04:41:56.997Z,88.76
2023-01-27T04:47:04.248Z,88.68
2023-01-27T04:52:11.106Z,88.64
2023-01-27T04:57:17.828Z,88.78
2023-01-27T05:02:26.576Z,88.73
2023-01-27T05:07:33.639Z,88.85
2023-01-27T05:12:40.603Z,88.79
2023-01-27T05:17:48.316Z,88.99
2023-01-27T05:23:15.885Z,89.01
2023-01-27T05:28:22.842Z,89.02
2023-01-27T05:33:29.840Z,89.15
2023-01-27T05:38:37.157Z,88.89
2023-01-27T05:43:45.829Z,88.91
2023-01-27T05:48:54.912Z,89.06
2023-01-27T05:54:02.078Z,89.08
2023-01-27T05:59:12.934Z,89.16
2023-01-27T06:04:19.886Z,89.33
2023-01-27T06:09:26.787Z,89.39
2023-01-27T06:14:33.857Z,89.42
2023-01-27T06:19:40.741Z,89.60
2023-01-27T06:24:47.594Z,89.54
2023-01-27T06:29:54.534Z,89.38
2023-01-27T06:35:01.551Z,89.55
2023-01-27T06:40:10.326Z,89.56
2023-01-27T06:45:17.273Z,89.49
2023-01-27T06:50:24.897Z,89.59
2023-01-27T06:55:32.123Z,89.64
2023-01-27T07:00:39.997Z,89.51
2023-01-27T07:05:47.010Z,89.57
2023-01-27T07:10:53.897Z,89.54
2023-01-27T07:16:01.661Z,89.37
2023-01-27T07:21:09.293Z,89.63
2023-01-27T07:26:24.963Z,89.36
2023-01-27T07:31:32.364Z,89.39
2023-01-27T07:36:39.564Z,89.46
2023-01-27T07:41:49.019Z,89.38
2023-01-27T07:46:56.473Z,89.40
2023-01-27T07:52:03.421Z,89.26
2023-01-27T07:57:34.162Z,89.38
2023-01-27T08:02:54.510Z,89.29
2023-01-27T08:08:13.725Z,89.36
2023-01-27T08:19:28.230Z,89.29
2023-01-27T08:24:58.764Z,89.42
2023-01-27T08:30:21.515Z,89.34
2023-01-27T08:35:51.856Z,89.30
2023-01-27T08:41:12.365Z,89.28
2023-01-27T08:46:49.314Z,89.26
2023-01-27T08:52:01.099Z,89.23
2023-01-27T08:57:24.809Z,89.06
2023-01-27T09:02:39.518Z,88.97
2023-01-27T09:07:57.209Z,88.92
2023-01-27T09:13:18.644Z,88.86
2023-01-27T09:18:34.627Z,88.88
2023-01-27T09:23:45.390Z,88.90
2023-01-27T09:28:59.455Z,88.91
2023-01-27T09:34:11.210Z,88.89
2023-01-27T09:39:20.241Z,89.03
2023-01-27T09:44:43.323Z,89.07
2023-01-27T09:50:05.966Z,89.40
2023-01-27T09:55:23.398Z,89.38
2023-01-27T10:00:39.758Z,89.29
2023-01-27T10:06:10.162Z,89.34
2023-01-27T10:11:28.466Z,89.30
2023-01-27T10:17:04.406Z,89.29
2023-01-27T10:22:20.990Z,89.17
2023-01-27T10:27:31.807Z,89.32
2023-01-27T10:32:46.543Z,89.22
2023-01-27T10:38:07.042Z,89.16
2023-01-27T10:43:37.507Z,89.15
2023-01-27T10:49:05.360Z,88.83
2023-01-27T10:54:35.990Z,88.80
2023-01-27T11:00:51.324Z,88.76
2023-01-27T11:05:43.864Z,88.67
2023-01-27T11:11:12.958Z,88.70
2023-01-27T11:16:31.063Z,88.55
2023-01-27T11:21:43.138Z,88.48
2023-01-27T11:27:07.136Z,88.55
2023-01-27T11:32:34.060Z,88.53
2023-01-27T11:37:45.611Z,88.48
2023-01-27T11:42:58.354Z,88.51
2023-01-27T11:48:18.605Z,88.51
2023-01-27T11:53:40.545Z,88.45
2023-01-27T11:59:05.197Z,88.45
2023-01-27T12:04:29.511Z,88.49
2023-01-27T12:09:50.335Z,88.52
2023-01-27T12:15:06.698Z,88.58
2023-01-27T12:20:42.977Z,88.58
2023-01-27T12:26:10.952Z,88.60
2023-01-27T12:31:43.164Z,88.69
2023-01-27T12:37:14.044Z,88.70
2023-01-27T12:42:43.452Z,88.58
2023-01-27T12:48:18.303Z,88.54
2023-01-27T12:53:37.052Z,88.50
2023-01-27T12:58:58.621Z,88.53
2023-01-27T13:04:17.949Z,88.42
2023-01-27T13:09:42.223Z,88.46
2023-01-27T13:14:55.917Z,88.48
2023-01-27T13:20:19.045Z,88.51
2023-01-27T13:25:38.115Z,88.54
2023-01-27T13:30:52.731Z,88.54
2023-01-27T13:36:17.182Z,88.44
2023-01-27T13:41:30.871Z,88.56
2023-01-27T13:46:47.524Z,88.65
2023-01-27T13:52:10.129Z,88.68
2023-01-27T13:57:53.700Z,88.67
2023-01-27T14:03:31.546Z,88.51
2023-01-27T14:08:56.537Z,88.75
2023-01-27T14:14:29.989Z,88.70
2023-01-27T14:19:53.951Z,88.68
2023-01-27T14:25:09.415Z,88.63
2023-01-27T14:30:24.338Z,88.68
2023-01-27T14:35:43.994Z,88.64
2023-01-27T14:41:09.220Z,88.65
2023-01-27T14:46:40.691Z,88.59
2023-01-27T14:51:55.819Z,88.65
2023-01-27T14:57:39.101Z,88.59
2023-01-27T15:02:59.316Z,88.48
2023-01-27T15:08:37.302Z,88.47
2023-01-27T15:14:21.204Z,88.41
2023-01-27T15:19:44.841Z,88.46
2023-01-27T15:25:28.072Z,88.36
2023-01-27T15:31:08.172Z,88.40
2023-01-27T15:36:32.267Z,88.47
2023-01-27T15:41:52.002Z,88.54
2023-01-27T15:47:10.276Z,88.51
2023-01-27T15:52:30.065Z,88.50
2023-01-27T15:57:40.233Z,88.63
2023-01-27T16:02:53.565Z,88.53
2023-01-27T16:08:03.792Z,88.64
2023-01-27T16:13:25.614Z,88.73
2023-01-27T16:18:54.163Z,88.75
2023-01-27T16:24:06.697Z,88.95
2023-01-27T16:29:35.514Z,88.97
2023-01-27T16:34:44.347Z,89.14
2023-01-27T16:39:56.404Z,89.07
2023-01-27T16:45:16.980Z,89.00
2023-01-27T16:50:37.765Z,88.96
2023-01-27T16:56:00.186Z,89.06
2023-01-27T17:01:24.724Z,89.20
2023-01-27T17:06:32.831Z,89.08
2023-01-27T17:11:42.955Z,89.12
2023-01-27T17:16:51.440Z,89.15
2023-01-27T17:22:01.081Z,88.99
2023-01-27T17:27:15.847Z,89.05
2023-01-27T17:32:31.593Z,89.10
2023-01-27T17:37:44.797Z,89.06
2023-01-27T17:43:08.557Z,88.99
2023-01-27T17:48:38.710Z,89.03
2023-01-27T17:53:46.657Z,89.22
2023-01-27T17:59:01.176Z,89.16
2023-01-27T18:04:14.541Z,89.19
2023-01-27T18:09:28.589Z,89.41
2023-01-27T18:14:37.083Z,89.43
2023-01-27T18:19:53.373Z,89.50
2023-01-27T18:25:21.638Z,89.48
2023-01-27T18:30:30.107Z,89.60
2023-01-27T18:35:41.176Z,89.61
2023-01-27T18:40:53.638Z,89.49
2023-01-27T18:46:02.656Z,89.58
2023-01-27T18:51:13.539Z,89.70
2023-01-27T18:56:20.706Z,89.69
2023-01-27T19:01:28.033Z,89.66
2023-01-27T19:06:35.176Z,89.60
2023-01-27T19:11:42.401Z,89.52
2023-01-27T19:16:49.536Z,89.55
2023-01-27T19:21:56.549Z,89.69
2023-01-27T19:27:04.359Z,89.35
2023-01-27T19:32:15.404Z,89.30
2023-01-27T19:37:23.276Z,89.20
2023-01-27T19:42:30.515Z,89.28
2023-01-27T19:47:37.760Z,89.22
2023-01-27T19:52:45.055Z,89.34
2023-01-27T19:57:53.273Z,89.14
2023-01-27T20:03:00.937Z,89.15
2023-01-27T20:08:13.975Z,89.07
2023-01-27T20:13:22.095Z,89.03
2023-01-27T20:18:28.928Z,89.10
2023-01-27T20:23:36.024Z,88.97
2023-01-27T20:28:48.350Z,89.03
2023-01-27T20:33:55.483Z,88.96
2023-01-27T20:39:02.888Z,89.02
2023-01-27T20:44:13.536Z,89.01
2023-01-27T20:49:20.523Z,88.96
2023-01-27T20:54:28.556Z,89.13
2023-01-27T20:59:35.857Z,89.19
2023-01-27T21:04:43.006Z,88.99
2023-01-27T21:09:50.818Z,89.16
2023-01-27T21:14:58.011Z,89.23
2023-01-27T21:20:05.336Z,89.38
2023-01-27T21:25:13.613Z,89.19
2023-01-27T21:30:20.897Z,89.10
2023-01-27T21:35:27.892Z,89.25
2023-01-27T21:40:34.968Z,89.29
2023-01-27T21:45:41.989Z,89.25
2023-01-27T21:50:54.193Z,89.18
2023-01-27T21:56:05.134Z,89.45
2023-01-27T22:01:13.044Z,89.65
2023-01-27T22:06:20.163Z,89.66
2023-01-27T22:11:27.100Z,89.51
2023-01-27T22:16:34.545Z,89.44
2023-01-27T22:21:41.700Z,89.55
2023-01-27T22:26:48.730Z,89.56
2023-01-27T22:31:56.208Z,89.44
2023-01-27T22:37:04.066Z,89.44
2023-01-27T22:42:11.314Z,89.39
2023-01-27T22:47:20.617Z,89.39
2023-01-27T22:52:27.688Z,89.23
2023-01-27T22:57:35.160Z,89.21
2023-01-27T23:02:42.158Z,89.25
2023-01-27T23:07:50.529Z,89.20
2023-01-27T23:12:57.432Z,89.22
2023-01-27T23:18:11.504Z,89.13
2023-01-27T23:23:19.799Z,89.00
2023-01-27T23:28:26.786Z,89.07
2023-01-27T23:33:37.452Z,89.02
2023-01-27T23:38:44.346Z,89.06
2023-01-27T23:43:56.355Z,89.27
2023-01-27T23:49:03.377Z,89.37
2023-01-27T23:54:10.406Z,89.39
2023-01-27T23:59:17.694Z,89.37
