createdAt,value
2018-01-20T00:00:44.285Z,1.02
2018-01-20T00:01:49.444Z,1.01
2018-01-20T00:02:54.305Z,1.06
2018-01-20T00:03:58.879Z,1.05
2018-01-20T00:05:03.453Z,1.06
2018-01-20T00:06:08.058Z,1.06
2018-01-20T00:07:12.774Z,1.05
2018-01-20T00:08:17.994Z,1.01
2018-01-20T00:09:26.947Z,1.04
2018-01-20T00:12:42.998Z,1.11
2018-01-20T00:13:47.831Z,1.09
2018-01-20T00:14:52.928Z,1.05
2018-01-20T00:15:57.671Z,1.07
2018-01-20T00:17:03.018Z,1.08
2018-01-20T00:18:07.749Z,1.10
2018-01-20T00:19:12.474Z,1.11
2018-01-20T00:20:17.246Z,1.08
2018-01-20T00:21:22.477Z,1.06
2018-01-20T00:22:27.183Z,1.07
2018-01-20T00:23:31.921Z,1.07
2018-01-20T00:24:40.649Z,1.07
2018-01-20T00:25:49.470Z,1.09
2018-01-20T00:26:54.724Z,1.09
2018-01-20T00:27:59.289Z,1.09
2018-01-20T00:29:03.804Z,1.07
2018-01-20T00:30:08.322Z,1.06
2018-01-20T00:31:13.806Z,1.10
2018-01-20T00:32:19.068Z,1.07
2018-01-20T00:33:24.039Z,1.06
2018-01-20T00:34:28.597Z,1.05
2018-01-20T00:35:33.148Z,1.02
2018-01-20T00:36:37.684Z,1.08
2018-01-20T00:37:42.300Z,1.06
2018-01-20T00:38:46.894Z,1.06
2018-01-20T00:39:51.887Z,1.03
2018-01-20T00:40:56.516Z,1.05
2018-01-20T00:42:01.077Z,1.07
2018-01-20T00:43:05.523Z,1.05
2018-01-20T00:44:09.983Z,1.08
2018-01-20T00:45:14.408Z,1.07
2018-01-20T00:46:19.577Z,1.06
2018-01-20T00:47:24.221Z,1.08
2018-01-20T00:48:28.824Z,1.08
2018-01-20T00:49:33.242Z,1.07
2018-01-20T00:50:37.657Z,1.04
2018-01-20T00:51:42.110Z,1.02
2018-01-20T00:52:47.225Z,1.04
2018-01-20T00:53:51.826Z,1.06
2018-01-20T00:54:56.531Z,1.07
2018-01-20T00:56:01.114Z,1.07
2018-01-20T00:57:05.706Z,1.06
2018-01-20T00:58:10.365Z,1.07
2018-01-20T00:59:15.281Z,1.08
2018-01-20T01:00:19.883Z,1.11
2018-01-20T01:01:24.465Z,1.10
2018-01-20T01:02:28.969Z,1.09
2018-01-20T01:03:33.579Z,1.02
2018-01-20T01:04:38.143Z,1.02
2018-01-20T01:05:43.246Z,1.08
2018-01-20T01:06:47.810Z,1.03
2018-01-20T01:07:52.397Z,0.99
2018-01-20T01:08:56.956Z,0.97
2018-01-20T01:10:01.519Z,0.99
2018-01-20T01:11:06.187Z,1.01
2018-01-20T01:12:11.064Z,0.98
2018-01-20T01:13:15.631Z,0.97
2018-01-20T01:14:20.203Z,0.94
2018-01-20T01:15:24.923Z,0.90
2018-01-20T01:16:29.698Z,0.83
2018-01-20T01:17:34.330Z,0.73
2018-01-20T01:18:39.420Z,0.67
2018-01-20T01:19:44.078Z,0.66
2018-01-20T01:20:48.649Z,0.64
2018-01-20T01:21:53.216Z,0.66
2018-01-20T01:22:57.742Z,0.76
2018-01-20T01:24:02.453Z,0.82
2018-01-20T01:25:07.604Z,0.78
2018-01-20T01:26:12.317Z,0.77
2018-01-20T01:27:16.901Z,0.79
2018-01-20T01:28:21.506Z,0.80
2018-01-20T01:29:26.062Z,0.83
2018-01-20T01:30:31.065Z,0.85
2018-01-20T01:31:35.663Z,0.89
2018-01-20T01:32:40.191Z,0.93
2018-01-20T01:33:44.688Z,0.94
2018-01-20T01:34:49.188Z,0.98
2018-01-20T01:35:53.661Z,0.97
2018-01-20T01:36:58.535Z,0.98
2018-01-20T01:38:03.068Z,0.96
2018-01-20T01:39:07.420Z,0.94
2018-01-20T01:40:11.914Z,0.97
2018-01-20T01:41:16.451Z,0.96
2018-01-20T01:42:20.830Z,0.97
2018-01-20T01:43:25.864Z,0.99
2018-01-20T01:44:30.436Z,1.01
2018-01-20T01:45:34.973Z,1.02
2018-01-20T01:46:39.369Z,1.13
2018-01-20T01:47:43.888Z,1.16
2018-01-20T01:48:48.455Z,1.09
2018-01-20T01:49:53.523Z,1.04
2018-01-20T01:50:58.112Z,1.07
2018-01-20T01:52:02.773Z,1.08
2018-01-20T01:53:07.392Z,1.19
2018-01-20T01:54:12.013Z,1.18
2018-01-20T01:55:16.785Z,1.10
2018-01-20T01:56:21.781Z,1.09
2018-01-20T01:57:26.498Z,1.10
2018-01-20T01:58:31.043Z,1.05
2018-01-20T01:59:35.679Z,1.04
2018-01-20T02:00:40.295Z,1.04
2018-01-20T02:01:44.828Z,1.05
2018-01-20T02:02:49.728Z,1.07
2018-01-20T02:03:54.467Z,1.11
2018-01-20T02:04:59.029Z,1.12
2018-01-20T02:06:03.554Z,1.13
2018-01-20T02:07:08.081Z,1.10
2018-01-20T02:08:12.632Z,1.08
2018-01-20T02:09:17.587Z,1.07
2018-01-20T02:10:22.128Z,1.07
2018-01-20T02:11:26.751Z,1.08
2018-01-20T02:12:31.297Z,1.13
2018-01-20T02:13:35.828Z,1.14
2018-01-20T02:14:40.334Z,1.13
2018-01-20T02:15:45.227Z,1.14
2018-01-20T02:16:50.080Z,1.14
2018-01-20T02:17:54.626Z,1.14
2018-01-20T02:18:59.189Z,1.14
2018-01-20T02:20:03.722Z,1.17
2018-01-20T02:21:08.286Z,1.20
2018-01-20T02:22:13.114Z,1.20
2018-01-20T02:23:17.744Z,1.17
2018-01-20T02:24:22.276Z,1.11
2018-01-20T02:25:26.827Z,1.12
2018-01-20T02:26:31.483Z,1.15
2018-01-20T02:27:36.076Z,1.16
2018-01-20T02:28:41.053Z,1.19
2018-01-20T02:29:45.573Z,1.22
2018-01-20T02:30:50.189Z,1.20
2018-01-20T02:31:54.744Z,1.21
2018-01-20T02:32:59.292Z,1.19
2018-01-20T02:34:04.195Z,1.15
2018-01-20T02:35:09.202Z,1.16
2018-01-20T02:36:13.705Z,1.17
2018-01-20T02:37:18.228Z,1.11
2018-01-20T02:38:22.745Z,1.15
2018-01-20T02:39:27.286Z,1.13
2018-01-20T02:40:32.197Z,1.06
2018-01-20T02:41:36.942Z,1.09
2018-01-20T02:42:41.389Z,1.14
2018-01-20T02:43:45.968Z,1.22
2018-01-20T02:44:50.491Z,1.21
2018-01-20T02:45:55.044Z,1.23
2018-01-20T02:46:59.593Z,1.18
2018-01-20T02:48:04.430Z,1.19
2018-01-20T02:49:08.967Z,1.15
2018-01-20T02:50:13.950Z,1.11
2018-01-20T02:51:18.487Z,1.14
2018-01-20T02:52:23.038Z,1.16
2018-01-20T02:53:27.625Z,1.12
2018-01-20T02:54:32.462Z,1.05
2018-01-20T02:55:37.039Z,1.04
2018-01-20T02:56:41.610Z,1.10
2018-01-20T02:57:46.145Z,1.10
2018-01-20T02:58:50.753Z,1.16
2018-01-20T02:59:55.335Z,1.19
2018-01-20T03:01:00.359Z,1.17
2018-01-20T03:02:04.903Z,1.19
2018-01-20T03:03:09.436Z,1.20
2018-01-20T03:04:13.992Z,1.23
2018-01-20T03:05:18.622Z,1.24
2018-01-20T03:06:23.256Z,1.20
2018-01-20T03:07:28.118Z,1.18
2018-01-20T03:08:32.816Z,1.16
2018-01-20T03:09:37.385Z,1.21
2018-01-20T03:10:41.937Z,1.27
2018-01-20T03:11:46.538Z,1.27
2018-01-20T03:12:51.159Z,1.24
2018-01-20T03:13:56.022Z,1.21
2018-01-20T03:15:00.602Z,1.19
2018-01-20T03:16:05.209Z,1.17
2018-01-20T03:17:09.801Z,1.16
2018-01-20T03:18:14.386Z,1.15
2018-01-20T03:19:18.901Z,1.16
2018-01-20T03:20:23.659Z,1.19
2018-01-20T03:21:28.187Z,1.21
2018-01-20T03:22:32.816Z,1.24
2018-01-20T03:23:37.325Z,1.21
2018-01-20T03:24:41.724Z,1.21
2018-01-20T03:25:46.124Z,1.20
2018-01-20T03:26:50.763Z,1.18
2018-01-20T03:27:55.128Z,1.15
2018-01-20T03:28:59.638Z,1.18
2018-01-20T03:30:04.211Z,1.20
2018-01-20T03:31:08.896Z,1.21
2018-01-20T03:32:13.496Z,1.22
2018-01-20T03:33:18.273Z,1.20
2018-01-20T03:34:22.723Z,1.19
2018-01-20T03:35:27.212Z,1.17
2018-01-20T03:36:31.683Z,1.14
2018-01-20T03:37:36.149Z,1.16
2018-01-20T03:38:40.605Z,1.14
2018-01-20T03:39:45.325Z,1.14
2018-01-20T03:40:49.773Z,1.20
2018-01-20T03:41:54.255Z,1.21
2018-01-20T03:42:58.673Z,1.21
2018-01-20T03:44:03.193Z,1.16
2018-01-20T03:45:07.629Z,1.19
2018-01-20T03:46:12.483Z,1.19
2018-01-20T03:47:16.903Z,1.16
2018-01-20T03:48:21.365Z,1.14
2018-01-20T03:49:25.878Z,1.12
2018-01-20T03:50:30.298Z,1.10
2018-01-20T03:51:34.816Z,1.17
2018-01-20T03:52:39.612Z,1.13
2018-01-20T03:53:44.082Z,1.09
2018-01-20T03:54:48.633Z,1.08
2018-01-20T03:55:53.235Z,1.14
2018-01-20T03:56:57.875Z,1.11
2018-01-20T03:58:02.546Z,1.09
2018-01-20T03:59:07.432Z,1.04
2018-01-20T04:00:12.053Z,0.96
2018-01-20T04:01:16.725Z,0.91
2018-01-20T04:02:21.262Z,0.91
2018-01-20T04:03:25.781Z,0.88
2018-01-20T04:04:30.356Z,0.81
2018-01-20T04:05:35.175Z,0.73
2018-01-20T04:06:39.971Z,0.75
2018-01-20T04:07:44.724Z,0.80
2018-01-20T04:08:49.481Z,0.82
2018-01-20T04:09:54.242Z,0.86
2018-01-20T04:10:58.981Z,0.84
2018-01-20T04:12:03.907Z,0.80
2018-01-20T04:13:08.485Z,0.77
2018-01-20T04:14:13.076Z,0.79
2018-01-20T04:15:17.643Z,0.83
2018-01-20T04:16:22.241Z,0.84
2018-01-20T04:17:26.839Z,0.79
2018-01-20T04:18:31.682Z,0.80
2018-01-20T04:19:36.383Z,0.79
2018-01-20T04:20:40.966Z,0.81
2018-01-20T04:21:45.511Z,0.81
2018-01-20T04:22:50.080Z,0.80
2018-01-20T04:23:54.682Z,0.82
2018-01-20T04:24:59.578Z,0.82
2018-01-20T04:26:04.160Z,0.81
2018-01-20T04:27:08.858Z,0.79
2018-01-20T04:28:13.525Z,0.80
2018-01-20T04:29:18.291Z,0.88
2018-01-20T04:30:23.047Z,0.89
2018-01-20T04:31:28.050Z,0.87
2018-01-20T04:32:32.813Z,0.90
2018-01-20T04:33:37.566Z,0.90
2018-01-20T04:34:42.297Z,0.87
2018-01-20T04:35:47.113Z,0.85
2018-01-20T04:36:51.858Z,0.82
2018-01-20T04:37:56.964Z,0.85
2018-01-20T04:39:01.741Z,0.89
2018-01-20T04:40:06.454Z,0.88
2018-01-20T04:41:11.193Z,0.87
2018-01-20T04:42:15.995Z,0.81
2018-01-20T04:43:20.752Z,0.76
2018-01-20T04:44:25.788Z,0.71
2018-01-20T04:45:30.565Z,0.59
2018-01-20T04:46:35.221Z,0.61
2018-01-20T04:47:39.905Z,0.59
2018-01-20T04:48:44.551Z,0.58
2018-01-20T04:49:49.252Z,0.63
2018-01-20T04:50:54.204Z,0.63
2018-01-20T04:51:58.918Z,0.61
2018-01-20T04:53:03.686Z,0.60
2018-01-20T04:54:08.381Z,0.60
2018-01-20T04:55:13.322Z,0.62
2018-01-20T04:56:17.985Z,0.59
2018-01-20T04:57:23.110Z,0.60
2018-01-20T04:58:27.822Z,0.60
2018-01-20T04:59:32.498Z,0.64
2018-01-20T05:00:37.258Z,0.68
2018-01-20T05:01:41.966Z,0.68
2018-01-20T05:02:46.601Z,0.68
2018-01-20T05:03:51.556Z,0.71
2018-01-20T05:04:56.137Z,0.73
2018-01-20T05:06:00.730Z,0.73
2018-01-20T05:07:05.370Z,0.72
2018-01-20T05:08:09.938Z,0.75
2018-01-20T05:09:14.499Z,0.75
2018-01-20T05:10:19.445Z,0.79
2018-01-20T05:11:24.154Z,0.79
2018-01-20T05:12:28.787Z,0.80
2018-01-20T05:13:33.482Z,0.82
2018-01-20T05:14:38.182Z,0.86
2018-01-20T05:15:42.854Z,0.92
2018-01-20T05:16:47.812Z,0.93
2018-01-20T05:17:52.515Z,0.93
2018-01-20T05:18:57.161Z,0.89
2018-01-20T05:20:01.838Z,0.91
2018-01-20T05:21:06.496Z,0.96
2018-01-20T05:22:11.154Z,0.91
2018-01-20T05:23:16.107Z,0.92
2018-01-20T05:24:20.774Z,0.93
2018-01-20T05:25:25.254Z,0.97
2018-01-20T05:26:29.759Z,0.98
2018-01-20T05:27:34.300Z,0.99
2018-01-20T05:28:38.778Z,1.00
2018-01-20T05:29:43.673Z,0.98
2018-01-20T05:30:48.225Z,1.00
2018-01-20T05:31:52.779Z,1.00
2018-01-20T05:32:58.212Z,1.02
2018-01-20T05:34:03.017Z,1.02
2018-01-20T05:35:07.710Z,1.04
2018-01-20T05:36:12.691Z,1.08
2018-01-20T05:37:17.386Z,1.05
2018-01-20T05:38:22.081Z,1.05
2018-01-20T05:39:26.735Z,1.07
2018-01-20T05:40:31.390Z,1.08
2018-01-20T05:41:42.635Z,1.09
2018-01-20T05:42:47.287Z,1.08
2018-01-20T05:43:51.885Z,1.07
2018-01-20T05:44:56.614Z,1.10
2018-01-20T05:46:01.274Z,1.11
2018-01-20T05:47:05.952Z,1.02
2018-01-20T05:48:10.949Z,1.04
2018-01-20T05:49:15.657Z,1.01
2018-01-20T05:50:20.342Z,1.01
2018-01-20T05:51:25.033Z,0.96
2018-01-20T05:52:29.719Z,0.98
2018-01-20T05:53:34.553Z,1.02
2018-01-20T05:54:39.522Z,1.02
2018-01-20T05:55:44.187Z,1.01
2018-01-20T05:56:48.854Z,1.04
2018-01-20T05:57:53.561Z,1.03
2018-01-20T05:58:58.202Z,0.98
2018-01-20T06:00:02.977Z,1.00
2018-01-20T06:01:08.105Z,0.98
2018-01-20T06:02:12.889Z,0.99
2018-01-20T06:03:17.654Z,1.01
2018-01-20T06:04:22.373Z,1.03
2018-01-20T06:05:27.209Z,1.04
2018-01-20T06:06:31.984Z,1.04
2018-01-20T06:07:37.071Z,1.05
2018-01-20T06:08:41.816Z,1.06
2018-01-20T06:09:46.683Z,1.08
2018-01-20T06:10:51.438Z,1.10
2018-01-20T06:11:56.193Z,1.06
2018-01-20T06:13:00.906Z,1.00
2018-01-20T06:14:05.953Z,1.03
2018-01-20T06:15:10.689Z,1.04
2018-01-20T06:16:15.469Z,1.04
2018-01-20T06:17:20.227Z,1.03
2018-01-20T06:18:24.975Z,1.07
2018-01-20T06:19:29.780Z,1.07
2018-01-20T06:20:34.892Z,1.04
2018-01-20T06:21:39.733Z,1.02
2018-01-20T06:22:44.474Z,1.02
2018-01-20T06:23:49.374Z,1.03
2018-01-20T06:24:54.114Z,0.98
2018-01-20T06:25:58.897Z,0.99
2018-01-20T06:27:04.039Z,1.00
2018-01-20T06:28:08.865Z,1.00
2018-01-20T06:29:13.648Z,0.97
2018-01-20T06:30:18.533Z,0.95
2018-01-20T06:31:23.271Z,0.98
2018-01-20T06:32:27.836Z,1.01
2018-01-20T06:33:32.644Z,1.01
2018-01-20T06:34:37.506Z,0.98
2018-01-20T06:35:42.146Z,1.01
2018-01-20T06:36:46.799Z,1.02
2018-01-20T06:37:51.432Z,1.00
2018-01-20T06:38:56.061Z,1.01
2018-01-20T06:40:01.093Z,1.02
2018-01-20T06:41:05.637Z,0.99
2018-01-20T06:42:10.270Z,0.98
2018-01-20T06:43:15.007Z,0.99
2018-01-20T06:44:19.823Z,1.01
2018-01-20T06:45:24.488Z,1.03
2018-01-20T06:46:29.466Z,1.01
2018-01-20T06:47:34.157Z,1.01
2018-01-20T06:48:38.813Z,1.00
2018-01-20T06:49:43.442Z,1.01
2018-01-20T06:50:48.160Z,1.01
2018-01-20T06:51:52.818Z,1.00
2018-01-20T06:52:57.806Z,0.99
2018-01-20T06:54:02.482Z,1.00
2018-01-20T06:55:07.228Z,1.00
2018-01-20T06:56:11.879Z,0.96
2018-01-20T06:57:16.575Z,0.96
2018-01-20T06:58:21.328Z,0.93
2018-01-20T06:59:26.495Z,0.95
2018-01-20T07:00:31.203Z,0.94
2018-01-20T07:01:35.935Z,0.95
2018-01-20T07:02:40.632Z,0.96
2018-01-20T07:03:45.483Z,0.95
2018-01-20T07:04:50.170Z,0.93
2018-01-20T07:05:55.149Z,0.90
2018-01-20T07:06:59.908Z,0.95
2018-01-20T07:08:04.560Z,0.96
2018-01-20T07:09:09.231Z,0.96
2018-01-20T07:10:13.888Z,0.95
2018-01-20T07:11:18.556Z,0.95
2018-01-20T07:12:23.632Z,0.96
2018-01-20T07:13:28.299Z,0.97
2018-01-20T07:14:32.954Z,1.02
2018-01-20T07:15:37.715Z,0.96
2018-01-20T07:16:42.522Z,0.97
2018-01-20T07:17:47.324Z,1.02
2018-01-20T07:18:52.421Z,0.97
2018-01-20T07:19:57.289Z,0.98
2018-01-20T07:21:01.985Z,0.96
2018-01-20T07:22:06.765Z,0.96
2018-01-20T07:23:11.489Z,0.99
2018-01-20T07:24:16.177Z,1.05
2018-01-20T07:25:21.193Z,1.01
2018-01-20T07:26:25.838Z,1.01
2018-01-20T07:27:30.590Z,1.01
2018-01-20T07:28:35.343Z,1.07
2018-01-20T07:29:40.082Z,1.07
2018-01-20T07:30:44.858Z,1.08
2018-01-20T07:31:49.932Z,1.08
2018-01-20T07:32:54.617Z,1.07
2018-01-20T07:33:59.265Z,1.06
2018-01-20T07:35:03.933Z,1.04
2018-01-20T07:36:08.658Z,1.04
2018-01-20T07:37:13.364Z,1.08
2018-01-20T07:38:18.379Z,1.09
2018-01-20T07:39:23.042Z,1.08
2018-01-20T07:40:27.721Z,1.10
2018-01-20T07:41:32.460Z,1.13
2018-01-20T07:42:37.159Z,1.13
2018-01-20T07:43:41.828Z,1.12
2018-01-20T07:44:46.892Z,1.09
2018-01-20T07:45:51.558Z,1.11
2018-01-20T07:46:56.287Z,1.11
2018-01-20T07:48:01.054Z,1.15
2018-01-20T07:49:05.835Z,1.18
2018-01-20T07:50:10.533Z,1.18
2018-01-20T07:51:15.215Z,1.17
2018-01-20T07:52:19.882Z,1.18
2018-01-20T07:53:24.570Z,1.21
2018-01-20T07:54:29.268Z,1.21
2018-01-20T07:55:34.235Z,1.20
2018-01-20T07:56:39.252Z,1.27
2018-01-20T07:57:44.049Z,1.32
2018-01-20T07:58:48.856Z,1.35
2018-01-20T07:59:53.693Z,1.39
2018-01-20T08:00:58.477Z,1.40
2018-01-20T08:02:03.240Z,1.47
2018-01-20T08:03:08.174Z,1.51
2018-01-20T08:04:12.812Z,1.53
2018-01-20T08:05:17.748Z,1.44
2018-01-20T08:06:22.513Z,1.35
2018-01-20T08:07:27.119Z,1.37
2018-01-20T08:08:31.716Z,1.36
2018-01-20T08:09:36.638Z,1.35
2018-01-20T08:10:41.263Z,1.34
2018-01-20T08:11:45.926Z,1.30
2018-01-20T08:12:50.585Z,1.26
2018-01-20T08:13:55.277Z,1.33
2018-01-20T08:14:59.917Z,1.31
2018-01-20T08:16:04.893Z,1.34
2018-01-20T08:17:10.096Z,1.35
2018-01-20T08:18:15.684Z,1.45
2018-01-20T08:19:20.279Z,1.47
2018-01-20T08:20:24.899Z,1.47
2018-01-20T08:21:29.589Z,1.47
2018-01-20T08:22:34.641Z,1.58
2018-01-20T08:23:39.420Z,1.68
2018-01-20T08:24:44.117Z,1.90
2018-01-20T08:25:48.784Z,2.03
2018-01-20T08:26:53.470Z,1.95
2018-01-20T08:27:58.114Z,2.01
2018-01-20T08:29:02.814Z,2.15
2018-01-20T08:30:07.495Z,2.05
2018-01-20T08:31:12.478Z,2.10
2018-01-20T08:32:17.153Z,1.97
2018-01-20T08:33:21.990Z,2.06
2018-01-20T08:34:26.685Z,1.97
2018-01-20T08:35:31.358Z,1.86
2018-01-20T08:36:36.002Z,1.81
2018-01-20T08:37:40.741Z,1.94
2018-01-20T08:38:45.440Z,1.96
2018-01-20T08:39:50.548Z,1.91
2018-01-20T08:40:55.262Z,1.94
2018-01-20T08:41:59.895Z,2.08
2018-01-20T08:43:04.545Z,2.36
2018-01-20T08:44:09.247Z,2.43
2018-01-20T08:45:13.881Z,2.53
2018-01-20T08:46:18.853Z,2.67
2018-01-20T08:47:23.611Z,2.91
2018-01-20T08:48:28.260Z,2.95
2018-01-20T08:49:32.923Z,2.89
2018-01-20T08:50:37.583Z,2.74
2018-01-20T08:51:42.226Z,2.62
2018-01-20T08:52:47.197Z,2.66
2018-01-20T08:53:51.860Z,2.60
2018-01-20T08:54:56.565Z,2.74
2018-01-20T08:56:01.227Z,2.62
2018-01-20T08:57:06.320Z,2.53
2018-01-20T08:58:10.976Z,2.38
2018-01-20T08:59:15.899Z,2.26
2018-01-20T09:00:20.602Z,2.37
2018-01-20T09:01:25.337Z,2.46
2018-01-20T09:02:30.206Z,2.53
2018-01-20T09:03:34.892Z,2.68
2018-01-20T09:04:39.898Z,2.66
2018-01-20T09:05:45.007Z,2.42
2018-01-20T09:06:49.773Z,2.31
2018-01-20T09:07:54.495Z,2.22
2018-01-20T09:08:59.207Z,2.22
2018-01-20T09:10:03.993Z,2.20
2018-01-20T09:11:08.748Z,2.12
2018-01-20T09:12:13.774Z,2.04
2018-01-20T09:13:18.477Z,2.08
2018-01-20T09:14:23.348Z,2.07
2018-01-20T09:15:29.020Z,2.04
2018-01-20T09:16:33.752Z,2.08
2018-01-20T09:17:38.423Z,2.10
2018-01-20T09:18:43.479Z,2.15
2018-01-20T09:19:48.280Z,2.08
2018-01-20T09:20:52.961Z,2.10
2018-01-20T09:21:57.770Z,2.13
2018-01-20T09:24:17.736Z,2.03
2018-01-20T09:25:22.953Z,2.03
2018-01-20T09:26:27.637Z,1.98
2018-01-20T09:27:32.362Z,1.89
2018-01-20T09:28:37.020Z,2.02
2018-01-20T09:29:42.136Z,2.07
2018-01-20T09:30:46.762Z,2.14
2018-01-20T09:31:52.247Z,2.09
2018-01-20T09:32:56.971Z,2.08
2018-01-20T09:34:01.668Z,2.04
2018-01-20T09:35:06.520Z,2.02
2018-01-20T09:36:11.297Z,1.98
2018-01-20T09:37:16.094Z,1.91
2018-01-20T09:38:21.153Z,1.95
2018-01-20T09:39:25.914Z,2.00
2018-01-20T09:40:30.739Z,1.95
2018-01-20T09:41:35.694Z,1.99
2018-01-20T09:42:40.491Z,2.18
2018-01-20T09:43:45.645Z,2.25
2018-01-20T09:44:50.726Z,2.20
2018-01-20T09:45:55.717Z,2.20
2018-01-20T09:47:00.555Z,2.35
2018-01-20T09:48:05.436Z,2.37
2018-01-20T09:49:10.309Z,2.45
2018-01-20T09:50:15.224Z,2.49
2018-01-20T09:51:20.429Z,2.53
2018-01-20T09:52:25.374Z,2.45
2018-01-20T09:53:30.143Z,2.30
2018-01-20T09:54:34.998Z,2.22
2018-01-20T09:55:39.882Z,2.27
2018-01-20T09:56:45.249Z,2.27
2018-01-20T09:57:52.157Z,2.25
2018-01-20T09:58:56.978Z,2.17
2018-01-20T10:00:01.711Z,2.22
2018-01-20T10:01:06.324Z,2.20
2018-01-20T10:02:11.009Z,2.25
2018-01-20T10:03:15.612Z,2.31
2018-01-20T10:04:20.628Z,2.39
2018-01-20T10:05:25.303Z,2.45
2018-01-20T10:06:30.045Z,2.46
2018-01-20T10:07:34.779Z,2.52
2018-01-20T10:08:39.522Z,2.73
2018-01-20T10:09:44.247Z,2.64
2018-01-20T10:10:49.379Z,2.56
2018-01-20T10:11:54.038Z,2.44
2018-01-20T10:12:58.989Z,2.38
2018-01-20T10:14:03.721Z,2.32
2018-01-20T10:15:08.413Z,2.38
2018-01-20T10:16:13.152Z,2.82
2018-01-20T10:17:18.223Z,3.48
2018-01-20T10:18:22.875Z,4.06
2018-01-20T10:19:27.817Z,3.97
2018-01-20T10:20:32.470Z,3.89
2018-01-20T10:21:37.250Z,3.69
2018-01-20T10:22:42.017Z,4.02
2018-01-20T10:23:48.334Z,3.96
2018-01-20T10:24:53.757Z,3.66
2018-01-20T10:25:59.659Z,3.50
2018-01-20T10:27:04.513Z,3.67
2018-01-20T10:28:10.627Z,3.73
2018-01-20T10:29:16.212Z,3.33
2018-01-20T10:30:21.397Z,3.18
2018-01-20T10:31:26.132Z,3.18
2018-01-20T10:32:30.709Z,3.12
2018-01-20T10:33:36.650Z,2.99
2018-01-20T10:34:43.184Z,3.31
2018-01-20T10:35:49.498Z,3.25
2018-01-20T10:36:54.236Z,3.35
2018-01-20T10:38:01.066Z,3.87
2018-01-20T10:39:08.150Z,4.01
2018-01-20T10:40:14.681Z,3.58
2018-01-20T10:41:22.231Z,3.12
2018-01-20T10:42:30.504Z,2.96
2018-01-20T10:43:35.498Z,2.83
2018-01-20T10:44:42.334Z,2.83
2018-01-20T10:45:49.218Z,2.76
2018-01-20T10:46:57.066Z,2.56
2018-01-20T10:48:08.096Z,2.50
2018-01-20T10:49:15.521Z,2.56
2018-01-20T10:50:22.521Z,2.48
2018-01-20T10:51:31.186Z,2.47
2018-01-20T10:52:36.846Z,2.34
2018-01-20T10:53:42.495Z,2.41
2018-01-20T10:54:48.016Z,2.40
2018-01-20T10:55:53.445Z,2.39
2018-01-20T10:56:59.736Z,2.39
2018-01-20T10:58:05.053Z,2.42
2018-01-20T10:59:10.454Z,2.42
2018-01-20T11:00:16.269Z,2.44
2018-01-20T11:01:21.002Z,2.44
2018-01-20T11:02:28.810Z,2.41
2018-01-20T11:03:36.930Z,2.40
2018-01-20T11:04:42.870Z,2.41
2018-01-20T11:05:50.180Z,2.41
2018-01-20T11:06:56.592Z,2.46
2018-01-20T11:08:01.522Z,2.45
2018-01-20T11:09:10.243Z,2.44
2018-01-20T11:10:17.531Z,2.38
2018-01-20T11:11:25.106Z,2.40
2018-01-20T11:12:33.032Z,2.44
2018-01-20T11:13:43.091Z,2.47
2018-01-20T11:14:48.919Z,2.50
2018-01-20T11:15:58.127Z,2.49
2018-01-20T11:17:07.124Z,2.43
2018-01-20T11:18:14.793Z,2.45
2018-01-20T11:19:25.992Z,2.49
2018-01-20T11:20:35.842Z,2.56
2018-01-20T11:21:45.901Z,2.57
2018-01-20T11:22:51.506Z,2.46
2018-01-20T11:23:57.697Z,2.50
2018-01-20T11:25:06.705Z,2.46
2018-01-20T11:26:14.264Z,2.50
2018-01-20T11:27:23.190Z,2.51
2018-01-20T11:28:32.265Z,2.56
2018-01-20T11:29:40.781Z,2.60
2018-01-20T11:30:49.781Z,2.54
2018-01-20T11:31:55.787Z,2.59
2018-01-20T11:33:02.501Z,2.53
2018-01-20T11:34:10.869Z,2.55
2018-01-20T11:35:20.424Z,2.57
2018-01-20T11:36:27.426Z,2.57
2018-01-20T11:37:35.497Z,2.54
2018-01-20T11:38:43.272Z,2.56
2018-01-20T11:39:50.518Z,2.56
2018-01-20T11:40:57.242Z,2.48
2018-01-20T11:42:02.153Z,2.49
2018-01-20T11:43:08.511Z,2.60
2018-01-20T11:44:15.692Z,2.55
2018-01-20T11:45:22.886Z,2.54
2018-01-20T11:46:30.151Z,2.54
2018-01-20T11:47:38.312Z,2.49
2018-01-20T11:48:46.654Z,2.52
2018-01-20T11:49:54.795Z,2.47
2018-01-20T11:51:01.400Z,2.42
2018-01-20T11:52:06.626Z,2.36
2018-01-20T11:53:13.410Z,2.30
2018-01-20T11:54:21.150Z,2.26
2018-01-20T11:55:28.905Z,2.25
2018-01-20T11:56:36.195Z,2.18
2018-01-20T11:57:43.385Z,2.16
2018-01-20T11:58:49.742Z,2.06
2018-01-20T11:59:56.624Z,1.95
2018-01-20T12:01:05.088Z,1.96
2018-01-20T12:02:10.273Z,1.84
2018-01-20T12:03:17.026Z,1.78
2018-01-20T12:04:24.859Z,1.78
2018-01-20T12:05:32.436Z,1.77
2018-01-20T12:06:40.484Z,1.77
2018-01-20T12:07:48.922Z,1.79
2018-01-20T12:08:57.493Z,1.83
2018-01-20T12:10:04.584Z,1.89
2018-01-20T12:11:10.450Z,1.78
2018-01-20T12:12:16.620Z,1.76
2018-01-20T12:13:24.362Z,1.75
2018-01-20T12:14:30.764Z,1.83
2018-01-20T12:15:37.811Z,1.87
2018-01-20T12:16:45.407Z,1.80
2018-01-20T12:17:52.794Z,1.78
2018-01-20T12:19:00.523Z,1.65
2018-01-20T12:20:08.995Z,1.70
2018-01-20T12:21:16.121Z,1.79
2018-01-20T12:22:23.792Z,1.80
2018-01-20T12:23:31.834Z,1.70
2018-01-20T12:24:40.883Z,1.69
2018-01-20T12:25:48.801Z,1.72
2018-01-20T12:26:57.630Z,1.72
2018-01-20T12:28:04.524Z,1.67
2018-01-20T12:29:13.332Z,1.63
2018-01-20T12:30:20.067Z,1.68
2018-01-20T12:31:26.552Z,1.68
2018-01-20T12:32:33.542Z,1.62
2018-01-20T12:33:42.458Z,1.53
2018-01-20T12:34:53.021Z,1.57
2018-01-20T12:36:00.821Z,1.56
2018-01-20T12:37:08.670Z,1.50
2018-01-20T12:38:17.070Z,1.45
2018-01-20T12:39:22.804Z,1.45
2018-01-20T12:40:29.547Z,1.42
2018-01-20T12:41:37.541Z,1.47
2018-01-20T12:42:43.348Z,1.53
2018-01-20T12:43:51.024Z,1.58
2018-01-20T12:44:58.479Z,1.58
2018-01-20T12:46:06.317Z,1.54
2018-01-20T12:47:15.162Z,1.45
2018-01-20T12:48:23.096Z,1.36
2018-01-20T12:49:29.335Z,1.40
2018-01-20T12:50:36.805Z,1.41
2018-01-20T12:51:45.920Z,1.35
2018-01-20T12:52:52.933Z,1.36
2018-01-20T12:54:01.505Z,1.34
2018-01-20T12:55:10.640Z,1.38
2018-01-20T12:56:18.255Z,1.42
2018-01-20T12:57:25.527Z,1.32
2018-01-20T12:58:31.768Z,1.36
2018-01-20T12:59:39.419Z,1.46
2018-01-20T13:00:48.599Z,1.45
2018-01-20T13:01:57.822Z,1.42
2018-01-20T13:03:05.877Z,1.42
2018-01-20T13:04:14.539Z,1.42
2018-01-20T13:05:23.912Z,1.46
2018-01-20T13:06:33.509Z,1.36
2018-01-20T13:07:42.121Z,1.40
2018-01-20T13:08:50.660Z,1.37
2018-01-20T13:10:00.292Z,1.36
2018-01-20T13:11:08.442Z,1.42
2018-01-20T13:12:17.144Z,1.36
2018-01-20T13:13:25.235Z,1.37
2018-01-20T13:14:33.187Z,1.39
2018-01-20T13:15:39.444Z,1.39
2018-01-20T13:16:48.638Z,1.41
2018-01-20T13:17:57.645Z,1.47
2018-01-20T13:19:07.466Z,1.47
2018-01-20T13:20:16.633Z,1.44
2018-01-20T13:21:24.488Z,1.46
2018-01-20T13:22:31.921Z,1.52
2018-01-20T13:23:40.676Z,1.49
2018-01-20T13:24:47.598Z,1.44
2018-01-20T13:25:54.803Z,1.42
2018-01-20T13:27:04.709Z,1.42
2018-01-20T13:28:12.367Z,1.39
2018-01-20T13:29:20.573Z,1.49
2018-01-20T13:30:29.696Z,1.48
2018-01-20T13:31:38.170Z,1.52
2018-01-20T13:32:45.420Z,1.50
2018-01-20T13:33:51.726Z,1.51
2018-01-20T13:35:00.966Z,1.52
2018-01-20T13:36:09.605Z,1.50
2018-01-20T13:37:18.775Z,1.50
2018-01-20T13:38:31.244Z,1.53
2018-01-20T13:39:42.002Z,1.54
2018-01-20T13:40:49.309Z,1.53
2018-01-20T13:41:58.313Z,1.51
2018-01-20T13:43:08.109Z,1.46
2018-01-20T13:44:17.498Z,1.50
2018-01-20T13:45:26.237Z,1.54
2018-01-20T13:46:39.561Z,1.59
2018-01-20T13:47:48.938Z,1.52
2018-01-20T13:48:56.429Z,1.45
2018-01-20T13:50:06.438Z,1.46
2018-01-20T13:51:18.339Z,1.49
2018-01-20T13:52:27.370Z,1.43
2018-01-20T13:53:37.068Z,1.43
2018-01-20T13:54:49.726Z,1.49
2018-01-20T13:55:58.049Z,1.51
2018-01-20T13:57:11.489Z,1.42
2018-01-20T13:58:23.207Z,1.36
2018-01-20T13:59:43.650Z,1.43
2018-01-20T14:00:52.020Z,1.47
2018-01-20T14:02:00.183Z,1.41
2018-01-20T14:03:13.799Z,1.41
2018-01-20T14:04:27.325Z,1.33
2018-01-20T14:05:40.006Z,1.40
2018-01-20T14:06:51.880Z,1.44
2018-01-20T14:08:03.527Z,1.37
2018-01-20T14:09:12.070Z,1.31
2018-01-20T14:10:22.452Z,1.36
2018-01-20T14:11:31.770Z,1.32
2018-01-20T14:12:39.827Z,1.31
2018-01-20T14:13:49.370Z,1.38
2018-01-20T14:14:57.758Z,1.41
2018-01-20T14:16:04.980Z,1.35
2018-01-20T14:17:13.061Z,1.37
2018-01-20T14:18:21.797Z,1.35
2018-01-20T14:19:31.493Z,1.36
2018-01-20T14:20:40.656Z,1.44
2018-01-20T14:21:49.909Z,1.47
2018-01-20T14:22:58.957Z,1.44
2018-01-20T14:24:08.174Z,1.35
2018-01-20T14:25:15.419Z,1.35
2018-01-20T14:26:22.846Z,1.34
2018-01-20T14:27:31.152Z,1.37
2018-01-20T14:28:40.338Z,1.30
2018-01-20T14:29:51.373Z,1.28
2018-01-20T14:31:01.237Z,1.28
2018-01-20T14:32:11.584Z,1.29
2018-01-20T14:33:22.072Z,1.27
2018-01-20T14:34:35.131Z,1.39
2018-01-20T14:35:46.015Z,1.35
2018-01-20T14:36:56.346Z,1.38
2018-01-20T14:38:06.655Z,1.45