createdAt,value
2023-04-17T00:00:13.043Z,0.63
2023-04-17T00:01:13.061Z,0.64
2023-04-17T00:02:13.093Z,0.64
2023-04-17T00:03:13.215Z,0.63
2023-04-17T00:04:13.357Z,0.62
2023-04-17T00:05:13.210Z,0.63
2023-04-17T00:06:13.195Z,0.63
2023-04-17T00:07:13.223Z,0.63
2023-04-17T00:08:13.247Z,0.64
2023-04-17T00:09:13.375Z,0.63
2023-04-17T00:10:13.303Z,0.61
2023-04-17T00:11:13.326Z,0.61
2023-04-17T00:12:13.336Z,0.63
2023-04-17T00:13:13.371Z,0.63
2023-04-17T00:14:13.434Z,0.64
2023-04-17T00:15:13.456Z,0.63
2023-04-17T00:16:13.494Z,0.64
2023-04-17T00:17:13.526Z,0.63
2023-04-17T00:18:13.552Z,0.63
2023-04-17T00:19:13.668Z,0.62
2023-04-17T00:20:13.644Z,0.61
2023-04-17T00:21:13.690Z,0.62
2023-04-17T00:22:13.694Z,0.63
2023-04-17T00:23:13.714Z,0.63
2023-04-17T00:24:13.781Z,0.63
2023-04-17T00:25:13.817Z,0.62
2023-04-17T00:26:13.840Z,0.63
2023-04-17T00:27:13.862Z,0.62
2023-04-17T00:28:13.898Z,0.62
2023-04-17T00:29:14.008Z,0.62
2023-04-17T00:30:14.010Z,0.61
2023-04-17T00:31:14.041Z,0.62
2023-04-17T00:32:14.089Z,0.62
2023-04-17T00:33:14.094Z,0.62
2023-04-17T00:34:14.135Z,0.62
2023-04-17T00:35:14.168Z,0.62
2023-04-17T00:36:14.201Z,0.62
2023-04-17T00:37:14.228Z,0.62
2023-04-17T00:38:14.281Z,0.61
2023-04-17T00:39:14.452Z,0.61
2023-04-17T00:40:14.400Z,0.62
2023-04-17T00:41:14.417Z,0.60
2023-04-17T00:42:14.433Z,0.63
2023-04-17T00:43:14.440Z,0.62
2023-04-17T00:44:14.493Z,0.62
2023-04-17T00:45:14.539Z,0.61
2023-04-17T00:46:14.584Z,0.62
2023-04-17T00:47:14.601Z,0.62
2023-04-17T00:48:14.612Z,0.62
2023-04-17T00:49:14.646Z,0.62
2023-04-17T00:50:14.736Z,0.61
2023-04-17T00:51:14.685Z,0.62
2023-04-17T00:52:14.743Z,0.60
2023-04-17T00:53:14.774Z,0.60
2023-04-17T00:54:14.790Z,0.61
2023-04-17T00:55:14.883Z,0.61
2023-04-17T00:56:14.862Z,0.60
2023-04-17T00:57:14.889Z,0.61
2023-04-17T00:58:14.916Z,0.61
2023-04-17T00:59:14.939Z,0.60
2023-04-17T01:00:15.021Z,0.61
2023-04-17T01:01:15.068Z,0.62
2023-04-17T01:02:15.099Z,0.61
2023-04-17T01:03:15.139Z,0.61
2023-04-17T01:04:15.335Z,0.61
2023-04-17T01:05:15.170Z,0.61
2023-04-17T01:06:15.216Z,0.60
2023-04-17T01:07:15.195Z,0.61
2023-04-17T01:08:15.268Z,0.60
2023-04-17T01:09:15.280Z,0.60
2023-04-17T01:10:15.307Z,0.60
2023-04-17T01:11:15.338Z,0.60
2023-04-17T01:12:15.374Z,0.60
2023-04-17T01:13:15.363Z,0.60
2023-04-17T01:14:15.409Z,0.61
2023-04-17T01:15:15.472Z,0.60
2023-04-17T01:16:15.585Z,0.61
2023-04-17T01:17:15.484Z,0.60
2023-04-17T01:18:15.509Z,0.61
2023-04-17T01:19:15.525Z,0.60
2023-04-17T01:20:15.596Z,0.59
2023-04-17T01:21:15.610Z,0.60
2023-04-17T01:22:15.591Z,0.60
2023-04-17T01:23:15.618Z,0.61
2023-04-17T01:24:15.636Z,0.61
2023-04-17T01:25:15.647Z,0.60
2023-04-17T01:26:15.694Z,0.59
2023-04-17T01:27:15.691Z,0.59
2023-04-17T01:28:15.724Z,0.60
2023-04-17T01:29:15.804Z,0.61
2023-04-17T01:30:15.785Z,0.60
2023-04-17T01:31:15.839Z,0.60
2023-04-17T01:32:15.789Z,0.60
2023-04-17T01:33:15.809Z,0.60
2023-04-17T01:34:15.837Z,0.59
2023-04-17T01:35:15.876Z,0.59
2023-04-17T01:36:15.878Z,0.60
2023-04-17T01:37:15.900Z,0.60
2023-04-17T01:38:15.885Z,0.60
2023-04-17T01:39:15.905Z,0.59
2023-04-17T01:40:15.949Z,0.59
2023-04-17T01:41:15.937Z,0.59
2023-04-17T01:42:15.948Z,0.58
2023-04-17T01:43:15.985Z,0.60
2023-04-17T01:44:15.983Z,0.59
2023-04-17T01:45:16.163Z,0.58
2023-04-17T01:46:16.095Z,0.59
2023-04-17T01:47:16.029Z,0.59
2023-04-17T01:48:16.067Z,0.60
2023-04-17T01:49:16.070Z,0.59
2023-04-17T01:50:16.112Z,0.58
2023-04-17T01:51:16.108Z,0.59
2023-04-17T01:52:16.137Z,0.59
2023-04-17T01:53:16.155Z,0.59
2023-04-17T01:54:16.179Z,0.58
2023-04-17T01:55:16.192Z,0.59
2023-04-17T01:56:16.209Z,0.58
2023-04-17T01:57:16.225Z,0.59
2023-04-17T01:58:16.210Z,0.59
2023-04-17T01:59:16.215Z,0.58
2023-04-17T02:00:16.227Z,0.58
2023-04-17T02:01:16.507Z,0.59
2023-04-17T02:02:16.351Z,0.59
2023-04-17T02:03:16.346Z,0.58
2023-04-17T02:04:16.334Z,0.59
2023-04-17T02:05:16.328Z,0.59
2023-04-17T02:06:16.440Z,0.59
2023-04-17T02:07:16.254Z,0.59
2023-04-17T02:08:16.277Z,0.58
2023-04-17T02:09:16.316Z,0.58
2023-04-17T02:10:16.272Z,0.58
2023-04-17T02:11:16.286Z,0.59
2023-04-17T02:12:16.301Z,0.58
2023-04-17T02:13:16.282Z,0.57
2023-04-17T02:14:16.275Z,0.59
2023-04-17T02:15:16.337Z,0.58
2023-04-17T02:16:16.400Z,0.59
2023-04-17T02:17:16.341Z,0.59
2023-04-17T02:18:16.308Z,0.58
2023-04-17T02:19:16.344Z,0.58
2023-04-17T02:20:16.349Z,0.57
2023-04-17T02:21:16.355Z,0.57
2023-04-17T02:22:16.374Z,0.59
2023-04-17T02:23:16.389Z,0.58
2023-04-17T02:24:16.382Z,0.60
2023-04-17T02:25:16.428Z,0.58
2023-04-17T02:26:16.397Z,0.59
2023-04-17T02:27:16.438Z,0.58
2023-04-17T02:28:16.436Z,0.57
2023-04-17T02:29:16.447Z,0.58
2023-04-17T02:30:16.428Z,0.58
2023-04-17T02:31:16.477Z,0.59
2023-04-17T02:32:16.408Z,0.57
2023-04-17T02:33:16.416Z,0.57
2023-04-17T02:34:16.406Z,0.58
2023-04-17T02:35:16.412Z,0.58
2023-04-17T02:36:16.430Z,0.57
2023-04-17T02:37:16.420Z,0.58
2023-04-17T02:38:16.423Z,0.57
2023-04-17T02:39:16.435Z,0.58
2023-04-17T02:40:16.467Z,0.58
2023-04-17T02:41:16.429Z,0.57
2023-04-17T02:42:16.456Z,0.57
2023-04-17T02:43:16.417Z,0.58
2023-04-17T02:44:16.440Z,0.58
2023-04-17T02:45:16.392Z,0.58
2023-04-17T02:46:16.426Z,0.58
2023-04-17T02:47:16.526Z,0.58
2023-04-17T02:48:16.413Z,0.57
2023-04-17T02:49:16.425Z,0.58
2023-04-17T02:50:16.445Z,0.58
2023-04-17T02:51:16.458Z,0.57
2023-04-17T02:52:16.428Z,0.57
2023-04-17T02:53:16.500Z,0.58
2023-04-17T02:54:16.473Z,0.58
2023-04-17T02:55:16.485Z,0.57
2023-04-17T02:56:16.500Z,0.57
2023-04-17T02:57:16.479Z,0.58
2023-04-17T02:58:16.524Z,0.58
2023-04-17T02:59:16.450Z,0.58
2023-04-17T03:00:16.475Z,0.57
2023-04-17T03:01:16.580Z,0.57
2023-04-17T03:02:16.588Z,0.57
2023-04-17T03:03:16.633Z,0.58
2023-04-17T03:04:16.593Z,0.58
2023-04-17T03:05:16.522Z,0.57
2023-04-17T03:06:16.481Z,0.57
2023-04-17T03:07:16.511Z,0.56
2023-04-17T03:08:16.481Z,0.57
2023-04-17T03:09:16.492Z,0.56
2023-04-17T03:10:16.524Z,0.57
2023-04-17T03:11:16.482Z,0.57
2023-04-17T03:12:16.517Z,0.57
2023-04-17T03:13:16.520Z,0.56
2023-04-17T03:14:16.547Z,0.57
2023-04-17T03:15:16.501Z,0.56
2023-04-17T03:16:16.559Z,0.56
2023-04-17T03:17:16.537Z,0.57
2023-04-17T03:18:16.514Z,0.56
2023-04-17T03:19:16.528Z,0.56
2023-04-17T03:20:16.544Z,0.56
2023-04-17T03:21:16.560Z,0.57
2023-04-17T03:22:16.622Z,0.57
2023-04-17T03:23:16.654Z,0.57
2023-04-17T03:24:16.719Z,0.57
2023-04-17T03:25:16.947Z,0.57
2023-04-17T03:26:16.823Z,0.57
2023-04-17T03:27:16.932Z,0.57
2023-04-17T03:28:16.951Z,0.56
2023-04-17T03:29:17.035Z,0.57
2023-04-17T03:30:17.077Z,0.58
2023-04-17T03:31:17.171Z,0.56
2023-04-17T03:32:17.264Z,0.56
2023-04-17T03:33:17.290Z,0.56
2023-04-17T03:34:17.316Z,0.57
2023-04-17T03:35:17.389Z,0.56
2023-04-17T03:36:17.468Z,0.57
2023-04-17T03:37:17.649Z,0.58
2023-04-17T03:38:17.598Z,0.57
2023-04-17T03:39:17.663Z,0.57
2023-04-17T03:40:17.739Z,0.56
2023-04-17T03:41:17.799Z,0.56
2023-04-17T03:42:17.874Z,0.57
2023-04-17T03:43:17.885Z,0.57
2023-04-17T03:44:17.976Z,0.56
2023-04-17T03:45:18.026Z,0.56
2023-04-17T03:46:18.159Z,0.58
2023-04-17T03:47:18.184Z,0.57
2023-04-17T03:48:18.271Z,0.56
2023-04-17T03:49:18.279Z,0.56
2023-04-17T03:50:18.334Z,0.56
2023-04-17T03:51:18.404Z,0.56
2023-04-17T03:52:18.467Z,0.56
2023-04-17T03:53:18.537Z,0.57
2023-04-17T03:54:18.611Z,0.56
2023-04-17T03:55:18.651Z,0.57
2023-04-17T03:56:18.740Z,0.56
2023-04-17T03:57:18.763Z,0.57
2023-04-17T03:58:18.784Z,0.56
2023-04-17T03:59:18.795Z,0.55
2023-04-17T04:00:18.810Z,0.56
2023-04-17T04:01:18.782Z,0.55
2023-04-17T04:02:18.861Z,0.55
2023-04-17T04:03:19.013Z,0.57
2023-04-17T04:04:19.045Z,0.55
2023-04-17T04:05:18.886Z,0.56
2023-04-17T04:06:18.880Z,0.55
2023-04-17T04:07:18.908Z,0.57
2023-04-17T04:08:18.918Z,0.56
2023-04-17T04:09:18.895Z,0.55
2023-04-17T04:10:18.952Z,0.56
2023-04-17T04:11:18.971Z,0.56
2023-04-17T04:12:18.986Z,0.56
2023-04-17T04:13:19.004Z,0.55
2023-04-17T04:14:19.014Z,0.55
2023-04-17T04:15:19.014Z,0.55
2023-04-17T04:16:19.068Z,0.56
2023-04-17T04:17:19.084Z,0.56
2023-04-17T04:18:19.002Z,0.55
2023-04-17T04:19:19.017Z,0.56
2023-04-17T04:20:18.987Z,0.55
2023-04-17T04:21:19.021Z,0.56
2023-04-17T04:22:18.985Z,0.56
2023-04-17T04:23:18.996Z,0.56
2023-04-17T04:24:19.010Z,0.55
2023-04-17T04:25:18.973Z,0.56
2023-04-17T04:26:19.001Z,0.56
2023-04-17T04:27:18.952Z,0.56
2023-04-17T04:28:18.976Z,0.56
2023-04-17T04:29:18.956Z,0.55
2023-04-17T04:30:18.985Z,0.56
2023-04-17T04:31:19.013Z,0.56
2023-04-17T04:32:18.946Z,0.56
2023-04-17T04:33:18.977Z,0.55
2023-04-17T04:34:18.944Z,0.56
2023-04-17T04:35:18.958Z,0.56
2023-04-17T04:36:18.991Z,0.55
2023-04-17T04:37:18.946Z,0.56
2023-04-17T04:38:18.962Z,0.55
2023-04-17T04:39:18.941Z,0.55
2023-04-17T04:40:18.965Z,0.57
2023-04-17T04:41:19.023Z,0.56
2023-04-17T04:42:19.097Z,0.55
2023-04-17T04:43:21.682Z,0.55
2023-04-17T04:44:19.137Z,0.57
2023-04-17T04:45:19.100Z,0.56
2023-04-17T04:46:19.192Z,0.56
2023-04-17T04:47:19.088Z,0.56
2023-04-17T04:48:19.067Z,0.55
2023-04-17T04:49:19.052Z,0.55
2023-04-17T04:50:19.057Z,0.55
2023-04-17T04:51:19.099Z,0.55
2023-04-17T04:52:19.039Z,0.55
2023-04-17T04:53:19.052Z,0.55
2023-04-17T04:54:19.073Z,0.56
2023-04-17T04:55:19.021Z,0.56
2023-04-17T04:56:19.037Z,0.55
2023-04-17T04:57:19.053Z,0.54
2023-04-17T04:58:18.997Z,0.55
2023-04-17T04:59:18.986Z,0.55
2023-04-17T05:00:19.014Z,0.55
2023-04-17T05:01:19.049Z,0.55
2023-04-17T05:02:19.072Z,0.55
2023-04-17T05:03:19.156Z,0.55
2023-04-17T05:04:19.090Z,0.55
2023-04-17T05:05:18.948Z,0.55
2023-04-17T05:06:18.923Z,0.55
2023-04-17T05:07:18.932Z,0.55
2023-04-17T05:08:18.963Z,0.54
2023-04-17T05:09:19.165Z,0.55
2023-04-17T05:10:18.949Z,0.54
2023-04-17T05:11:18.900Z,0.55
2023-04-17T05:12:18.874Z,0.54
2023-04-17T05:13:18.908Z,0.54
2023-04-17T05:14:18.861Z,0.54
2023-04-17T05:15:18.886Z,0.54
2023-04-17T05:16:19.063Z,0.53
2023-04-17T05:17:18.991Z,0.55
2023-04-17T05:18:18.982Z,0.54
2023-04-17T05:19:18.847Z,0.54
2023-04-17T05:20:18.843Z,0.55
2023-04-17T05:21:18.844Z,0.55
2023-04-17T05:22:18.801Z,0.54
2023-04-17T05:23:18.822Z,0.54
2023-04-17T05:24:18.853Z,0.54
2023-04-17T05:25:18.790Z,0.54
2023-04-17T05:26:18.792Z,0.54
2023-04-17T05:27:18.818Z,0.55
2023-04-17T05:28:18.830Z,0.54
2023-04-17T05:29:19.009Z,0.54
2023-04-17T05:30:18.778Z,0.54
2023-04-17T05:31:19.014Z,0.54
2023-04-17T05:32:18.882Z,0.54
2023-04-17T05:33:18.857Z,0.55
2023-04-17T05:34:19.025Z,0.55
2023-04-17T05:35:18.964Z,0.55
2023-04-17T05:36:19.606Z,0.55
2023-04-17T05:37:18.995Z,0.57
2023-04-17T05:38:19.523Z,0.60
2023-04-17T05:39:19.184Z,0.62
2023-04-17T05:40:19.127Z,0.64
2023-04-17T05:41:19.160Z,0.64
2023-04-17T05:42:19.308Z,0.64
2023-04-17T05:43:20.008Z,0.68
2023-04-17T05:44:19.320Z,0.68
2023-04-17T05:45:19.375Z,0.69
2023-04-17T05:46:19.517Z,0.69
2023-04-17T05:47:19.505Z,0.72
2023-04-17T05:48:20.091Z,0.74
2023-04-17T05:49:19.525Z,0.76
2023-04-17T05:50:19.577Z,0.78
2023-04-17T05:51:19.586Z,0.79
2023-04-17T05:52:19.616Z,0.80
2023-04-17T05:53:19.791Z,0.85
2023-04-17T05:54:19.688Z,0.83
2023-04-17T05:55:19.764Z,0.84
2023-04-17T05:56:19.758Z,0.85
2023-04-17T05:57:19.765Z,0.85
2023-04-17T05:59:19.777Z,0.86
2023-04-17T06:00:19.773Z,0.87
2023-04-17T06:01:19.783Z,0.83
2023-04-17T06:02:19.869Z,0.82
2023-04-17T06:03:20.022Z,0.82
2023-04-17T06:04:20.269Z,0.83
2023-04-17T06:05:19.843Z,0.83
2023-04-17T06:06:19.772Z,0.84
2023-04-17T06:07:19.730Z,0.82
2023-04-17T06:08:19.715Z,0.84
2023-04-17T06:09:19.833Z,0.83
2023-04-17T06:10:19.703Z,0.83
2023-04-17T06:11:19.711Z,0.81
2023-04-17T06:12:19.719Z,0.83
2023-04-17T06:13:20.002Z,0.80
2023-04-17T06:14:19.687Z,0.79
2023-04-17T06:15:19.657Z,0.76
2023-04-17T06:16:19.688Z,0.77
2023-04-17T06:17:19.678Z,0.77
2023-04-17T06:18:19.646Z,0.78
2023-04-17T06:19:19.635Z,0.78
2023-04-17T06:20:19.623Z,0.78
2023-04-17T06:21:19.656Z,0.78
2023-04-17T06:22:19.621Z,0.79
2023-04-17T06:23:19.998Z,0.79
2023-04-17T06:24:19.674Z,0.78
2023-04-17T06:25:19.606Z,0.77
2023-04-17T06:26:19.628Z,0.76
2023-04-17T06:27:19.592Z,0.79
2023-04-17T06:28:19.645Z,0.77
2023-04-17T06:29:19.582Z,0.76
2023-04-17T06:30:19.600Z,0.77
2023-04-17T06:31:19.677Z,0.77
2023-04-17T06:32:19.564Z,0.78
2023-04-17T06:33:19.585Z,0.76
2023-04-17T06:34:19.648Z,0.77
2023-04-17T06:35:20.521Z,0.75
2023-04-17T06:36:19.516Z,0.77
2023-04-17T06:37:19.518Z,0.76
2023-04-17T06:38:19.516Z,0.75
2023-04-17T06:39:19.489Z,0.80
2023-04-17T06:40:19.507Z,0.79
2023-04-17T06:41:19.492Z,0.82
2023-04-17T06:42:19.525Z,0.85
2023-04-17T06:43:19.469Z,0.87
2023-04-17T06:44:19.458Z,0.89
2023-04-17T06:45:19.474Z,0.88
2023-04-17T06:46:19.493Z,0.90
2023-04-17T06:47:19.546Z,0.96
2023-04-17T06:48:19.486Z,1.00
2023-04-17T06:49:19.436Z,1.01
2023-04-17T06:50:19.435Z,1.00
2023-04-17T06:51:19.461Z,1.09
2023-04-17T06:52:19.568Z,1.11
2023-04-17T06:53:19.436Z,1.11
2023-04-17T06:54:19.559Z,1.11
2023-04-17T06:55:19.451Z,1.12
2023-04-17T06:56:20.048Z,1.20
2023-04-17T06:57:19.609Z,1.20
2023-04-17T06:58:19.668Z,1.31
2023-04-17T06:59:20.072Z,1.26
2023-04-17T07:00:19.756Z,1.29
2023-04-17T07:01:19.862Z,1.34
2023-04-17T07:02:19.923Z,1.32
2023-04-17T07:03:20.041Z,1.40
2023-04-17T07:04:20.004Z,1.48
2023-04-17T07:05:20.069Z,1.44
2023-04-17T07:06:20.033Z,1.54
2023-04-17T07:07:20.088Z,1.54
2023-04-17T07:08:20.150Z,1.67
2023-04-17T07:09:20.214Z,1.62
2023-04-17T07:10:20.246Z,1.71
2023-04-17T07:11:20.315Z,1.69
2023-04-17T07:12:20.361Z,1.69
2023-04-17T07:13:20.413Z,1.75
2023-04-17T07:14:20.451Z,1.88
2023-04-17T07:15:20.576Z,1.82
2023-04-17T07:16:20.604Z,1.75
2023-04-17T07:17:20.672Z,1.76
2023-04-17T07:18:20.564Z,1.88
2023-04-17T07:19:20.636Z,1.93
2023-04-17T07:20:20.679Z,1.97
2023-04-17T07:21:20.673Z,1.91
2023-04-17T07:22:20.729Z,2.01
2023-04-17T07:23:20.735Z,2.02
2023-04-17T07:24:20.784Z,1.99
2023-04-17T07:25:20.938Z,2.27
2023-04-17T07:26:20.888Z,2.21
2023-04-17T07:27:20.982Z,2.32
2023-04-17T07:28:20.941Z,2.32
2023-04-17T07:29:21.022Z,2.46
2023-04-17T07:30:20.982Z,2.27
2023-04-17T07:31:21.049Z,2.30
2023-04-17T07:32:21.048Z,2.35
2023-04-17T07:33:21.106Z,2.52
2023-04-17T07:34:21.046Z,2.56
2023-04-17T07:35:21.095Z,2.43
2023-04-17T07:36:21.106Z,2.29
2023-04-17T07:37:21.296Z,2.11
2023-04-17T07:38:21.148Z,2.14
2023-04-17T07:39:21.179Z,2.09
2023-04-17T07:40:21.308Z,2.16
2023-04-17T07:41:21.193Z,2.16
2023-04-17T07:42:21.192Z,2.18
2023-04-17T07:43:21.178Z,2.22
2023-04-17T07:44:21.645Z,2.19
2023-04-17T07:45:21.716Z,2.23
2023-04-17T07:46:21.209Z,2.33
2023-04-17T07:47:21.638Z,2.32
2023-04-17T07:48:21.148Z,2.49
2023-04-17T07:49:21.199Z,2.37
2023-04-17T07:50:21.120Z,2.39
2023-04-17T07:51:21.120Z,2.30
2023-04-17T07:52:21.136Z,2.36
2023-04-17T07:53:21.097Z,2.67
2023-04-17T07:54:21.154Z,2.55
2023-04-17T07:55:21.081Z,2.61
2023-04-17T07:56:21.094Z,2.49
2023-04-17T07:57:21.062Z,2.58
2023-04-17T07:58:21.048Z,2.58
2023-04-17T07:59:21.080Z,2.54
2023-04-17T08:00:21.065Z,2.62
2023-04-17T08:01:21.062Z,2.65
2023-04-17T08:02:22.652Z,2.64
2023-04-17T08:03:21.212Z,3.01
2023-04-17T08:04:21.245Z,2.89
2023-04-17T08:05:21.118Z,2.83
2023-04-17T08:06:21.548Z,2.80
2023-04-17T08:07:21.030Z,2.75
2023-04-17T08:08:21.025Z,2.85
2023-04-17T08:09:20.983Z,2.81
2023-04-17T08:10:21.045Z,2.90
2023-04-17T08:11:21.015Z,2.90
2023-04-17T08:12:21.567Z,2.77
2023-04-17T08:13:21.008Z,2.72
2023-04-17T08:14:21.056Z,2.79
2023-04-17T08:15:21.037Z,2.70
2023-04-17T08:16:21.103Z,2.62
2023-04-17T08:17:21.087Z,2.66
2023-04-17T08:18:21.150Z,2.64
2023-04-17T08:19:21.550Z,2.63
2023-04-17T08:20:21.050Z,2.67
2023-04-17T08:21:21.065Z,2.69
2023-04-17T08:22:21.081Z,2.79
2023-04-17T08:23:21.093Z,2.53
2023-04-17T08:24:21.121Z,2.40
2023-04-17T08:25:21.140Z,2.23
2023-04-17T08:26:21.156Z,2.16
2023-04-17T08:27:21.237Z,2.25
2023-04-17T08:28:21.207Z,2.25
2023-04-17T08:29:21.210Z,2.20
2023-04-17T08:30:21.230Z,2.18
2023-04-17T08:31:21.401Z,2.10
2023-04-17T08:32:21.602Z,2.01
2023-04-17T08:33:21.379Z,2.01
2023-04-17T08:34:21.609Z,1.99
2023-04-17T08:35:21.414Z,1.93
2023-04-17T08:36:21.452Z,1.90
2023-04-17T08:37:21.566Z,1.86
2023-04-17T08:38:21.526Z,1.83
2023-04-17T08:39:21.617Z,1.77
2023-04-17T08:40:21.594Z,1.73
2023-04-17T08:41:21.606Z,1.68
2023-04-17T08:42:21.648Z,1.51
2023-04-17T08:43:21.691Z,1.43
2023-04-17T08:44:22.514Z,1.42
2023-04-17T08:45:21.888Z,1.42
2023-04-17T08:46:21.923Z,1.46
2023-04-17T08:47:22.148Z,1.43
2023-04-17T08:48:21.992Z,1.38
2023-04-17T08:49:22.033Z,1.37
2023-04-17T08:50:22.280Z,1.35
2023-04-17T08:51:22.202Z,1.33
2023-04-17T08:52:22.568Z,1.29
2023-04-17T08:53:23.072Z,1.25
2023-04-17T08:54:22.291Z,1.26
2023-04-17T08:55:22.342Z,1.26
2023-04-17T08:56:22.455Z,1.24
2023-04-17T08:57:22.598Z,1.21
2023-04-17T08:58:22.497Z,1.18
2023-04-17T08:59:22.479Z,1.18
2023-04-17T09:00:22.569Z,1.17
2023-04-17T09:01:22.580Z,1.17
2023-04-17T09:02:24.202Z,1.15
2023-04-17T09:03:22.672Z,1.17
2023-04-17T09:04:22.806Z,1.14
2023-04-17T09:05:22.687Z,1.12
2023-04-17T09:06:22.609Z,1.13
2023-04-17T09:07:22.612Z,1.10
2023-04-17T09:08:22.576Z,1.12
2023-04-17T09:09:22.676Z,1.13
2023-04-17T09:10:22.665Z,1.24
2023-04-17T09:11:22.557Z,1.06
2023-04-17T09:12:22.554Z,1.08
2023-04-17T09:13:22.571Z,1.04
2023-04-17T09:14:22.525Z,1.02
2023-04-17T09:15:22.536Z,0.97
2023-04-17T09:16:22.574Z,1.00
2023-04-17T09:17:22.519Z,1.01
2023-04-17T09:18:22.508Z,1.00
2023-04-17T09:19:22.508Z,0.99
2023-04-17T09:20:22.523Z,1.00
2023-04-17T09:21:22.525Z,1.00
2023-04-17T09:22:22.488Z,0.99
2023-04-17T09:23:22.545Z,0.99
2023-04-17T09:24:22.472Z,1.03
2023-04-17T09:25:22.506Z,1.01
2023-04-17T09:26:22.452Z,0.97
2023-04-17T09:27:22.461Z,0.89
2023-04-17T09:28:22.434Z,0.92
2023-04-17T09:29:22.432Z,0.88
2023-04-17T09:30:22.486Z,0.88
2023-04-17T09:31:22.456Z,0.92
2023-04-17T09:32:22.618Z,0.93
2023-04-17T09:33:22.436Z,0.88
2023-04-17T09:34:22.492Z,0.91
2023-04-17T09:35:22.405Z,0.90
2023-04-17T09:36:22.534Z,0.90
2023-04-17T09:37:22.396Z,0.88
2023-04-17T09:38:22.448Z,0.88
2023-04-17T09:39:22.377Z,0.87
2023-04-17T09:40:22.592Z,0.86
2023-04-17T09:41:22.388Z,0.86
2023-04-17T09:42:22.545Z,0.85
2023-04-17T09:43:22.501Z,0.85
2023-04-17T09:44:22.563Z,0.84
2023-04-17T09:45:24.591Z,0.84
2023-04-17T09:46:22.735Z,0.80
2023-04-17T09:47:22.872Z,0.81
2023-04-17T09:48:22.801Z,0.81
2023-04-17T09:49:22.870Z,0.80
2023-04-17T09:50:22.944Z,0.80
2023-04-17T09:51:23.000Z,0.77
2023-04-17T09:52:23.057Z,0.76
2023-04-17T09:53:23.110Z,0.77
2023-04-17T09:54:23.229Z,0.76
2023-04-17T09:55:23.230Z,0.75
2023-04-17T09:56:23.300Z,0.73
2023-04-17T09:57:23.378Z,0.72
2023-04-17T09:58:23.448Z,0.73
2023-04-17T09:59:23.478Z,0.72
2023-04-17T10:00:23.576Z,0.70
2023-04-17T10:01:23.730Z,0.70
2023-04-17T10:02:23.850Z,0.69
2023-04-17T10:03:23.902Z,0.68
2023-04-17T10:04:23.825Z,0.69
2023-04-17T10:05:23.840Z,0.69
2023-04-17T10:06:23.943Z,0.68
2023-04-17T10:07:23.957Z,0.68
2023-04-17T10:08:23.871Z,0.68
2023-04-17T10:09:23.916Z,0.67
2023-04-17T10:10:24.080Z,0.65
2023-04-17T10:11:23.934Z,0.66
2023-04-17T10:12:23.959Z,0.66
2023-04-17T10:13:24.026Z,0.65
2023-04-17T10:14:24.229Z,0.64
2023-04-17T10:15:24.081Z,0.65
2023-04-17T10:16:24.107Z,0.64
2023-04-17T10:17:24.176Z,0.63
2023-04-17T10:18:24.939Z,0.62
2023-04-17T10:19:24.169Z,0.62
2023-04-17T10:20:24.224Z,0.61
2023-04-17T10:21:24.256Z,0.60
2023-04-17T10:22:24.360Z,0.57
2023-04-17T10:23:24.643Z,0.53
2023-04-17T10:24:24.410Z,0.54
2023-04-17T10:25:24.613Z,0.51
2023-04-17T10:26:24.425Z,0.55
2023-04-17T10:27:24.467Z,0.56
2023-04-17T10:28:25.095Z,0.59
2023-04-17T10:29:24.570Z,0.57
2023-04-17T10:30:24.562Z,0.58
2023-04-17T10:31:24.585Z,0.60
2023-04-17T10:32:24.693Z,0.59
2023-04-17T10:33:25.116Z,0.62
2023-04-17T10:34:24.743Z,0.62
2023-04-17T10:35:24.759Z,0.62
2023-04-17T10:36:24.857Z,0.63
2023-04-17T10:37:24.923Z,0.63
2023-04-17T10:38:24.968Z,0.62
2023-04-17T10:39:25.003Z,0.64
2023-04-17T10:40:25.060Z,0.63
2023-04-17T10:41:25.599Z,0.64
2023-04-17T10:42:25.198Z,0.63
2023-04-17T10:43:25.591Z,0.64
2023-04-17T10:44:25.284Z,0.64
2023-04-17T10:45:25.354Z,0.63
2023-04-17T10:46:25.656Z,0.65
2023-04-17T10:47:25.449Z,0.64
2023-04-17T10:48:25.456Z,0.64
2023-04-17T10:49:25.481Z,0.65
2023-04-17T10:50:25.527Z,0.66
2023-04-17T10:51:25.696Z,0.66
2023-04-17T10:52:25.614Z,0.65
2023-04-17T10:53:26.112Z,0.64
2023-04-17T10:54:25.690Z,0.65
2023-04-17T10:55:25.740Z,0.66
2023-04-17T10:56:25.737Z,0.66
2023-04-17T10:57:25.866Z,0.65
2023-04-17T10:58:31.541Z,0.64
2023-04-17T10:59:26.823Z,0.64
2023-04-17T11:00:25.784Z,0.64
2023-04-17T11:01:26.837Z,0.65
2023-04-17T11:02:26.051Z,0.66
2023-04-17T11:03:26.073Z,0.66
2023-04-17T11:04:26.050Z,0.66
2023-04-17T11:05:26.067Z,0.65
2023-04-17T11:06:26.097Z,0.65
2023-04-17T11:07:26.126Z,0.66
2023-04-17T11:08:26.268Z,0.66
2023-04-17T11:09:26.203Z,0.65
2023-04-17T11:10:26.227Z,0.65
2023-04-17T11:11:40.051Z,0.65
2023-04-17T11:12:27.285Z,0.66
2023-04-17T11:13:26.263Z,0.66
2023-04-17T11:14:26.236Z,0.66
2023-04-17T11:15:26.269Z,0.66
2023-04-17T11:16:26.261Z,0.67
2023-04-17T11:17:26.258Z,0.67
2023-04-17T11:18:26.224Z,0.66
2023-04-17T11:19:26.320Z,0.67
2023-04-17T11:20:26.205Z,0.66
2023-04-17T11:21:26.230Z,0.66
2023-04-17T11:22:26.226Z,0.67
2023-04-17T11:23:26.623Z,0.67
2023-04-17T11:24:26.257Z,0.65
2023-04-17T11:25:26.282Z,0.67
2023-04-17T11:26:26.334Z,0.66
2023-04-17T11:27:26.325Z,0.66
2023-04-17T11:28:26.363Z,0.67
2023-04-17T11:29:26.430Z,0.66
2023-04-17T11:30:26.474Z,0.67
2023-04-17T11:31:26.527Z,0.67
2023-04-17T11:32:26.524Z,0.66
2023-04-17T11:33:26.540Z,0.66
2023-04-17T11:34:26.548Z,0.67
2023-04-17T11:35:26.573Z,0.67
2023-04-17T11:36:26.650Z,0.66
2023-04-17T11:37:26.633Z,0.67
2023-04-17T11:38:26.693Z,0.66
2023-04-17T11:39:26.757Z,0.67
2023-04-17T11:40:26.684Z,0.66
2023-04-17T11:41:26.734Z,0.66
2023-04-17T11:42:26.733Z,0.66
2023-04-17T11:43:26.792Z,0.66
2023-04-17T11:44:26.853Z,0.66
2023-04-17T11:45:26.819Z,0.66
2023-04-17T11:46:26.856Z,0.66
2023-04-17T11:47:26.875Z,0.66
2023-04-17T11:48:26.885Z,0.66
2023-04-17T11:49:26.935Z,0.66
2023-04-17T11:50:26.917Z,0.66
2023-04-17T11:51:26.949Z,0.66
2023-04-17T11:52:26.994Z,0.65
2023-04-17T11:53:27.018Z,0.66
2023-04-17T11:54:27.074Z,0.66
2023-04-17T11:55:27.073Z,0.67
2023-04-17T11:56:27.114Z,0.65
2023-04-17T11:57:27.138Z,0.66
2023-04-17T11:58:29.886Z,0.66
2023-04-17T11:59:27.131Z,0.67
2023-04-17T12:00:27.142Z,0.66
2023-04-17T12:01:27.133Z,0.65
2023-04-17T12:02:27.248Z,0.66
2023-04-17T12:03:27.348Z,0.66
2023-04-17T12:04:27.290Z,0.65
2023-04-17T12:05:27.151Z,0.65
2023-04-17T12:06:27.153Z,0.66
2023-04-17T12:07:27.120Z,0.65
2023-04-17T12:08:27.086Z,0.65
2023-04-17T12:09:27.072Z,0.66
2023-04-17T12:10:27.084Z,0.65
2023-04-17T12:11:27.058Z,0.65
2023-04-17T12:12:27.063Z,0.64
2023-04-17T12:13:27.046Z,0.65
2023-04-17T12:14:27.119Z,0.65
2023-04-17T12:15:27.143Z,0.66
2023-04-17T12:16:27.140Z,0.65
2023-04-17T12:17:27.022Z,0.66
2023-04-17T12:18:27.003Z,0.66
2023-04-17T12:19:27.013Z,0.67
2023-04-17T12:20:27.009Z,0.65
2023-04-17T12:21:26.982Z,0.66
2023-04-17T12:22:26.981Z,0.66
2023-04-17T12:23:26.972Z,0.66
2023-04-17T12:24:26.979Z,0.65
2023-04-17T12:25:26.956Z,0.64
2023-04-17T12:26:26.971Z,0.66
2023-04-17T12:27:26.941Z,0.65
2023-04-17T12:28:26.943Z,0.65
2023-04-17T12:29:36.889Z,0.64
2023-04-17T12:30:27.964Z,0.64
2023-04-17T12:31:27.002Z,0.64
2023-04-17T12:32:26.920Z,0.65
2023-04-17T12:33:26.929Z,0.65
2023-04-17T12:34:27.894Z,0.64
2023-04-17T12:35:26.882Z,0.65
2023-04-17T12:36:26.998Z,0.65
2023-04-17T12:37:26.865Z,0.65
2023-04-17T12:38:26.896Z,0.66
2023-04-17T12:39:26.856Z,0.66
2023-04-17T12:40:26.859Z,0.65
2023-04-17T12:41:26.856Z,0.67
2023-04-17T12:42:28.169Z,0.64
2023-04-17T12:43:26.863Z,0.64
2023-04-17T12:44:26.831Z,0.64
2023-04-17T12:45:26.826Z,0.65
2023-04-17T12:46:26.861Z,0.66
2023-04-17T12:47:26.838Z,0.68
2023-04-17T12:48:26.811Z,0.66
2023-04-17T12:49:26.778Z,0.66
2023-04-17T12:50:26.790Z,0.65
2023-04-17T12:51:26.796Z,0.66
2023-04-17T12:52:26.776Z,0.66
2023-04-17T12:53:26.759Z,0.67
2023-04-17T12:54:26.760Z,0.66
2023-04-17T12:55:26.791Z,0.67
2023-04-17T12:56:26.752Z,0.66
2023-04-17T12:57:26.744Z,0.66
2023-04-17T12:58:26.741Z,0.65
2023-04-17T12:59:26.709Z,0.67
2023-04-17T13:00:26.810Z,0.67
2023-04-17T13:01:26.750Z,0.65
2023-04-17T13:02:26.832Z,0.67
2023-04-17T13:03:26.805Z,0.66
2023-04-17T13:04:26.783Z,0.68
2023-04-17T13:05:26.674Z,0.67
2023-04-17T13:06:26.673Z,0.67
2023-04-17T13:07:26.654Z,0.68
2023-04-17T13:08:26.666Z,0.67
2023-04-17T13:09:26.635Z,0.67
2023-04-17T13:10:26.642Z,0.68
2023-04-17T13:11:26.681Z,0.67
2023-04-17T13:12:26.634Z,0.66
2023-04-17T13:13:26.606Z,0.66
2023-04-17T13:14:26.601Z,0.68
2023-04-17T13:15:26.612Z,0.67
2023-04-17T13:16:26.712Z,0.68
2023-04-17T13:17:26.657Z,0.66
2023-04-17T13:18:26.609Z,0.67
2023-04-17T13:19:26.553Z,0.67