createdAt,value
2023-03-30T00:01:15.070Z,98256.69
2023-03-30T00:03:44.895Z,98250.81
2023-03-30T00:06:21.208Z,98255.59
2023-03-30T00:08:49.574Z,98244.44
2023-03-30T00:11:19.975Z,98240.75
2023-03-30T00:13:48.118Z,98240.72
2023-03-30T00:16:17.054Z,98242.53
2023-03-30T00:18:45.795Z,98231.59
2023-03-30T00:21:18.465Z,98235.47
2023-03-30T00:23:48.222Z,98233.09
2023-03-30T00:26:17.398Z,98216.19
2023-03-30T00:28:47.315Z,98213.13
2023-03-30T00:31:16.680Z,98218.09
2023-03-30T00:33:46.826Z,98230.16
2023-03-30T00:36:17.262Z,98222.78
2023-03-30T00:38:48.496Z,98217.38
2023-03-30T00:41:17.869Z,98223.03
2023-03-30T00:44:01.794Z,98223.41
2023-03-30T00:46:31.150Z,98222.97
2023-03-30T00:49:04.151Z,98215.34
2023-03-30T00:51:34.040Z,98218.69
2023-03-30T00:54:07.276Z,98216.19
2023-03-30T00:56:36.051Z,98220.81
2023-03-30T00:59:06.425Z,98217.53
2023-03-30T01:01:39.050Z,98211.84
2023-03-30T01:04:10.085Z,98212.41
2023-03-30T01:06:40.305Z,98216.78
2023-03-30T01:09:09.536Z,98204.53
2023-03-30T01:11:37.791Z,98203.88
2023-03-30T01:14:09.713Z,98194.84
2023-03-30T01:16:43.477Z,98201.56
2023-03-30T01:19:40.396Z,98194.75
2023-03-30T01:22:28.832Z,98189.13
2023-03-30T01:25:20.992Z,98178.22
2023-03-30T01:28:22.431Z,98183.53
2023-03-30T01:31:21.099Z,98168.56
2023-03-30T01:34:02.262Z,98179.47
2023-03-30T01:36:58.036Z,98167.88
2023-03-30T01:39:36.520Z,98163.56
2023-03-30T01:42:13.067Z,98168.34
2023-03-30T01:44:48.148Z,98167.66
2023-03-30T01:47:21.123Z,98167.00
2023-03-30T01:49:57.370Z,98168.69
2023-03-30T01:52:30.517Z,98170.19
2023-03-30T01:55:04.879Z,98167.72
2023-03-30T01:57:37.119Z,98169.00
2023-03-30T02:00:14.377Z,98171.25
2023-03-30T02:02:45.927Z,98170.44
2023-03-30T02:05:18.026Z,98173.47
2023-03-30T02:07:51.078Z,98168.13
2023-03-30T02:10:22.908Z,98172.50
2023-03-30T02:12:52.569Z,98172.31
2023-03-30T02:15:21.309Z,98170.78
2023-03-30T02:17:50.024Z,98172.81
2023-03-30T02:20:19.068Z,98167.06
2023-03-30T02:22:47.802Z,98165.09
2023-03-30T02:25:16.220Z,98170.41
2023-03-30T02:27:46.840Z,98156.53
2023-03-30T02:30:15.866Z,98156.09
2023-03-30T02:32:46.984Z,98162.34
2023-03-30T02:35:22.508Z,98154.56
2023-03-30T02:38:13.018Z,98149.66
2023-03-30T02:40:44.854Z,98151.56
2023-03-30T02:43:25.148Z,98155.38
2023-03-30T02:45:55.131Z,98160.59
2023-03-30T02:48:33.292Z,98147.53
2023-03-30T02:51:19.181Z,98149.88
2023-03-30T02:53:50.359Z,98145.25
2023-03-30T02:56:25.273Z,98138.28
2023-03-30T02:58:57.666Z,98146.31
2023-03-30T03:01:29.984Z,98130.72
2023-03-30T03:03:59.429Z,98128.03
2023-03-30T03:06:28.260Z,98118.19
2023-03-30T03:08:57.589Z,98120.78
2023-03-30T03:11:26.098Z,98126.69
2023-03-30T03:13:56.628Z,98118.50
2023-03-30T03:16:25.075Z,98116.88
2023-03-30T03:18:53.744Z,98113.59
2023-03-30T03:21:21.941Z,98115.09
2023-03-30T03:23:50.576Z,98101.44
2023-03-30T03:26:18.850Z,98103.69
2023-03-30T03:28:47.390Z,98103.91
2023-03-30T03:31:17.063Z,98088.00
2023-03-30T03:33:46.106Z,98087.50
2023-03-30T03:36:14.391Z,98089.41
2023-03-30T03:38:42.992Z,98087.44
2023-03-30T03:41:11.282Z,98081.66
2023-03-30T03:43:39.732Z,98087.88
2023-03-30T03:46:08.204Z,98084.94
2023-03-30T03:48:38.543Z,98091.88
2023-03-30T03:51:07.174Z,98092.22
2023-03-30T03:53:35.814Z,98097.59
2023-03-30T03:56:04.165Z,98093.06
2023-03-30T03:58:32.741Z,98085.41
2023-03-30T04:01:02.041Z,98076.91
2023-03-30T04:03:30.865Z,98078.06
2023-03-30T04:06:03.695Z,98071.22
2023-03-30T04:08:32.237Z,98070.66
2023-03-30T04:11:08.006Z,98065.72
2023-03-30T04:13:36.860Z,98068.88
2023-03-30T04:16:05.477Z,98069.31
2023-03-30T04:18:34.698Z,98054.91
2023-03-30T04:21:05.788Z,98051.38
2023-03-30T04:23:35.026Z,98052.91
2023-03-30T04:26:04.664Z,98054.34
2023-03-30T04:28:34.461Z,98043.53
2023-03-30T04:31:04.510Z,98047.63
2023-03-30T04:33:34.965Z,98058.72
2023-03-30T04:36:04.780Z,98057.16
2023-03-30T04:38:33.379Z,98044.94
2023-03-30T04:41:02.429Z,98040.00
2023-03-30T04:43:31.505Z,98043.00
2023-03-30T04:45:59.900Z,98040.47
2023-03-30T04:48:28.551Z,98033.84
2023-03-30T04:50:59.129Z,98021.16
2023-03-30T04:53:29.229Z,98023.41
2023-03-30T04:55:57.443Z,98020.03
2023-03-30T04:58:26.140Z,98018.25
2023-03-30T05:00:54.773Z,98013.44
2023-03-30T05:03:23.677Z,98015.25
2023-03-30T05:05:52.099Z,98007.75
2023-03-30T05:08:20.915Z,98006.38
2023-03-30T05:10:50.800Z,98012.41
2023-03-30T05:13:19.547Z,98010.59
2023-03-30T05:15:54.319Z,98002.22
2023-03-30T05:18:22.966Z,98011.09
2023-03-30T05:20:51.557Z,98012.22
2023-03-30T05:23:20.037Z,98014.03
2023-03-30T05:25:51.634Z,98003.66
2023-03-30T05:28:21.088Z,98006.31
2023-03-30T05:30:54.764Z,97995.88
2023-03-30T05:33:24.672Z,98004.28
2023-03-30T05:35:56.616Z,98005.81
2023-03-30T05:38:28.922Z,98001.72
2023-03-30T05:40:59.640Z,97992.66
2023-03-30T05:43:28.833Z,97986.97
2023-03-30T05:45:58.065Z,97985.56
2023-03-30T05:48:27.085Z,97979.88
2023-03-30T05:50:55.939Z,97972.75
2023-03-30T05:53:25.322Z,97962.16
2023-03-30T05:55:54.009Z,97959.88
2023-03-30T05:58:24.880Z,97970.50
2023-03-30T06:00:54.488Z,97960.72
2023-03-30T06:03:23.934Z,97968.84
2023-03-30T06:05:54.624Z,97962.78
2023-03-30T06:08:23.847Z,97962.25
2023-03-30T06:10:56.585Z,97959.97
2023-03-30T06:13:27.523Z,97952.31
2023-03-30T06:15:57.157Z,97962.66
2023-03-30T06:18:26.589Z,97963.06
2023-03-30T06:20:55.628Z,97967.50
2023-03-30T06:23:25.262Z,97960.81
2023-03-30T06:25:55.309Z,97962.13
2023-03-30T06:28:25.267Z,97964.44
2023-03-30T06:30:55.674Z,97969.78
2023-03-30T06:33:25.736Z,97965.53
2023-03-30T06:35:55.648Z,97968.31
2023-03-30T06:38:25.041Z,97971.56
2023-03-30T06:40:53.581Z,97970.66
2023-03-30T06:43:24.080Z,97969.66
2023-03-30T06:45:54.918Z,97961.38
2023-03-30T06:48:25.150Z,97951.75
2023-03-30T06:50:54.622Z,97955.13
2023-03-30T06:53:23.709Z,97953.06
2023-03-30T06:55:53.567Z,97948.22
2023-03-30T06:58:22.905Z,97949.84
2023-03-30T07:00:51.899Z,97953.72
2023-03-30T07:03:22.109Z,97951.28
2023-03-30T07:05:51.984Z,97957.81
2023-03-30T07:08:21.608Z,97951.13
2023-03-30T07:10:51.456Z,97954.72
2023-03-30T07:13:19.764Z,97953.41
2023-03-30T07:15:48.970Z,97948.03
2023-03-30T07:18:17.761Z,97943.00
2023-03-30T07:20:48.420Z,97940.25
2023-03-30T07:23:16.794Z,97941.38
2023-03-30T07:25:46.006Z,97931.16
2023-03-30T07:28:15.352Z,97930.66
2023-03-30T07:30:44.431Z,97935.00
2023-03-30T07:33:12.980Z,97937.84
2023-03-30T07:35:45.067Z,97934.28
2023-03-30T07:38:15.625Z,97935.66
2023-03-30T07:40:44.288Z,97938.88
2023-03-30T07:43:12.756Z,97937.75
2023-03-30T07:45:41.475Z,97933.34
2023-03-30T07:48:10.257Z,97914.78
2023-03-30T07:50:39.289Z,97909.47
2023-03-30T07:53:08.431Z,97915.59
2023-03-30T07:55:38.436Z,97921.06
2023-03-30T07:58:07.961Z,97917.69
2023-03-30T08:00:37.758Z,97917.38
2023-03-30T08:03:06.537Z,97922.09
2023-03-30T08:05:35.816Z,97923.50
2023-03-30T08:08:04.454Z,97915.41
2023-03-30T08:10:33.981Z,97900.47
2023-03-30T08:13:04.810Z,97908.53
2023-03-30T08:15:33.920Z,97918.00
2023-03-30T08:18:06.898Z,97907.97
2023-03-30T08:20:36.532Z,97909.56
2023-03-30T08:23:05.447Z,97902.69
2023-03-30T08:25:34.759Z,97904.34
2023-03-30T08:28:05.934Z,97900.22
2023-03-30T08:30:35.151Z,97874.25
2023-03-30T08:33:04.044Z,97891.22
2023-03-30T08:35:32.824Z,97888.44
2023-03-30T08:38:01.277Z,97898.78
2023-03-30T08:40:30.527Z,97881.22
2023-03-30T08:43:11.600Z,97871.16
2023-03-30T08:45:42.863Z,97875.47
2023-03-30T08:48:17.160Z,97865.28
2023-03-30T08:50:49.474Z,97855.66
2023-03-30T08:53:17.992Z,97866.91
2023-03-30T08:55:48.627Z,97863.72
2023-03-30T08:58:25.121Z,97846.66
2023-03-30T09:00:57.610Z,97852.44
2023-03-30T09:03:29.539Z,97825.81
2023-03-30T09:06:01.957Z,97830.34
2023-03-30T09:08:32.267Z,97847.06
2023-03-30T09:11:02.619Z,97843.00
2023-03-30T09:13:35.157Z,97845.25
2023-03-30T09:16:11.757Z,97840.47
2023-03-30T09:18:45.370Z,97825.38
2023-03-30T09:21:14.910Z,97822.88
2023-03-30T09:23:44.358Z,97828.50
2023-03-30T09:26:20.724Z,97810.84
2023-03-30T09:28:57.805Z,97820.97
2023-03-30T09:31:32.322Z,97815.50
2023-03-30T09:34:07.894Z,97800.13
2023-03-30T09:36:41.427Z,97799.22
2023-03-30T09:39:19.893Z,97805.16
2023-03-30T09:42:00.273Z,97796.28
2023-03-30T09:44:37.564Z,97778.78
2023-03-30T09:47:20.822Z,97777.41
2023-03-30T09:49:50.162Z,97778.56
2023-03-30T09:52:22.122Z,97758.47
2023-03-30T09:54:51.351Z,97775.56
2023-03-30T09:57:29.255Z,97770.88
2023-03-30T10:00:01.093Z,97763.28
2023-03-30T10:02:31.710Z,97774.13
2023-03-30T10:05:03.655Z,97778.59
2023-03-30T10:07:34.996Z,97763.78
2023-03-30T10:10:15.330Z,97772.66
2023-03-30T10:12:44.387Z,97758.63
2023-03-30T10:15:19.760Z,97741.94
2023-03-30T10:17:51.583Z,97737.22
2023-03-30T10:20:27.033Z,97744.91
2023-03-30T10:22:57.347Z,97737.97
2023-03-30T10:25:29.782Z,97737.41
2023-03-30T10:28:01.546Z,97724.19
2023-03-30T10:30:33.051Z,97728.13
2023-03-30T10:33:02.028Z,97727.47
2023-03-30T10:35:35.982Z,97718.28
2023-03-30T10:38:05.958Z,97720.34
2023-03-30T10:40:36.892Z,97707.38
2023-03-30T10:43:07.853Z,97703.06
2023-03-30T10:45:40.926Z,97707.03
2023-03-30T10:48:36.229Z,97692.72
2023-03-30T10:51:12.290Z,97683.19
2023-03-30T10:53:48.069Z,97686.94
2023-03-30T10:56:24.281Z,97674.84
2023-03-30T10:59:06.264Z,97673.00
2023-03-30T11:01:43.986Z,97648.28
2023-03-30T11:04:23.537Z,97665.00
2023-03-30T11:06:54.709Z,97656.28
2023-03-30T11:09:26.245Z,97642.84
2023-03-30T11:11:57.746Z,97662.16
2023-03-30T11:14:29.366Z,97669.41
2023-03-30T11:17:02.007Z,97680.75
2023-03-30T11:19:33.538Z,97669.03
2023-03-30T11:22:06.829Z,97679.16
2023-03-30T11:24:35.648Z,97657.09
2023-03-30T11:27:06.927Z,97654.38
2023-03-30T11:29:37.019Z,97653.50
2023-03-30T11:32:17.872Z,97634.75
2023-03-30T11:34:55.067Z,97642.38
2023-03-30T11:37:30.005Z,97633.69
2023-03-30T11:40:04.261Z,97631.47
2023-03-30T11:42:33.606Z,97616.22
2023-03-30T11:45:02.881Z,97619.41
2023-03-30T11:47:46.887Z,97611.84
2023-03-30T11:50:25.684Z,97609.44
2023-03-30T11:53:01.231Z,97595.28
2023-03-30T11:55:40.969Z,97610.84
2023-03-30T11:58:16.055Z,97608.53
2023-03-30T12:00:50.872Z,97593.00
2023-03-30T12:03:37.570Z,97575.44
2023-03-30T12:06:23.594Z,97584.63
2023-03-30T12:09:02.981Z,97608.22
2023-03-30T12:11:36.603Z,97591.44
2023-03-30T12:14:13.869Z,97601.41
2023-03-30T12:16:47.056Z,97597.06
2023-03-30T12:19:18.913Z,97593.84
2023-03-30T12:21:53.441Z,97603.84
2023-03-30T12:24:24.992Z,97594.97
2023-03-30T12:32:12.328Z,97602.91
2023-03-30T12:34:45.192Z,97590.69
2023-03-30T12:37:15.035Z,97593.63
2023-03-30T12:39:49.143Z,97608.69
2023-03-30T12:42:34.838Z,97611.56
2023-03-30T12:45:37.544Z,97602.94
2023-03-30T12:48:30.732Z,97608.56
2023-03-30T12:51:09.174Z,97591.25
2023-03-30T12:54:01.963Z,97599.22
2023-03-30T12:56:38.593Z,97611.53
2023-03-30T12:59:30.813Z,97609.44
2023-03-30T13:02:05.732Z,97601.41
2023-03-30T13:04:37.906Z,97594.97
2023-03-30T13:07:08.982Z,97586.94
2023-03-30T13:09:54.694Z,97600.28
2023-03-30T13:12:32.590Z,97605.53
2023-03-30T13:15:03.671Z,97606.84
2023-03-30T13:17:46.990Z,97618.84
2023-03-30T13:20:29.115Z,97620.63
2023-03-30T13:23:22.818Z,97614.25
2023-03-30T13:25:54.508Z,97603.19
2023-03-30T13:28:48.816Z,97621.81
2023-03-30T13:31:27.949Z,97623.22
2023-03-30T13:34:01.683Z,97624.28
2023-03-30T13:36:31.982Z,97631.63
2023-03-30T13:39:07.693Z,97630.94
2023-03-30T13:41:47.946Z,97626.72
2023-03-30T13:44:34.158Z,97620.81
2023-03-30T13:47:11.581Z,97640.22
2023-03-30T13:49:47.973Z,97636.75
2023-03-30T13:52:19.105Z,97628.13
2023-03-30T13:54:49.265Z,97643.16
2023-03-30T13:57:20.908Z,97635.84
2023-03-30T13:59:52.488Z,97604.88
2023-03-30T14:02:21.156Z,97633.66
2023-03-30T14:04:50.890Z,97630.44
2023-03-30T14:07:21.177Z,97632.69
2023-03-30T14:10:08.702Z,97637.84
2023-03-30T14:12:39.745Z,97612.72
2023-03-30T14:15:18.166Z,97631.97
2023-03-30T14:17:52.172Z,97636.34
2023-03-30T14:20:29.867Z,97615.69
2023-03-30T14:23:00.492Z,97624.13
2023-03-30T14:25:33.471Z,97621.06
2023-03-30T14:28:04.611Z,97622.91
2023-03-30T14:30:34.553Z,97626.56
2023-03-30T14:33:08.069Z,97628.91
2023-03-30T14:35:41.382Z,97622.47
2023-03-30T14:38:17.233Z,97619.69
2023-03-30T14:40:48.068Z,97614.31
2023-03-30T14:43:19.902Z,97606.97
2023-03-30T14:45:48.655Z,97585.34
2023-03-30T14:48:24.021Z,97607.84
2023-03-30T14:50:52.563Z,97613.03
2023-03-30T14:53:25.573Z,97608.66
2023-03-30T14:55:57.346Z,97593.91
2023-03-30T14:58:27.021Z,97610.88
2023-03-30T15:00:58.892Z,97594.31
2023-03-30T15:03:33.874Z,97605.88
2023-03-30T15:06:04.223Z,97592.53
2023-03-30T15:08:34.479Z,97585.66
2023-03-30T15:11:09.199Z,97590.19
2023-03-30T15:13:39.356Z,97583.88
2023-03-30T15:16:08.580Z,97588.94
2023-03-30T15:18:38.024Z,97572.38
2023-03-30T15:21:09.936Z,97583.19
2023-03-30T15:23:42.134Z,97583.41
2023-03-30T15:26:13.454Z,97574.81
2023-03-30T15:28:44.761Z,97585.81
2023-03-30T15:31:16.496Z,97578.25
2023-03-30T15:33:45.502Z,97581.78
2023-03-30T15:36:15.803Z,97574.16
2023-03-30T15:38:47.857Z,97564.84
2023-03-30T15:41:19.244Z,97569.22
2023-03-30T15:43:56.050Z,97558.28
2023-03-30T15:46:25.189Z,97572.00
2023-03-30T15:48:54.680Z,97563.44
2023-03-30T15:51:27.979Z,97560.16
2023-03-30T15:53:59.568Z,97571.59
2023-03-30T15:56:32.846Z,97564.09
2023-03-30T15:59:01.770Z,97568.59
2023-03-30T16:01:43.453Z,97550.88
2023-03-30T16:04:15.257Z,97556.50
2023-03-30T16:06:46.727Z,97541.50
2023-03-30T16:09:16.094Z,97544.94
2023-03-30T16:11:47.120Z,97566.53
2023-03-30T16:14:18.446Z,97543.00
2023-03-30T16:16:47.071Z,97546.00
2023-03-30T16:19:17.577Z,97550.91
2023-03-30T16:21:46.342Z,97542.09
2023-03-30T16:24:14.859Z,97539.44
2023-03-30T16:26:46.866Z,97526.78
2023-03-30T16:29:16.656Z,97523.41
2023-03-30T16:31:45.313Z,97522.84
2023-03-30T16:34:13.696Z,97512.84
2023-03-30T16:36:44.210Z,97521.84
2023-03-30T16:39:18.257Z,97503.09
2023-03-30T16:41:49.682Z,97504.16
2023-03-30T16:44:18.650Z,97508.09
2023-03-30T16:46:47.682Z,97501.56
2023-03-30T16:49:17.779Z,97490.31
2023-03-30T16:51:46.683Z,97483.31
2023-03-30T16:54:29.646Z,97487.50
2023-03-30T16:57:02.432Z,97473.13
2023-03-30T16:59:32.920Z,97480.34
2023-03-30T17:02:03.228Z,97469.31
2023-03-30T17:04:31.765Z,97471.16
2023-03-30T17:07:00.976Z,97469.19
2023-03-30T17:09:30.060Z,97473.13
2023-03-30T17:11:58.836Z,97476.22
2023-03-30T17:14:30.681Z,97461.53
2023-03-30T17:16:59.496Z,97465.28
2023-03-30T17:19:29.223Z,97457.09
2023-03-30T17:21:58.076Z,97465.84
2023-03-30T17:24:26.523Z,97475.63
2023-03-30T17:26:56.316Z,97488.31
2023-03-30T17:29:24.758Z,97491.19
2023-03-30T17:31:55.015Z,97490.66
2023-03-30T17:34:23.433Z,97484.97
2023-03-30T17:36:51.985Z,97483.81
2023-03-30T17:39:20.585Z,97491.19
2023-03-30T17:41:49.384Z,97489.34
2023-03-30T17:44:17.625Z,97501.09
2023-03-30T17:46:46.371Z,97502.00
2023-03-30T17:49:18.548Z,97519.19
2023-03-30T17:51:47.281Z,97515.38
2023-03-30T17:54:15.876Z,97509.16
2023-03-30T17:56:44.813Z,97515.59
2023-03-30T17:59:13.539Z,97510.75
2023-03-30T18:01:42.343Z,97501.56
2023-03-30T18:04:10.863Z,97511.69
2023-03-30T18:06:41.842Z,97515.13
2023-03-30T18:09:15.705Z,97506.78
2023-03-30T18:11:44.552Z,97511.94
2023-03-30T18:14:12.875Z,97514.00
2023-03-30T18:16:43.805Z,97513.75
2023-03-30T18:19:13.320Z,97528.84
2023-03-30T18:21:43.508Z,97529.63
2023-03-30T18:24:12.203Z,97525.88
2023-03-30T18:26:43.112Z,97529.00
2023-03-30T18:29:20.541Z,97526.41
2023-03-30T18:31:49.514Z,97526.06
2023-03-30T18:34:19.751Z,97524.09
2023-03-30T18:36:50.130Z,97527.47
2023-03-30T18:39:20.185Z,97532.78
2023-03-30T18:41:49.121Z,97523.78
2023-03-30T18:44:17.975Z,97504.78
2023-03-30T18:46:48.299Z,97518.94
2023-03-30T18:49:17.491Z,97510.06
2023-03-30T18:51:46.475Z,97514.56
2023-03-30T18:54:16.253Z,97509.63
2023-03-30T18:56:46.118Z,97505.22
2023-03-30T18:59:15.045Z,97515.63
2023-03-30T19:01:46.005Z,97510.09
2023-03-30T19:04:14.423Z,97504.41
2023-03-30T19:06:44.618Z,97510.72
2023-03-30T19:09:12.940Z,97502.91
2023-03-30T19:11:43.150Z,97504.34
2023-03-30T19:14:12.268Z,97507.56
2023-03-30T19:16:42.121Z,97505.78
2023-03-30T19:19:14.927Z,97512.47
2023-03-30T19:21:46.723Z,97510.72
2023-03-30T19:24:15.265Z,97516.16
2023-03-30T19:26:45.479Z,97505.47
2023-03-30T19:29:14.441Z,97516.94
2023-03-30T19:31:43.221Z,97511.91
2023-03-30T19:34:11.897Z,97512.06
2023-03-30T19:36:40.742Z,97508.31
2023-03-30T19:39:09.370Z,97506.81
2023-03-30T19:41:38.133Z,97495.03
2023-03-30T19:44:07.981Z,97497.59
2023-03-30T19:46:37.970Z,97491.78
2023-03-30T19:49:06.999Z,97488.91
2023-03-30T19:51:35.693Z,97472.72
2023-03-30T19:54:04.590Z,97489.31
2023-03-30T19:56:33.482Z,97480.66
2023-03-30T19:59:01.882Z,97463.38
2023-03-30T20:01:32.073Z,97486.78
2023-03-30T20:04:00.894Z,97474.88
2023-03-30T20:06:29.595Z,97483.66
2023-03-30T20:08:57.984Z,97473.09
2023-03-30T20:11:26.687Z,97453.28
2023-03-30T20:13:55.671Z,97460.03
2023-03-30T20:16:26.179Z,97451.69
2023-03-30T20:18:57.248Z,97459.28
2023-03-30T20:21:27.252Z,97456.25
2023-03-30T20:23:58.758Z,97451.75
2023-03-30T20:26:27.809Z,97439.69
2023-03-30T20:28:56.714Z,97434.16
2023-03-30T20:31:25.826Z,97437.97
2023-03-30T20:33:55.933Z,97446.72
2023-03-30T20:36:26.069Z,97455.69
2023-03-30T20:38:55.484Z,97450.16
2023-03-30T20:41:25.053Z,97457.50
2023-03-30T20:43:57.365Z,97460.16
2023-03-30T20:46:35.571Z,97438.22
2023-03-30T20:49:06.133Z,97456.13
2023-03-30T20:51:35.199Z,97437.28
2023-03-30T20:54:03.493Z,97424.41
2023-03-30T20:56:32.766Z,97426.69
2023-03-30T20:59:02.970Z,97423.22
2023-03-30T21:01:32.088Z,97435.13
2023-03-30T21:04:02.608Z,97420.38
2023-03-30T21:06:33.461Z,97417.47
2023-03-30T21:09:05.129Z,97412.41
2023-03-30T21:11:38.836Z,97398.31
2023-03-30T21:14:08.012Z,97411.66
2023-03-30T21:16:38.203Z,97416.00
2023-03-30T21:19:07.143Z,97419.00
2023-03-30T21:21:39.063Z,97418.63
2023-03-30T21:24:08.942Z,97415.41
2023-03-30T21:26:38.182Z,97416.69
2023-03-30T21:29:07.017Z,97404.44
2023-03-30T21:31:35.654Z,97402.41
2023-03-30T21:34:04.306Z,97413.44
2023-03-30T21:36:32.980Z,97423.53
2023-03-30T21:39:02.997Z,97406.44
2023-03-30T21:41:31.749Z,97400.66
2023-03-30T21:44:00.114Z,97413.78
2023-03-30T21:46:29.302Z,97415.09
2023-03-30T21:48:57.593Z,97411.88
2023-03-30T21:51:28.174Z,97393.31
2023-03-30T21:53:57.325Z,97403.38
2023-03-30T21:56:29.898Z,97396.31
2023-03-30T21:58:58.527Z,97410.31
2023-03-30T22:01:27.513Z,97412.03
2023-03-30T22:03:56.742Z,97413.38
2023-03-30T22:06:25.871Z,97417.59
2023-03-30T22:08:54.202Z,97414.75
2023-03-30T22:11:24.043Z,97415.06
2023-03-30T22:13:55.474Z,97420.81
2023-03-30T22:16:25.970Z,97414.50
2023-03-30T22:18:54.374Z,97424.25
2023-03-30T22:21:25.091Z,97419.66
2023-03-30T22:23:54.744Z,97424.84
2023-03-30T22:26:23.575Z,97416.31
2023-03-30T22:28:53.271Z,97386.50
2023-03-30T22:31:22.134Z,97413.44
2023-03-30T22:33:50.896Z,97418.16
2023-03-30T22:36:21.579Z,97409.41
2023-03-30T22:38:51.015Z,97413.31
2023-03-30T22:41:24.360Z,97410.09
2023-03-30T22:43:55.412Z,97409.31
2023-03-30T22:46:24.739Z,97416.66
2023-03-30T22:48:55.692Z,97409.19
2023-03-30T22:51:26.511Z,97418.50
2023-03-30T22:53:56.756Z,97418.03
2023-03-30T22:56:25.958Z,97414.25
2023-03-30T22:58:57.954Z,97416.78
2023-03-30T23:01:29.354Z,97410.34
2023-03-30T23:03:59.743Z,97416.78
2023-03-30T23:06:28.612Z,97412.75
2023-03-30T23:08:56.921Z,97415.75
2023-03-30T23:11:26.511Z,97416.91
2023-03-30T23:13:57.087Z,97418.97
2023-03-30T23:16:27.815Z,97415.84
2023-03-30T23:18:56.222Z,97424.72
2023-03-30T23:21:24.791Z,97421.84
2023-03-30T23:23:53.063Z,97424.38
2023-03-30T23:26:21.552Z,97438.75
2023-03-30T23:28:49.793Z,97424.81
2023-03-30T23:31:19.944Z,97437.75
2023-03-30T23:33:48.161Z,97436.56
2023-03-30T23:36:19.320Z,97439.81
2023-03-30T23:38:48.192Z,97445.78
2023-03-30T23:41:18.577Z,97433.16
2023-03-30T23:43:47.624Z,97438.66
2023-03-30T23:46:16.421Z,97432.56
2023-03-30T23:48:46.091Z,97443.41
2023-03-30T23:51:14.559Z,97438.75
2023-03-30T23:53:42.820Z,97430.13
2023-03-30T23:56:13.335Z,97433.59
2023-03-30T23:58:41.777Z,97437.28
