createdAt,value
2017-11-22T00:00:23.390Z,85.70
2017-11-22T00:02:53.268Z,86.00
2017-11-22T00:05:23.550Z,86.10
2017-11-22T00:07:53.132Z,86.10
2017-11-22T00:10:23.423Z,86.00
2017-11-22T00:12:54.695Z,86.30
2017-11-22T00:15:25.027Z,86.20
2017-11-22T00:17:54.922Z,86.10
2017-11-22T00:20:24.716Z,86.40
2017-11-22T00:22:54.388Z,86.50
2017-11-22T00:25:24.205Z,86.50
2017-11-22T00:27:54.153Z,86.40
2017-11-22T00:30:23.759Z,86.40
2017-11-22T00:32:53.661Z,86.40
2017-11-22T00:35:23.209Z,86.80
2017-11-22T00:37:52.768Z,87.10
2017-11-22T00:40:22.431Z,87.10
2017-11-22T00:42:52.016Z,87.30
2017-11-22T00:45:22.630Z,87.80
2017-11-22T00:47:52.747Z,87.80
2017-11-22T00:50:22.253Z,87.70
2017-11-22T00:52:51.881Z,87.80
2017-11-22T00:55:21.891Z,88.20
2017-11-22T00:57:51.611Z,87.90
2017-11-22T01:00:21.619Z,88.00
2017-11-22T01:02:52.168Z,88.50
2017-11-22T01:05:22.589Z,90.00
2017-11-22T01:07:52.513Z,89.90
2017-11-22T01:10:22.658Z,90.00
2017-11-22T01:12:52.621Z,90.20
2017-11-22T01:15:22.271Z,90.30
2017-11-22T01:17:52.049Z,90.40
2017-11-22T01:20:22.736Z,90.40
2017-11-22T01:22:52.501Z,90.40
2017-11-22T01:25:22.273Z,90.60
2017-11-22T01:27:51.989Z,90.30
2017-11-22T01:30:21.895Z,90.40
2017-11-22T01:32:51.617Z,90.40
2017-11-22T01:35:22.948Z,90.20
2017-11-22T01:37:52.720Z,90.20
2017-11-22T01:40:22.705Z,90.10
2017-11-22T01:42:52.498Z,90.10
2017-11-22T01:45:22.398Z,90.10
2017-11-22T01:47:52.323Z,90.00
2017-11-22T01:50:22.148Z,90.30
2017-11-22T01:52:52.034Z,90.00
2017-11-22T01:55:22.094Z,89.90
2017-11-22T01:57:52.104Z,89.70
2017-11-22T02:00:22.516Z,90.10
2017-11-22T02:03:00.951Z,90.20
2017-11-22T02:05:31.350Z,90.30
2017-11-22T02:08:01.258Z,90.30
2017-11-22T02:10:30.968Z,90.50
2017-11-22T02:13:00.504Z,90.40
2017-11-22T02:15:30.810Z,91.40
2017-11-22T02:18:00.515Z,91.50
2017-11-22T02:20:30.432Z,91.10
2017-11-22T02:23:01.698Z,91.20
2017-11-22T02:25:32.097Z,91.10
2017-11-22T02:28:01.660Z,91.10
2017-11-22T02:30:31.865Z,91.00
2017-11-22T02:33:01.488Z,91.70
2017-11-22T02:35:31.140Z,91.40
2017-11-22T02:38:01.465Z,91.50
2017-11-22T02:40:31.168Z,91.80
2017-11-22T02:43:00.821Z,91.70
2017-11-22T02:45:30.410Z,91.60
2017-11-22T02:48:00.303Z,91.50
2017-11-22T02:50:30.099Z,91.80
2017-11-22T02:52:59.709Z,92.10
2017-11-22T02:55:29.429Z,92.00
2017-11-22T02:57:59.386Z,92.10
2017-11-22T03:00:29.421Z,92.10
2017-11-22T03:02:59.098Z,92.00
2017-11-22T03:05:29.602Z,92.30
2017-11-22T03:07:59.387Z,92.30
2017-11-22T03:10:29.203Z,92.50
2017-11-22T03:12:58.894Z,92.50
2017-11-22T03:15:28.747Z,92.50
2017-11-22T03:17:58.578Z,92.60
2017-11-22T03:20:28.246Z,92.10
2017-11-22T03:22:58.082Z,92.30
2017-11-22T03:25:27.992Z,92.40
2017-11-22T03:27:57.623Z,92.60
2017-11-22T03:30:27.413Z,92.10
2017-11-22T03:32:57.059Z,92.00
2017-11-22T03:35:26.831Z,92.20
2017-11-22T03:37:56.717Z,92.20
2017-11-22T03:40:26.321Z,92.40
2017-11-22T03:42:56.110Z,92.40
2017-11-22T03:45:25.651Z,92.10
2017-11-22T03:47:55.393Z,92.00
2017-11-22T03:50:31.157Z,92.30
2017-11-22T03:53:06.798Z,92.20
2017-11-22T03:55:37.182Z,92.20
2017-11-22T03:58:21.655Z,92.80
2017-11-22T04:00:51.777Z,92.50
2017-11-22T04:03:21.691Z,92.40
2017-11-22T04:05:55.892Z,92.30
2017-11-22T04:08:27.433Z,92.30
2017-11-22T04:10:57.851Z,92.60
2017-11-22T04:13:27.694Z,92.40
2017-11-22T04:15:57.330Z,92.50
2017-11-22T04:18:26.921Z,92.10
2017-11-22T04:20:57.361Z,92.00
2017-11-22T04:23:27.560Z,92.50
2017-11-22T04:25:57.267Z,92.70
2017-11-22T04:28:27.592Z,92.80
2017-11-22T04:30:57.222Z,92.30
2017-11-22T04:33:26.946Z,92.40
2017-11-22T04:35:57.260Z,92.80
2017-11-22T04:38:27.254Z,92.80
2017-11-22T04:40:57.706Z,92.70
2017-11-22T04:43:27.405Z,92.70
2017-11-22T04:45:57.197Z,93.00
2017-11-22T04:48:28.334Z,92.80
2017-11-22T04:50:58.056Z,92.80
2017-11-22T04:53:27.971Z,93.00
2017-11-22T04:55:57.800Z,93.10
2017-11-22T04:58:27.408Z,93.00
2017-11-22T05:00:57.463Z,93.10
2017-11-22T05:03:27.173Z,93.10
2017-11-22T05:05:57.083Z,92.90
2017-11-22T05:08:26.834Z,93.10
2017-11-22T05:10:56.533Z,93.10
2017-11-22T05:13:26.374Z,93.10
2017-11-22T05:15:56.383Z,93.20
2017-11-22T05:18:27.030Z,93.20
2017-11-22T05:20:57.415Z,93.10
2017-11-22T05:23:26.916Z,93.10
2017-11-22T05:25:57.466Z,92.90
2017-11-22T05:28:27.132Z,93.10
2017-11-22T05:30:57.060Z,93.10
2017-11-22T05:33:26.764Z,93.10
2017-11-22T05:35:56.506Z,92.90
2017-11-22T05:38:26.561Z,93.30
2017-11-22T05:40:56.081Z,93.20
2017-11-22T05:43:26.007Z,93.10
2017-11-22T05:45:55.673Z,92.90
2017-11-22T05:48:26.200Z,93.00
2017-11-22T05:50:55.909Z,93.00
2017-11-22T05:53:25.699Z,92.90
2017-11-22T05:55:55.410Z,93.10
2017-11-22T05:58:25.726Z,93.20
2017-11-22T06:01:00.181Z,93.20
2017-11-22T06:03:30.119Z,93.10
2017-11-22T06:06:00.520Z,93.00
2017-11-22T06:08:30.441Z,92.90
2017-11-22T06:11:01.356Z,93.20
2017-11-22T06:13:31.059Z,93.10
2017-11-22T06:16:00.787Z,93.10
2017-11-22T06:18:30.894Z,92.90
2017-11-22T06:21:00.902Z,92.90
2017-11-22T06:23:30.632Z,93.10
2017-11-22T06:26:03.627Z,92.70
2017-11-22T06:28:33.309Z,92.50
2017-11-22T06:31:02.938Z,93.20
2017-11-22T06:33:36.544Z,93.10
2017-11-22T06:36:07.145Z,93.10
2017-11-22T06:38:37.059Z,93.10
2017-11-22T06:41:06.797Z,93.20
2017-11-22T06:43:36.501Z,93.20
2017-11-22T06:46:06.320Z,93.00
2017-11-22T06:48:37.808Z,92.60
2017-11-22T06:51:08.129Z,92.60
2017-11-22T06:53:37.871Z,93.00
2017-11-22T06:56:07.484Z,93.10
2017-11-22T06:58:37.193Z,93.10
2017-11-22T07:01:06.901Z,93.00
2017-11-22T07:03:41.683Z,92.90
2017-11-22T07:06:11.374Z,93.20
2017-11-22T07:08:41.030Z,93.30
2017-11-22T07:11:11.121Z,93.20
2017-11-22T07:13:40.976Z,93.20
2017-11-22T07:16:27.915Z,93.00
2017-11-22T07:18:58.566Z,93.00
2017-11-22T07:21:28.436Z,93.00
2017-11-22T07:23:58.070Z,93.00
2017-11-22T07:26:27.826Z,93.10
2017-11-22T07:28:57.568Z,93.00
2017-11-22T07:31:28.317Z,92.70
2017-11-22T07:33:58.551Z,92.70
2017-11-22T07:36:34.106Z,93.10
2017-11-22T07:39:03.780Z,93.00
2017-11-22T07:41:33.489Z,93.00
2017-11-22T07:44:03.731Z,92.80
2017-11-22T07:46:33.304Z,92.90
2017-11-22T07:49:02.950Z,93.00
2017-11-22T07:51:38.797Z,93.00
2017-11-22T07:54:08.795Z,93.00
2017-11-22T07:56:38.426Z,92.90
2017-11-22T07:59:11.285Z,92.70
2017-11-22T08:01:41.811Z,93.50
2017-11-22T08:04:16.615Z,93.50
2017-11-22T08:06:46.161Z,93.40
2017-11-22T08:09:17.415Z,93.90
2017-11-22T08:11:47.409Z,93.90
2017-11-22T08:14:17.540Z,93.70
2017-11-22T08:16:48.182Z,93.70
2017-11-22T08:19:17.887Z,93.50
2017-11-22T08:21:48.415Z,93.40
2017-11-22T08:24:18.820Z,93.40
2017-11-22T08:26:48.530Z,93.50
2017-11-22T08:29:18.243Z,93.20
2017-11-22T08:31:48.493Z,92.80
2017-11-22T08:34:18.191Z,93.30
2017-11-22T08:39:23.847Z,93.30
2017-11-22T08:41:53.657Z,93.50
2017-11-22T08:44:24.283Z,93.60
2017-11-22T08:46:53.988Z,93.10
2017-11-22T08:49:23.614Z,93.10
2017-11-22T08:51:53.508Z,92.80
2017-11-22T08:54:28.215Z,93.00
2017-11-22T08:57:03.190Z,93.10
2017-11-22T08:59:34.029Z,93.20
2017-11-22T09:02:03.966Z,92.60
2017-11-22T09:04:33.632Z,93.30
2017-11-22T09:07:05.415Z,93.10
2017-11-22T09:09:36.019Z,93.10
2017-11-22T09:12:07.692Z,93.10
2017-11-22T09:14:37.483Z,93.20
2017-11-22T09:17:09.036Z,93.30
2017-11-22T09:19:40.786Z,93.30
2017-11-22T09:22:10.436Z,92.90
2017-11-22T09:25:09.216Z,93.50
2017-11-22T09:27:44.945Z,92.80
2017-11-22T09:30:15.610Z,92.70
2017-11-22T09:32:46.207Z,93.20
2017-11-22T09:35:16.870Z,94.60
2017-11-22T09:37:47.060Z,94.60
2017-11-22T09:40:16.905Z,94.80
2017-11-22T09:42:47.801Z,94.80
2017-11-22T09:45:18.170Z,94.80
2017-11-22T09:47:48.691Z,94.70
2017-11-22T09:50:18.676Z,94.70
2017-11-22T09:52:48.514Z,94.80
2017-11-22T09:55:18.412Z,94.80
2017-11-22T09:57:48.215Z,94.70
2017-11-22T10:00:18.078Z,94.70
2017-11-22T10:02:48.180Z,94.30
2017-11-22T10:05:18.365Z,94.20
2017-11-22T10:07:48.497Z,94.60
2017-11-22T10:10:19.858Z,94.20
2017-11-22T10:12:49.952Z,94.20
2017-11-22T10:15:21.939Z,94.50
2017-11-22T10:17:56.138Z,94.50
2017-11-22T10:20:26.466Z,94.60
2017-11-22T10:22:57.804Z,94.60
2017-11-22T10:25:28.128Z,94.90
2017-11-22T10:28:02.136Z,94.20
2017-11-22T10:30:36.285Z,94.60
2017-11-22T10:33:10.770Z,94.50
2017-11-22T10:35:40.447Z,94.60
2017-11-22T10:38:10.598Z,94.60
2017-11-22T10:40:40.519Z,94.60
2017-11-22T10:43:11.993Z,94.60
2017-11-22T10:45:41.694Z,94.60
2017-11-22T10:48:12.103Z,94.10
2017-11-22T10:50:41.698Z,94.40
2017-11-22T10:53:11.367Z,94.00
2017-11-22T10:55:41.235Z,94.00
2017-11-22T11:01:44.152Z,94.10
2017-11-22T11:04:14.669Z,94.00
2017-11-22T11:06:44.474Z,94.00
2017-11-22T11:09:14.439Z,94.10
2017-11-22T11:11:44.278Z,94.00
2017-11-22T11:14:14.729Z,94.00
2017-11-22T11:16:44.338Z,94.00
2017-11-22T11:19:14.073Z,94.00
2017-11-22T11:21:43.862Z,94.10
2017-11-22T11:24:14.311Z,94.00
2017-11-22T11:26:44.916Z,93.90
2017-11-22T11:29:14.526Z,93.90
2017-11-22T11:31:44.335Z,93.90
2017-11-22T11:34:14.029Z,93.90
2017-11-22T11:36:43.749Z,93.90
2017-11-22T11:39:13.881Z,93.90
2017-11-22T11:41:44.123Z,94.00
2017-11-22T11:44:14.524Z,94.00
2017-11-22T11:46:44.972Z,94.00
2017-11-22T11:49:15.420Z,94.00
2017-11-22T11:51:45.425Z,93.90
2017-11-22T11:54:16.094Z,93.90
2017-11-22T11:56:45.862Z,93.80
2017-11-22T11:59:16.585Z,93.90
2017-11-22T12:01:46.509Z,93.90
2017-11-22T12:04:16.495Z,93.90
2017-11-22T12:06:46.198Z,93.90
2017-11-22T12:09:16.770Z,93.90
2017-11-22T12:11:46.450Z,94.00
2017-11-22T12:14:16.501Z,93.90
2017-11-22T12:16:47.217Z,94.00
2017-11-22T12:19:17.756Z,94.40
2017-11-22T12:21:53.477Z,94.00
2017-11-22T12:24:23.079Z,94.40
2017-11-22T12:26:54.748Z,94.00
2017-11-22T12:29:24.648Z,94.00
2017-11-22T12:31:55.250Z,93.90
2017-11-22T12:34:26.042Z,94.00
2017-11-22T12:36:56.270Z,93.90
2017-11-22T12:39:25.809Z,93.80
2017-11-22T12:41:55.451Z,94.20
2017-11-22T12:44:25.597Z,93.80
2017-11-22T12:46:55.502Z,93.80
2017-11-22T12:49:25.601Z,93.70
2017-11-22T12:51:55.312Z,93.60
2017-11-22T12:54:25.020Z,93.60
2017-11-22T12:56:55.128Z,93.60
2017-11-22T12:59:25.056Z,93.50
2017-11-22T13:01:56.327Z,93.30
2017-11-22T13:04:27.141Z,93.20
2017-11-22T13:06:57.460Z,93.20
2017-11-22T13:09:27.259Z,93.20
2017-11-22T13:11:59.736Z,93.20
2017-11-22T13:14:29.364Z,93.20
2017-11-22T13:16:59.341Z,93.10
2017-11-22T13:19:29.209Z,93.10
2017-11-22T13:21:58.922Z,93.00
2017-11-22T13:24:29.523Z,92.90
2017-11-22T13:26:59.361Z,92.90
2017-11-22T13:29:29.261Z,93.00
2017-11-22T13:31:59.880Z,92.90
2017-11-22T13:34:31.967Z,92.90
2017-11-22T13:37:01.758Z,93.20
2017-11-22T13:39:31.688Z,92.90
2017-11-22T13:42:01.584Z,92.80
2017-11-22T13:44:32.111Z,92.70
2017-11-22T13:47:03.666Z,92.70
2017-11-22T13:49:33.597Z,92.60
2017-11-22T13:52:03.491Z,92.60
2017-11-22T13:54:33.614Z,92.50
2017-11-22T13:57:03.450Z,92.40
2017-11-22T13:59:34.310Z,92.30
2017-11-22T14:02:04.583Z,92.60
2017-11-22T14:04:36.135Z,92.70
2017-11-22T14:07:06.051Z,92.40
2017-11-22T14:09:36.786Z,92.10
2017-11-22T14:12:07.404Z,92.10
2017-11-22T14:14:38.254Z,92.10
2017-11-22T14:17:08.769Z,92.00
2017-11-22T14:19:38.831Z,92.00
2017-11-22T14:22:08.990Z,91.90
2017-11-22T14:24:39.147Z,91.70
2017-11-22T14:27:11.738Z,91.40
2017-11-22T14:29:41.966Z,91.60
2017-11-22T14:32:13.828Z,91.50
2017-11-22T14:34:44.869Z,91.50
2017-11-22T14:37:15.803Z,91.30
2017-11-22T14:39:46.796Z,91.00
2017-11-22T14:42:16.728Z,91.00
2017-11-22T14:44:46.642Z,91.20
2017-11-22T14:47:16.394Z,91.00
2017-11-22T14:49:46.612Z,91.50
2017-11-22T14:52:17.419Z,91.70
2017-11-22T14:54:48.636Z,91.50
2017-11-22T14:57:18.607Z,91.50
2017-11-22T14:59:48.391Z,91.50
2017-11-22T15:02:18.116Z,91.50
2017-11-22T15:04:48.570Z,91.40
2017-11-22T15:07:18.873Z,91.40
2017-11-22T15:09:48.865Z,91.30
2017-11-22T15:12:18.868Z,91.20
2017-11-22T15:14:48.765Z,91.20
2017-11-22T15:17:19.864Z,91.30
2017-11-22T15:19:51.211Z,91.20
2017-11-22T15:22:21.015Z,91.10
2017-11-22T15:24:51.423Z,91.20
2017-11-22T15:27:21.555Z,91.10
2017-11-22T15:29:51.346Z,91.00
2017-11-22T15:32:21.410Z,90.90
2017-11-22T15:34:51.380Z,91.00
2017-11-22T15:37:22.853Z,90.90
2017-11-22T15:39:53.869Z,91.00
2017-11-22T15:42:25.517Z,90.90
2017-11-22T15:44:56.360Z,90.90
2017-11-22T15:47:27.095Z,90.90
2017-11-22T15:49:57.010Z,90.90
2017-11-22T15:52:27.465Z,90.90
2017-11-22T15:54:57.383Z,90.80
2017-11-22T15:57:27.980Z,90.80
2017-11-22T15:59:58.281Z,90.80
2017-11-22T16:02:28.267Z,90.70
2017-11-22T16:04:58.283Z,90.70
2017-11-22T16:07:27.908Z,90.70
2017-11-22T16:09:57.750Z,90.70
2017-11-22T16:12:27.575Z,90.70
2017-11-22T16:14:57.598Z,90.40
2017-11-22T16:17:27.301Z,90.50
2017-11-22T16:19:57.415Z,90.50
2017-11-22T16:22:27.327Z,90.50
2017-11-22T16:24:57.651Z,90.60
2017-11-22T16:27:27.490Z,90.60
2017-11-22T16:29:58.033Z,90.50
2017-11-22T16:32:27.949Z,90.50
2017-11-22T16:34:57.936Z,90.50
2017-11-22T16:37:27.838Z,90.50
2017-11-22T16:39:57.756Z,90.50
2017-11-22T16:42:28.080Z,90.50
2017-11-22T16:44:57.987Z,90.50
2017-11-22T16:47:27.961Z,90.30
2017-11-22T16:49:57.815Z,90.40
2017-11-22T16:52:28.396Z,90.40
2017-11-22T16:54:59.486Z,90.40
2017-11-22T16:57:29.615Z,90.40
2017-11-22T17:00:00.681Z,90.40
2017-11-22T17:02:31.487Z,90.30
2017-11-22T17:05:03.292Z,90.20
2017-11-22T17:07:33.287Z,90.20
2017-11-22T17:10:03.918Z,90.30
2017-11-22T17:12:33.936Z,90.30
2017-11-22T17:15:04.873Z,90.20
2017-11-22T17:17:34.657Z,90.20
2017-11-22T17:20:04.735Z,90.30
2017-11-22T17:22:34.827Z,90.30
2017-11-22T17:25:05.529Z,90.20
2017-11-22T17:27:35.510Z,90.20
2017-11-22T17:30:04.884Z,90.20
2017-11-22T17:32:34.977Z,90.30
2017-11-22T17:35:05.233Z,90.20
2017-11-22T17:37:35.175Z,90.20
2017-11-22T17:40:05.113Z,90.00
2017-11-22T17:42:35.025Z,90.20
2017-11-22T17:45:04.797Z,90.20
2017-11-22T17:47:34.648Z,90.60
2017-11-22T17:50:04.692Z,90.70
2017-11-22T17:52:35.506Z,90.60
2017-11-22T17:55:06.245Z,90.60
2017-11-22T17:57:36.161Z,90.50
2017-11-22T18:00:06.179Z,90.50
2017-11-22T18:02:36.182Z,90.40
2017-11-22T18:05:08.205Z,90.40
2017-11-22T18:07:38.273Z,90.40
2017-11-22T18:10:08.397Z,90.50
2017-11-22T18:12:39.250Z,90.50
2017-11-22T18:15:09.856Z,90.40
2017-11-22T18:17:39.773Z,90.40
2017-11-22T18:20:12.684Z,90.40
2017-11-22T18:22:42.728Z,90.40
2017-11-22T18:25:13.345Z,90.30
2017-11-22T18:27:43.522Z,90.30
2017-11-22T18:30:28.458Z,90.20
2017-11-22T18:32:59.822Z,90.40
2017-11-22T18:35:29.659Z,90.30
2017-11-22T18:37:59.977Z,90.20
2017-11-22T18:40:30.029Z,90.10
2017-11-22T18:43:00.205Z,90.10
2017-11-22T18:45:31.353Z,90.10
2017-11-22T18:48:02.237Z,90.30
2017-11-22T18:50:32.198Z,90.20
2017-11-22T18:53:02.119Z,90.20
2017-11-22T18:55:32.448Z,90.20
2017-11-22T18:58:02.704Z,90.30
2017-11-22T19:00:32.619Z,90.30
2017-11-22T19:03:02.595Z,90.20
2017-11-22T19:05:34.349Z,90.20
2017-11-22T19:08:04.479Z,90.20
2017-11-22T19:10:34.101Z,90.30
2017-11-22T19:13:04.137Z,90.00
2017-11-22T19:15:34.035Z,90.10
2017-11-22T19:18:03.865Z,90.20
2017-11-22T19:20:33.834Z,90.20
2017-11-22T19:23:03.850Z,90.20
2017-11-22T19:25:34.104Z,90.00
2017-11-22T19:28:04.035Z,90.20
2017-11-22T19:30:33.826Z,90.20
2017-11-22T19:33:03.971Z,90.00
2017-11-22T19:35:34.244Z,90.00
2017-11-22T19:38:04.430Z,89.80
2017-11-22T19:40:34.393Z,90.00
2017-11-22T19:43:04.569Z,90.00
2017-11-22T19:45:34.888Z,90.00
2017-11-22T19:48:04.782Z,90.00
2017-11-22T19:50:35.149Z,90.30
2017-11-22T19:53:05.996Z,89.80
2017-11-22T19:55:36.116Z,89.70
2017-11-22T19:58:05.962Z,89.80
2017-11-22T20:00:36.557Z,89.90
2017-11-22T20:03:06.607Z,89.90
2017-11-22T20:05:36.597Z,89.80
2017-11-22T20:08:16.749Z,89.70
2017-11-22T20:10:46.454Z,89.70
2017-11-22T20:13:16.872Z,89.80
2017-11-22T20:15:47.512Z,89.70
2017-11-22T20:18:17.508Z,89.90
2017-11-22T20:20:47.546Z,89.70
2017-11-22T20:23:17.335Z,89.70
2017-11-22T20:25:47.789Z,89.30
2017-11-22T20:28:18.294Z,89.70
2017-11-22T20:30:48.639Z,89.50
2017-11-22T20:33:19.527Z,89.60
2017-11-22T20:35:49.414Z,89.20
2017-11-22T20:38:20.523Z,89.60
2017-11-22T20:40:50.561Z,90.10
2017-11-22T20:43:20.667Z,89.40
2017-11-22T20:45:51.193Z,89.30
2017-11-22T20:48:21.241Z,89.40
2017-11-22T20:50:51.164Z,89.50
2017-11-22T20:53:21.687Z,89.40
2017-11-22T20:55:52.322Z,89.40
2017-11-22T20:58:22.403Z,89.40
2017-11-22T21:00:52.528Z,89.40
2017-11-22T21:03:23.990Z,89.10
2017-11-22T21:05:53.717Z,89.10
2017-11-22T21:08:23.643Z,89.20
2017-11-22T21:10:53.551Z,88.90
2017-11-22T21:13:23.249Z,89.00
2017-11-22T21:15:53.030Z,88.90
2017-11-22T21:18:23.159Z,88.70
2017-11-22T21:20:53.102Z,88.90
2017-11-22T21:23:23.146Z,89.00
2017-11-22T21:25:53.098Z,88.70
2017-11-22T21:28:22.818Z,88.80
2017-11-22T21:30:52.884Z,88.60
2017-11-22T21:33:22.775Z,88.70
2017-11-22T21:35:53.295Z,88.50
2017-11-22T21:38:23.291Z,88.50
2017-11-22T21:40:52.999Z,88.30
2017-11-22T21:43:22.918Z,88.80
2017-11-22T21:45:52.609Z,88.50
2017-11-22T21:48:22.465Z,88.80
2017-11-22T21:50:53.069Z,88.50
2017-11-22T21:53:23.177Z,88.50
2017-11-22T21:55:52.888Z,88.60
2017-11-22T21:58:22.802Z,88.40
2017-11-22T22:00:54.167Z,88.80
2017-11-22T22:03:24.798Z,89.10
2017-11-22T22:05:55.413Z,88.40
2017-11-22T22:08:25.122Z,88.40
2017-11-22T22:10:55.038Z,88.20
2017-11-22T22:13:25.186Z,88.20
2017-11-22T22:15:56.090Z,88.30
2017-11-22T22:18:26.135Z,88.20
2017-11-22T22:20:56.964Z,88.50
2017-11-22T22:23:27.070Z,88.40
2017-11-22T22:25:56.996Z,88.40
2017-11-22T22:28:26.871Z,88.40
2017-11-22T22:30:56.809Z,88.10
2017-11-22T22:33:27.258Z,88.10
2017-11-22T22:35:56.962Z,88.10
2017-11-22T22:38:26.557Z,88.20
2017-11-22T22:40:56.257Z,87.90
2017-11-22T22:43:27.195Z,88.20
2017-11-22T22:45:57.858Z,88.30
2017-11-22T22:48:27.639Z,88.30
2017-11-22T22:50:58.082Z,88.10
2017-11-22T22:53:28.135Z,87.80
2017-11-22T22:55:57.792Z,88.00
2017-11-22T22:58:27.690Z,88.20
2017-11-22T23:00:57.414Z,88.00
2017-11-22T23:03:27.533Z,88.10
2017-11-22T23:05:57.198Z,87.70
2017-11-22T23:08:26.859Z,88.10
2017-11-22T23:10:56.689Z,88.60
2017-11-22T23:13:26.574Z,88.00
2017-11-22T23:15:56.285Z,87.60
2017-11-22T23:18:26.119Z,87.70
2017-11-22T23:20:56.683Z,87.80
2017-11-22T23:23:26.282Z,87.80
2017-11-22T23:25:55.842Z,87.90
2017-11-22T23:28:25.574Z,87.60
2017-11-22T23:30:56.100Z,87.70
2017-11-22T23:33:26.833Z,87.70
2017-11-22T23:35:56.627Z,87.60
2017-11-22T23:38:27.280Z,87.90
2017-11-22T23:40:57.067Z,87.90
2017-11-22T23:43:26.696Z,87.20
2017-11-22T23:45:56.753Z,87.60
2017-11-22T23:48:26.730Z,87.50
2017-11-22T23:50:58.028Z,87.10
2017-11-22T23:53:27.868Z,87.10
2017-11-22T23:55:57.457Z,87.50
2017-11-22T23:58:27.694Z,87.10
