createdAt,value
2018-11-04T00:01:44.599Z,3.27
2018-11-04T00:04:14.239Z,3.30
2018-11-04T00:06:43.691Z,3.07
2018-11-04T00:09:13.349Z,3.10
2018-11-04T00:11:42.766Z,2.90
2018-11-04T00:14:12.498Z,3.00
2018-11-04T00:16:42.147Z,2.70
2018-11-04T00:19:11.661Z,3.33
2018-11-04T00:21:41.065Z,3.73
2018-11-04T00:24:10.646Z,2.90
2018-11-04T00:26:40.146Z,3.23
2018-11-04T00:29:09.780Z,2.83
2018-11-04T00:31:39.186Z,3.23
2018-11-04T00:34:08.744Z,3.00
2018-11-04T00:36:38.258Z,2.93
2018-11-04T00:39:08.963Z,2.90
2018-11-04T00:41:38.438Z,3.20
2018-11-04T00:44:07.936Z,3.17
2018-11-04T00:46:37.303Z,3.03
2018-11-04T00:49:07.202Z,3.30
2018-11-04T00:51:36.643Z,3.00
2018-11-04T00:54:06.138Z,3.10
2018-11-04T00:56:35.731Z,3.17
2018-11-04T00:59:05.190Z,2.77
2018-11-04T01:01:34.711Z,2.87
2018-11-04T01:04:04.336Z,3.47
2018-11-04T01:06:33.851Z,3.20
2018-11-04T01:09:03.611Z,3.70
2018-11-04T01:11:33.379Z,3.83
2018-11-04T01:14:02.798Z,4.17
2018-11-04T01:16:32.310Z,4.70
2018-11-04T01:19:01.741Z,4.30
2018-11-04T01:21:31.396Z,4.43
2018-11-04T01:24:01.009Z,4.67
2018-11-04T01:26:30.440Z,4.60
2018-11-04T01:29:00.045Z,3.60
2018-11-04T01:31:29.430Z,4.27
2018-11-04T01:33:58.915Z,3.93
2018-11-04T01:36:28.519Z,4.17
2018-11-04T01:38:57.955Z,3.77
2018-11-04T01:41:27.465Z,3.90
2018-11-04T01:43:56.882Z,3.73
2018-11-04T01:46:26.435Z,3.80
2018-11-04T01:48:55.958Z,3.73
2018-11-04T01:51:25.474Z,3.87
2018-11-04T01:53:54.918Z,3.53
2018-11-04T01:56:24.450Z,3.73
2018-11-04T01:58:54.058Z,4.00
2018-11-04T02:01:23.630Z,4.80
2018-11-04T02:03:53.570Z,3.87
2018-11-04T02:06:23.231Z,5.33
2018-11-04T02:08:52.848Z,4.90
2018-11-04T02:11:23.393Z,4.57
2018-11-04T02:13:52.827Z,5.70
2018-11-04T02:16:22.430Z,5.47
2018-11-04T02:18:51.970Z,5.20
2018-11-04T02:21:21.480Z,5.10
2018-11-04T02:23:50.826Z,5.00
2018-11-04T02:26:20.358Z,4.80
2018-11-04T02:28:51.210Z,4.70
2018-11-04T02:31:20.618Z,4.07
2018-11-04T02:33:50.018Z,3.80
2018-11-04T02:36:21.034Z,3.93
2018-11-04T02:38:50.631Z,4.37
2018-11-04T02:41:20.360Z,3.57
2018-11-04T02:43:49.768Z,3.80
2018-11-04T02:46:19.223Z,4.50
2018-11-04T02:48:48.751Z,4.10
2018-11-04T02:51:18.254Z,3.90
2018-11-04T02:53:47.838Z,4.03
2018-11-04T02:56:17.354Z,3.60
2018-11-04T02:58:47.460Z,3.40
2018-11-04T03:01:17.038Z,3.20
2018-11-04T03:03:47.209Z,4.30
2018-11-04T03:06:17.234Z,4.10
2018-11-04T03:08:46.735Z,4.13
2018-11-04T03:11:16.846Z,3.57
2018-11-04T03:13:47.242Z,3.50
2018-11-04T03:16:16.782Z,3.20
2018-11-04T03:18:48.363Z,3.30
2018-11-04T03:21:18.123Z,2.80
2018-11-04T03:23:47.750Z,3.40
2018-11-04T03:26:18.357Z,3.13
2018-11-04T03:28:48.011Z,3.60
2018-11-04T03:31:18.355Z,3.50
2018-11-04T03:33:49.174Z,3.33
2018-11-04T03:36:18.699Z,4.30
2018-11-04T03:38:48.456Z,3.97
2018-11-04T03:41:18.251Z,4.20
2018-11-04T03:43:48.052Z,3.43
2018-11-04T03:46:17.797Z,3.93
2018-11-04T03:48:47.302Z,3.27
2018-11-04T03:51:16.734Z,3.23
2018-11-04T03:53:46.166Z,3.07
2018-11-04T03:56:15.799Z,3.20
2018-11-04T03:58:45.315Z,3.40
2018-11-04T04:01:14.862Z,2.77
2018-11-04T04:03:44.367Z,3.00
2018-11-04T04:06:13.766Z,2.87
2018-11-04T04:08:43.158Z,3.10
2018-11-04T04:11:12.590Z,3.13
2018-11-04T04:13:42.126Z,3.60
2018-11-04T04:16:11.743Z,3.10
2018-11-04T04:18:41.274Z,3.87
2018-11-04T04:21:11.543Z,3.53
2018-11-04T04:23:42.088Z,3.33
2018-11-04T04:26:12.319Z,3.33
2018-11-04T04:28:42.031Z,3.30
2018-11-04T04:31:11.558Z,3.10
2018-11-04T04:33:41.078Z,3.47
2018-11-04T04:36:10.645Z,3.27
2018-11-04T04:38:40.082Z,3.20
2018-11-04T04:41:09.486Z,3.20
2018-11-04T04:43:38.885Z,3.07
2018-11-04T04:46:08.330Z,2.83
2018-11-04T04:48:37.967Z,3.37
2018-11-04T04:51:07.391Z,3.10
2018-11-04T04:53:36.803Z,2.93
2018-11-04T04:56:06.598Z,2.40
2018-11-04T04:58:36.182Z,3.00
2018-11-04T05:01:05.726Z,3.23
2018-11-04T05:03:35.173Z,3.77
2018-11-04T05:06:04.803Z,3.10
2018-11-04T05:08:34.339Z,3.50
2018-11-04T05:11:03.885Z,2.97
2018-11-04T05:13:33.407Z,3.00
2018-11-04T05:16:03.057Z,3.17
2018-11-04T05:18:32.631Z,2.90
2018-11-04T05:21:02.059Z,3.40
2018-11-04T05:23:31.458Z,3.30
2018-11-04T05:26:01.026Z,3.17
2018-11-04T05:28:30.538Z,3.03
2018-11-04T05:31:00.068Z,3.17
2018-11-04T05:33:29.474Z,3.47
2018-11-04T05:35:58.962Z,3.03
2018-11-04T05:38:28.552Z,3.17
2018-11-04T05:40:58.098Z,3.33
2018-11-04T05:43:27.630Z,3.53
2018-11-04T05:45:57.179Z,3.27
2018-11-04T05:48:26.710Z,3.50
2018-11-04T05:50:56.109Z,3.33
2018-11-04T05:53:25.651Z,3.37
2018-11-04T05:55:55.298Z,3.57
2018-11-04T05:58:24.725Z,3.60
2018-11-04T06:00:54.092Z,2.77
2018-11-04T06:03:23.740Z,3.40
2018-11-04T06:05:53.215Z,3.43
2018-11-04T06:08:22.643Z,3.50
2018-11-04T06:10:52.349Z,3.03
2018-11-04T06:13:21.831Z,3.10
2018-11-04T06:15:51.371Z,3.20
2018-11-04T06:18:20.767Z,3.73
2018-11-04T06:20:50.300Z,2.93
2018-11-04T06:23:19.859Z,3.00
2018-11-04T06:25:49.558Z,3.10
2018-11-04T06:28:18.984Z,2.83
2018-11-04T06:30:48.350Z,3.20
2018-11-04T06:33:17.965Z,2.87
2018-11-04T06:35:48.115Z,3.20
2018-11-04T06:38:17.721Z,3.27
2018-11-04T06:40:47.796Z,3.00
2018-11-04T06:43:17.274Z,3.20
2018-11-04T06:45:47.039Z,9.10
2018-11-04T06:48:16.572Z,10.73
2018-11-04T06:50:45.989Z,10.90
2018-11-04T06:53:15.419Z,10.63
2018-11-04T06:55:45.059Z,11.03
2018-11-04T06:58:14.551Z,11.60
2018-11-04T07:00:43.998Z,3.50
2018-11-04T07:03:13.445Z,3.70
2018-11-04T07:05:43.067Z,3.97
2018-11-04T07:08:12.590Z,9.90
2018-11-04T07:10:42.095Z,10.77
2018-11-04T07:13:11.678Z,10.50
2018-11-04T07:15:41.279Z,10.40
2018-11-04T07:18:10.735Z,10.87
2018-11-04T07:20:40.086Z,11.43
2018-11-04T07:23:09.692Z,7.13
2018-11-04T07:25:39.272Z,9.40
2018-11-04T07:28:08.829Z,10.57
2018-11-04T07:30:38.409Z,11.43
2018-11-04T07:33:08.055Z,11.80
2018-11-04T07:35:38.713Z,11.87
2018-11-04T07:38:08.132Z,12.30
2018-11-04T07:40:38.775Z,10.33
2018-11-04T07:43:08.554Z,10.97
2018-11-04T07:45:38.238Z,11.17
2018-11-04T07:48:07.887Z,11.07
2018-11-04T07:50:38.419Z,12.10
2018-11-04T07:53:09.015Z,13.50
2018-11-04T07:55:38.425Z,8.37
2018-11-04T07:58:08.240Z,12.57
2018-11-04T08:00:38.414Z,13.73
2018-11-04T08:03:08.666Z,11.30
2018-11-04T08:05:38.190Z,11.47
2018-11-04T08:08:07.821Z,7.53
2018-11-04T08:10:37.350Z,10.13
2018-11-04T08:13:07.009Z,5.50
2018-11-04T08:15:36.512Z,10.73
2018-11-04T08:18:06.368Z,10.93
2018-11-04T08:20:35.865Z,10.53
2018-11-04T08:23:05.390Z,11.50
2018-11-04T08:25:35.114Z,11.80
2018-11-04T08:28:04.613Z,10.43
2018-11-04T08:30:34.153Z,11.20
2018-11-04T08:33:03.802Z,12.00
2018-11-04T08:35:33.503Z,11.63
2018-11-04T08:38:03.070Z,11.67
2018-11-04T08:40:32.680Z,11.90
2018-11-04T08:43:02.170Z,12.60
2018-11-04T08:45:31.759Z,11.97
2018-11-04T09:01:00.666Z,13.63
2018-11-04T09:03:33.829Z,11.27
2018-11-04T09:06:03.494Z,12.10
2018-11-04T09:08:33.059Z,11.73
2018-11-04T09:11:02.690Z,12.00
2018-11-04T09:13:32.344Z,11.40
2018-11-04T09:16:01.830Z,12.43
2018-11-04T09:18:31.270Z,11.43
2018-11-04T09:21:00.798Z,11.67
2018-11-04T09:23:30.489Z,12.03
2018-11-04T09:25:59.950Z,12.50
2018-11-04T09:28:29.591Z,13.10
2018-11-04T09:30:59.404Z,12.10
2018-11-04T09:33:29.378Z,12.53
2018-11-04T09:35:59.192Z,12.40
2018-11-04T09:38:29.003Z,13.63
2018-11-04T09:40:58.602Z,14.50
2018-11-04T09:43:28.554Z,14.23
2018-11-04T09:45:59.526Z,13.33
2018-11-04T09:48:29.920Z,13.53
2018-11-04T09:50:59.710Z,12.93
2018-11-04T09:53:29.722Z,13.37
2018-11-04T09:55:59.687Z,13.37
2018-11-04T09:58:29.770Z,12.73
2018-11-04T10:00:59.898Z,13.67
2018-11-04T10:03:30.082Z,13.80
2018-11-04T10:06:00.374Z,5.90
2018-11-04T10:08:30.492Z,13.03
2018-11-04T10:11:00.913Z,5.17
2018-11-04T10:13:31.239Z,12.20
2018-11-04T10:16:01.442Z,5.10
2018-11-04T10:18:31.711Z,5.30
2018-11-04T10:21:01.900Z,4.83
2018-11-04T10:23:32.126Z,9.33
2018-11-04T10:26:02.804Z,5.20
2018-11-04T10:28:33.146Z,4.57
2018-11-04T10:31:03.728Z,13.53
2018-11-04T10:33:34.429Z,14.03
2018-11-04T10:36:04.979Z,14.37
2018-11-04T10:38:35.008Z,13.77
2018-11-04T10:41:06.058Z,13.93
2018-11-04T10:43:36.631Z,14.53
2018-11-04T10:46:07.995Z,13.33
2018-11-04T10:48:38.588Z,13.67
2018-11-04T10:51:09.329Z,12.87
2018-11-04T10:53:40.106Z,14.00
2018-11-04T10:56:11.043Z,13.00
2018-11-04T10:58:41.726Z,13.07
2018-11-04T11:01:13.743Z,13.70
2018-11-04T11:03:44.678Z,12.77
2018-11-04T11:06:15.354Z,12.13
2018-11-04T11:08:45.999Z,12.33
2018-11-04T11:11:16.734Z,12.73
2018-11-04T11:13:47.467Z,12.20
2018-11-04T11:16:18.584Z,12.03
2018-11-04T11:18:49.314Z,9.97
2018-11-04T11:21:20.163Z,10.77
2018-11-04T11:23:50.912Z,11.30
2018-11-04T11:26:21.631Z,11.83
2018-11-04T11:28:52.155Z,11.70
2018-11-04T11:31:22.925Z,10.20
2018-11-04T11:33:53.783Z,10.33
2018-11-04T11:36:24.389Z,9.60
2018-11-04T11:38:54.978Z,11.03
2018-11-04T11:41:25.309Z,11.13
2018-11-04T11:43:55.982Z,10.03
2018-11-04T11:46:27.102Z,10.50
2018-11-04T11:48:57.715Z,11.47
2018-11-04T11:51:28.269Z,9.53
2018-11-04T11:53:58.837Z,8.33
2018-11-04T11:56:29.637Z,11.27
2018-11-04T11:59:00.600Z,13.93
2018-11-04T12:01:31.193Z,10.83
2018-11-04T12:04:02.746Z,10.10
2018-11-04T12:06:33.696Z,11.90
2018-11-04T12:09:05.658Z,11.70
2018-11-04T12:11:36.539Z,11.27
2018-11-04T12:14:07.387Z,10.53
2018-11-04T12:16:38.179Z,12.93
2018-11-04T12:19:08.775Z,11.73
2018-11-04T12:21:39.693Z,11.23
2018-11-04T12:24:10.872Z,10.53
2018-11-04T12:26:41.815Z,11.50
2018-11-04T12:29:12.835Z,12.77
2018-11-04T12:31:43.511Z,11.33
2018-11-04T12:34:14.606Z,15.27
2018-11-04T12:36:45.286Z,21.13
2018-11-04T12:39:15.979Z,17.30
2018-11-04T12:41:47.115Z,11.20
2018-11-04T12:44:18.655Z,12.97
2018-11-04T12:46:50.304Z,12.63
2018-11-04T12:49:21.191Z,12.67
2018-11-04T12:51:52.077Z,12.57
2018-11-04T12:54:23.766Z,13.40
2018-11-04T12:56:54.682Z,13.67
2018-11-04T12:59:26.626Z,14.07
2018-11-04T13:01:57.762Z,14.50
2018-11-04T13:04:33.861Z,13.77
2018-11-04T13:07:09.752Z,13.53
2018-11-04T13:09:40.454Z,12.83
2018-11-04T13:12:11.312Z,13.90
2018-11-04T13:14:42.038Z,13.57
2018-11-04T13:17:15.753Z,13.60
2018-11-04T13:19:46.494Z,12.10
2018-11-04T13:22:17.704Z,13.07
2018-11-04T13:24:48.750Z,14.83
2018-11-04T13:27:19.673Z,14.17
2018-11-04T13:29:50.527Z,13.33
2018-11-04T13:32:21.484Z,13.37
2018-11-04T13:34:52.208Z,14.10
2018-11-04T13:37:22.743Z,11.70
2018-11-04T13:39:54.606Z,10.50
2018-11-04T13:42:25.502Z,12.67
2018-11-04T13:44:56.367Z,11.80
2018-11-04T13:47:27.481Z,11.70
2018-11-04T13:49:58.490Z,13.20
2018-11-04T13:52:29.080Z,10.60
2018-11-04T13:55:00.494Z,9.70
2018-11-04T13:57:31.770Z,9.77
2018-11-04T14:00:04.540Z,9.90
2018-11-04T14:02:35.614Z,9.50
2018-11-04T14:05:07.955Z,10.87
2018-11-04T14:07:40.345Z,15.00
2018-11-04T14:10:12.968Z,14.13
2018-11-04T14:12:44.557Z,13.00
2018-11-04T14:15:16.650Z,13.23
2018-11-04T14:17:48.652Z,13.30
2018-11-04T14:20:19.960Z,14.10
2018-11-04T14:22:50.840Z,10.07
2018-11-04T14:25:54.804Z,11.50
2018-11-04T14:28:25.655Z,10.53
2018-11-04T14:30:56.289Z,13.47
2018-11-04T14:33:26.986Z,11.93
2018-11-04T14:35:58.349Z,13.57
2018-11-04T14:38:29.458Z,9.43
2018-11-04T14:41:00.333Z,10.80
2018-11-04T14:43:31.195Z,9.33
2018-11-04T14:46:02.547Z,10.00
2018-11-04T14:48:33.515Z,10.63
2018-11-04T14:51:04.592Z,7.90
2018-11-04T14:53:35.292Z,5.00
2018-11-04T14:56:06.147Z,15.50
2018-11-04T14:58:37.246Z,7.70
2018-11-04T15:01:08.338Z,14.80
2018-11-04T15:03:39.042Z,14.20
2018-11-04T15:06:10.483Z,13.50
2018-11-04T15:08:41.518Z,14.93
2018-11-04T15:11:12.381Z,18.00
2018-11-04T15:13:43.227Z,20.07
2018-11-04T15:16:14.654Z,15.97
2018-11-04T15:18:45.842Z,12.77
2018-11-04T15:21:16.607Z,13.13
2018-11-04T15:23:47.361Z,10.67
2018-11-04T15:26:18.157Z,14.23
2018-11-04T15:28:49.459Z,17.47
2018-11-04T15:31:20.451Z,12.80
2018-11-04T15:33:51.258Z,14.00
2018-11-04T15:36:22.092Z,10.83
2018-11-04T15:38:52.873Z,16.10
2018-11-04T15:41:23.631Z,6.27
2018-11-04T15:43:54.732Z,5.30
2018-11-04T15:46:25.737Z,6.33
2018-11-04T15:48:56.586Z,12.50
2018-11-04T15:51:27.501Z,14.37
2018-11-04T15:53:58.231Z,12.50
2018-11-04T15:56:28.976Z,15.83
2018-11-04T15:58:59.753Z,14.43
2018-11-04T16:01:31.010Z,15.20
2018-11-04T16:04:01.999Z,11.03
2018-11-04T16:06:32.802Z,12.73
2018-11-04T16:09:04.111Z,16.77
2018-11-04T16:11:35.269Z,15.37
2018-11-04T16:14:06.222Z,16.60
2018-11-04T16:16:39.235Z,15.97
2018-11-04T16:19:10.347Z,12.43
2018-11-04T16:21:41.209Z,19.33
2018-11-04T16:24:12.060Z,37.73
2018-11-04T16:26:42.795Z,19.97
2018-11-04T16:29:15.884Z,20.90
2018-11-04T16:31:47.597Z,44.03
2018-11-04T16:34:19.122Z,38.60
2018-11-04T16:36:50.018Z,55.83
2018-11-04T16:39:20.873Z,31.90
2018-11-04T16:41:51.594Z,38.20
2018-11-04T16:44:22.626Z,38.60
2018-11-04T16:46:53.956Z,33.43
2018-11-04T16:49:24.805Z,27.93
2018-11-04T16:51:56.462Z,23.57
2018-11-04T16:54:27.675Z,21.50
2018-11-04T16:56:58.614Z,22.73
2018-11-04T16:59:30.326Z,20.37
2018-11-04T17:02:01.302Z,21.27
2018-11-04T17:04:32.324Z,17.73
2018-11-04T17:07:03.044Z,19.57
2018-11-04T17:09:33.769Z,22.87
2018-11-04T17:12:04.421Z,17.97
2018-11-04T17:14:35.582Z,24.03
2018-11-04T17:17:06.605Z,24.10
2018-11-04T17:19:37.542Z,16.67
2018-11-04T17:22:08.262Z,28.60
2018-11-04T17:24:38.980Z,26.07
2018-11-04T17:27:09.746Z,31.53
2018-11-04T17:29:41.059Z,30.90
2018-11-04T17:32:11.937Z,27.50
2018-11-04T17:34:52.046Z,18.47
2018-11-04T17:37:23.667Z,10.53
2018-11-04T17:39:55.783Z,21.17
2018-11-04T17:42:26.551Z,26.00
2018-11-04T17:44:58.352Z,17.50
2018-11-04T17:47:29.019Z,22.87
2018-11-04T17:50:00.695Z,26.87
2018-11-04T17:52:32.103Z,22.83
2018-11-04T17:55:03.307Z,23.93
2018-11-04T17:57:34.214Z,24.47
2018-11-04T18:00:10.635Z,25.10
2018-11-04T18:02:43.007Z,22.83
2018-11-04T18:05:14.604Z,20.17
2018-11-04T18:07:46.755Z,15.77
2018-11-04T18:10:18.714Z,15.30
2018-11-04T18:12:49.412Z,17.13
2018-11-04T18:15:20.137Z,16.77
2018-11-04T18:17:50.887Z,16.67
2018-11-04T18:20:22.137Z,20.00
2018-11-04T18:22:53.043Z,18.67
2018-11-04T18:25:24.864Z,21.23
2018-11-04T18:27:55.837Z,22.20
2018-11-04T18:30:28.501Z,21.70
2018-11-04T18:33:00.270Z,20.27
2018-11-04T18:35:34.451Z,22.67
2018-11-04T18:38:07.335Z,21.60
2018-11-04T18:40:38.516Z,21.30
2018-11-04T18:43:11.611Z,23.50
2018-11-04T18:45:44.778Z,19.53
2018-11-04T18:48:15.642Z,22.17
2018-11-04T18:50:46.825Z,15.07
2018-11-04T18:53:19.904Z,12.73
2018-11-04T18:55:52.423Z,22.27
2018-11-04T18:58:24.522Z,21.77
2018-11-04T19:00:55.626Z,22.20
2018-11-04T19:03:28.269Z,18.37
2018-11-04T19:05:59.845Z,19.67
2018-11-04T19:08:31.122Z,12.30
2018-11-04T19:11:03.078Z,17.97
2018-11-04T19:13:35.533Z,24.70
2018-11-04T19:16:06.798Z,24.73
2018-11-04T19:18:37.569Z,23.40
2018-11-04T19:21:08.693Z,25.00
2018-11-04T19:23:39.663Z,19.23
2018-11-04T19:26:10.657Z,21.13
2018-11-04T19:28:41.838Z,22.90
2018-11-04T19:31:13.547Z,22.57
2018-11-04T19:33:46.433Z,27.50
2018-11-04T19:36:17.687Z,24.70
2018-11-04T19:38:48.780Z,24.77
2018-11-04T19:41:19.639Z,26.03
2018-11-04T19:43:50.435Z,23.93
2018-11-04T19:46:21.174Z,26.20
2018-11-04T19:48:53.457Z,25.53
2018-11-04T19:51:24.597Z,25.53
2018-11-04T19:53:55.697Z,26.40
2018-11-04T19:56:26.795Z,27.70
2018-11-04T19:58:57.760Z,27.40
2018-11-04T20:01:28.503Z,25.93
2018-11-04T20:03:59.226Z,26.87
2018-11-04T20:06:30.522Z,25.20
2018-11-04T20:09:06.110Z,24.13
2018-11-04T20:11:37.058Z,26.43
2018-11-04T20:14:25.032Z,25.97
2018-11-04T20:16:56.229Z,20.20
2018-11-04T20:19:32.186Z,22.07
2018-11-04T20:22:02.984Z,22.13
2018-11-04T20:24:38.492Z,23.93
2018-11-04T20:27:09.695Z,23.73
2018-11-04T20:29:40.713Z,22.37
2018-11-04T20:32:16.377Z,21.90
2018-11-04T20:34:48.128Z,22.07
2018-11-04T20:37:19.078Z,20.33
2018-11-04T20:39:55.180Z,23.43
2018-11-04T20:42:26.108Z,22.80
2018-11-04T20:44:57.085Z,20.07
2018-11-04T20:47:32.721Z,23.73
2018-11-04T20:50:08.406Z,23.07
2018-11-04T20:52:39.675Z,19.63
2018-11-04T20:55:11.310Z,22.53
2018-11-04T20:58:13.195Z,25.20
2018-11-04T21:00:43.987Z,23.00
2018-11-04T21:03:15.109Z,25.93
2018-11-04T21:05:45.826Z,26.73
2018-11-04T21:08:16.571Z,22.87
2018-11-04T21:10:47.367Z,18.63
2018-11-04T21:13:19.196Z,17.03
2018-11-04T21:15:50.186Z,18.30
2018-11-04T21:18:20.962Z,20.17
2018-11-04T21:20:51.546Z,25.30
2018-11-04T21:23:22.491Z,26.47
2018-11-04T21:25:53.204Z,20.93
2018-11-04T21:28:23.907Z,27.20
2018-11-04T21:30:54.684Z,27.83
2018-11-04T21:33:25.276Z,27.80
2018-11-04T21:35:56.527Z,9.93
2018-11-04T21:38:27.483Z,8.57
2018-11-04T21:40:58.769Z,7.57
2018-11-04T21:43:30.153Z,7.80
2018-11-04T21:46:00.889Z,8.07
2018-11-04T21:48:31.769Z,7.80
2018-11-04T21:51:02.762Z,7.23
2018-11-04T21:53:33.434Z,7.50
2018-11-04T21:56:04.254Z,7.77
2018-11-04T21:58:34.879Z,6.60
2018-11-04T22:01:06.078Z,6.80
2018-11-04T22:03:37.077Z,7.37
2018-11-04T22:06:07.684Z,7.30
2018-11-04T22:08:38.471Z,7.23
2018-11-04T22:11:09.263Z,7.40
2018-11-04T22:13:40.086Z,6.63
2018-11-04T22:16:10.714Z,7.47
2018-11-04T22:18:41.218Z,7.13
2018-11-04T22:21:12.205Z,7.17
2018-11-04T22:23:42.919Z,7.13
2018-11-04T22:26:13.798Z,7.23
2018-11-04T22:28:44.618Z,7.77
2018-11-04T22:31:15.333Z,7.00
2018-11-04T22:33:45.959Z,7.47
2018-11-04T22:36:16.755Z,6.90
2018-11-04T22:38:46.791Z,7.40
2018-11-04T22:41:16.929Z,6.73
2018-11-04T22:43:46.733Z,7.43
2018-11-04T22:46:16.598Z,7.30
2018-11-04T22:48:46.210Z,7.03
2018-11-04T22:51:15.762Z,7.10
2018-11-04T22:53:45.283Z,6.73
2018-11-04T22:56:14.823Z,6.90
2018-11-04T22:58:44.464Z,7.13
2018-11-04T23:01:14.079Z,6.83
2018-11-04T23:03:43.531Z,6.67
2018-11-04T23:06:12.896Z,6.43
2018-11-04T23:08:42.493Z,7.47
2018-11-04T23:11:12.814Z,6.67
2018-11-04T23:13:42.333Z,6.93
2018-11-04T23:16:11.884Z,6.33
2018-11-04T23:18:41.545Z,7.50
2018-11-04T23:21:11.044Z,7.17
2018-11-04T23:23:40.476Z,7.33
2018-11-04T23:26:10.055Z,6.47
2018-11-04T23:28:39.647Z,6.23
2018-11-04T23:31:09.155Z,6.43
2018-11-04T23:33:38.583Z,7.07
2018-11-04T23:36:07.955Z,6.90
2018-11-04T23:38:37.470Z,6.40
2018-11-04T23:41:07.499Z,5.77
2018-11-04T23:43:37.114Z,6.93
2018-11-04T23:46:06.943Z,6.67
2018-11-04T23:48:36.331Z,7.07
2018-11-04T23:51:05.883Z,6.33
2018-11-04T23:53:35.311Z,6.23
2018-11-04T23:56:04.783Z,6.57
2018-11-04T23:58:34.362Z,6.80
