createdAt,value
2023-05-14T10:36:59.177Z,24.53
2023-05-14T10:37:59.110Z,24.63
2023-05-14T10:38:59.063Z,24.71
2023-05-14T10:39:59.040Z,24.87
2023-05-14T10:40:59.072Z,24.73
2023-05-14T10:41:59.007Z,24.68
2023-05-14T10:42:59.012Z,24.56
2023-05-14T10:43:59.011Z,24.53
2023-05-14T10:44:59.030Z,24.20
2023-05-14T10:45:58.993Z,23.98
2023-05-14T10:46:59.146Z,24.02
2023-05-14T10:47:59.159Z,24.20
2023-05-14T10:48:58.957Z,24.10
2023-05-14T10:49:58.946Z,23.97
2023-05-14T10:50:58.964Z,24.07
2023-05-14T10:51:58.925Z,24.29
2023-05-14T10:52:58.919Z,24.49
2023-05-14T10:53:58.947Z,24.60
2023-05-14T10:55:01.946Z,24.56
2023-05-14T10:55:58.916Z,24.24
2023-05-14T10:56:58.883Z,23.98
2023-05-14T10:57:58.887Z,24.04
2023-05-14T10:58:58.841Z,24.19
2023-05-14T10:59:58.883Z,24.04
2023-05-14T11:00:58.829Z,23.86
2023-05-14T11:01:58.877Z,23.86
2023-05-14T11:02:58.872Z,24.04
2023-05-14T11:03:58.860Z,24.22
2023-05-14T11:05:09.013Z,24.19
2023-05-14T11:06:10.989Z,23.98
2023-05-14T11:07:07.456Z,23.68
2023-05-14T11:08:14.205Z,23.45
2023-05-14T11:08:59.003Z,23.49
2023-05-14T11:11:37.645Z,23.17
2023-05-14T11:12:37.513Z,23.23
2023-05-14T11:13:37.512Z,23.17
2023-05-14T11:14:37.526Z,23.05
2023-05-14T11:15:37.608Z,22.99
2023-05-14T11:16:37.392Z,23.02
2023-05-14T11:17:37.400Z,22.87
2023-05-14T11:18:37.372Z,22.68
2023-05-14T11:19:37.354Z,22.56
2023-05-14T11:20:37.316Z,22.65
2023-05-14T11:21:37.764Z,22.53
2023-05-14T11:22:37.345Z,22.49
2023-05-14T11:23:37.334Z,22.46
2023-05-14T11:24:37.286Z,22.57
2023-05-14T11:25:37.346Z,22.49
2023-05-14T11:26:37.330Z,22.59
2023-05-14T11:27:37.294Z,22.62
2023-05-14T11:28:50.735Z,22.53
2023-05-14T11:29:37.540Z,22.47
2023-05-14T11:30:37.402Z,22.52
2023-05-14T11:31:37.348Z,22.52
2023-05-14T11:32:37.297Z,22.43
2023-05-14T11:33:37.504Z,22.35
2023-05-14T11:34:37.227Z,22.46
2023-05-14T11:35:37.215Z,22.34
2023-05-14T11:36:37.175Z,22.50
2023-05-14T11:37:37.251Z,22.69
2023-05-14T11:38:37.163Z,22.93
2023-05-14T11:39:37.138Z,23.27
2023-05-14T11:40:37.152Z,23.52
2023-05-14T11:41:37.388Z,23.67
2023-05-14T11:42:37.135Z,23.80
2023-05-14T11:43:37.125Z,23.97
2023-05-14T11:44:37.295Z,24.22
2023-05-14T11:45:37.096Z,24.47
2023-05-14T11:46:37.232Z,24.22
2023-05-14T11:47:37.118Z,24.10
2023-05-14T11:48:37.084Z,24.19
2023-05-14T11:49:37.338Z,23.98
2023-05-14T11:50:37.067Z,24.08
2023-05-14T11:51:37.055Z,24.05
2023-05-14T11:52:37.055Z,24.16
2023-05-14T11:53:37.015Z,24.01
2023-05-14T11:54:37.036Z,23.86
2023-05-14T11:55:36.999Z,23.95
2023-05-14T11:56:37.040Z,24.19
2023-05-14T11:57:36.964Z,24.35
2023-05-14T11:58:36.966Z,24.47
2023-05-14T11:59:36.961Z,24.31
2023-05-14T12:00:36.942Z,24.29
2023-05-14T12:01:36.967Z,24.22
2023-05-14T12:02:37.062Z,24.26
2023-05-14T12:03:37.066Z,24.31
2023-05-14T12:04:36.972Z,24.41
2023-05-14T12:05:45.806Z,24.49
2023-05-14T12:06:37.057Z,24.67
2023-05-14T12:07:36.939Z,24.57
2023-05-14T12:08:36.955Z,24.16
2023-05-14T12:09:47.058Z,24.07
2023-05-14T12:10:37.074Z,24.07
2023-05-14T12:11:36.966Z,23.92
2023-05-14T12:12:36.887Z,23.90
2023-05-14T12:13:36.953Z,23.80
2023-05-14T12:14:36.836Z,23.72
2023-05-14T12:15:36.921Z,23.68
2023-05-14T12:16:38.433Z,23.67
2023-05-14T12:17:36.820Z,23.62
2023-05-14T12:18:36.940Z,23.46
2023-05-14T12:19:36.789Z,23.60
2023-05-14T12:20:46.979Z,23.65
2023-05-14T12:21:36.972Z,23.62
2023-05-14T12:22:45.483Z,23.76
2023-05-14T12:23:45.435Z,23.89
2023-05-14T12:24:45.910Z,24.08
2023-05-14T12:25:45.608Z,24.20
2023-05-14T12:26:36.889Z,24.34
2023-05-14T12:27:36.762Z,24.41
2023-05-14T12:28:38.589Z,24.20
2023-05-14T12:29:36.906Z,24.05
2023-05-14T12:30:36.757Z,24.01
2023-05-14T12:31:36.768Z,24.02
2023-05-14T12:32:36.660Z,24.01
2023-05-14T12:33:36.831Z,24.14
2023-05-14T12:34:37.543Z,24.01
2023-05-14T12:35:36.614Z,24.05
2023-05-14T12:36:36.611Z,24.19
2023-05-14T12:37:36.611Z,24.34
2023-05-14T12:38:36.610Z,24.27
2023-05-14T12:39:36.578Z,24.05
2023-05-14T12:40:36.570Z,24.04
2023-05-14T12:41:36.558Z,23.95
2023-05-14T12:42:36.590Z,23.82
2023-05-14T12:43:36.561Z,23.68
2023-05-14T12:44:36.545Z,23.60
2023-05-14T12:45:36.531Z,23.55
2023-05-14T12:46:36.546Z,23.52
2023-05-14T12:47:36.630Z,23.49
2023-05-14T12:48:36.509Z,23.31
2023-05-14T12:49:36.478Z,23.40
2023-05-14T12:50:36.477Z,23.32
2023-05-14T12:51:36.454Z,23.26
2023-05-14T12:52:39.460Z,23.02
2023-05-14T12:53:36.454Z,22.89
2023-05-14T12:54:36.491Z,22.99
2023-05-14T12:55:36.441Z,23.02
2023-05-14T12:56:36.507Z,22.99
2023-05-14T12:57:36.407Z,23.15
2023-05-14T12:58:36.442Z,23.45
2023-05-14T12:59:36.384Z,23.64
2023-05-14T13:00:36.548Z,23.94
2023-05-14T13:01:36.440Z,24.19
2023-05-14T13:02:42.627Z,24.52
2023-05-14T13:03:37.353Z,24.73
2023-05-14T13:04:36.445Z,24.91
2023-05-14T13:05:36.350Z,25.01
2023-05-14T13:06:36.330Z,25.09
2023-05-14T13:07:36.317Z,24.83
2023-05-14T13:08:36.305Z,24.67
2023-05-14T13:09:36.286Z,24.60
2023-05-14T13:10:36.281Z,24.41
2023-05-14T13:11:36.265Z,24.07
2023-05-14T13:12:36.340Z,23.86
2023-05-14T13:13:36.276Z,23.94
2023-05-14T13:14:36.357Z,23.95
2023-05-14T13:15:36.239Z,23.58
2023-05-14T13:16:36.249Z,23.43
2023-05-14T13:17:36.266Z,23.29
2023-05-14T13:18:36.290Z,23.12
2023-05-14T13:19:36.209Z,23.02
2023-05-14T13:20:36.182Z,23.04
2023-05-14T13:21:36.211Z,23.08
2023-05-14T13:22:36.160Z,22.86
2023-05-14T13:23:36.153Z,22.75
2023-05-14T13:24:36.182Z,22.69
2023-05-14T13:25:36.154Z,22.67
2023-05-14T13:26:36.133Z,22.59
2023-05-14T13:27:36.101Z,22.19
2023-05-14T13:28:36.096Z,22.09
2023-05-14T13:29:36.098Z,21.99
2023-05-14T13:30:36.126Z,22.06
2023-05-14T13:31:36.148Z,22.01
2023-05-14T13:32:36.098Z,22.01
2023-05-14T13:33:36.044Z,22.06
2023-05-14T13:34:36.066Z,21.81
2023-05-14T13:35:36.046Z,21.78
2023-05-14T13:36:36.073Z,21.57
2023-05-14T13:37:36.075Z,21.56
2023-05-14T13:38:36.064Z,21.46
2023-05-14T13:39:35.990Z,21.54
2023-05-14T13:40:36.030Z,21.59
2023-05-14T13:41:35.991Z,21.60
2023-05-14T13:42:35.958Z,21.45
2023-05-14T13:43:35.979Z,21.42
2023-05-14T13:44:36.084Z,21.24
2023-05-14T13:45:35.953Z,21.14
2023-05-14T13:46:36.076Z,21.13
2023-05-14T13:47:35.953Z,21.20
2023-05-14T13:48:35.912Z,21.29
2023-05-14T13:49:35.926Z,21.27
2023-05-14T13:50:35.913Z,21.16
2023-05-14T13:51:35.893Z,20.98
2023-05-14T13:52:35.874Z,20.91
2023-05-14T13:53:35.869Z,20.93
2023-05-14T13:54:35.890Z,20.84
2023-05-14T13:55:35.873Z,20.95
2023-05-14T13:56:35.857Z,20.95
2023-05-14T13:57:35.917Z,20.84
2023-05-14T13:58:35.834Z,20.80
2023-05-14T13:59:35.965Z,20.81
2023-05-14T14:00:35.793Z,20.77
2023-05-14T14:01:35.812Z,20.79
2023-05-14T14:02:35.933Z,20.66
2023-05-14T14:03:35.775Z,20.50
2023-05-14T14:04:35.761Z,20.39
2023-05-14T14:05:35.864Z,20.41
2023-05-14T14:06:35.764Z,20.30
2023-05-14T14:07:35.755Z,20.16
2023-05-14T14:08:35.809Z,20.15
2023-05-14T14:09:35.726Z,20.12
2023-05-14T14:10:35.695Z,20.08
2023-05-14T14:11:35.688Z,20.10
2023-05-14T14:12:35.710Z,20.21
2023-05-14T14:13:35.697Z,20.18
2023-05-14T14:14:35.672Z,20.13
2023-05-14T14:15:35.676Z,20.05
2023-05-14T14:16:35.763Z,20.02
2023-05-14T14:17:35.687Z,20.06
2023-05-14T14:18:35.662Z,20.05
2023-05-14T14:19:35.615Z,20.13
2023-05-14T14:20:35.605Z,20.15
2023-05-14T14:21:35.627Z,20.08
2023-05-14T14:22:35.616Z,19.91
2023-05-14T14:23:35.585Z,19.87
2023-05-14T14:24:35.573Z,19.84
2023-05-14T14:25:35.563Z,19.75
2023-05-14T14:26:35.561Z,19.73
2023-05-14T14:27:35.576Z,19.73
2023-05-14T14:28:35.541Z,19.55
2023-05-14T14:29:35.546Z,19.36
2023-05-14T14:30:35.512Z,19.35
2023-05-14T14:31:35.554Z,19.42
2023-05-14T14:32:35.586Z,19.38
2023-05-14T14:33:35.481Z,19.35
2023-05-14T14:34:35.484Z,19.25
2023-05-14T14:35:35.461Z,19.36
2023-05-14T14:36:35.469Z,19.40
2023-05-14T14:37:35.432Z,19.43
2023-05-14T14:38:35.443Z,19.57
2023-05-14T14:39:35.426Z,19.53
2023-05-14T14:40:35.458Z,19.55
2023-05-14T14:41:35.436Z,19.55
2023-05-14T14:42:35.404Z,19.65
2023-05-14T14:43:35.382Z,19.51
2023-05-14T14:44:35.372Z,19.50
2023-05-14T14:45:35.384Z,19.43
2023-05-14T14:46:35.457Z,19.51
2023-05-14T14:47:35.375Z,19.51
2023-05-14T14:48:35.357Z,19.42
2023-05-14T14:49:35.332Z,19.55
2023-05-14T14:50:35.422Z,19.70
2023-05-14T14:51:35.439Z,19.78
2023-05-14T14:52:35.327Z,19.73
2023-05-14T14:53:35.301Z,19.72
2023-05-14T14:54:35.281Z,19.78
2023-05-14T14:55:35.688Z,19.80
2023-05-14T14:56:35.270Z,19.83
2023-05-14T14:57:35.264Z,19.73
2023-05-14T14:58:35.276Z,19.83
2023-05-14T14:59:35.236Z,19.79
2023-05-14T15:00:35.360Z,19.90
2023-05-14T15:01:35.381Z,20.09
2023-05-14T15:02:35.316Z,20.25
2023-05-14T15:03:35.407Z,20.41
2023-05-14T15:04:35.226Z,20.62
2023-05-14T15:05:35.209Z,20.69
2023-05-14T15:06:35.178Z,20.76
2023-05-14T15:07:35.173Z,21.01
2023-05-14T15:08:35.171Z,21.05
2023-05-14T15:09:35.194Z,21.17
2023-05-14T15:10:35.150Z,21.38
2023-05-14T15:11:37.291Z,21.45
2023-05-14T15:12:35.139Z,21.48
2023-05-14T15:13:35.158Z,21.48
2023-05-14T15:14:35.141Z,21.56
2023-05-14T15:15:35.126Z,21.78
2023-05-14T15:16:35.092Z,21.90
2023-05-14T15:17:35.164Z,22.09
2023-05-14T15:18:35.235Z,22.09
2023-05-14T15:19:35.059Z,22.14
2023-05-14T15:20:35.059Z,22.41
2023-05-14T15:21:35.043Z,22.53
2023-05-14T15:22:35.023Z,22.57
2023-05-14T15:23:35.038Z,22.71
2023-05-14T15:24:35.022Z,22.93
2023-05-14T15:25:35.001Z,22.82
2023-05-14T15:26:34.986Z,22.89
2023-05-14T15:27:34.975Z,23.04
2023-05-14T15:28:34.987Z,22.92
2023-05-14T15:29:34.965Z,22.96
2023-05-14T15:30:34.963Z,22.94
2023-05-14T15:31:35.004Z,23.01
2023-05-14T15:32:35.021Z,23.26
2023-05-14T15:33:34.977Z,23.64
2023-05-14T15:34:42.593Z,23.83
2023-05-14T15:35:35.100Z,23.90
2023-05-14T15:36:34.922Z,24.20
2023-05-14T15:37:34.907Z,24.49
2023-05-14T15:38:34.885Z,24.34
2023-05-14T15:39:34.908Z,24.08
2023-05-14T15:40:34.937Z,23.60
2023-05-14T15:41:34.855Z,23.29
2023-05-14T15:42:35.025Z,22.99
2023-05-14T15:43:43.518Z,22.41
2023-05-14T15:44:36.727Z,22.14
2023-05-14T15:45:44.323Z,21.91
2023-05-14T15:46:35.515Z,21.69
2023-05-14T15:47:34.898Z,21.75
2023-05-14T15:48:34.937Z,21.50
2023-05-14T15:49:34.795Z,21.35
2023-05-14T15:50:34.804Z,21.29
2023-05-14T15:51:35.220Z,21.23
2023-05-14T15:52:35.251Z,21.13
2023-05-14T15:53:34.745Z,21.04
2023-05-14T15:54:44.795Z,20.91
2023-05-14T15:55:35.150Z,20.68
2023-05-14T15:58:02.876Z,20.39
2023-05-14T15:59:12.869Z,20.53
2023-05-14T16:00:02.996Z,20.51
2023-05-14T16:01:02.965Z,20.62
2023-05-14T16:02:02.664Z,20.58
2023-05-14T16:03:02.712Z,20.46
2023-05-14T16:04:02.870Z,20.42
2023-05-14T16:05:02.520Z,20.25
