createdAt,value
2018-09-03T00:01:46.306Z,45.50
2018-09-03T00:04:12.520Z,45.50
2018-09-03T00:06:38.756Z,45.50
2018-09-03T00:09:05.995Z,45.40
2018-09-03T00:11:32.299Z,45.40
2018-09-03T00:13:59.274Z,45.70
2018-09-03T00:16:25.533Z,45.70
2018-09-03T00:18:51.786Z,45.50
2018-09-03T00:21:18.738Z,45.40
2018-09-03T00:23:45.003Z,45.70
2018-09-03T00:26:11.229Z,45.70
2018-09-03T00:28:37.461Z,45.70
2018-09-03T00:31:03.679Z,45.00
2018-09-03T00:33:29.905Z,45.80
2018-09-03T00:35:56.144Z,45.80
2018-09-03T00:38:22.373Z,45.70
2018-09-03T00:40:48.640Z,45.80
2018-09-03T00:43:14.817Z,45.80
2018-09-03T00:45:41.052Z,45.40
2018-09-03T00:48:07.287Z,45.50
2018-09-03T00:50:33.558Z,45.60
2018-09-03T00:52:59.967Z,45.60
2018-09-03T00:55:26.182Z,45.80
2018-09-03T00:57:52.389Z,45.90
2018-09-03T01:00:18.643Z,45.90
2018-09-03T01:02:44.847Z,45.90
2018-09-03T01:05:11.117Z,45.70
2018-09-03T01:07:37.388Z,45.90
2018-09-03T01:10:04.353Z,46.10
2018-09-03T01:12:30.599Z,46.10
2018-09-03T01:14:56.810Z,45.90
2018-09-03T01:17:23.032Z,46.00
2018-09-03T01:19:49.256Z,45.90
2018-09-03T01:22:15.484Z,45.60
2018-09-03T01:24:41.772Z,45.90
2018-09-03T01:27:07.949Z,46.10
2018-09-03T01:29:34.224Z,46.10
2018-09-03T01:32:00.598Z,46.30
2018-09-03T01:34:26.832Z,46.30
2018-09-03T01:36:53.080Z,45.90
2018-09-03T01:39:19.284Z,45.90
2018-09-03T01:41:45.547Z,45.90
2018-09-03T01:44:11.766Z,46.20
2018-09-03T01:46:37.980Z,45.90
2018-09-03T01:49:07.881Z,46.00
2018-09-03T01:51:34.107Z,46.30
2018-09-03T01:54:00.386Z,46.40
2018-09-03T01:56:26.571Z,45.90
2018-09-03T01:58:52.822Z,46.00
2018-09-03T02:01:19.016Z,46.20
2018-09-03T02:03:45.246Z,45.70
2018-09-03T02:06:11.469Z,45.40
2018-09-03T02:08:37.715Z,45.60
2018-09-03T02:11:03.970Z,45.90
2018-09-03T02:13:30.147Z,46.30
2018-09-03T02:15:56.375Z,46.20
2018-09-03T02:18:22.635Z,46.20
2018-09-03T02:20:48.875Z,45.90
2018-09-03T02:23:15.063Z,46.10
2018-09-03T02:25:41.786Z,46.20
2018-09-03T02:28:08.231Z,46.10
2018-09-03T02:30:34.568Z,46.20
2018-09-03T02:33:00.797Z,45.90
2018-09-03T02:35:27.016Z,46.30
2018-09-03T02:37:53.239Z,46.10
2018-09-03T02:40:19.495Z,46.40
2018-09-03T02:42:45.703Z,46.20
2018-09-03T02:45:13.804Z,45.50
2018-09-03T02:47:40.041Z,46.10
2018-09-03T02:50:06.219Z,46.00
2018-09-03T02:52:32.470Z,45.70
2018-09-03T02:54:58.680Z,45.50
2018-09-03T02:57:24.899Z,44.90
2018-09-03T02:59:51.164Z,45.20
2018-09-03T03:02:17.363Z,45.60
2018-09-03T03:04:43.593Z,45.30
2018-09-03T03:07:09.843Z,45.30
2018-09-03T03:09:36.067Z,45.40
2018-09-03T03:12:02.267Z,45.20
2018-09-03T03:14:28.496Z,45.70
2018-09-03T03:16:54.725Z,45.20
2018-09-03T03:19:20.960Z,45.60
2018-09-03T03:21:47.180Z,45.90
2018-09-03T03:24:13.408Z,46.00
2018-09-03T03:26:39.706Z,46.10
2018-09-03T03:29:06.063Z,45.80
2018-09-03T03:31:32.299Z,46.10
2018-09-03T03:33:58.515Z,45.80
2018-09-03T03:36:24.763Z,45.50
2018-09-03T03:38:50.973Z,45.60
2018-09-03T03:41:17.411Z,45.40
2018-09-03T03:43:43.636Z,45.60
2018-09-03T03:46:09.881Z,45.60
2018-09-03T03:48:36.098Z,45.60
2018-09-03T03:51:02.522Z,46.10
2018-09-03T03:53:28.748Z,45.60
2018-09-03T03:55:54.977Z,45.60
2018-09-03T03:58:21.208Z,45.90
2018-09-03T04:00:47.449Z,45.50
2018-09-03T04:03:13.658Z,45.60
2018-09-03T04:05:39.894Z,45.80
2018-09-03T04:08:06.144Z,45.60
2018-09-03T04:10:32.344Z,45.60
2018-09-03T04:12:58.573Z,45.70
2018-09-03T04:15:24.828Z,45.60
2018-09-03T04:17:51.024Z,45.50
2018-09-03T04:20:17.253Z,45.90
2018-09-03T04:22:43.519Z,45.20
2018-09-03T04:25:09.704Z,45.50
2018-09-03T04:27:35.933Z,45.30
2018-09-03T04:30:02.156Z,45.70
2018-09-03T04:32:29.236Z,45.20
2018-09-03T04:34:55.483Z,45.20
2018-09-03T04:37:21.670Z,45.50
2018-09-03T04:39:47.890Z,45.40
2018-09-03T04:42:14.118Z,46.10
2018-09-03T04:44:40.568Z,45.70
2018-09-03T04:47:06.829Z,45.60
2018-09-03T04:49:33.010Z,45.60
2018-09-03T04:51:59.226Z,45.20
2018-09-03T04:54:25.468Z,45.20
2018-09-03T04:56:51.708Z,45.40
2018-09-03T04:59:17.971Z,45.60
2018-09-03T05:01:44.216Z,45.60
2018-09-03T05:04:10.582Z,45.70
2018-09-03T05:06:36.834Z,45.90
2018-09-03T05:09:03.232Z,45.60
2018-09-03T05:11:29.518Z,45.50
2018-09-03T05:13:55.958Z,45.50
2018-09-03T05:16:22.121Z,45.60
2018-09-03T05:18:48.353Z,45.20
2018-09-03T05:21:14.579Z,45.50
2018-09-03T05:23:40.810Z,45.90
2018-09-03T05:26:07.028Z,45.80
2018-09-03T05:28:33.256Z,45.40
2018-09-03T05:30:59.773Z,45.60
2018-09-03T05:33:26.147Z,45.30
2018-09-03T05:35:52.352Z,45.30
2018-09-03T05:38:18.568Z,45.50
2018-09-03T05:40:44.803Z,45.20
2018-09-03T05:43:11.367Z,45.40
2018-09-03T05:45:37.881Z,45.40
2018-09-03T05:48:04.114Z,46.20
2018-09-03T05:50:31.773Z,45.30
2018-09-03T05:52:58.201Z,45.30
2018-09-03T05:55:24.419Z,45.20
2018-09-03T05:57:50.705Z,45.30
2018-09-03T06:00:16.872Z,45.20
2018-09-03T06:02:43.107Z,45.20
2018-09-03T06:05:09.361Z,45.40
2018-09-03T06:07:35.583Z,45.50
2018-09-03T06:10:01.813Z,45.70
2018-09-03T06:12:28.062Z,45.60
2018-09-03T06:14:54.244Z,45.00
2018-09-03T06:17:20.762Z,45.60
2018-09-03T06:19:47.156Z,45.40
2018-09-03T06:22:13.744Z,45.60
2018-09-03T06:24:39.992Z,45.40
2018-09-03T06:27:06.214Z,45.20
2018-09-03T06:29:32.488Z,45.60
2018-09-03T06:31:58.864Z,45.70
2018-09-03T06:34:25.073Z,45.20
2018-09-03T06:36:51.316Z,45.30
2018-09-03T06:39:17.641Z,45.50
2018-09-03T06:41:43.967Z,45.40
2018-09-03T06:44:10.289Z,45.70
2018-09-03T06:46:36.628Z,45.20
2018-09-03T06:49:02.914Z,45.90
2018-09-03T06:51:29.082Z,45.80
2018-09-03T06:53:55.308Z,45.80
2018-09-03T06:56:21.585Z,45.90
2018-09-03T06:58:47.784Z,45.60
2018-09-03T07:01:14.000Z,45.60
2018-09-03T07:03:40.216Z,45.70
2018-09-03T07:06:06.447Z,46.20
2018-09-03T07:08:32.804Z,46.00
2018-09-03T07:10:59.107Z,46.20
2018-09-03T07:13:25.346Z,46.20
2018-09-03T07:15:51.763Z,46.00
2018-09-03T07:18:17.992Z,46.30
2018-09-03T07:20:44.293Z,46.30
2018-09-03T07:23:11.280Z,45.90
2018-09-03T07:25:37.492Z,45.90
2018-09-03T07:28:03.738Z,46.10
2018-09-03T07:30:29.949Z,45.90
2018-09-03T07:32:56.184Z,45.90
2018-09-03T07:35:22.422Z,46.20
2018-09-03T07:37:48.637Z,46.30
2018-09-03T07:40:14.865Z,46.40
2018-09-03T07:42:41.088Z,46.30
2018-09-03T07:45:07.336Z,46.50
2018-09-03T07:47:33.625Z,46.80
2018-09-03T07:49:59.973Z,46.50
2018-09-03T07:52:26.206Z,46.30
2018-09-03T07:54:52.429Z,46.50
2018-09-03T07:57:18.693Z,46.20
2018-09-03T07:59:44.882Z,46.50
2018-09-03T08:02:11.116Z,46.00
2018-09-03T08:04:37.338Z,46.20
2018-09-03T08:07:03.612Z,46.00
2018-09-03T08:09:29.795Z,46.20
2018-09-03T08:11:56.025Z,46.40
2018-09-03T08:14:22.305Z,46.20
2018-09-03T08:16:48.675Z,46.00
2018-09-03T08:19:14.925Z,46.50
2018-09-03T08:21:41.139Z,45.90
2018-09-03T08:24:07.363Z,46.20
2018-09-03T08:26:33.609Z,46.20
2018-09-03T08:28:59.811Z,46.10
2018-09-03T08:31:26.044Z,46.30
2018-09-03T08:33:52.273Z,46.30
2018-09-03T08:36:18.544Z,46.70
2018-09-03T08:38:44.931Z,46.60
2018-09-03T08:41:11.254Z,46.50
2018-09-03T08:43:37.645Z,46.70
2018-09-03T08:46:04.029Z,46.50
2018-09-03T08:48:30.268Z,46.70
2018-09-03T08:50:56.515Z,46.50
2018-09-03T08:53:22.704Z,46.10
2018-09-03T08:55:48.939Z,47.00
2018-09-03T08:58:15.178Z,46.20
2018-09-03T09:00:41.498Z,46.40
2018-09-03T09:03:07.824Z,46.60
2018-09-03T09:05:34.052Z,46.30
2018-09-03T09:08:00.269Z,46.70
2018-09-03T09:10:26.505Z,46.50
2018-09-03T09:12:52.782Z,47.00
2018-09-03T09:15:18.953Z,46.60
2018-09-03T09:17:45.227Z,46.80
2018-09-03T09:20:11.411Z,47.10
2018-09-03T09:22:37.688Z,46.90
2018-09-03T09:25:03.941Z,47.10
2018-09-03T09:27:30.296Z,47.90
2018-09-03T09:29:56.525Z,47.30
2018-09-03T09:32:22.760Z,47.60
2018-09-03T09:34:48.977Z,47.10
2018-09-03T09:37:15.224Z,47.80
2018-09-03T09:39:42.481Z,48.40
2018-09-03T09:42:08.694Z,48.40
2018-09-03T09:44:34.924Z,47.90
2018-09-03T09:47:01.144Z,48.00
2018-09-03T09:49:27.366Z,49.00
2018-09-03T09:51:53.595Z,48.60
2018-09-03T09:54:19.818Z,48.60
2018-09-03T09:56:46.048Z,48.10
2018-09-03T09:59:12.275Z,49.00
2018-09-03T10:01:38.597Z,48.30
2018-09-03T10:04:04.932Z,48.60
2018-09-03T10:06:31.161Z,48.90
2018-09-03T10:08:57.408Z,48.30
2018-09-03T10:11:24.488Z,49.00
2018-09-03T10:13:50.757Z,48.90
2018-09-03T10:16:17.094Z,48.80
2018-09-03T10:18:43.334Z,49.00
2018-09-03T10:21:09.544Z,49.10
2018-09-03T10:23:35.806Z,48.60
2018-09-03T10:26:02.009Z,48.10
2018-09-03T10:28:28.246Z,48.20
2018-09-03T10:30:54.460Z,48.90
2018-09-03T10:33:20.694Z,49.00
2018-09-03T10:35:46.918Z,48.60
2018-09-03T10:38:13.209Z,48.50
2018-09-03T10:40:39.717Z,48.80
2018-09-03T10:43:06.039Z,49.10
2018-09-03T10:45:32.242Z,49.10
2018-09-03T10:47:58.471Z,49.00
2018-09-03T10:50:24.707Z,48.70
2018-09-03T10:52:50.936Z,48.50
2018-09-03T10:55:17.167Z,49.00
2018-09-03T10:57:43.374Z,47.90
2018-09-03T11:00:09.628Z,48.00
2018-09-03T11:02:35.831Z,48.20
2018-09-03T11:05:02.064Z,48.80
2018-09-03T11:07:28.297Z,48.50
2018-09-03T11:09:54.508Z,47.80
2018-09-03T11:12:26.072Z,47.50
2018-09-03T11:14:52.335Z,47.20
2018-09-03T11:17:18.562Z,47.30
2018-09-03T11:19:44.957Z,47.20
2018-09-03T11:22:11.222Z,47.10
2018-09-03T11:24:37.405Z,47.50
2018-09-03T11:27:03.666Z,47.00
2018-09-03T11:29:29.863Z,47.40
2018-09-03T11:31:56.083Z,46.70
2018-09-03T11:34:22.335Z,46.30
2018-09-03T11:36:48.597Z,46.80
2018-09-03T11:39:14.764Z,46.50
2018-09-03T11:41:40.991Z,46.60
2018-09-03T11:44:07.226Z,46.50
2018-09-03T11:46:33.448Z,47.00
2018-09-03T11:48:59.676Z,46.30
2018-09-03T11:51:25.907Z,46.30
2018-09-03T11:53:52.133Z,46.20
2018-09-03T11:56:18.363Z,46.20
2018-09-03T11:58:44.626Z,46.20
2018-09-03T12:01:11.080Z,46.80
2018-09-03T12:03:37.256Z,46.30
2018-09-03T12:06:03.482Z,46.20
2018-09-03T12:08:29.712Z,46.60
2018-09-03T12:10:55.944Z,46.70
2018-09-03T12:13:22.222Z,46.50
2018-09-03T12:15:48.586Z,46.80
2018-09-03T12:18:14.807Z,46.70
2018-09-03T12:20:41.084Z,46.60
2018-09-03T12:23:07.272Z,46.40
2018-09-03T12:25:33.504Z,46.30
2018-09-03T12:27:59.769Z,46.20
2018-09-03T12:30:26.003Z,46.10
2018-09-03T12:32:52.199Z,46.00
2018-09-03T12:35:18.457Z,46.20
2018-09-03T12:37:44.900Z,46.50
2018-09-03T12:40:11.065Z,46.30
2018-09-03T12:42:37.294Z,46.10
2018-09-03T12:45:03.533Z,45.80
2018-09-03T12:47:29.746Z,46.00
2018-09-03T12:49:56.044Z,45.80
2018-09-03T12:52:22.408Z,45.70
2018-09-03T12:54:48.635Z,45.80
2018-09-03T12:57:15.069Z,46.10
2018-09-03T12:59:41.307Z,46.10
2018-09-03T13:02:07.529Z,46.00
2018-09-03T13:04:33.819Z,45.90
2018-09-03T13:07:00.184Z,45.50
2018-09-03T13:09:26.413Z,45.60
2018-09-03T13:11:52.647Z,45.50
2018-09-03T13:14:18.890Z,45.70
2018-09-03T13:16:45.099Z,45.70
2018-09-03T13:19:11.333Z,45.60
2018-09-03T13:21:37.552Z,45.80
2018-09-03T13:24:03.772Z,46.30
2018-09-03T13:26:30.052Z,46.30
2018-09-03T13:28:56.435Z,45.80
2018-09-03T13:31:22.669Z,45.70
2018-09-03T13:33:48.899Z,45.60
2018-09-03T13:36:15.156Z,45.60
2018-09-03T13:38:42.367Z,45.70
2018-09-03T13:41:08.603Z,45.70
2018-09-03T13:43:34.832Z,45.50
2018-09-03T13:46:01.049Z,45.30
2018-09-03T13:48:27.277Z,45.30
2018-09-03T13:50:53.556Z,45.40
2018-09-03T13:53:19.728Z,45.40
2018-09-03T13:55:45.963Z,45.40
2018-09-03T13:58:12.198Z,45.40
2018-09-03T14:00:38.420Z,45.40
2018-09-03T14:03:04.650Z,45.40
2018-09-03T14:05:30.878Z,45.30
2018-09-03T14:07:57.222Z,45.30
2018-09-03T14:10:23.553Z,45.40
2018-09-03T14:12:49.760Z,45.70
2018-09-03T14:15:15.992Z,45.70
2018-09-03T14:17:42.240Z,45.60
2018-09-03T14:20:08.571Z,45.60
2018-09-03T14:22:34.916Z,45.50
2018-09-03T14:25:01.354Z,45.40
2018-09-03T14:27:27.591Z,45.50
2018-09-03T14:29:53.771Z,45.60
2018-09-03T14:32:19.983Z,45.70
2018-09-03T14:34:46.215Z,45.80
2018-09-03T14:37:12.445Z,45.60
2018-09-03T14:39:38.663Z,45.60
2018-09-03T14:42:04.900Z,45.60
2018-09-03T14:44:31.276Z,45.60
2018-09-03T14:46:57.555Z,45.60
2018-09-03T14:49:23.794Z,46.30
2018-09-03T14:51:50.067Z,45.70
2018-09-03T14:54:16.235Z,45.70
2018-09-03T14:56:42.468Z,45.70
2018-09-03T14:59:08.699Z,45.70
2018-09-03T15:01:34.922Z,45.80
2018-09-03T15:06:32.905Z,45.60
2018-09-03T15:08:59.140Z,45.60
2018-09-03T15:11:25.363Z,45.40
2018-09-03T15:13:52.396Z,45.60
2018-09-03T15:16:18.689Z,45.70
2018-09-03T15:18:44.856Z,45.60
2018-09-03T15:21:11.084Z,45.60
2018-09-03T15:23:37.312Z,45.60
2018-09-03T15:26:03.582Z,45.80
2018-09-03T15:28:30.786Z,45.80
2018-09-03T15:30:57.023Z,45.80
2018-09-03T15:33:23.279Z,45.80
2018-09-03T15:35:49.572Z,45.80
2018-09-03T15:38:15.940Z,45.70
2018-09-03T15:40:42.130Z,45.80
2018-09-03T15:43:08.416Z,45.80
2018-09-03T15:45:34.824Z,45.80
2018-09-03T15:48:01.052Z,45.80
2018-09-03T15:50:32.161Z,45.80
2018-09-03T15:52:58.387Z,45.80
2018-09-03T15:55:24.616Z,45.90
2018-09-03T15:57:50.852Z,45.90
2018-09-03T16:00:17.074Z,46.00
2018-09-03T16:02:43.306Z,46.00
2018-09-03T16:05:09.557Z,46.00
2018-09-03T16:07:35.761Z,46.00
2018-09-03T16:10:02.000Z,46.10
2018-09-03T16:12:28.219Z,46.00
2018-09-03T16:14:54.441Z,46.00
2018-09-03T16:17:20.711Z,46.10
2018-09-03T16:19:46.898Z,46.10
2018-09-03T16:22:13.120Z,46.20
2018-09-03T16:24:39.342Z,46.20
2018-09-03T16:27:05.573Z,46.00
2018-09-03T16:29:31.808Z,46.10
2018-09-03T16:31:58.044Z,46.20
2018-09-03T16:34:24.260Z,46.00
2018-09-03T16:36:50.492Z,45.90
2018-09-03T16:39:16.723Z,46.20
2018-09-03T16:41:42.933Z,46.30
2018-09-03T16:44:09.167Z,46.40
2018-09-03T16:46:35.396Z,46.20
2018-09-03T16:49:01.746Z,46.50
2018-09-03T16:51:28.105Z,46.50
2018-09-03T16:53:54.608Z,46.30
2018-09-03T16:56:20.911Z,46.20
2018-09-03T16:58:47.143Z,46.10
2018-09-03T17:01:13.572Z,46.20
2018-09-03T17:03:39.799Z,46.20
2018-09-03T17:06:06.079Z,46.30
2018-09-03T17:08:32.259Z,46.40
2018-09-03T17:10:58.536Z,46.20
2018-09-03T17:13:24.784Z,46.20
2018-09-03T17:15:51.147Z,46.20
2018-09-03T17:18:17.371Z,46.40
2018-09-03T17:20:43.612Z,46.50
2018-09-03T17:23:10.118Z,46.50
2018-09-03T17:25:36.472Z,46.30
2018-09-03T17:28:02.696Z,46.30
2018-09-03T17:30:28.970Z,46.40
2018-09-03T17:32:55.143Z,46.30
2018-09-03T17:35:21.395Z,46.60
2018-09-03T17:37:47.654Z,46.50
2018-09-03T17:40:13.939Z,46.50
2018-09-03T17:42:40.255Z,46.40
2018-09-03T17:45:06.602Z,46.40
2018-09-03T17:47:32.916Z,46.50
2018-09-03T17:49:59.150Z,46.70
2018-09-03T17:52:25.381Z,46.80
2018-09-03T17:54:51.608Z,46.80
2018-09-03T17:57:17.894Z,46.90
2018-09-03T17:59:44.070Z,47.10
2018-09-03T18:02:10.282Z,47.10
2018-09-03T18:04:36.589Z,46.80
2018-09-03T18:07:02.950Z,47.00
2018-09-03T18:09:29.163Z,46.90
2018-09-03T18:11:56.226Z,47.10
2018-09-03T18:14:22.444Z,47.00
2018-09-03T18:16:48.672Z,47.10
2018-09-03T18:19:14.901Z,47.10
2018-09-03T18:21:41.201Z,47.10
2018-09-03T18:24:07.571Z,47.10
2018-09-03T18:26:33.788Z,47.00
2018-09-03T18:29:00.021Z,47.10
2018-09-03T18:31:26.237Z,47.10
2018-09-03T18:33:52.472Z,47.10
2018-09-03T18:36:18.709Z,47.20
2018-09-03T18:38:44.974Z,47.20
2018-09-03T18:41:11.153Z,47.10
2018-09-03T18:43:38.405Z,47.10
2018-09-03T18:46:04.627Z,47.20
2018-09-03T18:48:30.857Z,47.20
2018-09-03T18:51:02.416Z,47.80
2018-09-03T18:53:28.689Z,47.30
2018-09-03T18:55:55.074Z,47.30
2018-09-03T18:58:21.384Z,47.30
2018-09-03T19:00:47.736Z,47.40
2018-09-03T19:03:14.019Z,47.30
2018-09-03T19:05:40.236Z,47.30
2018-09-03T19:08:06.415Z,47.40
2018-09-03T19:10:32.643Z,47.50
2018-09-03T19:12:58.928Z,47.60
2018-09-03T19:15:25.102Z,47.30
2018-09-03T19:17:51.325Z,47.50
2018-09-03T19:20:17.559Z,47.50
2018-09-03T19:22:43.775Z,47.60
2018-09-03T19:25:10.006Z,47.70
2018-09-03T19:27:36.229Z,47.70
2018-09-03T19:30:02.545Z,47.70
2018-09-03T19:32:28.895Z,47.60
2018-09-03T19:34:55.111Z,47.80
2018-09-03T19:37:21.354Z,47.90
2018-09-03T19:39:47.575Z,47.80
2018-09-03T19:42:13.804Z,48.00
2018-09-03T19:44:40.078Z,48.00
2018-09-03T19:47:06.517Z,48.10
2018-09-03T19:49:32.687Z,48.20
2018-09-03T19:51:58.955Z,48.20
2018-09-03T19:54:25.350Z,48.20
2018-09-03T19:56:51.599Z,48.40
2018-09-03T19:59:17.808Z,48.40
2018-09-03T20:01:44.224Z,48.50
2018-09-03T20:04:10.516Z,48.60
2018-09-03T20:06:36.889Z,48.80
2018-09-03T20:09:03.123Z,48.70
2018-09-03T20:11:29.356Z,48.90
2018-09-03T20:13:56.409Z,48.90
2018-09-03T20:16:22.673Z,49.00
2018-09-03T20:18:48.874Z,49.00
2018-09-03T20:21:15.067Z,49.00
2018-09-03T20:23:41.465Z,49.20
2018-09-03T20:26:07.941Z,49.30
2018-09-03T20:28:34.249Z,49.30
2018-09-03T20:31:00.618Z,49.40
2018-09-03T20:33:27.855Z,49.60
2018-09-03T20:35:54.084Z,49.60
2018-09-03T20:38:20.312Z,49.60
2018-09-03T20:40:46.540Z,49.40
2018-09-03T20:43:12.760Z,49.60
2018-09-03T20:45:39.011Z,49.60
2018-09-03T20:48:05.285Z,49.70
2018-09-03T20:50:31.691Z,49.90
2018-09-03T20:52:57.871Z,49.70
2018-09-03T20:55:24.099Z,49.80
2018-09-03T20:57:50.346Z,50.00
2018-09-03T21:00:16.573Z,50.00
2018-09-03T21:02:43.006Z,50.00
2018-09-03T21:05:09.231Z,50.00
2018-09-03T21:07:35.447Z,50.00
2018-09-03T21:10:01.672Z,50.30
2018-09-03T21:12:27.906Z,50.00
2018-09-03T21:14:54.123Z,50.30
2018-09-03T21:17:20.349Z,50.40
2018-09-03T21:19:46.578Z,50.40
2018-09-03T21:22:12.810Z,50.40
2018-09-03T21:24:39.036Z,50.50
2018-09-03T21:27:05.265Z,50.40
2018-09-03T21:29:31.527Z,50.60
2018-09-03T21:31:57.711Z,50.30
2018-09-03T21:34:23.953Z,50.30
2018-09-03T21:36:50.163Z,50.30
2018-09-03T21:39:16.487Z,50.60
2018-09-03T21:41:43.644Z,50.80
2018-09-03T21:44:10.090Z,50.70
2018-09-03T21:46:36.341Z,50.80
2018-09-03T21:49:02.752Z,50.70
2018-09-03T21:51:28.968Z,50.70
2018-09-03T21:53:55.259Z,50.90
2018-09-03T21:56:21.420Z,50.40
2018-09-03T21:58:47.708Z,51.10
2018-09-03T22:01:13.905Z,51.10
2018-09-03T22:03:40.144Z,51.10
2018-09-03T22:06:06.334Z,51.20
2018-09-03T22:08:32.623Z,51.10
2018-09-03T22:10:59.000Z,51.20
2018-09-03T22:13:25.221Z,51.30
2018-09-03T22:15:51.499Z,51.30
2018-09-03T22:18:17.675Z,51.10
2018-09-03T22:20:43.922Z,51.50
2018-09-03T22:23:10.124Z,51.40
2018-09-03T22:25:36.364Z,51.30
2018-09-03T22:28:02.593Z,51.60
2018-09-03T22:30:28.817Z,51.60
2018-09-03T22:32:55.066Z,51.70
2018-09-03T22:35:21.268Z,51.40
2018-09-03T22:37:47.496Z,51.50
2018-09-03T22:40:13.744Z,51.30
2018-09-03T22:42:39.945Z,51.60
2018-09-03T22:45:06.175Z,51.50
2018-09-03T22:47:32.407Z,51.90
2018-09-03T22:49:58.623Z,51.50
2018-09-03T22:52:24.850Z,51.50
2018-09-03T22:54:51.168Z,51.90
2018-09-03T22:57:17.530Z,51.30
2018-09-03T22:59:43.749Z,51.20
2018-09-03T23:02:09.974Z,51.50
2018-09-03T23:04:36.203Z,51.60
2018-09-03T23:07:02.632Z,51.10
2018-09-03T23:09:28.859Z,51.00
2018-09-03T23:11:55.095Z,51.60
2018-09-03T23:14:21.320Z,51.70
2018-09-03T23:16:47.571Z,51.70
2018-09-03T23:19:14.052Z,51.60
2018-09-03T23:21:40.410Z,51.30
2018-09-03T23:24:06.631Z,51.70
2018-09-03T23:26:32.859Z,51.30
2018-09-03T23:28:59.089Z,51.70
2018-09-03T23:31:25.311Z,51.50
2018-09-03T23:33:51.540Z,52.20
2018-09-03T23:36:17.764Z,51.80
2018-09-03T23:38:44.035Z,51.70
2018-09-03T23:41:10.262Z,51.40
2018-09-03T23:43:36.474Z,51.70
2018-09-03T23:46:02.727Z,51.90
2018-09-03T23:48:28.912Z,51.50
2018-09-03T23:50:55.165Z,51.80
2018-09-03T23:53:21.363Z,52.10
2018-09-03T23:55:47.592Z,52.00
2018-09-03T23:58:13.823Z,52.50
