createdAt,value
2018-12-26T00:00:53.593Z,1.60
2018-12-26T00:01:53.400Z,2.10
2018-12-26T00:02:53.494Z,3.80
2018-12-26T00:03:53.386Z,1.80
2018-12-26T00:04:53.461Z,1.50
2018-12-26T00:05:53.317Z,1.70
2018-12-26T00:06:53.468Z,1.70
2018-12-26T00:07:53.228Z,2.40
2018-12-26T00:08:53.170Z,2.50
2018-12-26T00:09:53.324Z,2.30
2018-12-26T00:10:53.128Z,3.80
2018-12-26T00:11:53.097Z,1.80
2018-12-26T00:12:53.047Z,3.00
2018-12-26T00:13:53.056Z,3.20
2018-12-26T00:14:53.011Z,2.40
2018-12-26T00:15:53.186Z,2.00
2018-12-26T00:16:53.133Z,2.20
2018-12-26T00:17:53.131Z,1.80
2018-12-26T00:18:52.890Z,1.60
2018-12-26T00:19:52.916Z,1.80
2018-12-26T00:20:52.984Z,1.30
2018-12-26T00:21:52.788Z,3.10
2018-12-26T00:22:52.790Z,2.50
2018-12-26T00:23:52.806Z,2.00
2018-12-26T00:24:52.689Z,1.40
2018-12-26T00:25:52.645Z,1.90
2018-12-26T00:27:52.605Z,1.70
2018-12-26T00:28:52.620Z,2.80
2018-12-26T00:29:52.527Z,1.70
2018-12-26T00:30:52.537Z,1.90
2018-12-26T00:31:52.461Z,2.50
2018-12-26T00:32:52.652Z,2.00
2018-12-26T00:33:52.419Z,1.40
2018-12-26T00:34:52.351Z,2.10
2018-12-26T00:35:52.624Z,2.30
2018-12-26T00:36:52.338Z,2.30
2018-12-26T00:37:52.390Z,2.20
2018-12-26T00:38:52.447Z,1.80
2018-12-26T00:39:52.216Z,1.70
2018-12-26T00:40:52.179Z,1.20
2018-12-26T00:41:52.151Z,2.40
2018-12-26T00:42:52.125Z,1.70
2018-12-26T00:43:52.127Z,2.20
2018-12-26T00:44:52.159Z,1.50
2018-12-26T00:45:52.031Z,2.00
2018-12-26T00:46:51.987Z,4.10
2018-12-26T00:47:51.971Z,2.50
2018-12-26T00:48:51.939Z,1.90
2018-12-26T00:49:51.898Z,1.80
2018-12-26T00:50:51.834Z,1.80
2018-12-26T00:51:51.824Z,2.10
2018-12-26T00:52:51.831Z,1.60
2018-12-26T00:53:51.844Z,4.50
2018-12-26T00:55:51.757Z,1.10
2018-12-26T00:56:51.660Z,1.80
2018-12-26T00:57:51.646Z,2.00
2018-12-26T00:58:51.599Z,3.50
2018-12-26T00:59:51.755Z,1.80
2018-12-26T01:00:51.529Z,1.70
2018-12-26T01:01:51.553Z,1.50
2018-12-26T01:02:51.503Z,1.70
2018-12-26T01:03:51.565Z,2.20
2018-12-26T01:04:51.451Z,2.80
2018-12-26T01:05:51.374Z,2.50
2018-12-26T01:06:51.383Z,2.40
2018-12-26T01:07:51.327Z,2.50
2018-12-26T01:08:51.314Z,2.10
2018-12-26T01:09:51.258Z,2.00
2018-12-26T01:10:51.241Z,3.60
2018-12-26T01:11:51.203Z,3.10
2018-12-26T01:12:51.157Z,1.70
2018-12-26T01:13:51.139Z,1.70
2018-12-26T01:14:51.105Z,2.10
2018-12-26T01:15:51.084Z,1.60
2018-12-26T01:16:51.039Z,2.20
2018-12-26T01:17:51.008Z,1.90
2018-12-26T01:18:50.982Z,3.00
2018-12-26T01:19:50.940Z,3.90
2018-12-26T01:20:50.935Z,1.90
2018-12-26T01:21:50.909Z,1.70
2018-12-26T01:22:50.867Z,2.20
2018-12-26T01:23:50.937Z,1.80
2018-12-26T01:24:50.794Z,2.80
2018-12-26T01:25:50.760Z,1.60
2018-12-26T01:26:50.784Z,3.10
2018-12-26T01:27:50.723Z,1.50
2018-12-26T01:28:50.716Z,2.30
2018-12-26T01:29:50.648Z,1.60
2018-12-26T01:30:50.607Z,3.00
2018-12-26T01:31:51.043Z,3.00
2018-12-26T01:32:50.523Z,2.10
2018-12-26T01:33:50.519Z,1.20
2018-12-26T01:34:50.455Z,3.50
2018-12-26T01:35:50.454Z,1.90
2018-12-26T01:36:50.400Z,2.60
2018-12-26T01:37:50.815Z,3.90
2018-12-26T01:38:50.333Z,1.80
2018-12-26T01:39:50.332Z,2.40
2018-12-26T01:40:50.264Z,1.80
2018-12-26T01:41:50.273Z,2.50
2018-12-26T01:42:50.219Z,1.60
2018-12-26T01:43:50.357Z,2.50
2018-12-26T01:44:50.170Z,1.90
2018-12-26T01:45:50.139Z,1.90
2018-12-26T01:46:50.106Z,1.90
2018-12-26T01:47:50.196Z,1.70
2018-12-26T01:48:50.018Z,1.60
2018-12-26T01:49:50.009Z,1.80
2018-12-26T01:50:49.946Z,1.50
2018-12-26T01:51:49.935Z,1.60
2018-12-26T01:52:49.957Z,1.80
2018-12-26T01:53:49.844Z,3.50
2018-12-26T01:55:49.774Z,1.00
2018-12-26T01:56:49.742Z,6.50
2018-12-26T01:57:49.815Z,1.70
2018-12-26T01:58:49.684Z,1.40
2018-12-26T01:59:49.654Z,3.50
2018-12-26T02:00:49.834Z,1.90
2018-12-26T02:01:49.697Z,1.80
2018-12-26T02:02:49.536Z,1.70
2018-12-26T02:03:49.498Z,1.40
2018-12-26T02:04:49.791Z,5.10
2018-12-26T02:05:49.446Z,1.70
2018-12-26T02:06:49.405Z,2.80
2018-12-26T02:07:49.419Z,2.40
2018-12-26T02:08:49.363Z,3.40
2018-12-26T02:09:49.332Z,2.70
2018-12-26T02:10:49.793Z,1.60
2018-12-26T02:11:49.249Z,2.00
2018-12-26T02:12:49.241Z,1.70
2018-12-26T02:13:49.195Z,3.90
2018-12-26T02:14:49.168Z,2.50
2018-12-26T02:15:49.154Z,1.70
2018-12-26T02:16:49.286Z,2.00
2018-12-26T02:17:49.107Z,3.00
2018-12-26T02:18:49.053Z,3.30
2018-12-26T02:19:49.000Z,7.70
2018-12-26T02:20:48.978Z,7.80
2018-12-26T02:21:48.992Z,5.10
2018-12-26T02:22:48.923Z,3.80
2018-12-26T02:23:48.865Z,9.40
2018-12-26T02:24:48.838Z,5.10
2018-12-26T02:25:48.811Z,10.20
2018-12-26T02:26:48.770Z,9.20
2018-12-26T02:27:48.738Z,4.00
2018-12-26T02:28:48.697Z,8.60
2018-12-26T02:29:48.682Z,4.30
2018-12-26T02:30:48.648Z,7.00
2018-12-26T02:31:48.647Z,5.10
2018-12-26T02:32:49.087Z,4.60
2018-12-26T02:33:48.622Z,3.70
2018-12-26T02:34:48.522Z,2.40
2018-12-26T02:35:48.484Z,3.40
2018-12-26T02:36:48.480Z,4.90
2018-12-26T02:37:48.418Z,3.80
2018-12-26T02:38:48.617Z,3.30
2018-12-26T02:39:48.410Z,2.10
2018-12-26T02:40:48.325Z,2.10
2018-12-26T02:41:48.293Z,2.60
2018-12-26T02:42:48.319Z,2.80
2018-12-26T02:43:48.219Z,2.20
2018-12-26T02:44:48.218Z,2.60
2018-12-26T02:45:48.170Z,1.90
2018-12-26T02:46:48.152Z,1.70
2018-12-26T02:47:48.120Z,1.60
2018-12-26T02:48:48.097Z,2.00
2018-12-26T02:49:48.032Z,2.30
2018-12-26T02:50:48.017Z,3.10
2018-12-26T02:51:47.972Z,1.50
2018-12-26T02:52:47.939Z,2.00
2018-12-26T02:53:47.913Z,2.20
2018-12-26T02:54:47.887Z,2.70
2018-12-26T02:55:47.852Z,3.10
2018-12-26T02:56:49.104Z,1.70
2018-12-26T02:57:47.822Z,2.00
2018-12-26T02:58:47.755Z,3.00
2018-12-26T02:59:47.700Z,2.50
2018-12-26T03:00:47.682Z,2.10
2018-12-26T03:01:47.647Z,3.40
2018-12-26T03:02:47.630Z,1.70
2018-12-26T03:03:47.602Z,2.30
2018-12-26T03:04:47.767Z,2.00
2018-12-26T03:05:47.538Z,3.30
2018-12-26T03:06:47.503Z,1.70
2018-12-26T03:07:47.455Z,1.80
2018-12-26T03:08:47.457Z,2.10
2018-12-26T03:09:47.392Z,3.30
2018-12-26T03:10:47.506Z,2.10
2018-12-26T03:11:47.346Z,1.90
2018-12-26T03:12:47.315Z,2.70
2018-12-26T03:13:47.265Z,2.10
2018-12-26T03:14:47.252Z,1.60
2018-12-26T03:15:47.194Z,1.50
2018-12-26T03:16:47.209Z,1.70
2018-12-26T03:17:47.122Z,2.00
2018-12-26T03:18:47.111Z,2.40
2018-12-26T03:19:47.077Z,1.80
2018-12-26T03:20:47.039Z,1.60
2018-12-26T03:21:47.003Z,2.40
2018-12-26T03:22:46.974Z,2.20
2018-12-26T03:23:46.939Z,3.00
2018-12-26T03:24:46.903Z,2.10
2018-12-26T03:25:46.897Z,1.90
2018-12-26T03:26:55.786Z,1.60
2018-12-26T03:27:46.815Z,3.10
2018-12-26T03:28:46.860Z,1.70
2018-12-26T03:29:46.760Z,1.70
2018-12-26T03:30:46.727Z,2.40
2018-12-26T03:31:46.699Z,2.70
2018-12-26T03:32:46.670Z,1.70
2018-12-26T03:33:46.625Z,2.50
2018-12-26T03:34:46.584Z,4.60
2018-12-26T03:35:46.572Z,2.10
2018-12-26T03:36:47.029Z,2.90
2018-12-26T03:37:46.532Z,2.50
2018-12-26T03:38:46.461Z,1.90
2018-12-26T03:39:46.444Z,4.10
2018-12-26T03:40:46.417Z,2.00
2018-12-26T03:41:46.398Z,2.00
2018-12-26T03:42:46.488Z,2.00
2018-12-26T03:43:46.319Z,2.10
2018-12-26T03:44:46.279Z,1.90
2018-12-26T03:45:46.233Z,2.30
2018-12-26T03:46:46.205Z,2.10
2018-12-26T03:47:46.226Z,1.60
2018-12-26T03:48:46.151Z,2.00
2018-12-26T03:49:46.123Z,2.30
2018-12-26T03:50:46.089Z,2.40
2018-12-26T03:51:46.073Z,1.40
2018-12-26T03:52:46.019Z,1.40
2018-12-26T03:53:45.993Z,9.80
2018-12-26T03:54:45.953Z,3.60
2018-12-26T03:55:45.920Z,2.00
2018-12-26T03:56:45.900Z,1.90
2018-12-26T03:57:45.876Z,2.00
2018-12-26T03:58:46.050Z,6.40
2018-12-26T03:59:45.808Z,6.30
2018-12-26T04:00:45.833Z,1.70
2018-12-26T04:01:45.724Z,2.10
2018-12-26T04:02:45.702Z,1.80
2018-12-26T04:03:45.885Z,1.70
2018-12-26T04:04:45.627Z,1.80
2018-12-26T04:05:45.603Z,2.00
2018-12-26T04:06:45.595Z,7.40
2018-12-26T04:07:45.538Z,2.70
2018-12-26T04:08:45.502Z,3.20
2018-12-26T04:09:45.650Z,1.70
2018-12-26T04:10:45.447Z,2.50
2018-12-26T04:11:45.396Z,2.90
2018-12-26T04:12:45.365Z,1.90
2018-12-26T04:13:45.368Z,1.50
2018-12-26T04:14:45.412Z,2.00
2018-12-26T04:15:45.292Z,2.00
2018-12-26T04:16:45.272Z,5.30
2018-12-26T04:17:45.243Z,2.90
2018-12-26T04:18:45.256Z,1.90
2018-12-26T04:19:45.224Z,2.30
2018-12-26T04:20:45.147Z,3.70
2018-12-26T04:21:45.095Z,2.20
2018-12-26T04:22:45.036Z,3.70
2018-12-26T04:23:45.035Z,3.70
2018-12-26T04:24:45.001Z,3.00
2018-12-26T04:25:44.959Z,2.10
2018-12-26T04:26:45.036Z,2.10
2018-12-26T04:27:44.878Z,2.00
2018-12-26T04:28:44.846Z,4.80
2018-12-26T04:29:44.850Z,1.80
2018-12-26T04:30:44.800Z,1.70
2018-12-26T04:31:44.774Z,2.20
2018-12-26T04:32:44.720Z,2.20
2018-12-26T04:33:44.693Z,1.60
2018-12-26T04:34:44.667Z,4.40
2018-12-26T04:35:44.968Z,2.50
2018-12-26T04:36:44.600Z,1.70
2018-12-26T04:37:44.595Z,2.50
2018-12-26T04:38:44.551Z,3.00
2018-12-26T04:39:44.489Z,2.60
2018-12-26T04:40:44.479Z,2.10
2018-12-26T04:41:44.483Z,1.80
2018-12-26T04:42:44.409Z,2.10
2018-12-26T04:43:44.394Z,2.30
2018-12-26T04:44:44.337Z,2.10
2018-12-26T04:45:44.298Z,1.70
2018-12-26T04:46:44.284Z,4.70
2018-12-26T04:47:44.247Z,2.20
2018-12-26T04:48:44.203Z,2.00
2018-12-26T04:49:44.171Z,3.70
2018-12-26T04:50:44.174Z,2.00
2018-12-26T04:51:44.123Z,2.90
2018-12-26T04:52:44.063Z,6.20
2018-12-26T04:53:44.049Z,1.90
2018-12-26T04:54:44.010Z,1.60
2018-12-26T04:55:43.991Z,2.10
2018-12-26T04:56:43.971Z,1.60
2018-12-26T04:57:43.910Z,3.30
2018-12-26T04:58:43.886Z,2.10
2018-12-26T04:59:43.860Z,6.10
2018-12-26T05:00:43.825Z,2.70
2018-12-26T05:01:43.796Z,4.00
2018-12-26T05:02:43.774Z,2.00
2018-12-26T05:03:43.736Z,2.00
2018-12-26T05:04:43.702Z,3.20
2018-12-26T05:05:43.667Z,2.80
2018-12-26T05:06:43.637Z,2.00
2018-12-26T05:07:43.771Z,2.00
2018-12-26T05:08:43.583Z,3.60
2018-12-26T05:09:43.527Z,2.70
2018-12-26T05:10:43.530Z,2.30
2018-12-26T05:11:43.461Z,2.60
2018-12-26T05:12:43.419Z,2.50
2018-12-26T05:13:43.403Z,1.90
2018-12-26T05:14:43.375Z,2.70
2018-12-26T05:15:43.346Z,2.00
2018-12-26T05:16:43.314Z,1.90
2018-12-26T05:17:43.287Z,1.70
2018-12-26T05:18:43.228Z,2.40
2018-12-26T05:19:43.203Z,2.20
2018-12-26T05:20:43.181Z,2.30
2018-12-26T05:21:43.167Z,2.30
2018-12-26T05:22:43.107Z,2.20
2018-12-26T05:23:43.081Z,1.70
2018-12-26T05:24:43.042Z,2.20
2018-12-26T05:25:43.017Z,1.70
2018-12-26T05:26:42.983Z,2.50
2018-12-26T05:27:42.965Z,2.30
2018-12-26T05:28:42.939Z,2.00
2018-12-26T05:29:42.906Z,5.20
2018-12-26T05:30:42.860Z,1.50
2018-12-26T05:31:42.817Z,1.70
2018-12-26T05:32:42.782Z,2.80
2018-12-26T05:33:42.770Z,2.70
2018-12-26T05:34:42.738Z,2.70
2018-12-26T05:35:42.701Z,1.80
2018-12-26T05:36:42.659Z,2.30
2018-12-26T05:37:42.632Z,2.60
2018-12-26T05:38:42.653Z,2.00
2018-12-26T05:39:42.735Z,1.70
2018-12-26T05:40:42.526Z,2.60
2018-12-26T05:41:42.517Z,2.50
2018-12-26T05:42:42.448Z,3.30
2018-12-26T05:43:42.436Z,2.00
2018-12-26T05:44:42.402Z,2.60
2018-12-26T05:45:42.726Z,2.80
2018-12-26T05:46:42.343Z,2.40
2018-12-26T05:47:42.305Z,2.00
2018-12-26T05:48:42.293Z,1.90
2018-12-26T05:49:42.252Z,3.80
2018-12-26T05:50:42.228Z,2.00
2018-12-26T05:51:42.158Z,2.50
2018-12-26T05:52:42.177Z,2.40
2018-12-26T05:53:42.119Z,2.30
2018-12-26T05:54:42.106Z,2.20
2018-12-26T05:55:42.068Z,1.70
2018-12-26T05:56:42.019Z,1.40
2018-12-26T05:57:42.982Z,1.80
2018-12-26T05:58:41.958Z,2.80
2018-12-26T05:59:41.921Z,3.30
2018-12-26T06:00:41.879Z,2.20
2018-12-26T06:01:41.830Z,2.90
2018-12-26T06:02:41.841Z,3.20
2018-12-26T06:03:41.775Z,2.10
2018-12-26T06:04:41.756Z,1.70
2018-12-26T06:05:41.722Z,2.40
2018-12-26T06:06:41.987Z,4.70
2018-12-26T06:07:41.665Z,2.80
2018-12-26T06:08:41.629Z,1.80
2018-12-26T06:09:41.589Z,5.90
2018-12-26T06:10:41.557Z,4.00
2018-12-26T06:11:41.646Z,2.40
2018-12-26T06:12:41.495Z,4.10
2018-12-26T06:13:41.458Z,1.90
2018-12-26T06:14:41.425Z,1.70
2018-12-26T06:15:41.398Z,3.50
2018-12-26T06:16:41.506Z,3.10
2018-12-26T06:17:41.349Z,2.80
2018-12-26T06:18:41.301Z,1.60
2018-12-26T06:19:41.263Z,5.00
2018-12-26T06:20:41.235Z,2.10
2018-12-26T06:21:41.192Z,3.90
2018-12-26T06:22:41.178Z,3.70
2018-12-26T06:23:41.143Z,2.90
2018-12-26T06:24:41.103Z,3.00
2018-12-26T06:25:41.073Z,3.10
2018-12-26T06:26:41.050Z,1.80
2018-12-26T06:27:41.033Z,1.90
2018-12-26T06:28:40.989Z,3.40
2018-12-26T06:29:40.939Z,2.30
2018-12-26T06:30:40.934Z,2.80
2018-12-26T06:31:40.868Z,3.30
2018-12-26T06:32:40.832Z,2.00
2018-12-26T06:33:40.809Z,1.90
2018-12-26T06:34:40.795Z,1.90
2018-12-26T06:35:40.759Z,1.40
2018-12-26T06:36:40.723Z,2.40
2018-12-26T06:37:40.879Z,1.60
2018-12-26T06:38:40.656Z,2.00
2018-12-26T06:39:40.616Z,1.80
2018-12-26T06:40:40.611Z,1.70
2018-12-26T06:41:40.559Z,2.10
2018-12-26T06:42:40.524Z,2.40
2018-12-26T06:43:40.509Z,3.00
2018-12-26T06:44:40.459Z,2.20
2018-12-26T06:45:40.421Z,3.50
2018-12-26T06:46:40.403Z,2.60
2018-12-26T06:47:40.369Z,2.80
2018-12-26T06:48:40.329Z,3.40
2018-12-26T06:49:40.293Z,2.20
2018-12-26T06:50:40.280Z,2.20
2018-12-26T06:51:40.213Z,1.90
2018-12-26T06:52:40.369Z,2.80
2018-12-26T06:53:40.170Z,3.20
2018-12-26T06:54:40.129Z,2.00
2018-12-26T06:55:41.682Z,1.60
2018-12-26T06:56:40.071Z,1.90
2018-12-26T06:57:40.103Z,4.10
2018-12-26T06:58:40.173Z,2.60
2018-12-26T06:59:39.970Z,1.70
2018-12-26T07:00:39.943Z,1.50
2018-12-26T07:01:39.895Z,2.00
2018-12-26T07:02:39.870Z,3.60
2018-12-26T07:04:39.797Z,2.50
2018-12-26T07:05:39.818Z,2.20
2018-12-26T07:06:39.826Z,4.40
2018-12-26T07:07:39.859Z,2.40
2018-12-26T07:08:39.752Z,3.40
2018-12-26T07:09:39.661Z,1.80
2018-12-26T07:10:39.599Z,1.60
2018-12-26T07:11:39.587Z,1.80
2018-12-26T07:12:39.681Z,2.50
2018-12-26T07:13:39.530Z,4.20
2018-12-26T07:14:39.680Z,2.20
2018-12-26T07:15:39.445Z,1.70
2018-12-26T07:16:39.405Z,3.40
2018-12-26T07:17:39.380Z,2.40
2018-12-26T07:18:39.487Z,3.60
2018-12-26T07:19:39.502Z,4.70
2018-12-26T07:20:39.280Z,2.20
2018-12-26T07:21:39.255Z,3.90
2018-12-26T07:22:39.218Z,3.00
2018-12-26T07:23:39.183Z,2.10
2018-12-26T07:24:39.144Z,4.30
2018-12-26T07:25:39.118Z,3.30
2018-12-26T07:26:39.082Z,3.40
2018-12-26T07:27:39.038Z,2.40
2018-12-26T07:28:39.019Z,3.30
2018-12-26T07:29:38.990Z,2.10
2018-12-26T07:30:38.950Z,4.60
2018-12-26T07:31:38.930Z,2.20
2018-12-26T07:32:38.902Z,2.20
2018-12-26T07:33:38.862Z,1.90
2018-12-26T07:34:42.237Z,1.70
2018-12-26T07:35:38.796Z,2.70
2018-12-26T07:36:38.775Z,2.60
2018-12-26T07:37:38.723Z,2.00
2018-12-26T07:38:38.703Z,3.70
2018-12-26T07:39:38.672Z,2.70
2018-12-26T07:40:38.653Z,2.30
2018-12-26T07:41:38.598Z,2.70
2018-12-26T07:42:38.575Z,4.10
2018-12-26T07:43:38.577Z,1.90
2018-12-26T07:44:38.479Z,2.80
2018-12-26T07:45:38.675Z,1.80
2018-12-26T07:46:38.442Z,3.40
2018-12-26T07:47:38.404Z,3.40
2018-12-26T07:48:38.364Z,4.50
2018-12-26T07:49:38.331Z,2.30
2018-12-26T07:50:38.856Z,5.00
2018-12-26T07:51:38.267Z,2.30
2018-12-26T07:52:38.220Z,2.60
2018-12-26T07:53:38.224Z,4.30
2018-12-26T07:54:38.184Z,2.10
2018-12-26T07:55:38.131Z,3.90
2018-12-26T07:56:38.413Z,2.10
2018-12-26T07:57:38.074Z,1.70
2018-12-26T07:58:38.049Z,1.90
2018-12-26T07:59:38.031Z,2.80
2018-12-26T08:00:37.990Z,2.60
2018-12-26T08:01:37.942Z,3.30
2018-12-26T08:02:37.989Z,2.30
2018-12-26T08:03:37.875Z,2.80
2018-12-26T08:04:37.855Z,2.00
2018-12-26T08:05:37.834Z,5.40
2018-12-26T08:06:37.883Z,2.70
2018-12-26T08:07:37.903Z,2.10
2018-12-26T08:08:37.733Z,1.90
2018-12-26T08:09:37.693Z,1.50
2018-12-26T08:10:37.641Z,2.00
2018-12-26T08:11:37.632Z,1.70
2018-12-26T08:12:37.572Z,2.20
2018-12-26T08:13:37.872Z,2.20
2018-12-26T08:14:37.514Z,2.80
2018-12-26T08:15:37.489Z,5.40
2018-12-26T08:16:37.464Z,1.80
2018-12-26T08:17:37.418Z,3.80
2018-12-26T08:18:37.410Z,3.80
2018-12-26T08:19:37.359Z,3.40
2018-12-26T08:20:37.326Z,2.20
2018-12-26T08:21:37.296Z,4.30
2018-12-26T08:22:37.279Z,1.90
2018-12-26T08:23:37.235Z,2.00
2018-12-26T08:24:37.195Z,2.30
2018-12-26T08:25:37.168Z,3.70
2018-12-26T08:26:37.160Z,2.30
2018-12-26T08:27:37.106Z,2.70
2018-12-26T08:28:37.076Z,2.10
2018-12-26T08:29:37.028Z,2.50
2018-12-26T08:30:37.002Z,2.00
2018-12-26T08:31:36.971Z,3.10
2018-12-26T08:32:36.936Z,1.80
2018-12-26T08:33:36.917Z,1.60
2018-12-26T08:34:37.563Z,1.90
2018-12-26T08:35:36.894Z,1.70
2018-12-26T08:36:36.824Z,1.70
2018-12-26T08:37:36.776Z,2.10
2018-12-26T08:38:36.728Z,3.20
2018-12-26T08:39:36.700Z,1.70
2018-12-26T08:40:37.142Z,1.90
2018-12-26T08:41:36.635Z,1.60
2018-12-26T08:42:36.612Z,1.70
2018-12-26T08:43:36.569Z,1.90
2018-12-26T08:44:36.545Z,1.80
2018-12-26T08:45:36.523Z,3.30
2018-12-26T08:46:36.825Z,3.70
2018-12-26T08:47:36.458Z,2.20
2018-12-26T08:48:36.419Z,2.00
2018-12-26T08:49:36.384Z,1.70
2018-12-26T08:50:36.351Z,3.70
2018-12-26T08:51:36.304Z,1.50
2018-12-26T08:52:36.296Z,2.10
2018-12-26T08:53:36.259Z,2.20
2018-12-26T08:54:36.218Z,2.40
2018-12-26T08:55:36.163Z,3.60
2018-12-26T08:56:36.171Z,4.30
2018-12-26T08:57:36.119Z,2.30
2018-12-26T08:58:36.100Z,4.10
2018-12-26T08:59:36.074Z,5.40
2018-12-26T09:00:36.041Z,2.10
2018-12-26T09:01:35.995Z,2.70
2018-12-26T09:02:35.965Z,1.70
2018-12-26T09:03:35.967Z,1.60
2018-12-26T09:04:35.891Z,2.20
2018-12-26T09:05:35.885Z,3.60
2018-12-26T09:06:35.864Z,2.10
2018-12-26T09:07:35.831Z,2.00
2018-12-26T09:08:35.760Z,1.70
2018-12-26T09:09:35.711Z,1.60
2018-12-26T09:10:35.714Z,3.30
2018-12-26T09:11:35.671Z,2.30
2018-12-26T09:12:35.651Z,3.70
2018-12-26T09:13:35.906Z,1.50
2018-12-26T09:14:35.555Z,1.60
2018-12-26T09:15:35.536Z,1.90
2018-12-26T09:16:35.522Z,1.60
2018-12-26T09:17:35.487Z,2.50
2018-12-26T09:18:35.491Z,3.20
2018-12-26T09:19:35.428Z,1.80
2018-12-26T09:20:35.384Z,1.80
2018-12-26T09:21:35.349Z,3.30
2018-12-26T09:22:35.313Z,1.70
2018-12-26T09:23:35.295Z,2.00
2018-12-26T09:24:35.231Z,2.20
2018-12-26T09:25:35.204Z,1.80
2018-12-26T09:26:35.169Z,1.80
2018-12-26T09:27:35.136Z,1.70
2018-12-26T09:28:43.495Z,1.90
2018-12-26T09:29:35.096Z,1.90
2018-12-26T09:30:35.054Z,1.90
2018-12-26T09:31:35.036Z,2.60
2018-12-26T09:32:35.094Z,2.30
2018-12-26T09:33:34.942Z,2.10
2018-12-26T09:34:34.928Z,3.40
2018-12-26T09:35:34.886Z,1.90
2018-12-26T09:36:34.860Z,1.80
2018-12-26T09:37:34.818Z,5.20
2018-12-26T09:38:34.794Z,3.20
2018-12-26T09:39:34.758Z,3.90
2018-12-26T09:40:34.706Z,3.50
2018-12-26T09:41:34.677Z,2.00
2018-12-26T09:42:34.641Z,1.90
2018-12-26T09:43:34.625Z,2.90
2018-12-26T09:44:34.615Z,3.30
2018-12-26T09:45:34.556Z,2.70
2018-12-26T09:46:34.517Z,2.10
2018-12-26T09:47:34.506Z,2.70
2018-12-26T09:48:34.452Z,1.90
2018-12-26T09:49:34.443Z,2.30
2018-12-26T09:50:34.394Z,2.60
2018-12-26T09:51:34.377Z,3.40
2018-12-26T09:52:34.330Z,2.40
2018-12-26T09:53:34.291Z,2.10
2018-12-26T09:54:34.283Z,2.10
2018-12-26T09:55:34.436Z,1.70
2018-12-26T09:56:34.194Z,2.60
2018-12-26T09:57:34.184Z,3.20
2018-12-26T09:58:34.131Z,3.60
2018-12-26T09:59:34.114Z,2.60
2018-12-26T10:00:34.081Z,3.60
2018-12-26T10:01:34.036Z,2.10
2018-12-26T10:02:33.989Z,3.90
2018-12-26T10:03:33.991Z,1.80
2018-12-26T10:04:33.968Z,1.80
2018-12-26T10:05:33.919Z,3.00
2018-12-26T10:06:33.884Z,3.40
2018-12-26T10:07:33.857Z,2.80
2018-12-26T10:08:33.799Z,3.80
2018-12-26T10:09:33.915Z,1.90
2018-12-26T10:10:33.756Z,2.20
2018-12-26T10:11:33.786Z,3.30
2018-12-26T10:12:33.698Z,1.80
2018-12-26T10:13:33.665Z,2.70
2018-12-26T10:14:33.608Z,1.80
2018-12-26T10:15:33.667Z,2.20
2018-12-26T10:16:33.562Z,3.60
2018-12-26T10:17:33.519Z,4.40
2018-12-26T10:18:33.519Z,2.00
2018-12-26T10:19:33.461Z,2.00
2018-12-26T10:20:33.435Z,1.90
2018-12-26T10:21:33.392Z,1.80
2018-12-26T10:22:33.364Z,1.70
2018-12-26T10:23:33.347Z,1.50
2018-12-26T10:24:33.449Z,2.20
2018-12-26T10:25:33.318Z,1.90
2018-12-26T10:26:33.283Z,2.60
2018-12-26T10:27:33.221Z,6.10
2018-12-26T10:28:33.177Z,4.80
2018-12-26T10:29:33.149Z,3.60
2018-12-26T10:30:33.119Z,1.80
2018-12-26T10:31:33.095Z,4.70
2018-12-26T10:32:33.060Z,3.40
2018-12-26T10:33:33.020Z,2.20
2018-12-26T10:34:33.025Z,5.60
2018-12-26T10:35:32.973Z,2.30
2018-12-26T10:36:32.919Z,2.00
2018-12-26T10:37:32.971Z,1.90
2018-12-26T10:38:32.883Z,3.30
2018-12-26T10:39:32.813Z,1.40
2018-12-26T10:40:32.810Z,1.90
2018-12-26T10:41:32.978Z,4.10
2018-12-26T10:42:32.762Z,1.70
2018-12-26T10:43:32.704Z,2.80
2018-12-26T10:44:32.689Z,2.30
2018-12-26T10:45:32.632Z,2.10
2018-12-26T10:46:32.617Z,2.30
2018-12-26T10:47:32.585Z,1.70
2018-12-26T10:48:32.536Z,2.10
2018-12-26T10:49:32.515Z,3.80
2018-12-26T10:50:33.146Z,1.90
2018-12-26T10:51:32.460Z,2.20
2018-12-26T10:52:32.400Z,1.90
2018-12-26T10:53:32.387Z,1.90
2018-12-26T10:54:32.355Z,3.30
2018-12-26T10:55:32.340Z,1.50
2018-12-26T10:56:32.292Z,1.70
2018-12-26T10:57:32.274Z,2.10
2018-12-26T10:58:32.231Z,1.50
2018-12-26T10:59:32.201Z,2.40
2018-12-26T11:00:32.167Z,2.00
2018-12-26T11:01:32.133Z,4.90
2018-12-26T11:02:32.097Z,2.90
2018-12-26T11:03:32.062Z,2.20
2018-12-26T11:04:32.045Z,2.10
2018-12-26T11:05:32.019Z,2.00
2018-12-26T11:06:31.981Z,1.80
2018-12-26T11:07:31.994Z,1.80
2018-12-26T11:08:31.918Z,2.70
2018-12-26T11:09:31.990Z,2.80
2018-12-26T11:10:31.870Z,6.60
2018-12-26T11:11:31.833Z,17.90
2018-12-26T11:12:31.836Z,14.70
2018-12-26T11:13:32.065Z,21.80
2018-12-26T11:14:31.803Z,17.90
2018-12-26T11:15:31.720Z,18.70
2018-12-26T11:16:31.749Z,17.80
2018-12-26T11:17:32.858Z,11.70
2018-12-26T11:18:31.598Z,7.60
2018-12-26T11:19:32.049Z,5.00
2018-12-26T11:20:31.547Z,4.20
2018-12-26T11:21:31.683Z,5.70
2018-12-26T11:22:31.481Z,3.50
2018-12-26T11:23:31.462Z,2.80
2018-12-26T11:24:31.428Z,5.60
2018-12-26T11:25:31.406Z,3.70
2018-12-26T11:26:31.357Z,3.60
2018-12-26T11:27:31.323Z,3.00
2018-12-26T11:28:31.330Z,2.80
2018-12-26T11:29:31.263Z,2.50
2018-12-26T11:30:31.281Z,5.80
2018-12-26T11:31:31.215Z,4.80
2018-12-26T11:32:31.163Z,3.80
2018-12-26T11:33:31.124Z,4.20
2018-12-26T11:34:31.093Z,3.10
2018-12-26T11:35:31.076Z,3.00
2018-12-26T11:36:31.088Z,4.90
2018-12-26T11:37:31.021Z,3.30
2018-12-26T11:38:31.096Z,2.80
2018-12-26T11:39:30.943Z,3.30
2018-12-26T11:40:30.955Z,3.80
2018-12-26T11:41:30.897Z,2.20
2018-12-26T11:42:30.867Z,2.40
2018-12-26T11:43:30.938Z,1.80
2018-12-26T11:44:31.003Z,2.10
2018-12-26T11:45:30.867Z,3.00
2018-12-26T11:46:30.760Z,2.10
2018-12-26T11:47:30.695Z,1.60
2018-12-26T11:48:30.689Z,2.40
2018-12-26T11:49:30.665Z,1.70
2018-12-26T11:50:30.672Z,2.30
2018-12-26T11:51:30.702Z,2.00
2018-12-26T11:52:30.547Z,3.00
2018-12-26T11:53:30.513Z,3.00
2018-12-26T11:54:30.485Z,1.50
2018-12-26T11:55:30.656Z,1.40
2018-12-26T11:56:30.430Z,2.00
2018-12-26T11:57:30.507Z,2.10
2018-12-26T11:58:30.451Z,1.90
2018-12-26T11:59:30.332Z,2.50
2018-12-26T12:00:30.848Z,1.50
2018-12-26T12:01:30.290Z,1.30
2018-12-26T12:02:30.256Z,1.60
2018-12-26T12:03:30.402Z,6.00
2018-12-26T12:04:30.207Z,1.80
2018-12-26T12:05:30.182Z,3.90
2018-12-26T12:06:31.432Z,2.90
2018-12-26T12:07:30.143Z,3.60
2018-12-26T12:08:30.094Z,4.90
2018-12-26T12:09:30.073Z,4.30
2018-12-26T12:10:30.023Z,1.90
2018-12-26T12:11:29.982Z,3.00
2018-12-26T12:12:29.946Z,2.00
2018-12-26T12:13:29.927Z,1.80
2018-12-26T12:14:29.940Z,1.70
2018-12-26T12:15:29.871Z,1.40
2018-12-26T12:16:30.037Z,2.30
2018-12-26T12:17:29.812Z,2.50
2018-12-26T12:18:29.753Z,2.00
2018-12-26T12:19:29.751Z,1.70
2018-12-26T12:20:29.729Z,1.90
2018-12-26T12:21:29.705Z,2.10
2018-12-26T12:22:29.647Z,1.70
2018-12-26T12:23:29.634Z,1.70
2018-12-26T12:24:29.641Z,3.70
2018-12-26T12:25:29.603Z,1.40
2018-12-26T12:26:29.535Z,3.80
2018-12-26T12:27:29.511Z,2.00
2018-12-26T12:28:29.488Z,1.80
2018-12-26T12:29:35.940Z,2.60
2018-12-26T12:30:29.406Z,4.40
2018-12-26T12:31:29.397Z,1.80
2018-12-26T12:32:29.367Z,2.00
2018-12-26T12:33:29.313Z,3.50
2018-12-26T12:34:29.312Z,1.70
2018-12-26T12:35:29.260Z,1.60
2018-12-26T12:36:29.298Z,1.50
2018-12-26T12:37:29.206Z,1.50
2018-12-26T12:38:29.177Z,2.10
2018-12-26T12:39:29.185Z,1.70
2018-12-26T12:40:29.237Z,1.60
2018-12-26T12:41:29.091Z,1.80
2018-12-26T12:42:29.067Z,1.50
2018-12-26T12:43:29.055Z,1.20
2018-12-26T12:44:28.998Z,1.30
2018-12-26T12:45:28.982Z,1.40
2018-12-26T12:46:28.937Z,1.50
2018-12-26T12:47:28.911Z,1.80
2018-12-26T12:48:28.861Z,2.30
2018-12-26T12:49:28.855Z,1.70
2018-12-26T12:50:28.824Z,1.20
2018-12-26T12:51:28.786Z,1.30
2018-12-26T12:52:28.770Z,1.60
2018-12-26T12:53:28.740Z,4.80
2018-12-26T12:54:28.692Z,1.30
2018-12-26T12:55:28.709Z,1.30
2018-12-26T12:56:28.654Z,2.40
2018-12-26T12:57:28.621Z,1.10
2018-12-26T12:58:28.582Z,3.10
2018-12-26T12:59:28.527Z,1.90
2018-12-26T13:00:28.528Z,1.40
2018-12-26T13:01:28.534Z,1.70
2018-12-26T13:02:28.619Z,227.50
2018-12-26T13:03:28.427Z,367.50
2018-12-26T13:04:28.428Z,188.70
2018-12-26T13:05:28.398Z,371.90
2018-12-26T13:06:28.349Z,372.70
2018-12-26T13:07:28.320Z,759.40
2018-12-26T13:08:28.255Z,520.60
2018-12-26T13:09:28.246Z,224.50
2018-12-26T13:10:28.215Z,163.00
2018-12-26T13:11:28.240Z,121.60
2018-12-26T13:12:28.175Z,94.40
2018-12-26T13:13:28.136Z,72.90
2018-12-26T13:14:28.181Z,56.70
2018-12-26T13:15:28.079Z,48.60
2018-12-26T13:16:28.087Z,42.60
2018-12-26T13:17:28.006Z,40.30
2018-12-26T13:18:27.979Z,35.30
2018-12-26T13:19:27.962Z,34.90
2018-12-26T13:20:28.283Z,34.70
2018-12-26T13:21:27.888Z,35.00