createdAt,value
2018-06-03T00:00:45.409Z,0
2018-06-03T00:01:54.275Z,0
2018-06-03T00:03:03.285Z,0
2018-06-03T00:04:12.149Z,0
2018-06-03T00:05:21.011Z,0
2018-06-03T00:06:29.870Z,0
2018-06-03T00:07:38.733Z,0
2018-06-03T00:08:47.696Z,0
2018-06-03T00:09:56.559Z,0
2018-06-03T00:11:05.420Z,0
2018-06-03T00:12:14.284Z,0
2018-06-03T00:13:23.146Z,0
2018-06-03T00:14:34.019Z,0
2018-06-03T00:15:42.883Z,0
2018-06-03T00:16:51.746Z,0
2018-06-03T00:18:00.612Z,0
2018-06-03T00:19:09.752Z,0
2018-06-03T00:20:18.763Z,0
2018-06-03T00:21:27.627Z,0
2018-06-03T00:22:36.490Z,0
2018-06-03T00:23:45.352Z,0
2018-06-03T00:24:54.214Z,0
2018-06-03T00:26:03.077Z,0
2018-06-03T00:27:12.237Z,0
2018-06-03T00:28:21.374Z,0
2018-06-03T00:29:30.238Z,0
2018-06-03T00:30:39.391Z,0
2018-06-03T00:31:48.530Z,0
2018-06-03T00:32:57.394Z,0
2018-06-03T00:34:06.534Z,0
2018-06-03T00:35:16.004Z,0
2018-06-03T00:36:24.871Z,0
2018-06-03T00:37:34.163Z,0
2018-06-03T00:38:43.031Z,0
2018-06-03T00:39:51.887Z,0
2018-06-03T00:41:00.752Z,0
2018-06-03T00:42:09.615Z,0
2018-06-03T00:43:18.629Z,0
2018-06-03T00:44:27.799Z,0
2018-06-03T00:45:36.667Z,0
2018-06-03T00:46:45.532Z,0
2018-06-03T00:47:54.396Z,0
2018-06-03T00:49:03.409Z,0
2018-06-03T00:50:12.272Z,0
2018-06-03T00:51:21.137Z,0
2018-06-03T00:52:30.279Z,0
2018-06-03T00:53:39.145Z,0
2018-06-03T00:54:48.108Z,0
2018-06-03T00:55:56.971Z,0
2018-06-03T00:57:05.838Z,0
2018-06-03T00:58:14.700Z,0
2018-06-03T00:59:23.565Z,0
2018-06-03T01:00:32.757Z,0
2018-06-03T01:01:41.624Z,0
2018-06-03T01:02:50.487Z,0
2018-06-03T01:03:59.349Z,0
2018-06-03T01:05:08.212Z,0
2018-06-03T01:06:17.079Z,0
2018-06-03T01:07:26.226Z,0
2018-06-03T01:08:35.086Z,0
2018-06-03T01:09:43.950Z,0
2018-06-03T01:10:52.816Z,0
2018-06-03T01:12:01.828Z,0
2018-06-03T01:13:10.691Z,0
2018-06-03T01:14:19.555Z,0
2018-06-03T01:15:28.425Z,0
2018-06-03T01:16:37.282Z,0
2018-06-03T01:17:46.296Z,0
2018-06-03T01:18:55.160Z,0
2018-06-03T01:20:04.028Z,0
2018-06-03T01:21:12.898Z,0
2018-06-03T01:22:21.763Z,0
2018-06-03T01:23:30.778Z,0
2018-06-03T01:24:39.917Z,0
2018-06-03T01:25:48.778Z,0
2018-06-03T01:26:57.641Z,0
2018-06-03T01:28:06.504Z,0
2018-06-03T01:29:15.693Z,0
2018-06-03T01:30:24.557Z,0
2018-06-03T01:31:33.418Z,0
2018-06-03T01:32:42.558Z,0
2018-06-03T01:33:51.425Z,0
2018-06-03T01:35:00.567Z,0
2018-06-03T01:36:09.705Z,0
2018-06-03T01:37:18.571Z,0
2018-06-03T01:38:27.435Z,0
2018-06-03T01:39:36.296Z,0
2018-06-03T01:40:45.206Z,0
2018-06-03T01:41:54.069Z,0
2018-06-03T01:43:03.497Z,0
2018-06-03T01:44:12.352Z,0
2018-06-03T01:45:21.493Z,0
2018-06-03T01:46:30.358Z,0
2018-06-03T01:47:39.776Z,0
2018-06-03T01:48:48.916Z,0
2018-06-03T01:49:57.778Z,0
2018-06-03T01:51:06.642Z,0
2018-06-03T01:52:15.834Z,0
2018-06-03T01:53:24.700Z,0
2018-06-03T01:54:33.562Z,0
2018-06-03T01:55:42.703Z,0
2018-06-03T01:56:51.567Z,0
2018-06-03T01:58:00.988Z,0
2018-06-03T01:59:09.853Z,0
2018-06-03T02:00:18.715Z,0
2018-06-03T02:01:27.860Z,0
2018-06-03T02:02:37.004Z,0
2018-06-03T02:03:45.968Z,0
2018-06-03T02:04:55.113Z,0
2018-06-03T02:06:04.534Z,0
2018-06-03T02:07:13.396Z,0
2018-06-03T02:08:22.260Z,0
2018-06-03T02:09:31.734Z,0
2018-06-03T02:10:40.875Z,0
2018-06-03T02:11:49.738Z,0
2018-06-03T02:12:58.611Z,0
2018-06-03T02:14:07.476Z,0
2018-06-03T02:15:16.489Z,0
2018-06-03T02:16:25.631Z,0
2018-06-03T02:17:34.770Z,0
2018-06-03T02:18:43.637Z,0
2018-06-03T02:19:53.059Z,0
2018-06-03T02:21:01.973Z,0
2018-06-03T02:22:10.837Z,0
2018-06-03T02:23:19.699Z,0
2018-06-03T02:24:28.564Z,0
2018-06-03T02:25:37.429Z,4
2018-06-03T02:26:46.445Z,4
2018-06-03T02:27:55.588Z,4
2018-06-03T02:29:04.736Z,0
2018-06-03T02:30:13.600Z,0
2018-06-03T02:31:22.748Z,4
2018-06-03T02:32:32.519Z,4
2018-06-03T02:33:41.387Z,4
2018-06-03T02:34:50.542Z,4
2018-06-03T02:35:59.969Z,8
2018-06-03T02:37:09.102Z,4
2018-06-03T02:38:18.676Z,8
2018-06-03T02:39:27.556Z,4
2018-06-03T02:40:36.985Z,4
2018-06-03T02:41:45.855Z,8
2018-06-03T02:42:54.729Z,8
2018-06-03T02:44:03.590Z,8
2018-06-03T02:45:12.735Z,12
2018-06-03T02:46:22.159Z,12
2018-06-03T02:47:31.033Z,12
2018-06-03T02:48:39.902Z,12
2018-06-03T02:49:49.395Z,12
2018-06-03T02:50:58.556Z,12
2018-06-03T02:52:07.697Z,12
2018-06-03T02:53:16.836Z,12
2018-06-03T02:54:25.978Z,16
2018-06-03T02:55:35.332Z,20
2018-06-03T02:56:44.770Z,20
2018-06-03T02:57:53.916Z,20
2018-06-03T02:59:03.345Z,24
2018-06-03T03:00:12.511Z,24
2018-06-03T03:01:21.653Z,32
2018-06-03T03:02:30.796Z,32
2018-06-03T03:03:39.668Z,40
2018-06-03T03:04:48.812Z,40
2018-06-03T03:05:57.962Z,48
2018-06-03T03:07:07.253Z,56
2018-06-03T03:08:16.678Z,68
2018-06-03T03:09:26.668Z,72
2018-06-03T03:10:35.823Z,84
2018-06-03T03:11:45.239Z,96
2018-06-03T03:12:55.014Z,108
2018-06-03T03:14:04.156Z,112
2018-06-03T03:15:13.297Z,112
2018-06-03T03:16:22.446Z,108
2018-06-03T03:17:31.585Z,104
2018-06-03T03:18:40.600Z,108
2018-06-03T03:19:49.465Z,96
2018-06-03T03:20:58.329Z,84
2018-06-03T03:22:07.194Z,92
2018-06-03T03:23:16.058Z,112
2018-06-03T03:24:24.922Z,132
2018-06-03T03:25:34.066Z,128
2018-06-03T03:26:42.931Z,120
2018-06-03T03:27:51.795Z,124
2018-06-03T03:29:00.660Z,144
2018-06-03T03:30:10.436Z,136
2018-06-03T03:31:19.584Z,116
2018-06-03T03:32:28.724Z,116
2018-06-03T03:33:37.869Z,116
2018-06-03T03:34:46.736Z,116
2018-06-03T03:35:55.943Z,104
2018-06-03T03:37:04.805Z,112
2018-06-03T03:38:13.948Z,112
2018-06-03T03:39:22.809Z,144
2018-06-03T03:40:31.673Z,164
2018-06-03T03:41:40.814Z,200
2018-06-03T03:42:49.956Z,232
2018-06-03T03:43:59.098Z,280
2018-06-03T03:45:07.986Z,312
2018-06-03T03:46:16.851Z,308
2018-06-03T03:47:26.063Z,320
2018-06-03T03:48:34.926Z,332
2018-06-03T03:49:44.068Z,328
2018-06-03T03:50:53.208Z,328
2018-06-03T03:52:02.070Z,328
2018-06-03T03:53:10.988Z,320
2018-06-03T03:54:19.853Z,308
2018-06-03T03:55:28.714Z,308
2018-06-03T03:56:37.576Z,328
2018-06-03T03:57:46.716Z,344
2018-06-03T03:58:55.933Z,372
2018-06-03T04:00:04.797Z,400
2018-06-03T04:01:13.659Z,412
2018-06-03T04:02:22.525Z,364
2018-06-03T04:03:31.390Z,240
2018-06-03T04:04:40.305Z,216
2018-06-03T04:05:49.171Z,252
2018-06-03T04:06:58.033Z,288
2018-06-03T04:08:07.276Z,384
2018-06-03T04:09:16.417Z,548
2018-06-03T04:10:25.280Z,536
2018-06-03T04:11:34.144Z,444
2018-06-03T04:12:43.008Z,448
2018-06-03T04:13:51.870Z,588
2018-06-03T04:15:00.729Z,660
2018-06-03T04:16:09.641Z,696
2018-06-03T04:17:18.781Z,756
2018-06-03T04:18:27.645Z,888
2018-06-03T04:19:36.785Z,1048
2018-06-03T04:20:45.648Z,1104
2018-06-03T04:21:54.791Z,1016
2018-06-03T04:23:03.657Z,868
2018-06-03T04:24:12.792Z,916
2018-06-03T04:25:21.654Z,964
2018-06-03T04:26:30.525Z,1040
2018-06-03T04:27:39.940Z,1052
2018-06-03T04:28:48.804Z,1180
2018-06-03T04:29:57.668Z,1252
2018-06-03T04:31:06.809Z,1192
2018-06-03T04:32:15.673Z,1020
2018-06-03T04:33:24.585Z,960
2018-06-03T04:34:33.725Z,956
2018-06-03T04:35:43.149Z,1104
2018-06-03T04:36:52.296Z,1176
2018-06-03T04:38:01.159Z,1196
2018-06-03T04:39:10.121Z,1232
2018-06-03T04:40:19.269Z,1352
2018-06-03T04:41:28.448Z,1348
2018-06-03T04:42:37.311Z,1436
2018-06-03T04:43:46.176Z,1468
2018-06-03T04:44:55.311Z,1788
2018-06-03T04:46:04.175Z,2016
2018-06-03T04:47:13.039Z,1984
2018-06-03T04:48:21.907Z,1968
2018-06-03T04:49:31.047Z,1968
2018-06-03T04:50:40.637Z,1784
2018-06-03T04:51:49.500Z,1716
2018-06-03T04:52:58.401Z,1888
2018-06-03T04:54:07.224Z,1980
2018-06-03T04:55:16.751Z,2176
2018-06-03T04:56:26.067Z,1972
2018-06-03T04:57:34.932Z,1756
2018-06-03T04:58:43.795Z,1900
2018-06-03T04:59:52.657Z,2236
2018-06-03T05:01:02.086Z,2196
2018-06-03T05:02:11.048Z,2220
2018-06-03T05:03:19.911Z,2260
2018-06-03T05:04:28.773Z,2220
2018-06-03T05:05:37.636Z,2296
2018-06-03T05:06:46.501Z,2368
2018-06-03T05:07:55.646Z,2660
2018-06-03T05:09:04.510Z,3200
2018-06-03T05:10:13.647Z,3400
2018-06-03T05:11:22.508Z,3332
2018-06-03T05:12:31.377Z,3132
2018-06-03T05:13:40.587Z,2736
2018-06-03T05:14:49.450Z,2352
2018-06-03T05:15:58.315Z,2268
2018-06-03T05:17:07.179Z,2128
2018-06-03T05:18:16.040Z,2152
2018-06-03T05:19:25.060Z,1868
2018-06-03T05:20:33.925Z,1828
2018-06-03T05:21:42.790Z,1992
2018-06-03T05:22:51.653Z,2288
2018-06-03T05:24:00.513Z,2456
2018-06-03T05:25:09.477Z,2320
2018-06-03T05:26:18.344Z,2028
2018-06-03T05:27:27.210Z,2064
2018-06-03T05:28:36.069Z,2144
2018-06-03T05:29:45.210Z,2236
2018-06-03T05:30:54.173Z,2264
2018-06-03T05:32:03.040Z,2172
2018-06-03T05:33:12.180Z,2056
2018-06-03T05:34:21.046Z,2020
2018-06-03T05:35:30.192Z,2028
2018-06-03T05:36:39.504Z,2048
2018-06-03T05:37:48.366Z,2072
2018-06-03T05:38:57.506Z,2116
2018-06-03T05:40:06.369Z,2148
2018-06-03T05:41:15.515Z,2192
2018-06-03T05:42:24.531Z,2264
2018-06-03T05:43:33.669Z,2336
2018-06-03T05:44:42.533Z,2384
2018-06-03T05:45:51.398Z,2460
2018-06-03T05:47:00.581Z,2516
2018-06-03T05:48:09.594Z,2552
2018-06-03T05:49:18.456Z,2592
2018-06-03T05:50:27.318Z,2660
2018-06-03T05:51:36.183Z,2784
2018-06-03T05:52:45.047Z,2916
2018-06-03T05:53:54.241Z,3032
2018-06-03T05:55:03.104Z,3108
2018-06-03T05:56:12.247Z,3368
2018-06-03T05:57:21.111Z,3708
2018-06-03T05:58:29.973Z,3976
2018-06-03T05:59:39.266Z,4220
2018-06-03T06:00:48.128Z,4296
2018-06-03T06:01:57.002Z,4584
2018-06-03T06:03:05.853Z,4856
2018-06-03T06:04:14.991Z,5180
2018-06-03T06:05:23.866Z,5244
2018-06-03T06:06:33.004Z,5116
2018-06-03T06:07:41.866Z,5048
2018-06-03T06:08:50.734Z,5032
2018-06-03T06:09:59.593Z,5196
2018-06-03T06:11:08.459Z,5276
2018-06-03T06:12:17.324Z,5268
2018-06-03T06:13:26.187Z,5352
2018-06-03T06:14:35.050Z,5456
2018-06-03T06:15:43.914Z,4920
2018-06-03T06:16:53.071Z,4652
2018-06-03T06:18:01.936Z,4540
2018-06-03T06:19:10.802Z,4340
2018-06-03T06:20:19.668Z,3856
2018-06-03T06:21:28.531Z,3960
2018-06-03T06:22:37.392Z,4388
2018-06-03T06:23:46.256Z,4608
2018-06-03T06:24:55.395Z,4692
2018-06-03T06:26:04.545Z,4752
2018-06-03T06:27:13.407Z,4936
2018-06-03T06:28:22.285Z,5268
2018-06-03T06:29:31.181Z,5500
2018-06-03T06:30:40.332Z,5908
2018-06-03T06:31:49.190Z,6076
2018-06-03T06:32:58.055Z,6192
2018-06-03T06:34:06.923Z,6068
2018-06-03T06:35:15.798Z,6220
2018-06-03T06:36:25.400Z,6424
2018-06-03T06:37:34.546Z,6388
2018-06-03T06:38:43.687Z,6484
2018-06-03T06:39:52.553Z,6584
2018-06-03T06:41:01.419Z,6508
2018-06-03T06:42:10.386Z,6444
2018-06-03T06:43:19.565Z,6460
2018-06-03T06:44:28.427Z,6344
2018-06-03T06:45:37.568Z,6024
2018-06-03T06:46:46.434Z,5772
2018-06-03T06:47:55.748Z,6004
2018-06-03T06:49:04.614Z,6368
2018-06-03T06:50:13.480Z,6568
2018-06-03T06:51:22.355Z,6724
2018-06-03T06:52:31.493Z,6776
2018-06-03T06:53:40.408Z,6592
2018-06-03T06:54:49.273Z,6384
2018-06-03T06:55:58.139Z,6480
2018-06-03T06:57:07.004Z,6720
2018-06-03T06:58:15.872Z,6744
2018-06-03T06:59:24.887Z,6912
2018-06-03T07:00:33.754Z,7156
2018-06-03T07:01:42.623Z,6996
2018-06-03T07:02:51.771Z,7104
2018-06-03T07:04:00.637Z,7020
2018-06-03T07:05:09.604Z,7068
2018-06-03T07:06:18.473Z,6664
2018-06-03T07:07:27.625Z,6596
2018-06-03T07:08:37.336Z,6988
2018-06-03T07:09:46.199Z,7356
2018-06-03T07:10:55.215Z,7364
2018-06-03T07:12:04.082Z,7404
2018-06-03T07:13:13.110Z,7220
2018-06-03T07:14:21.915Z,6708
2018-06-03T07:15:31.101Z,5868
2018-06-03T07:16:40.597Z,5924
2018-06-03T07:17:49.462Z,6876
2018-06-03T07:18:58.329Z,7068
2018-06-03T07:20:07.277Z,6848
2018-06-03T07:21:16.144Z,6624
2018-06-03T07:22:25.067Z,6668
2018-06-03T07:23:34.208Z,7176
2018-06-03T07:24:43.075Z,7012
2018-06-03T07:25:51.942Z,6916
2018-06-03T07:27:00.808Z,6740
2018-06-03T07:28:10.049Z,6712
2018-06-03T07:29:19.192Z,6504
2018-06-03T07:30:28.062Z,5540
2018-06-03T07:31:36.955Z,4824
2018-06-03T07:32:45.824Z,4360
2018-06-03T07:33:55.132Z,4468
2018-06-03T07:35:04.576Z,4772
2018-06-03T07:36:13.731Z,5236
2018-06-03T07:37:22.596Z,5944
2018-06-03T07:38:31.462Z,5964
2018-06-03T07:39:40.681Z,4952
2018-06-03T07:40:49.547Z,4608
2018-06-03T07:41:58.687Z,4940
2018-06-03T07:43:07.563Z,5580
2018-06-03T07:44:16.429Z,5572
2018-06-03T07:45:25.402Z,4904
2018-06-03T07:46:34.266Z,4732
2018-06-03T07:47:43.130Z,5696
2018-06-03T07:48:51.996Z,7036
2018-06-03T07:50:01.144Z,7168
2018-06-03T07:51:10.242Z,6920
2018-06-03T07:52:19.257Z,6880
2018-06-03T07:53:28.140Z,6804
2018-06-03T07:54:37.086Z,7104
2018-06-03T07:55:45.947Z,7256
2018-06-03T07:56:54.977Z,7100
2018-06-03T07:58:04.121Z,7496
2018-06-03T07:59:13.290Z,7608
2018-06-03T08:00:22.158Z,7464
2018-06-03T08:01:31.540Z,7464
2018-06-03T08:02:40.733Z,7852
2018-06-03T08:03:49.887Z,7848
2018-06-03T08:04:58.987Z,7824
2018-06-03T08:06:07.861Z,8084
2018-06-03T08:07:16.723Z,8696
2018-06-03T08:08:25.869Z,8576
2018-06-03T08:09:34.739Z,8468
2018-06-03T08:10:43.602Z,8160
2018-06-03T08:11:52.467Z,7888
2018-06-03T08:13:01.335Z,7940
2018-06-03T08:14:10.201Z,7752
2018-06-03T08:15:19.347Z,7108
2018-06-03T08:16:28.222Z,7552
2018-06-03T08:17:37.091Z,8348
2018-06-03T08:18:45.959Z,8316
2018-06-03T08:19:55.478Z,8324
2018-06-03T08:21:04.345Z,7912
2018-06-03T08:22:13.210Z,7852
2018-06-03T08:23:22.074Z,8012
2018-06-03T08:24:30.942Z,7892
2018-06-03T08:25:40.009Z,8672
2018-06-03T08:26:48.875Z,9640
2018-06-03T08:27:57.747Z,9772
2018-06-03T08:29:06.612Z,9672
2018-06-03T08:30:15.485Z,9572
2018-06-03T08:31:24.627Z,9136
2018-06-03T08:32:33.493Z,8232
2018-06-03T08:33:42.368Z,8700
2018-06-03T08:34:51.225Z,9224
2018-06-03T08:36:00.092Z,9036
2018-06-03T08:37:09.264Z,9380
2018-06-03T08:38:18.407Z,10120
2018-06-03T08:39:27.273Z,9660
2018-06-03T08:40:36.142Z,8648
2018-06-03T08:41:45.009Z,8048
2018-06-03T08:42:54.029Z,7452
2018-06-03T08:44:02.895Z,6876
2018-06-03T08:45:11.766Z,6592
2018-06-03T08:46:20.628Z,7948
2018-06-03T08:47:29.495Z,10144
2018-06-03T08:48:38.362Z,10384
2018-06-03T08:49:47.253Z,9520
2018-06-03T08:50:56.106Z,8440
2018-06-03T08:52:05.267Z,8384
2018-06-03T08:53:14.494Z,8132
2018-06-03T08:54:23.464Z,7440
2018-06-03T08:55:32.333Z,6876
2018-06-03T08:56:41.201Z,6816
2018-06-03T08:57:50.352Z,6920
2018-06-03T08:58:59.218Z,7356
2018-06-03T09:00:08.435Z,7332
2018-06-03T09:01:17.582Z,6812
2018-06-03T09:02:26.451Z,6232
2018-06-03T09:03:35.316Z,5296
2018-06-03T09:04:44.180Z,5364
2018-06-03T09:05:53.196Z,5840
2018-06-03T09:07:02.423Z,6484
2018-06-03T09:08:11.285Z,7832
2018-06-03T09:09:20.153Z,8312
2018-06-03T09:10:29.022Z,8556
2018-06-03T09:11:38.321Z,8568
2018-06-03T09:12:47.186Z,8708
2018-06-03T09:13:56.050Z,8844
2018-06-03T09:15:04.965Z,8688
2018-06-03T09:16:13.832Z,8432
2018-06-03T09:17:22.697Z,8536
2018-06-03T09:18:31.565Z,8864
2018-06-03T09:19:40.433Z,9216
2018-06-03T09:20:49.577Z,9572
2018-06-03T09:21:58.455Z,9668
2018-06-03T09:23:07.687Z,10356
2018-06-03T09:24:16.834Z,10984
2018-06-03T09:25:26.082Z,11044
2018-06-03T09:26:34.999Z,11032
2018-06-03T09:27:43.862Z,11392
2018-06-03T09:28:53.181Z,11700
2018-06-03T09:30:02.053Z,12024
2018-06-03T09:31:11.195Z,12076
2018-06-03T09:32:20.345Z,12124
2018-06-03T09:33:29.214Z,12212
2018-06-03T09:34:38.440Z,12480
2018-06-03T09:35:47.298Z,12564
2018-06-03T09:36:56.167Z,12696
2018-06-03T09:38:05.032Z,13372
2018-06-03T09:39:14.178Z,13252
2018-06-03T09:40:23.192Z,12904
2018-06-03T09:41:32.060Z,12932
2018-06-03T09:42:41.211Z,12828
2018-06-03T09:43:50.356Z,13404
2018-06-03T09:45:00.158Z,14072
2018-06-03T09:46:09.096Z,13936
2018-06-03T09:47:17.966Z,12880
2018-06-03T09:48:27.387Z,11368
2018-06-03T09:49:36.255Z,9868
2018-06-03T09:50:45.408Z,8688
2018-06-03T09:51:54.557Z,7700
2018-06-03T09:53:03.445Z,6176
2018-06-03T09:54:12.650Z,4968
2018-06-03T09:55:21.807Z,4372
2018-06-03T09:56:30.674Z,4044
2018-06-03T09:57:39.918Z,3980
2018-06-03T09:58:48.791Z,3820
2018-06-03T09:59:57.656Z,3568
2018-06-03T10:01:06.823Z,3520
2018-06-03T10:02:15.951Z,3612
2018-06-03T10:03:25.610Z,3612
2018-06-03T10:04:34.702Z,3572
2018-06-03T10:05:43.837Z,3668
2018-06-03T10:06:53.200Z,3948
2018-06-03T10:08:02.209Z,4460
2018-06-03T10:09:11.073Z,5060
2018-06-03T10:10:20.303Z,5864
2018-06-03T10:11:29.108Z,6608
2018-06-03T10:12:37.983Z,6764
2018-06-03T10:13:47.139Z,6876
2018-06-03T10:14:56.155Z,7340
2018-06-03T10:16:05.331Z,8116
2018-06-03T10:17:14.481Z,8824
2018-06-03T10:18:23.352Z,9376
2018-06-03T10:19:32.214Z,9800
2018-06-03T10:20:41.463Z,10392
2018-06-03T10:21:50.327Z,10728
2018-06-03T10:22:59.194Z,10924
2018-06-03T10:24:08.057Z,11328
2018-06-03T10:25:16.925Z,11432
2018-06-03T10:26:25.949Z,11372
2018-06-03T10:27:34.809Z,11096
2018-06-03T10:28:43.736Z,10292
2018-06-03T10:29:52.605Z,10056
2018-06-03T10:31:01.472Z,10376
2018-06-03T10:32:10.689Z,9624
2018-06-03T10:33:19.559Z,8660
2018-06-03T10:34:28.750Z,8620
2018-06-03T10:35:38.179Z,8252
2018-06-03T10:36:47.326Z,7120
2018-06-03T10:37:56.245Z,5984
2018-06-03T10:39:05.106Z,5768
2018-06-03T10:40:13.975Z,5412
2018-06-03T10:41:22.841Z,5040
2018-06-03T10:42:31.708Z,4976
2018-06-03T10:43:40.574Z,5328
2018-06-03T10:44:49.771Z,5988
2018-06-03T10:45:58.642Z,6400
2018-06-03T10:47:07.783Z,7012
2018-06-03T10:48:16.925Z,7368
2018-06-03T10:49:26.145Z,7428
2018-06-03T10:50:35.018Z,7300
2018-06-03T10:51:43.896Z,6980
2018-06-03T10:52:52.765Z,6480
2018-06-03T10:54:01.633Z,6660
2018-06-03T10:55:10.607Z,6752
2018-06-03T10:56:19.753Z,6624
2018-06-03T10:57:28.637Z,6844
2018-06-03T10:58:37.506Z,7088
2018-06-03T10:59:46.755Z,7620
2018-06-03T11:00:56.013Z,8184
2018-06-03T11:02:05.491Z,8500
2018-06-03T11:03:14.354Z,8436
2018-06-03T11:04:23.223Z,8204
2018-06-03T11:05:32.476Z,7712
2018-06-03T11:06:41.458Z,7100
2018-06-03T11:07:50.327Z,6512
2018-06-03T11:08:59.196Z,6308
2018-06-03T11:10:08.064Z,6456
2018-06-03T11:11:16.931Z,7080
2018-06-03T11:12:25.897Z,8260
2018-06-03T11:13:34.792Z,9540
2018-06-03T11:14:43.656Z,10104
2018-06-03T11:15:52.520Z,10380
2018-06-03T11:17:01.393Z,10536
2018-06-03T11:18:10.700Z,10564
2018-06-03T11:19:19.779Z,10588
2018-06-03T11:20:28.901Z,10532
2018-06-03T11:21:38.044Z,10312
2018-06-03T11:22:46.912Z,10064
2018-06-03T11:23:55.934Z,9912
2018-06-03T11:25:05.078Z,9836
2018-06-03T11:26:13.943Z,9852
2018-06-03T11:27:22.811Z,9912
2018-06-03T11:28:31.675Z,10000
2018-06-03T11:29:40.598Z,10104
2018-06-03T11:30:50.018Z,10172
2018-06-03T11:31:58.884Z,10076
2018-06-03T11:33:07.751Z,10368
2018-06-03T11:34:16.617Z,10924
2018-06-03T11:35:25.586Z,11608
2018-06-03T11:36:34.454Z,12100
2018-06-03T11:37:43.320Z,12380
2018-06-03T11:38:52.187Z,12544
2018-06-03T11:40:01.053Z,12820
2018-06-03T11:41:10.125Z,13212
2018-06-03T11:42:19.544Z,13376
2018-06-03T11:43:28.411Z,13832
2018-06-03T11:44:37.556Z,14276
2018-06-03T11:45:46.424Z,14672
2018-06-03T11:46:55.390Z,15116
2018-06-03T11:48:04.533Z,15692
2018-06-03T11:49:13.401Z,15952
2018-06-03T11:50:22.267Z,16384
2018-06-03T11:51:32.013Z,16352
2018-06-03T11:52:41.326Z,15332
2018-06-03T11:53:50.253Z,14580
2018-06-03T11:54:59.352Z,14216
2018-06-03T11:56:08.222Z,14324
2018-06-03T11:57:17.652Z,13592
2018-06-03T11:58:27.049Z,13280
2018-06-03T11:59:35.917Z,13488
2018-06-03T12:00:44.787Z,14156
2018-06-03T12:01:54.009Z,15464
2018-06-03T12:03:03.233Z,21184
2018-06-03T12:04:12.377Z,20448
2018-06-03T12:05:21.252Z,21376
2018-06-03T12:06:30.117Z,49344
2018-06-03T12:07:38.987Z,26560
2018-06-03T12:08:48.141Z,25824
2018-06-03T12:09:57.009Z,24352
2018-06-03T12:11:05.880Z,27616
2018-06-03T12:12:14.750Z,38624
2018-06-03T12:13:23.622Z,38144
2018-06-03T12:14:32.491Z,57280
2018-06-03T12:15:41.513Z,58432
2018-06-03T12:16:50.385Z,29888
2018-06-03T12:17:59.811Z,44576
2018-06-03T12:19:08.686Z,24608
2018-06-03T12:20:17.556Z,20896
2018-06-03T12:21:26.579Z,17120
2018-06-03T12:22:35.741Z,21216
2018-06-03T12:23:44.611Z,25568
2018-06-03T12:24:53.487Z,44416
2018-06-03T12:26:02.357Z,23488
2018-06-03T12:27:11.579Z,21376
2018-06-03T12:28:20.474Z,23200
2018-06-03T12:29:29.321Z,26592
2018-06-03T12:30:38.199Z,28576
2018-06-03T12:31:47.069Z,32320
2018-06-03T12:32:56.142Z,32480
2018-06-03T12:34:05.299Z,31936
2018-06-03T12:35:14.737Z,25952
2018-06-03T12:36:23.608Z,24672
2018-06-03T12:37:32.534Z,23744
2018-06-03T12:38:41.404Z,23360
2018-06-03T12:39:50.556Z,25472
2018-06-03T12:40:59.434Z,34784
2018-06-03T12:42:08.301Z,34112
2018-06-03T12:43:17.448Z,33760
2018-06-03T12:44:26.598Z,28576
2018-06-03T12:45:35.750Z,25504
2018-06-03T12:46:44.950Z,27072
2018-06-03T12:47:54.377Z,27616
2018-06-03T12:49:03.250Z,30592
2018-06-03T12:50:12.501Z,31648
2018-06-03T12:51:21.372Z,26272
2018-06-03T12:52:30.242Z,30816
2018-06-03T12:53:39.109Z,31136
2018-06-03T12:54:47.981Z,35488
2018-06-03T12:55:57.102Z,39168
2018-06-03T12:57:05.975Z,42368
2018-06-03T12:58:14.849Z,43296
2018-06-03T12:59:24.274Z,33152
2018-06-03T13:00:33.427Z,49760
2018-06-03T13:01:42.782Z,37504
2018-06-03T13:02:51.760Z,20896
2018-06-03T13:04:00.951Z,19616
2018-06-03T13:05:09.849Z,25728
2018-06-03T13:06:18.747Z,35872
2018-06-03T13:07:27.918Z,40832
2018-06-03T13:08:36.791Z,22848
2018-06-03T13:09:45.663Z,14868
2018-06-03T13:10:54.643Z,14656
2018-06-03T13:12:03.949Z,15396
2018-06-03T13:13:12.928Z,15500
2018-06-03T13:14:22.081Z,14292
2018-06-03T13:15:30.952Z,12488
2018-06-03T13:16:39.826Z,11460
2018-06-03T13:17:48.976Z,11724
2018-06-03T13:18:57.979Z,13604
2018-06-03T13:20:06.817Z,17696
2018-06-03T13:21:15.969Z,25920
2018-06-03T13:22:24.841Z,35584
2018-06-03T13:23:33.719Z,25376
2018-06-03T13:24:42.739Z,26464
2018-06-03T13:25:51.610Z,31584
2018-06-03T13:27:00.481Z,31200
2018-06-03T13:28:09.913Z,58592
2018-06-03T13:29:18.786Z,42528
2018-06-03T13:30:27.757Z,31264
2018-06-03T13:31:36.906Z,30176
2018-06-03T13:32:45.780Z,31232
2018-06-03T13:33:54.662Z,46912
2018-06-03T13:35:03.523Z,83200
2018-06-03T13:36:12.498Z,70528
2018-06-03T13:37:21.367Z,31936
2018-06-03T13:38:30.523Z,28128
2018-06-03T13:39:39.405Z,35200
2018-06-03T13:40:48.272Z,34496
2018-06-03T13:41:57.248Z,30688
2018-06-03T13:43:06.135Z,36480
2018-06-03T13:44:15.286Z,52000
2018-06-03T13:45:24.456Z,39168
2018-06-03T13:46:33.330Z,61440
2018-06-03T13:47:42.830Z,71488
2018-06-03T13:48:52.287Z,60768
2018-06-03T13:50:01.442Z,73152
2018-06-03T13:51:10.312Z,38656
2018-06-03T13:52:19.190Z,21792
2018-06-03T13:53:28.166Z,20480
2018-06-03T13:54:37.041Z,21856
2018-06-03T13:55:45.917Z,46176
2018-06-03T13:56:54.797Z,54080
2018-06-03T13:58:03.671Z,64128
2018-06-03T13:59:12.597Z,70944
2018-06-03T14:00:21.471Z,77920
2018-06-03T14:01:30.347Z,81056
2018-06-03T14:02:39.222Z,47328
2018-06-03T14:03:48.103Z,32352
2018-06-03T14:04:57.225Z,63712
2018-06-03T14:06:06.101Z,19552
2018-06-03T14:07:14.977Z,16036
2018-06-03T14:08:23.857Z,14616
2018-06-03T14:09:32.737Z,13972
2018-06-03T14:10:41.894Z,13880
2018-06-03T14:11:50.769Z,13676
2018-06-03T14:12:59.645Z,14652
2018-06-03T14:14:08.801Z,15176
2018-06-03T14:15:17.957Z,15344
2018-06-03T14:16:27.112Z,14188
2018-06-03T14:17:36.539Z,13008
2018-06-03T14:18:45.692Z,12484
2018-06-03T14:19:54.571Z,12252
2018-06-03T14:21:03.438Z,12136
2018-06-03T14:22:12.639Z,12544
2018-06-03T14:23:21.513Z,13736
2018-06-03T14:24:30.384Z,15628
2018-06-03T14:25:39.258Z,18336
2018-06-03T14:26:48.423Z,22016
2018-06-03T14:27:57.297Z,23200
2018-06-03T14:29:06.168Z,30176
2018-06-03T14:30:15.039Z,22336
2018-06-03T14:31:23.910Z,28128
2018-06-03T14:32:32.847Z,22400
2018-06-03T14:33:41.937Z,24992
2018-06-03T14:34:50.810Z,24224
2018-06-03T14:35:59.679Z,45216
2018-06-03T14:37:08.550Z,29792
2018-06-03T14:38:17.425Z,71584
2018-06-03T14:39:26.347Z,73888
2018-06-03T14:40:35.221Z,72896
2018-06-03T14:41:44.094Z,71936
2018-06-03T14:42:53.050Z,42784
2018-06-03T14:44:01.909Z,59648
2018-06-03T14:45:11.010Z,64224
2018-06-03T14:46:19.889Z,54496
2018-06-03T14:47:28.761Z,54624
2018-06-03T14:48:37.635Z,60160
2018-06-03T14:49:46.790Z,46784
2018-06-03T14:50:56.089Z,30464
2018-06-03T14:52:04.967Z,34688
2018-06-03T14:53:13.844Z,47744
2018-06-03T14:54:22.719Z,30688
2018-06-03T14:55:31.597Z,20672
2018-06-03T14:56:40.525Z,18752
2018-06-03T14:57:49.400Z,20672
2018-06-03T14:58:58.227Z,15820
2018-06-03T15:00:07.104Z,12244
2018-06-03T15:01:15.980Z,11268
2018-06-03T15:02:25.206Z,11104
2018-06-03T15:03:34.086Z,11048
2018-06-03T15:04:43.239Z,11632
2018-06-03T15:05:52.122Z,11896
2018-06-03T15:07:01.043Z,12112
2018-06-03T15:08:10.742Z,12696
2018-06-03T15:09:19.529Z,12892
2018-06-03T15:10:28.403Z,12004
2018-06-03T15:11:37.277Z,13080
2018-06-03T15:12:46.430Z,18944
2018-06-03T15:13:55.352Z,28736
2018-06-03T15:15:04.227Z,33760
2018-06-03T15:16:13.094Z,56192
2018-06-03T15:17:21.966Z,25184
2018-06-03T15:18:30.842Z,21440
2018-06-03T15:19:40.057Z,62848
2018-06-03T15:20:48.952Z,58176
2018-06-03T15:21:57.832Z,57216
2018-06-03T15:23:06.933Z,60288
2018-06-03T15:24:16.582Z,49696
2018-06-03T15:25:25.687Z,42752
2018-06-03T15:26:34.568Z,62464
2018-06-03T15:27:43.445Z,66304
2018-06-03T15:28:52.328Z,54784
2018-06-03T15:30:01.222Z,23360