createdAt,value
2022-09-09T00:02:30.926Z,55.65
2022-09-09T00:05:04.347Z,55.77
2022-09-09T00:07:45.689Z,55.85
2022-09-09T00:10:22.093Z,55.86
2022-09-09T00:13:01.546Z,56.21
2022-09-09T00:15:41.054Z,55.95
2022-09-09T00:18:19.716Z,55.83
2022-09-09T00:20:55.980Z,56.07
2022-09-09T00:23:28.157Z,56.14
2022-09-09T00:26:05.559Z,55.92
2022-09-09T00:28:41.969Z,55.93
2022-09-09T00:31:15.932Z,56.26
2022-09-09T00:33:45.923Z,56.51
2022-09-09T00:36:19.087Z,56.38
2022-09-09T00:38:52.497Z,56.68
2022-09-09T00:41:27.888Z,56.97
2022-09-09T00:44:05.697Z,56.95
2022-09-09T00:46:59.216Z,56.94
2022-09-09T00:49:40.254Z,57.35
2022-09-09T00:52:20.717Z,57.28
2022-09-09T00:54:59.750Z,57.56
2022-09-09T00:57:31.067Z,57.75
2022-09-09T01:00:23.715Z,57.92
2022-09-09T01:03:06.474Z,57.91
2022-09-09T01:05:40.486Z,57.85
2022-09-09T01:08:29.605Z,57.61
2022-09-09T01:11:00.932Z,57.73
2022-09-09T01:13:34.976Z,57.89
2022-09-09T01:16:13.632Z,58.13
2022-09-09T01:18:48.284Z,57.67
2022-09-09T01:21:28.422Z,57.58
2022-09-09T01:24:19.288Z,57.81
2022-09-09T01:27:10.180Z,57.72
2022-09-09T01:29:40.013Z,57.70
2022-09-09T01:32:41.577Z,57.96
2022-09-09T01:35:15.535Z,58.22
2022-09-09T01:37:45.335Z,58.58
2022-09-09T01:40:16.690Z,58.74
2022-09-09T01:42:47.779Z,59.12
2022-09-09T01:45:17.532Z,58.96
2022-09-09T01:47:47.729Z,59.18
2022-09-09T01:50:30.855Z,59.56
2022-09-09T01:53:02.470Z,59.86
2022-09-09T01:55:44.606Z,60.12
2022-09-09T01:58:30.996Z,59.91
2022-09-09T02:01:15.316Z,60.02
2022-09-09T02:03:49.867Z,60.00
2022-09-09T02:06:30.132Z,60.53
2022-09-09T02:11:33.659Z,60.64
2022-09-09T02:14:14.807Z,60.94
2022-09-09T02:16:52.424Z,61.10
2022-09-09T02:19:28.117Z,61.31
2022-09-09T02:22:06.763Z,61.18
2022-09-09T02:24:38.799Z,61.28
2022-09-09T02:27:26.147Z,61.62
2022-09-09T02:29:58.789Z,61.70
2022-09-09T02:32:40.656Z,61.43
2022-09-09T02:35:15.469Z,61.72
2022-09-09T02:37:48.338Z,61.72
2022-09-09T02:40:18.893Z,61.86
2022-09-09T02:42:51.976Z,61.58
2022-09-09T02:45:28.838Z,61.93
2022-09-09T02:48:06.223Z,62.19
2022-09-09T02:50:37.541Z,62.02
2022-09-09T02:53:16.249Z,61.95
2022-09-09T02:55:50.265Z,62.29
2022-09-09T02:58:22.616Z,62.75
2022-09-09T03:01:02.099Z,62.65
2022-09-09T03:03:32.566Z,62.79
2022-09-09T03:08:30.912Z,63.02
2022-09-09T03:11:02.990Z,63.03
2022-09-09T03:13:35.301Z,63.46
2022-09-09T03:16:06.192Z,63.69
2022-09-09T03:18:40.786Z,63.53
2022-09-09T03:21:09.770Z,63.59
2022-09-09T03:23:40.592Z,63.43
2022-09-09T03:26:09.879Z,63.46
2022-09-09T03:28:46.011Z,63.57
2022-09-09T03:31:20.751Z,63.89
2022-09-09T03:33:49.737Z,63.66
2022-09-09T03:36:20.553Z,63.42
2022-09-09T03:38:49.985Z,63.79
2022-09-09T03:41:19.606Z,64.20
2022-09-09T03:43:49.364Z,63.90
2022-09-09T03:46:19.642Z,63.63
2022-09-09T03:48:48.938Z,63.65
2022-09-09T03:51:18.250Z,63.75
2022-09-09T03:53:48.156Z,63.51
2022-09-09T03:56:17.844Z,63.51
2022-09-09T03:58:48.479Z,63.48
2022-09-09T04:01:19.017Z,63.42
2022-09-09T04:03:51.480Z,63.14
2022-09-09T04:06:22.319Z,62.67
2022-09-09T04:08:53.447Z,62.15
2022-09-09T04:11:23.428Z,61.47
2022-09-09T04:13:55.153Z,60.52
2022-09-09T04:16:24.611Z,60.25
2022-09-09T04:18:57.809Z,60.09
2022-09-09T04:21:28.746Z,59.81
2022-09-09T04:23:58.440Z,59.45
2022-09-09T04:26:31.473Z,59.02
2022-09-09T04:29:03.325Z,59.07
2022-09-09T04:31:35.831Z,58.90
2022-09-09T04:34:07.584Z,58.75
2022-09-09T04:36:37.467Z,58.40
2022-09-09T04:39:11.395Z,58.23
2022-09-09T04:41:41.556Z,57.88
2022-09-09T04:44:12.705Z,57.65
2022-09-09T04:46:42.452Z,57.33
2022-09-09T04:49:15.300Z,57.38
2022-09-09T04:51:48.590Z,56.86
2022-09-09T04:54:19.560Z,56.72
2022-09-09T04:56:49.377Z,56.81
2022-09-09T04:59:19.437Z,56.77
2022-09-09T05:01:55.700Z,56.82
2022-09-09T05:04:26.539Z,56.91
2022-09-09T05:06:56.566Z,56.69
2022-09-09T05:09:26.943Z,56.75
2022-09-09T05:11:57.294Z,56.73
2022-09-09T05:14:31.892Z,57.03
2022-09-09T05:17:03.637Z,56.90
2022-09-09T05:19:34.404Z,56.84
2022-09-09T05:22:05.527Z,56.72
2022-09-09T05:24:42.600Z,56.48
2022-09-09T05:27:13.435Z,56.53
2022-09-09T05:29:46.055Z,55.92
2022-09-09T05:32:18.267Z,55.79
2022-09-09T05:34:53.381Z,56.06
2022-09-09T05:37:22.804Z,56.05
2022-09-09T05:39:52.866Z,56.01
2022-09-09T05:42:22.769Z,55.27
2022-09-09T05:44:55.523Z,54.44
2022-09-09T05:47:25.180Z,54.31
2022-09-09T05:49:56.394Z,54.75
2022-09-09T05:52:26.919Z,54.15
2022-09-09T05:54:58.416Z,54.15
2022-09-09T05:57:28.083Z,54.19
2022-09-09T05:59:59.002Z,53.16
2022-09-09T06:02:28.504Z,52.42
2022-09-09T06:05:03.185Z,52.40
2022-09-09T06:07:50.705Z,51.81
2022-09-09T06:10:27.958Z,50.43
2022-09-09T06:12:58.834Z,48.34
2022-09-09T06:15:34.268Z,47.39
2022-09-09T06:18:09.860Z,46.22
2022-09-09T06:20:42.205Z,45.23
2022-09-09T06:23:15.589Z,44.16
2022-09-09T06:25:47.266Z,41.96
2022-09-09T06:28:18.428Z,40.77
2022-09-09T06:31:03.433Z,41.91
2022-09-09T06:33:42.793Z,42.33
2022-09-09T06:36:19.614Z,41.84
2022-09-09T06:38:50.755Z,39.51
2022-09-09T06:41:26.625Z,38.18
2022-09-09T06:43:58.418Z,38.88
2022-09-09T06:46:39.569Z,38.84
2022-09-09T06:49:12.087Z,36.62
2022-09-09T06:51:54.062Z,36.90
2022-09-09T06:54:27.005Z,37.06
2022-09-09T06:57:20.904Z,37.87
2022-09-09T07:00:03.767Z,36.38
2022-09-09T07:02:44.401Z,34.18
2022-09-09T07:05:16.822Z,34.34
2022-09-09T07:07:59.600Z,35.73
2022-09-09T07:10:38.345Z,34.79
2022-09-09T07:13:16.733Z,32.96
2022-09-09T07:15:54.029Z,32.08
2022-09-09T07:18:29.138Z,30.41
2022-09-09T07:21:01.875Z,32.13
2022-09-09T07:23:52.893Z,31.51
2022-09-09T07:26:24.927Z,32.12
2022-09-09T07:28:58.292Z,33.68
2022-09-09T07:31:31.836Z,35.84
2022-09-09T07:34:04.408Z,35.52
2022-09-09T07:36:42.476Z,33.42
2022-09-09T07:39:20.372Z,32.76
2022-09-09T07:42:02.160Z,32.72
2022-09-09T07:44:36.922Z,33.39
2022-09-09T07:47:16.852Z,33.74
2022-09-09T07:49:51.207Z,33.53
2022-09-09T07:52:34.445Z,31.48
2022-09-09T07:55:16.370Z,28.83
2022-09-09T07:57:49.490Z,29.95
2022-09-09T08:00:23.350Z,31.91
2022-09-09T08:03:02.346Z,33.83
2022-09-09T08:05:35.959Z,34.42
2022-09-09T08:08:09.451Z,34.67
2022-09-09T08:10:50.730Z,34.44
2022-09-09T08:13:21.215Z,29.46
2022-09-09T08:15:59.673Z,28.59
2022-09-09T08:18:30.904Z,29.79
2022-09-09T08:21:09.566Z,31.13
2022-09-09T08:23:42.665Z,32.75
2022-09-09T08:26:17.572Z,33.48
2022-09-09T08:28:47.287Z,33.58
2022-09-09T08:31:29.694Z,34.04
2022-09-09T08:34:04.755Z,33.44
2022-09-09T08:36:44.067Z,34.08
2022-09-09T08:39:21.766Z,32.77
2022-09-09T08:45:43.918Z,30.49
2022-09-09T08:48:33.227Z,28.89
2022-09-09T08:51:09.763Z,26.89
2022-09-09T08:53:46.239Z,26.91
2022-09-09T08:56:21.929Z,27.87
2022-09-09T08:58:59.679Z,27.94
2022-09-09T09:02:00.043Z,25.73
2022-09-09T09:04:51.101Z,24.40
2022-09-09T09:07:34.942Z,22.95
2022-09-09T09:10:37.569Z,22.57
2022-09-09T09:13:06.318Z,23.70
2022-09-09T09:15:41.351Z,24.72
2022-09-09T09:18:17.704Z,26.61
2022-09-09T09:20:57.264Z,30.42
2022-09-09T09:23:28.004Z,32.32
2022-09-09T09:26:03.344Z,32.71
2022-09-09T09:28:37.523Z,33.09
2022-09-09T09:31:24.659Z,33.06
2022-09-09T09:34:00.717Z,30.84
2022-09-09T09:37:11.508Z,26.53
2022-09-09T09:43:00.076Z,19.48
2022-09-09T09:45:36.913Z,20.91
2022-09-09T09:48:44.351Z,23.95
2022-09-09T09:51:28.829Z,27.39
2022-09-09T09:54:17.851Z,28.72
2022-09-09T09:56:58.750Z,30.47
2022-09-09T10:02:47.856Z,23.89
2022-09-09T10:05:36.274Z,21.42
2022-09-09T10:08:15.284Z,20.99
2022-09-09T10:11:08.377Z,23.93
2022-09-09T10:13:50.676Z,26.19
2022-09-09T10:16:37.689Z,28.22
2022-09-09T10:19:16.250Z,29.35
2022-09-09T10:22:05.312Z,25.16
2022-09-09T10:25:04.224Z,23.13
2022-09-09T10:27:41.334Z,20.50
2022-09-09T10:30:19.351Z,19.32
2022-09-09T10:32:56.803Z,20.00
2022-09-09T10:35:33.031Z,20.53
2022-09-09T10:41:37.174Z,24.08
2022-09-09T10:44:52.988Z,27.03
2022-09-09T10:47:45.420Z,28.70
2022-09-09T10:53:58.424Z,25.57
2022-09-09T10:56:41.556Z,22.64
2022-09-09T10:59:22.441Z,20.32
2022-09-09T11:01:59.419Z,20.15
2022-09-09T11:04:38.088Z,18.70
2022-09-09T11:07:12.694Z,18.41
2022-09-09T11:09:52.073Z,19.06
2022-09-09T11:12:25.707Z,21.06
2022-09-09T11:15:05.702Z,23.17
2022-09-09T11:17:48.276Z,26.18
2022-09-09T11:20:30.955Z,27.63
2022-09-09T11:23:11.331Z,28.86
2022-09-09T11:25:52.209Z,28.71
2022-09-09T11:29:05.023Z,27.75
2022-09-09T11:31:51.253Z,23.10
2022-09-09T11:35:01.967Z,20.82
2022-09-09T11:37:59.225Z,20.41
2022-09-09T11:40:36.831Z,23.83
2022-09-09T11:43:20.135Z,26.33
2022-09-09T11:49:02.171Z,29.17
2022-09-09T11:51:39.959Z,30.19
2022-09-09T11:54:34.752Z,30.60
2022-09-09T11:57:21.025Z,29.89
2022-09-09T12:00:00.174Z,31.51
2022-09-09T12:02:34.197Z,31.59
2022-09-09T12:05:10.913Z,27.28
2022-09-09T12:07:57.049Z,24.86
2022-09-09T12:10:34.454Z,24.81
2022-09-09T12:16:45.551Z,25.14
2022-09-09T12:19:27.054Z,25.92
2022-09-09T12:22:34.636Z,27.36
2022-09-09T12:25:23.393Z,28.84
2022-09-09T12:28:08.067Z,28.97
2022-09-09T12:30:53.438Z,30.37
2022-09-09T12:33:29.005Z,31.13
2022-09-09T12:38:42.168Z,33.00
2022-09-09T12:41:53.692Z,33.82
2022-09-09T12:44:24.432Z,34.83
2022-09-09T12:47:10.481Z,35.39
2022-09-09T12:49:43.378Z,35.44
2022-09-09T12:52:22.335Z,34.91
2022-09-09T12:54:55.686Z,34.22
2022-09-09T12:57:34.691Z,32.82
2022-09-09T13:00:39.395Z,32.57
2022-09-09T13:03:23.127Z,32.66
2022-09-09T13:06:31.362Z,32.07
2022-09-09T13:09:08.962Z,31.61
2022-09-09T13:55:42.933Z,29.32
2022-09-09T13:58:33.491Z,30.66
2022-09-09T14:01:17.364Z,31.47
2022-09-09T14:07:19.997Z,30.56
2022-09-09T14:10:23.615Z,31.50
2022-09-09T14:13:22.332Z,32.26
2022-09-09T14:16:02.118Z,32.31
2022-09-09T14:18:46.778Z,33.09
2022-09-09T14:21:23.496Z,33.83
2022-09-09T14:24:02.074Z,33.58
2022-09-09T14:26:34.094Z,34.95
2022-09-09T14:29:08.864Z,34.59
2022-09-09T14:31:55.831Z,33.99
2022-09-09T14:34:32.468Z,33.44
2022-09-09T14:37:10.161Z,34.64
2022-09-09T14:39:46.566Z,35.88
2022-09-09T14:45:32.601Z,35.57
2022-09-09T14:48:06.870Z,36.35
2022-09-09T14:50:48.694Z,35.96
2022-09-09T14:53:33.178Z,35.29
2022-09-09T14:56:19.431Z,35.61
2022-09-09T14:59:08.287Z,35.64
2022-09-09T15:01:45.386Z,35.71
2022-09-09T15:04:19.643Z,35.63
2022-09-09T15:06:51.202Z,35.54
2022-09-09T15:09:28.757Z,34.69
2022-09-09T15:12:15.480Z,36.29
2022-09-09T15:14:59.736Z,36.21
2022-09-09T15:17:54.102Z,36.83
2022-09-09T15:20:26.454Z,36.20
2022-09-09T15:23:02.845Z,36.96
2022-09-09T15:25:39.124Z,36.58
2022-09-09T15:28:22.356Z,37.58
2022-09-09T15:31:19.891Z,37.29
2022-09-09T15:34:30.904Z,37.03
2022-09-09T15:37:48.004Z,37.84
2022-09-09T15:40:40.649Z,37.77
2022-09-09T15:43:15.603Z,37.78
2022-09-09T15:46:07.176Z,38.31
2022-09-09T15:48:54.565Z,37.65
2022-09-09T15:51:44.989Z,38.49
2022-09-09T15:54:39.905Z,39.38
2022-09-09T15:57:45.068Z,39.59
2022-09-09T16:00:53.130Z,39.58
2022-09-09T16:03:28.929Z,39.77
2022-09-09T16:06:03.815Z,40.25
2022-09-09T16:08:38.774Z,40.75
2022-09-09T16:12:19.489Z,41.32
2022-09-09T16:14:50.763Z,42.06
2022-09-09T16:17:39.095Z,42.70
2022-09-09T16:20:16.373Z,42.47
2022-09-09T16:22:48.015Z,42.25
2022-09-09T16:25:30.945Z,41.60
2022-09-09T16:29:31.139Z,41.79
2022-09-09T16:32:29.472Z,42.25
2022-09-09T16:35:19.530Z,42.66
2022-09-09T16:38:09.257Z,42.59
2022-09-09T16:40:45.171Z,43.28
2022-09-09T16:43:34.873Z,43.76
2022-09-09T16:46:41.271Z,43.45
2022-09-09T16:50:14.106Z,43.56
2022-09-09T16:53:05.074Z,43.20
2022-09-09T16:55:46.723Z,43.60
2022-09-09T16:58:32.489Z,43.65
2022-09-09T17:01:35.638Z,44.07
2022-09-09T17:04:08.817Z,45.40
2022-09-09T17:07:10.807Z,45.71
2022-09-09T17:10:24.528Z,45.23
2022-09-09T17:13:13.265Z,45.34
2022-09-09T17:15:52.530Z,45.48
2022-09-09T17:18:48.542Z,45.78
2022-09-09T17:21:26.801Z,45.55
2022-09-09T17:24:00.101Z,45.89
2022-09-09T17:26:39.894Z,45.89
2022-09-09T17:29:20.014Z,47.55
2022-09-09T17:32:43.195Z,47.79
2022-09-09T17:35:17.764Z,46.70
2022-09-09T17:37:51.238Z,48.49
2022-09-09T17:40:51.284Z,47.28
2022-09-09T17:43:35.934Z,46.70
2022-09-09T17:47:04.971Z,46.63
2022-09-09T17:49:52.690Z,48.14
2022-09-09T17:52:30.918Z,47.52
2022-09-09T18:18:32.178Z,48.05
2022-09-09T18:24:52.263Z,49.64
2022-09-09T18:27:25.770Z,48.93
2022-09-09T18:30:32.081Z,48.36
2022-09-09T18:33:13.386Z,47.98
2022-09-09T18:36:15.689Z,48.43
2022-09-09T18:39:16.619Z,48.12
2022-09-09T18:42:06.650Z,47.76
2022-09-09T18:44:51.773Z,48.28
2022-09-09T18:47:31.795Z,48.40
2022-09-09T18:50:06.555Z,49.10
2022-09-09T18:52:40.308Z,48.84
2022-09-09T18:55:33.875Z,48.77
2022-09-09T18:58:16.917Z,48.24
2022-09-09T19:00:50.266Z,49.02
2022-09-09T19:03:36.111Z,48.94
2022-09-09T19:06:13.365Z,49.09
2022-09-09T19:08:52.310Z,51.49
2022-09-09T19:11:28.961Z,49.79
2022-09-09T19:14:04.184Z,49.81
2022-09-09T19:16:37.998Z,49.53
2022-09-09T19:19:12.711Z,50.43
2022-09-09T19:21:55.128Z,49.86
2022-09-09T19:24:41.815Z,49.68
2022-09-09T19:27:14.097Z,49.46
2022-09-09T19:29:52.082Z,49.14
2022-09-09T19:35:36.672Z,49.20
2022-09-09T19:38:32.776Z,50.75
2022-09-09T19:41:34.503Z,50.88
2022-09-09T19:44:07.400Z,51.26
2022-09-09T19:46:41.097Z,52.87
2022-09-09T19:49:20.135Z,52.51
2022-09-09T19:52:01.486Z,52.97
2022-09-09T19:54:33.550Z,51.98
2022-09-09T19:57:13.418Z,52.28
2022-09-09T19:59:44.183Z,51.00
2022-09-09T20:02:16.618Z,50.88
2022-09-09T20:04:50.667Z,50.39
2022-09-09T20:07:21.377Z,50.50
2022-09-09T20:09:55.570Z,50.76
2022-09-09T20:12:33.853Z,51.10
2022-09-09T20:15:04.447Z,51.47
2022-09-09T20:17:35.577Z,51.33
2022-09-09T20:20:18.921Z,51.74
2022-09-09T20:22:51.741Z,52.11
2022-09-09T20:25:25.116Z,52.47
2022-09-09T20:27:57.425Z,52.03
2022-09-09T20:30:31.218Z,51.59
2022-09-09T20:33:03.884Z,52.35
2022-09-09T20:35:36.977Z,53.79
2022-09-09T20:38:09.577Z,53.31
2022-09-09T20:40:42.356Z,53.04
2022-09-09T20:43:21.023Z,53.36
2022-09-09T20:45:58.148Z,53.69
2022-09-09T20:48:29.323Z,53.24
2022-09-09T20:51:06.358Z,53.26
2022-09-09T20:53:41.766Z,51.46
2022-09-09T20:56:18.916Z,51.01
2022-09-09T20:58:51.237Z,51.36
2022-09-09T21:01:22.802Z,51.85
2022-09-09T21:03:53.503Z,50.37
2022-09-09T21:06:23.386Z,50.28
2022-09-09T21:08:55.004Z,50.12
2022-09-09T21:11:27.210Z,49.95
2022-09-09T21:14:00.197Z,50.53
2022-09-09T21:16:30.147Z,51.07
2022-09-09T21:19:02.637Z,51.19
2022-09-09T21:21:36.541Z,51.45
2022-09-09T21:24:09.041Z,51.20
2022-09-09T21:26:49.907Z,51.65
2022-09-09T21:29:24.358Z,51.41
2022-09-09T21:31:59.918Z,51.42
2022-09-09T21:34:30.139Z,51.37
2022-09-09T21:37:00.196Z,51.49
2022-09-09T21:39:32.086Z,51.75
2022-09-09T21:42:02.070Z,51.62
2022-09-09T21:44:34.695Z,52.05
2022-09-09T21:47:05.108Z,52.18
2022-09-09T21:49:36.338Z,52.04
2022-09-09T21:52:07.057Z,51.90
2022-09-09T21:54:40.353Z,53.21
2022-09-09T21:57:11.827Z,53.44
2022-09-09T21:59:47.335Z,54.17
2022-09-09T22:02:17.969Z,54.35
2022-09-09T22:04:48.120Z,53.61
2022-09-09T22:07:18.629Z,53.76
2022-09-09T22:09:49.666Z,53.48
2022-09-09T22:12:21.009Z,53.57
2022-09-09T22:14:53.446Z,53.61
2022-09-09T22:17:24.801Z,53.15
2022-09-09T22:19:54.519Z,53.24
2022-09-09T22:22:23.913Z,53.02
2022-09-09T22:24:57.019Z,52.92
2022-09-09T22:27:28.800Z,53.33
2022-09-09T22:30:02.781Z,53.10
2022-09-09T22:32:33.541Z,53.87
2022-09-09T22:35:03.386Z,53.97
2022-09-09T22:37:33.697Z,54.06
2022-09-09T22:40:05.897Z,53.90
2022-09-09T22:42:35.633Z,53.57
2022-09-09T22:45:08.323Z,53.59
2022-09-09T22:47:41.198Z,53.70
2022-09-09T22:50:12.297Z,53.73
2022-09-09T22:52:43.296Z,53.25
2022-09-09T22:55:12.982Z,53.31
2022-09-09T22:57:43.429Z,53.07
2022-09-09T23:00:15.598Z,52.80
2022-09-09T23:02:50.304Z,53.03
2022-09-09T23:05:22.423Z,53.07
2022-09-09T23:07:53.921Z,53.10
2022-09-09T23:10:32.434Z,53.23
2022-09-09T23:13:02.291Z,53.34
2022-09-09T23:15:34.129Z,53.19
2022-09-09T23:18:03.910Z,53.07
2022-09-09T23:20:33.513Z,53.13
2022-09-09T23:23:03.197Z,53.03
2022-09-09T23:25:36.081Z,53.11
2022-09-09T23:28:06.626Z,53.13
2022-09-09T23:30:43.407Z,53.11
2022-09-09T23:33:13.116Z,53.00
2022-09-09T23:35:42.223Z,54.25
2022-09-09T23:38:12.326Z,53.66
2022-09-09T23:40:42.032Z,53.86
2022-09-09T23:43:11.770Z,53.79
2022-09-09T23:45:43.233Z,53.64
2022-09-09T23:48:13.279Z,53.34
2022-09-09T23:50:43.763Z,53.04
2022-09-09T23:53:15.481Z,53.27
2022-09-09T23:55:45.798Z,53.13
2022-09-09T23:58:16.576Z,53.14
