createdAt,value
2019-01-20T00:00:38.558Z,92.38
2019-01-20T00:01:38.546Z,92.49
2019-01-20T00:02:38.570Z,92.16
2019-01-20T00:03:38.531Z,91.96
2019-01-20T00:04:38.520Z,92.38
2019-01-20T00:05:38.503Z,92.06
2019-01-20T00:06:38.493Z,92.59
2019-01-20T00:07:38.484Z,92.38
2019-01-20T00:08:38.515Z,92.66
2019-01-20T00:09:38.464Z,92.16
2019-01-20T00:10:38.466Z,92.16
2019-01-20T00:11:38.441Z,91.96
2019-01-20T00:12:38.432Z,91.96
2019-01-20T00:13:38.420Z,92.27
2019-01-20T00:14:38.442Z,92.38
2019-01-20T00:15:38.401Z,92.59
2019-01-20T00:16:38.395Z,92.59
2019-01-20T00:17:38.383Z,92.49
2019-01-20T00:18:38.370Z,92.38
2019-01-20T00:19:49.565Z,92.06
2019-01-20T00:20:38.357Z,92.06
2019-01-20T00:21:38.336Z,92.70
2019-01-20T00:22:38.328Z,92.16
2019-01-20T00:23:38.317Z,92.13
2019-01-20T00:24:38.314Z,92.13
2019-01-20T00:25:38.465Z,92.33
2019-01-20T00:26:38.292Z,92.16
2019-01-20T00:27:38.282Z,92.33
2019-01-20T00:28:38.273Z,91.91
2019-01-20T00:29:38.254Z,92.33
2019-01-20T00:30:38.252Z,92.55
2019-01-20T00:31:38.278Z,92.02
2019-01-20T00:32:38.221Z,92.30
2019-01-20T00:33:38.220Z,92.08
2019-01-20T00:34:38.209Z,92.23
2019-01-20T00:35:38.198Z,92.55
2019-01-20T00:36:38.184Z,91.59
2019-01-20T00:37:38.216Z,92.13
2019-01-20T00:38:38.225Z,91.91
2019-01-20T00:39:38.152Z,91.59
2019-01-20T00:40:38.146Z,92.33
2019-01-20T00:41:38.146Z,92.13
2019-01-20T00:42:38.127Z,92.13
2019-01-20T00:43:38.284Z,92.02
2019-01-20T00:44:38.103Z,92.13
2019-01-20T00:45:38.089Z,92.13
2019-01-20T00:46:38.080Z,92.13
2019-01-20T00:47:38.075Z,92.33
2019-01-20T00:48:38.060Z,92.13
2019-01-20T00:49:38.092Z,92.13
2019-01-20T00:50:48.292Z,92.55
2019-01-20T00:51:38.034Z,92.33
2019-01-20T00:52:38.024Z,92.13
2019-01-20T00:53:38.007Z,92.33
2019-01-20T00:54:38.003Z,92.33
2019-01-20T00:55:38.034Z,92.23
2019-01-20T00:56:37.977Z,92.08
2019-01-20T00:57:37.966Z,92.13
2019-01-20T00:58:37.960Z,92.13
2019-01-20T00:59:37.951Z,92.02
2019-01-20T01:00:37.933Z,91.91
2019-01-20T01:01:37.965Z,92.55
2019-01-20T01:02:37.915Z,92.51
2019-01-20T01:03:37.904Z,91.87
2019-01-20T01:04:37.898Z,92.02
2019-01-20T01:05:37.886Z,91.87
2019-01-20T01:06:37.877Z,92.19
2019-01-20T01:07:37.897Z,92.30
2019-01-20T01:08:37.851Z,92.19
2019-01-20T01:09:37.842Z,92.33
2019-01-20T01:10:37.840Z,91.97
2019-01-20T01:11:37.824Z,92.08
2019-01-20T01:12:37.814Z,92.08
2019-01-20T01:13:37.815Z,92.08
2019-01-20T01:14:37.787Z,91.97
2019-01-20T01:15:37.780Z,91.55
2019-01-20T01:16:37.771Z,92.25
2019-01-20T01:17:37.771Z,92.14
2019-01-20T01:18:37.746Z,92.08
2019-01-20T01:19:37.775Z,91.77
2019-01-20T01:20:37.730Z,91.34
2019-01-20T01:21:50.108Z,91.66
2019-01-20T01:22:37.713Z,92.14
2019-01-20T01:23:37.701Z,91.94
2019-01-20T01:24:37.684Z,91.83
2019-01-20T01:25:37.711Z,91.72
2019-01-20T01:26:37.676Z,91.87
2019-01-20T01:27:37.669Z,92.40
2019-01-20T01:28:37.656Z,91.97
2019-01-20T01:29:37.633Z,92.04
2019-01-20T01:30:37.627Z,91.61
2019-01-20T01:31:37.804Z,92.08
2019-01-20T01:32:37.603Z,91.72
2019-01-20T01:33:37.591Z,92.04
2019-01-20T01:34:37.588Z,92.04
2019-01-20T01:35:37.575Z,91.61
2019-01-20T01:36:37.571Z,92.57
2019-01-20T01:37:37.573Z,92.30
2019-01-20T01:38:37.546Z,92.47
2019-01-20T01:39:37.533Z,92.19
2019-01-20T01:40:37.523Z,92.14
2019-01-20T01:41:39.113Z,92.25
2019-01-20T01:42:37.509Z,91.61
2019-01-20T01:43:37.529Z,92.08
2019-01-20T01:44:37.524Z,91.83
2019-01-20T01:45:37.466Z,91.83
2019-01-20T01:46:37.463Z,91.72
2019-01-20T01:47:37.445Z,91.83
2019-01-20T01:48:37.439Z,91.94
2019-01-20T01:49:37.471Z,91.83
2019-01-20T01:50:37.416Z,91.87
2019-01-20T01:51:37.405Z,91.83
2019-01-20T01:52:48.148Z,91.94
2019-01-20T01:53:37.404Z,91.94
2019-01-20T01:54:37.381Z,91.83
2019-01-20T01:55:37.465Z,91.83
2019-01-20T01:56:37.361Z,91.87
2019-01-20T01:57:37.346Z,91.87
2019-01-20T01:58:37.346Z,91.83
2019-01-20T01:59:37.324Z,92.04
2019-01-20T02:00:37.324Z,91.30
2019-01-20T02:01:37.344Z,91.87
2019-01-20T02:02:37.300Z,91.83
2019-01-20T02:03:37.279Z,92.08
2019-01-20T02:04:37.271Z,91.72
2019-01-20T02:05:37.267Z,91.61
2019-01-20T02:06:37.251Z,91.94
2019-01-20T02:07:37.309Z,92.08
2019-01-20T02:08:37.227Z,91.87
2019-01-20T02:09:37.216Z,91.66
2019-01-20T02:10:37.212Z,91.83
2019-01-20T02:11:37.198Z,91.61
2019-01-20T02:12:37.189Z,91.94
2019-01-20T02:13:37.228Z,91.72
2019-01-20T02:14:37.167Z,92.04
2019-01-20T02:15:37.160Z,91.83
2019-01-20T02:16:37.148Z,91.72
2019-01-20T02:17:37.139Z,91.61
2019-01-20T02:18:37.124Z,91.61
2019-01-20T02:19:37.159Z,92.25
2019-01-20T02:20:37.104Z,92.25
2019-01-20T02:21:37.094Z,91.94
2019-01-20T02:22:37.086Z,92.04
2019-01-20T02:23:48.521Z,91.94
2019-01-20T02:24:37.061Z,91.72
2019-01-20T02:25:37.125Z,91.72
2019-01-20T02:26:37.046Z,91.83
2019-01-20T02:27:37.034Z,91.15
2019-01-20T02:28:37.025Z,91.51
2019-01-20T02:29:37.018Z,92.11
2019-01-20T02:30:37.003Z,92.25
2019-01-20T02:31:37.032Z,91.89
2019-01-20T02:32:36.979Z,92.00
2019-01-20T02:33:36.966Z,91.79
2019-01-20T02:34:36.955Z,91.89
2019-01-20T02:35:36.953Z,91.58
2019-01-20T02:36:36.946Z,91.79
2019-01-20T02:37:36.971Z,92.32
2019-01-20T02:38:36.917Z,91.58
2019-01-20T02:39:36.909Z,92.21
2019-01-20T02:40:36.899Z,92.32
2019-01-20T02:41:36.883Z,92.11
2019-01-20T02:42:36.881Z,91.79
2019-01-20T02:43:36.904Z,91.89
2019-01-20T02:44:36.851Z,91.79
2019-01-20T02:45:36.844Z,92.21
2019-01-20T02:46:36.834Z,92.43
2019-01-20T02:47:36.825Z,91.79
2019-01-20T02:48:36.814Z,91.75
2019-01-20T02:49:36.839Z,92.28
2019-01-20T02:50:36.814Z,91.79
2019-01-20T02:51:36.779Z,91.89
2019-01-20T02:52:36.777Z,91.85
2019-01-20T02:53:36.771Z,92.11
2019-01-20T02:54:47.149Z,91.64
2019-01-20T02:55:36.739Z,92.28
2019-01-20T02:56:36.729Z,92.28
2019-01-20T02:57:36.716Z,91.75
2019-01-20T02:58:36.706Z,91.89
2019-01-20T02:59:36.699Z,91.85
2019-01-20T03:00:36.731Z,92.07
2019-01-20T03:01:36.675Z,91.96
2019-01-20T03:02:36.669Z,92.28
2019-01-20T03:03:36.657Z,91.85
2019-01-20T03:04:36.641Z,91.89
2019-01-20T03:05:36.634Z,92.38
2019-01-20T03:06:36.662Z,91.96
2019-01-20T03:07:36.623Z,92.17
2019-01-20T03:08:36.603Z,92.00
2019-01-20T03:09:36.596Z,91.58
2019-01-20T03:10:36.585Z,91.89
2019-01-20T03:11:36.576Z,91.89
2019-01-20T03:12:36.574Z,92.04
2019-01-20T03:13:37.090Z,92.74
2019-01-20T03:14:36.539Z,91.94
2019-01-20T03:15:36.528Z,91.83
2019-01-20T03:16:36.516Z,91.83
2019-01-20T03:17:36.507Z,91.94
2019-01-20T03:18:36.533Z,92.00
2019-01-20T03:19:36.489Z,92.04
2019-01-20T03:20:36.489Z,92.04
2019-01-20T03:21:36.467Z,92.04
2019-01-20T03:22:36.455Z,91.51
2019-01-20T03:23:36.456Z,92.04
2019-01-20T03:24:36.458Z,92.25
2019-01-20T03:25:49.106Z,91.83
2019-01-20T03:26:36.414Z,92.43
2019-01-20T03:27:36.411Z,91.51
2019-01-20T03:28:36.395Z,91.94
2019-01-20T03:29:36.382Z,91.61
2019-01-20T03:30:36.479Z,91.72
2019-01-20T03:31:36.362Z,91.83
2019-01-20T03:32:36.352Z,91.83
2019-01-20T03:33:36.343Z,91.94
2019-01-20T03:34:36.327Z,92.04
2019-01-20T03:35:36.318Z,92.04
2019-01-20T03:36:36.382Z,92.04
2019-01-20T03:37:36.301Z,91.51
2019-01-20T03:38:36.288Z,91.66
2019-01-20T03:39:36.280Z,91.51
2019-01-20T03:40:36.266Z,91.72
2019-01-20T03:41:36.262Z,92.04
2019-01-20T03:42:36.269Z,91.83
2019-01-20T03:43:36.233Z,91.77
2019-01-20T03:44:36.227Z,91.94
2019-01-20T03:45:36.213Z,91.83
2019-01-20T03:46:36.214Z,91.83
2019-01-20T03:47:36.192Z,91.61
2019-01-20T03:48:36.219Z,91.87
2019-01-20T03:49:36.175Z,91.72
2019-01-20T03:50:36.164Z,91.83
2019-01-20T03:51:36.150Z,91.72
2019-01-20T03:52:36.149Z,92.08
2019-01-20T03:53:36.129Z,91.66
2019-01-20T03:54:36.145Z,92.19
2019-01-20T03:55:36.122Z,91.61
2019-01-20T03:56:46.453Z,91.97
2019-01-20T03:57:36.087Z,92.19
2019-01-20T03:58:36.082Z,91.87
2019-01-20T03:59:36.071Z,91.97
2019-01-20T04:00:36.100Z,92.08
2019-01-20T04:01:36.056Z,92.14
2019-01-20T04:02:36.046Z,92.19
2019-01-20T04:03:36.032Z,92.08
2019-01-20T04:04:36.017Z,92.19
2019-01-20T04:05:36.012Z,92.40
2019-01-20T04:06:36.170Z,91.87
2019-01-20T04:07:35.985Z,92.08
2019-01-20T04:08:35.978Z,91.97
2019-01-20T04:09:35.987Z,91.44
2019-01-20T04:10:35.954Z,91.66
2019-01-20T04:11:35.949Z,91.87
2019-01-20T04:12:35.969Z,91.97
2019-01-20T04:13:35.933Z,92.51
2019-01-20T04:14:35.914Z,91.97
2019-01-20T04:15:35.907Z,91.70
2019-01-20T04:16:35.897Z,91.77
2019-01-20T04:17:35.883Z,92.02
2019-01-20T04:18:36.040Z,92.02
2019-01-20T04:19:35.877Z,91.80
2019-01-20T04:20:35.854Z,91.80
2019-01-20T04:21:35.853Z,91.91
2019-01-20T04:22:35.835Z,92.02
2019-01-20T04:23:35.816Z,91.70
2019-01-20T04:24:35.848Z,91.80
2019-01-20T04:25:35.802Z,92.02
2019-01-20T04:26:35.788Z,91.70
2019-01-20T04:27:45.953Z,91.59
2019-01-20T04:28:35.773Z,91.70
2019-01-20T04:29:35.764Z,91.80
2019-01-20T04:30:35.787Z,91.53
2019-01-20T04:31:35.736Z,91.91
2019-01-20T04:32:35.734Z,91.85
2019-01-20T04:33:35.725Z,91.74
2019-01-20T04:34:35.716Z,91.74
2019-01-20T04:35:35.695Z,92.06
2019-01-20T04:36:35.729Z,92.06
2019-01-20T04:37:35.672Z,91.96
2019-01-20T04:38:35.668Z,92.38
2019-01-20T04:39:35.674Z,91.96
2019-01-20T04:40:35.647Z,91.74
2019-01-20T04:41:35.633Z,91.89
2019-01-20T04:42:35.729Z,91.96
2019-01-20T04:43:35.610Z,91.85
2019-01-20T04:44:35.603Z,92.21
2019-01-20T04:45:35.593Z,91.78
2019-01-20T04:46:35.580Z,91.89
2019-01-20T04:47:35.576Z,91.25
2019-01-20T04:48:35.580Z,91.56
2019-01-20T04:49:35.552Z,91.18
2019-01-20T04:50:35.543Z,91.29
2019-01-20T04:51:35.529Z,91.50
2019-01-20T04:52:35.522Z,91.08
2019-01-20T04:53:35.517Z,91.08
2019-01-20T04:54:35.535Z,90.91
2019-01-20T04:55:35.492Z,90.91
2019-01-20T04:56:35.490Z,90.52
2019-01-20T04:57:35.467Z,90.41
2019-01-20T04:58:45.563Z,90.56
2019-01-20T04:59:35.446Z,90.31
2019-01-20T05:00:35.473Z,90.17
2019-01-20T05:01:35.424Z,90.34
2019-01-20T05:02:35.432Z,90.39
2019-01-20T05:03:35.407Z,90.17
2019-01-20T05:04:35.401Z,90.11
2019-01-20T05:05:35.387Z,90.49
2019-01-20T05:06:35.420Z,90.64
2019-01-20T05:07:35.365Z,90.85
2019-01-20T05:08:35.356Z,90.42
2019-01-20T05:09:35.349Z,90.04
2019-01-20T05:10:35.335Z,89.83
2019-01-20T05:11:35.329Z,90.47
2019-01-20T05:12:37.667Z,89.94
2019-01-20T05:13:35.304Z,90.25
2019-01-20T05:14:35.293Z,89.97
2019-01-20T05:15:35.283Z,90.19
2019-01-20T05:16:35.270Z,90.08
2019-01-20T05:17:35.262Z,90.23
2019-01-20T05:18:35.301Z,90.40
2019-01-20T05:19:35.252Z,90.08
2019-01-20T05:20:35.232Z,89.90
2019-01-20T05:21:35.222Z,90.12
2019-01-20T05:22:35.213Z,90.55
2019-01-20T05:23:35.206Z,90.55
2019-01-20T05:24:35.231Z,90.55
2019-01-20T05:25:35.185Z,90.66
2019-01-20T05:26:35.170Z,90.55
2019-01-20T05:27:35.164Z,90.55
2019-01-20T05:28:35.151Z,90.23
2019-01-20T05:29:45.721Z,90.33
2019-01-20T05:30:35.126Z,90.66
2019-01-20T05:31:35.123Z,90.33
2019-01-20T05:32:35.108Z,90.33
2019-01-20T05:33:35.098Z,90.66
2019-01-20T05:34:35.092Z,90.44
2019-01-20T05:35:35.115Z,90.23
2019-01-20T05:36:35.065Z,90.12
2019-01-20T05:37:35.067Z,90.23
2019-01-20T05:38:35.047Z,90.23
2019-01-20T05:39:35.038Z,90.44
2019-01-20T05:40:35.030Z,90.33
2019-01-20T05:41:35.101Z,90.55
2019-01-20T05:42:35.008Z,90.55
2019-01-20T05:43:34.994Z,90.66
2019-01-20T05:44:34.989Z,90.01
2019-01-20T05:45:34.972Z,90.44
2019-01-20T05:46:34.965Z,90.01
2019-01-20T05:47:34.995Z,90.55
2019-01-20T05:48:34.948Z,90.33
2019-01-20T05:49:34.943Z,90.26
2019-01-20T05:50:34.923Z,90.59
2019-01-20T05:51:34.919Z,90.37
2019-01-20T05:52:34.909Z,90.16
2019-01-20T05:53:34.943Z,90.59
2019-01-20T05:54:34.880Z,90.62
2019-01-20T05:55:34.882Z,90.62
2019-01-20T05:56:34.868Z,90.52
2019-01-20T05:57:34.849Z,90.48
2019-01-20T05:58:34.847Z,90.52
2019-01-20T05:59:34.848Z,90.62
2019-01-20T06:00:45.062Z,89.88
2019-01-20T06:01:34.810Z,90.52
2019-01-20T06:02:34.805Z,90.73
2019-01-20T06:03:34.791Z,90.73
2019-01-20T06:04:34.784Z,90.20
2019-01-20T06:05:34.814Z,90.73
2019-01-20T06:06:34.766Z,90.24
2019-01-20T06:07:34.749Z,90.34
2019-01-20T06:08:34.749Z,89.81
2019-01-20T06:09:34.728Z,90.45
2019-01-20T06:10:34.720Z,90.56
2019-01-20T06:11:34.753Z,90.67
2019-01-20T06:12:34.698Z,90.03
2019-01-20T06:13:34.702Z,89.81
2019-01-20T06:14:34.675Z,90.78
2019-01-20T06:15:34.665Z,90.24
2019-01-20T06:16:34.664Z,90.78
2019-01-20T06:17:34.694Z,90.06
2019-01-20T06:18:34.635Z,89.85
2019-01-20T06:19:34.633Z,89.85
2019-01-20T06:20:34.620Z,89.96
2019-01-20T06:21:34.609Z,89.85
2019-01-20T06:22:34.598Z,90.60
2019-01-20T06:23:34.628Z,90.60
2019-01-20T06:24:34.577Z,89.75
2019-01-20T06:25:34.575Z,89.89
2019-01-20T06:26:34.554Z,90.43
2019-01-20T06:27:34.547Z,89.96
2019-01-20T06:28:34.536Z,89.75
2019-01-20T06:29:34.564Z,89.75
2019-01-20T06:30:34.514Z,89.78
2019-01-20T06:31:44.496Z,89.75
2019-01-20T06:32:34.499Z,89.36
2019-01-20T06:33:34.484Z,89.89
2019-01-20T06:34:34.476Z,89.89
2019-01-20T06:35:34.480Z,89.68
2019-01-20T06:36:34.460Z,89.40
2019-01-20T06:37:34.444Z,89.78
2019-01-20T06:38:34.432Z,89.78
2019-01-20T06:39:34.427Z,88.96
2019-01-20T06:40:34.414Z,89.72
2019-01-20T06:41:34.436Z,89.29
2019-01-20T06:42:34.392Z,88.96
2019-01-20T06:43:34.380Z,89.65
2019-01-20T06:44:34.406Z,89.43
2019-01-20T06:45:34.362Z,89.11
2019-01-20T06:46:34.346Z,89.33
2019-01-20T06:47:34.361Z,89.43
2019-01-20T06:48:34.326Z,89.65
2019-01-20T06:49:34.323Z,89.54
2019-01-20T06:50:34.324Z,89.37
2019-01-20T06:51:34.304Z,88.40
2019-01-20T06:52:34.287Z,89.04
2019-01-20T06:53:34.295Z,88.94
2019-01-20T06:54:34.271Z,89.15
2019-01-20T06:55:34.261Z,88.83
2019-01-20T06:56:34.257Z,88.51
2019-01-20T06:57:34.236Z,88.55
2019-01-20T06:58:34.228Z,88.51
2019-01-20T06:59:34.252Z,88.34
2019-01-20T07:00:34.209Z,88.55
2019-01-20T07:01:34.200Z,89.04
2019-01-20T07:02:44.218Z,88.76
2019-01-20T07:03:34.175Z,88.34
2019-01-20T07:04:34.171Z,88.76
2019-01-20T07:05:34.187Z,88.44
2019-01-20T07:06:34.144Z,88.23
2019-01-20T07:07:34.136Z,88.27
2019-01-20T07:08:34.134Z,88.37
2019-01-20T07:09:34.115Z,88.59
2019-01-20T07:10:34.100Z,88.59
2019-01-20T07:11:34.142Z,88.59
2019-01-20T07:12:34.083Z,89.12
2019-01-20T07:13:34.071Z,88.91
2019-01-20T07:14:34.061Z,88.59
2019-01-20T07:15:34.053Z,88.44
2019-01-20T07:16:34.049Z,88.34
2019-01-20T07:17:34.075Z,88.70
2019-01-20T07:18:34.018Z,89.02
2019-01-20T07:19:34.009Z,88.27
2019-01-20T07:20:34.001Z,87.95
2019-01-20T07:21:33.990Z,87.73
2019-01-20T07:22:33.989Z,87.84
2019-01-20T07:23:34.141Z,87.51
2019-01-20T07:24:33.962Z,87.73
2019-01-20T07:25:33.952Z,87.34
2019-01-20T07:26:33.942Z,87.77
2019-01-20T07:27:33.933Z,87.73
2019-01-20T07:28:33.920Z,87.55
2019-01-20T07:29:33.943Z,88.48
2019-01-20T07:30:33.903Z,87.98
2019-01-20T07:31:33.891Z,86.91
2019-01-20T07:32:33.884Z,87.12
2019-01-20T07:33:44.832Z,87.88
2019-01-20T07:34:33.865Z,87.23
2019-01-20T07:35:33.886Z,87.12
2019-01-20T07:36:33.843Z,87.27
2019-01-20T07:37:33.826Z,87.02
2019-01-20T07:38:33.817Z,87.77
2019-01-20T07:39:33.807Z,87.38
2019-01-20T07:40:33.794Z,87.23
2019-01-20T07:41:33.837Z,87.05
2019-01-20T07:42:33.780Z,87.05
2019-01-20T07:43:33.770Z,87.05
2019-01-20T07:44:33.753Z,87.38
2019-01-20T07:45:33.742Z,86.63
2019-01-20T07:46:33.734Z,87.05
2019-01-20T07:47:33.764Z,86.88
2019-01-20T07:48:33.714Z,87.49
2019-01-20T07:49:33.700Z,87.31
2019-01-20T07:50:33.694Z,86.34
2019-01-20T07:51:33.688Z,86.45
2019-01-20T07:52:33.670Z,86.77
2019-01-20T07:53:33.845Z,85.80
2019-01-20T07:54:33.653Z,86.23
2019-01-20T07:55:33.646Z,86.23
2019-01-20T07:56:33.628Z,86.02
2019-01-20T07:57:33.622Z,86.02
2019-01-20T07:58:33.611Z,86.27
2019-01-20T07:59:33.649Z,85.38
2019-01-20T08:00:33.590Z,85.09
2019-01-20T08:01:33.577Z,86.23
2019-01-20T08:02:33.570Z,86.13
2019-01-20T08:03:33.560Z,86.23
2019-01-20T08:04:43.920Z,85.38
2019-01-20T08:05:33.544Z,85.52
2019-01-20T08:06:33.526Z,85.74
2019-01-20T08:07:33.527Z,84.66
2019-01-20T08:08:33.509Z,84.77
2019-01-20T08:09:33.502Z,85.52
2019-01-20T08:10:33.508Z,85.52
2019-01-20T08:11:33.483Z,85.41
2019-01-20T08:12:33.476Z,85.52
2019-01-20T08:13:33.463Z,85.52
2019-01-20T08:14:33.452Z,85.63
2019-01-20T08:15:33.445Z,84.98
2019-01-20T08:16:33.463Z,84.91
2019-01-20T08:17:33.419Z,84.91
2019-01-20T08:18:33.413Z,84.91
2019-01-20T08:19:33.402Z,84.59
2019-01-20T08:20:33.383Z,84.84
2019-01-20T08:21:33.373Z,84.41
2019-01-20T08:22:33.403Z,84.41
2019-01-20T08:23:33.363Z,84.45
2019-01-20T08:24:33.354Z,83.80
2019-01-20T08:25:33.335Z,84.23
2019-01-20T08:26:33.324Z,84.12
2019-01-20T08:27:33.314Z,84.34
2019-01-20T08:28:33.341Z,84.45
2019-01-20T08:29:33.294Z,83.62
2019-01-20T08:30:33.295Z,83.73
2019-01-20T08:31:33.270Z,84.05
2019-01-20T08:32:33.260Z,83.19
2019-01-20T08:33:33.252Z,83.73
2019-01-20T08:34:33.420Z,83.51
2019-01-20T08:35:43.084Z,83.55
2019-01-20T08:36:33.224Z,83.55
2019-01-20T08:37:34.317Z,83.44
2019-01-20T08:38:33.202Z,83.23
2019-01-20T08:39:33.197Z,83.70
2019-01-20T08:40:33.246Z,83.34
2019-01-20T08:41:33.173Z,83.44
2019-01-20T08:42:33.159Z,84.02
2019-01-20T08:43:33.158Z,84.13
2019-01-20T08:44:33.148Z,83.30
2019-01-20T08:45:33.129Z,83.05
2019-01-20T08:46:33.293Z,83.62
2019-01-20T08:47:33.107Z,83.62
2019-01-20T08:48:33.111Z,83.62
2019-01-20T08:49:33.091Z,83.52
2019-01-20T08:50:33.084Z,83.62
2019-01-20T08:51:33.071Z,83.66
2019-01-20T08:52:33.233Z,83.98
2019-01-20T08:53:33.053Z,83.66
2019-01-20T08:54:33.049Z,83.88
2019-01-20T08:55:33.031Z,84.53
2019-01-20T08:56:33.021Z,84.64
2019-01-20T08:57:33.017Z,84.85
2019-01-20T08:58:33.188Z,84.09
2019-01-20T08:59:32.987Z,83.66
2019-01-20T09:00:32.979Z,84.20
2019-01-20T09:01:33.034Z,84.09
2019-01-20T09:02:32.957Z,83.56
2019-01-20T09:03:32.952Z,84.09
2019-01-20T09:04:32.975Z,83.56
2019-01-20T09:05:32.932Z,83.56
2019-01-20T09:06:45.109Z,83.23
2019-01-20T09:07:32.911Z,83.23
2019-01-20T09:08:32.898Z,83.34
2019-01-20T09:09:32.889Z,83.34
2019-01-20T09:10:32.919Z,83.34
2019-01-20T09:11:32.877Z,83.56
2019-01-20T09:12:32.858Z,83.77
2019-01-20T09:13:39.335Z,83.30
2019-01-20T09:14:33.838Z,83.95
2019-01-20T09:15:32.829Z,83.52
2019-01-20T09:16:32.864Z,83.26
2019-01-20T09:17:32.812Z,83.30
2019-01-20T09:18:32.797Z,83.20
2019-01-20T09:19:32.795Z,82.94
2019-01-20T09:20:32.781Z,82.94
2019-01-20T09:21:32.781Z,82.94
2019-01-20T09:22:32.797Z,82.94
2019-01-20T09:23:32.746Z,82.94
2019-01-20T09:24:32.744Z,82.73
2019-01-20T09:25:32.731Z,82.84
2019-01-20T09:26:32.720Z,82.73
2019-01-20T09:27:32.712Z,82.84
2019-01-20T09:28:32.730Z,82.69
2019-01-20T09:29:32.691Z,82.73
2019-01-20T09:30:32.676Z,82.69
2019-01-20T09:31:32.666Z,81.83
2019-01-20T09:32:32.662Z,82.18
2019-01-20T09:33:32.656Z,82.18
2019-01-20T09:34:32.681Z,81.93
2019-01-20T09:35:32.626Z,81.93
2019-01-20T09:36:32.621Z,81.61
2019-01-20T09:37:43.438Z,81.51
2019-01-20T09:38:32.602Z,81.51
2019-01-20T09:39:32.587Z,81.18
2019-01-20T09:40:32.618Z,81.36
2019-01-20T09:41:32.567Z,81.25
2019-01-20T09:42:32.566Z,81.07
2019-01-20T09:43:32.548Z,80.75
2019-01-20T09:44:32.540Z,80.54
2019-01-20T09:45:32.540Z,80.50
2019-01-20T09:46:32.562Z,80.75
2019-01-20T09:47:32.506Z,80.54
2019-01-20T09:48:32.498Z,80.54
2019-01-20T09:49:32.487Z,80.60
2019-01-20T09:50:32.482Z,80.86
2019-01-20T09:51:32.468Z,80.60
2019-01-20T09:52:32.475Z,79.57
2019-01-20T09:53:32.447Z,79.35
2019-01-20T09:54:32.433Z,80.86
2019-01-20T09:55:32.424Z,80.64
2019-01-20T09:56:32.422Z,80.86
2019-01-20T09:57:32.403Z,80.60
2019-01-20T09:58:32.572Z,80.14
2019-01-20T09:59:32.384Z,79.49
2019-01-20T10:00:32.377Z,79.10
2019-01-20T10:01:32.365Z,78.81
2019-01-20T10:02:32.359Z,77.49
2019-01-20T10:03:32.350Z,75.49
2019-01-20T10:04:32.371Z,73.46
2019-01-20T10:05:32.330Z,71.40
2019-01-20T10:06:32.311Z,69.38
2019-01-20T10:07:32.299Z,67.05
2019-01-20T10:08:42.554Z,64.14
2019-01-20T10:09:32.278Z,62.61
2019-01-20T10:10:32.302Z,61.46
2019-01-20T10:11:32.259Z,60.58
2019-01-20T10:12:32.248Z,60.27
2019-01-20T10:13:32.242Z,59.68
2019-01-20T10:14:32.234Z,57.92
2019-01-20T10:15:32.214Z,58.05
2019-01-20T10:16:32.248Z,59.41
2019-01-20T10:17:32.192Z,59.78
2019-01-20T10:18:32.186Z,57.65
2019-01-20T10:19:32.177Z,57.82
2019-01-20T10:20:32.168Z,56.88
2019-01-20T10:21:32.156Z,55.93
2019-01-20T10:22:32.174Z,57.18
2019-01-20T10:23:32.128Z,55.90
2019-01-20T10:24:32.114Z,56.20
2019-01-20T10:25:32.112Z,55.51
2019-01-20T10:26:32.097Z,55.10
2019-01-20T10:27:32.088Z,56.51
2019-01-20T10:28:32.125Z,57.95
2019-01-20T10:29:32.071Z,57.39
2019-01-20T10:30:32.053Z,56.25
2019-01-20T10:31:32.043Z,56.88
2019-01-20T10:32:32.027Z,56.30
2019-01-20T10:33:32.029Z,57.73
2019-01-20T10:34:32.186Z,59.04
2019-01-20T10:35:31.998Z,60.31
2019-01-20T10:36:33.190Z,60.19
2019-01-20T10:37:31.981Z,61.47
2019-01-20T10:38:31.974Z,63.77
2019-01-20T10:39:42.850Z,64.65
2019-01-20T10:40:32.357Z,65.91
2019-01-20T10:41:31.928Z,65.93
2019-01-20T10:42:31.922Z,65.18
2019-01-20T10:43:31.910Z,64.67
2019-01-20T10:44:31.910Z,61.36
2019-01-20T10:45:31.928Z,60.66
2019-01-20T10:46:31.877Z,60.27
2019-01-20T10:47:31.864Z,57.95
2019-01-20T10:48:31.863Z,56.88
2019-01-20T10:49:31.850Z,55.53
2019-01-20T10:50:31.844Z,56.12
2019-01-20T10:51:31.926Z,55.05
2019-01-20T10:52:31.812Z,54.71
2019-01-20T10:53:31.809Z,54.18
2019-01-20T10:54:31.796Z,55.30
2019-01-20T10:55:31.788Z,53.94
2019-01-20T10:56:31.775Z,53.86
2019-01-20T10:57:31.800Z,53.47
2019-01-20T10:58:31.751Z,56.53
2019-01-20T10:59:31.739Z,58.03
2019-01-20T11:00:31.727Z,57.47
2019-01-20T11:01:31.723Z,55.44
2019-01-20T11:02:31.710Z,56.73
2019-01-20T11:03:31.735Z,55.80
2019-01-20T11:04:31.684Z,54.38
2019-01-20T11:05:32.831Z,55.68
2019-01-20T11:06:31.665Z,55.42
2019-01-20T11:07:31.663Z,55.51
2019-01-20T11:08:31.644Z,55.66
2019-01-20T11:09:31.665Z,53.49
2019-01-20T11:10:41.800Z,54.44
2019-01-20T11:11:31.605Z,54.97
2019-01-20T11:12:31.594Z,55.48
2019-01-20T11:13:31.588Z,56.11
2019-01-20T11:14:31.573Z,57.54
2019-01-20T11:15:32.338Z,58.11
2019-01-20T11:16:31.552Z,56.27
2019-01-20T11:17:31.547Z,55.36
2019-01-20T11:18:31.535Z,55.68
2019-01-20T11:19:31.523Z,55.90
2019-01-20T11:20:31.509Z,56.67
2019-01-20T11:21:31.538Z,55.39
2019-01-20T11:22:31.499Z,57.39
2019-01-20T11:23:31.480Z,56.13
2019-01-20T11:24:31.473Z,58.13
2019-01-20T11:25:31.455Z,58.75
2019-01-20T11:26:31.443Z,60.13
2019-01-20T11:27:31.472Z,58.77
2019-01-20T11:28:31.428Z,57.50
2019-01-20T11:29:31.409Z,56.81
2019-01-20T11:30:31.402Z,55.90
2019-01-20T11:31:31.392Z,54.89
2019-01-20T11:32:31.378Z,55.74
2019-01-20T11:33:31.404Z,55.66
2019-01-20T11:34:31.362Z,56.77
2019-01-20T11:35:31.341Z,57.09
2019-01-20T11:36:31.337Z,57.12
2019-01-20T11:37:31.322Z,58.16
2019-01-20T11:38:31.312Z,57.54
2019-01-20T11:39:31.337Z,58.18
2019-01-20T11:40:31.300Z,58.16
2019-01-20T11:41:43.106Z,57.63
2019-01-20T11:42:31.270Z,57.60
2019-01-20T11:43:31.255Z,56.40
2019-01-20T11:44:31.246Z,55.58
2019-01-20T11:45:31.323Z,56.51
2019-01-20T11:46:31.224Z,55.51
2019-01-20T11:47:31.218Z,54.36
2019-01-20T11:48:31.208Z,55.66
2019-01-20T11:49:31.193Z,55.58
2019-01-20T11:50:31.176Z,55.77
2019-01-20T11:51:31.356Z,54.81
2019-01-20T11:52:31.163Z,55.34
2019-01-20T11:53:31.148Z,55.92
2019-01-20T11:54:31.140Z,56.54
2019-01-20T11:55:31.156Z,56.11
2019-01-20T11:56:31.109Z,56.51
2019-01-20T11:57:31.122Z,55.47
2019-01-20T11:58:31.096Z,55.79
2019-01-20T11:59:31.084Z,56.08
2019-01-20T12:00:31.078Z,57.52
2019-01-20T12:01:31.058Z,58.00
2019-01-20T12:02:31.052Z,60.58
2019-01-20T12:03:31.083Z,61.31
2019-01-20T12:04:31.028Z,63.05
2019-01-20T12:05:31.023Z,65.06
2019-01-20T12:06:31.022Z,66.00
2019-01-20T12:07:30.993Z,66.76
2019-01-20T12:08:30.996Z,68.83
2019-01-20T12:09:30.990Z,69.55
2019-01-20T12:10:30.965Z,70.12
2019-01-20T12:11:30.953Z,70.76
2019-01-20T12:12:41.212Z,71.09
2019-01-20T12:13:30.926Z,71.70
2019-01-20T12:14:30.915Z,70.17
2019-01-20T12:15:30.943Z,68.95
2019-01-20T12:16:30.894Z,68.41
2019-01-20T12:17:30.886Z,68.73
2019-01-20T12:18:30.876Z,70.41
2019-01-20T12:19:30.866Z,69.95
2019-01-20T12:20:30.854Z,69.92
2019-01-20T12:21:30.885Z,68.20
2019-01-20T12:22:30.836Z,68.02
2019-01-20T12:23:30.829Z,68.60
2019-01-20T12:24:30.813Z,68.25
2019-01-20T12:25:30.799Z,67.33
2019-01-20T12:26:30.793Z,66.02
2019-01-20T12:27:30.816Z,65.37
2019-01-20T12:28:30.820Z,65.16
2019-01-20T12:29:30.758Z,65.00
2019-01-20T12:30:30.744Z,66.03
2019-01-20T12:31:30.739Z,67.68
2019-01-20T12:32:30.736Z,66.96
2019-01-20T12:33:30.761Z,67.45
2019-01-20T12:34:31.962Z,68.13
2019-01-20T12:35:30.693Z,68.98
2019-01-20T12:36:30.684Z,69.42
2019-01-20T12:37:30.680Z,69.42
2019-01-20T12:38:30.664Z,70.44
2019-01-20T12:39:30.695Z,71.76
2019-01-20T12:40:30.638Z,72.15
2019-01-20T12:41:30.631Z,73.15
2019-01-20T12:42:30.622Z,74.37
2019-01-20T12:43:41.643Z,75.44
2019-01-20T12:44:31.560Z,76.41
2019-01-20T12:45:30.604Z,76.20
2019-01-20T12:46:30.578Z,76.12
2019-01-20T12:47:30.572Z,76.62
2019-01-20T12:48:30.564Z,76.62
2019-01-20T12:49:30.544Z,76.59
2019-01-20T12:50:30.536Z,76.09
2019-01-20T12:51:30.744Z,76.23
2019-01-20T12:52:30.519Z,76.01