createdAt,value
2023-02-28T00:00:49.046Z,58.46
2023-02-28T00:03:23.416Z,58.47
2023-02-28T00:05:55.715Z,58.54
2023-02-28T00:08:28.122Z,58.65
2023-02-28T00:11:05.158Z,58.67
2023-02-28T00:13:39.378Z,58.61
2023-02-28T00:16:14.582Z,58.50
2023-02-28T00:18:48.467Z,58.48
2023-02-28T00:21:21.706Z,58.60
2023-02-28T00:23:54.051Z,58.37
2023-02-28T00:26:26.286Z,58.49
2023-02-28T00:28:58.530Z,58.64
2023-02-28T00:31:31.112Z,58.92
2023-02-28T00:34:03.485Z,58.80
2023-02-28T00:36:37.316Z,58.82
2023-02-28T00:39:10.170Z,58.75
2023-02-28T00:41:42.415Z,58.78
2023-02-28T00:44:14.634Z,58.72
2023-02-28T00:46:46.681Z,58.53
2023-02-28T00:49:18.973Z,58.67
2023-02-28T00:51:51.267Z,58.52
2023-02-28T00:54:26.224Z,58.63
2023-02-28T00:56:58.496Z,58.60
2023-02-28T00:59:31.048Z,58.63
2023-02-28T01:02:03.279Z,58.56
2023-02-28T01:04:35.601Z,58.73
2023-02-28T01:07:07.864Z,58.53
2023-02-28T01:09:40.260Z,58.40
2023-02-28T01:12:12.537Z,58.45
2023-02-28T01:14:44.942Z,58.30
2023-02-28T01:17:17.101Z,58.71
2023-02-28T01:19:49.318Z,58.74
2023-02-28T01:22:21.480Z,58.76
2023-02-28T01:24:53.656Z,58.90
2023-02-28T01:27:26.692Z,58.79
2023-02-28T01:29:58.857Z,58.81
2023-02-28T01:32:31.157Z,58.85
2023-02-28T01:35:03.436Z,58.70
2023-02-28T01:37:35.700Z,58.89
2023-02-28T01:40:10.984Z,58.89
2023-02-28T01:42:43.385Z,59.19
2023-02-28T01:45:28.176Z,59.06
2023-02-28T01:48:04.108Z,59.06
2023-02-28T01:50:40.625Z,59.18
2023-02-28T01:53:16.558Z,59.01
2023-02-28T01:55:53.081Z,58.79
2023-02-28T01:58:26.918Z,59.05
2023-02-28T02:00:59.614Z,59.02
2023-02-28T02:03:33.532Z,58.96
2023-02-28T02:06:06.461Z,59.00
2023-02-28T02:08:40.654Z,58.92
2023-02-28T02:11:16.094Z,58.92
2023-02-28T02:14:07.002Z,58.97
2023-02-28T02:16:54.019Z,58.91
2023-02-28T02:19:49.893Z,58.75
2023-02-28T02:22:39.407Z,59.05
2023-02-28T02:25:20.162Z,59.02
2023-02-28T02:28:37.484Z,59.15
2023-02-28T02:31:31.641Z,59.15
2023-02-28T02:34:40.123Z,58.94
2023-02-28T02:37:23.533Z,58.91
2023-02-28T02:40:02.559Z,58.77
2023-02-28T02:42:41.840Z,58.95
2023-02-28T02:45:18.970Z,58.91
2023-02-28T02:47:53.010Z,59.09
2023-02-28T02:50:31.408Z,59.11
2023-02-28T02:53:06.516Z,59.01
2023-02-28T02:55:41.191Z,59.01
2023-02-28T02:58:17.029Z,59.00
2023-02-28T03:00:54.241Z,58.96
2023-02-28T03:03:30.962Z,58.97
2023-02-28T03:06:05.044Z,58.99
2023-02-28T03:08:40.412Z,58.76
2023-02-28T03:11:15.987Z,58.85
2023-02-28T03:14:12.677Z,58.74
2023-02-28T03:16:59.206Z,58.81
2023-02-28T03:19:56.978Z,59.00
2023-02-28T03:22:50.714Z,58.99
2023-02-28T03:25:30.326Z,59.05
2023-02-28T03:28:12.169Z,58.95
2023-02-28T03:30:52.632Z,59.14
2023-02-28T03:33:28.761Z,58.94
2023-02-28T03:36:05.123Z,59.08
2023-02-28T03:38:41.271Z,59.07
2023-02-28T03:41:19.711Z,59.30
2023-02-28T03:43:57.722Z,59.26
2023-02-28T03:46:34.445Z,59.12
2023-02-28T03:49:11.628Z,59.04
2023-02-28T03:51:47.405Z,59.16
2023-02-28T03:54:24.644Z,59.11
2023-02-28T03:57:05.505Z,59.21
2023-02-28T03:59:42.241Z,59.20
2023-02-28T04:02:14.410Z,59.19
2023-02-28T04:04:49.622Z,58.85
2023-02-28T04:07:22.173Z,58.96
2023-02-28T04:09:55.468Z,59.08
2023-02-28T04:12:27.763Z,59.15
2023-02-28T04:14:59.895Z,59.06
2023-02-28T04:17:32.053Z,59.01
2023-02-28T04:20:10.700Z,59.37
2023-02-28T04:22:42.909Z,59.23
2023-02-28T04:25:15.135Z,59.42
2023-02-28T04:27:47.302Z,59.27
2023-02-28T04:30:20.358Z,59.29
2023-02-28T04:32:52.492Z,59.37
2023-02-28T04:35:24.703Z,59.31
2023-02-28T04:37:56.873Z,59.56
2023-02-28T04:40:29.189Z,59.34
2023-02-28T04:43:01.363Z,59.33
2023-02-28T04:45:35.029Z,59.30
2023-02-28T04:48:07.434Z,59.20
2023-02-28T04:50:39.489Z,59.17
2023-02-28T04:53:11.567Z,59.20
2023-02-28T04:55:43.792Z,59.19
2023-02-28T04:58:17.094Z,59.13
2023-02-28T05:00:49.325Z,58.88
2023-02-28T05:03:21.903Z,59.41
2023-02-28T05:05:54.110Z,59.30
2023-02-28T05:08:26.398Z,59.37
2023-02-28T05:10:58.564Z,59.28
2023-02-28T05:13:31.231Z,59.25
2023-02-28T05:16:03.407Z,59.09
2023-02-28T05:18:35.743Z,59.01
2023-02-28T05:21:08.392Z,58.97
2023-02-28T05:23:41.070Z,59.13
2023-02-28T05:26:13.186Z,59.17
2023-02-28T05:28:45.369Z,59.11
2023-02-28T05:31:17.915Z,59.35
2023-02-28T05:33:50.301Z,59.37
2023-02-28T05:36:22.940Z,58.87
2023-02-28T05:38:55.334Z,58.98
2023-02-28T05:41:27.960Z,59.23
2023-02-28T05:44:02.421Z,59.20
2023-02-28T05:46:34.583Z,59.25
2023-02-28T05:49:07.236Z,58.89
2023-02-28T05:51:41.043Z,58.99
2023-02-28T05:54:14.014Z,59.01
2023-02-28T05:56:46.869Z,59.21
2023-02-28T05:59:19.128Z,59.35
2023-02-28T06:01:51.355Z,59.09
2023-02-28T06:04:31.910Z,59.23
2023-02-28T06:07:04.434Z,59.06
2023-02-28T06:09:36.697Z,59.45
2023-02-28T06:12:11.009Z,59.23
2023-02-28T06:14:43.226Z,59.14
2023-02-28T06:17:15.495Z,59.35
2023-02-28T06:19:49.148Z,59.29
2023-02-28T06:22:21.292Z,59.21
2023-02-28T06:24:54.074Z,59.32
2023-02-28T06:27:26.274Z,59.42
2023-02-28T06:29:59.018Z,59.63
2023-02-28T06:32:31.145Z,59.77
2023-02-28T06:35:03.342Z,59.91
2023-02-28T06:37:35.949Z,59.82
2023-02-28T06:40:11.310Z,60.08
2023-02-28T06:42:43.760Z,60.32
2023-02-28T06:45:16.113Z,60.17
2023-02-28T06:47:53.461Z,60.25
2023-02-28T06:50:25.648Z,60.24
2023-02-28T06:52:57.912Z,60.22
2023-02-28T06:55:30.808Z,60.11
2023-02-28T06:58:03.045Z,60.31
2023-02-28T07:00:35.318Z,60.34
2023-02-28T07:03:07.482Z,60.44
2023-02-28T07:05:40.802Z,60.41
2023-02-28T07:08:13.076Z,60.50
2023-02-28T07:10:45.568Z,60.68
2023-02-28T07:13:17.762Z,60.65
2023-02-28T07:15:57.052Z,60.65
2023-02-28T07:18:29.906Z,60.74
2023-02-28T07:21:03.696Z,60.74
2023-02-28T07:23:36.300Z,60.88
2023-02-28T07:26:09.147Z,60.92
2023-02-28T07:28:41.316Z,60.90
2023-02-28T07:31:15.054Z,60.76
2023-02-28T07:33:47.500Z,60.93
2023-02-28T07:36:20.843Z,60.96
2023-02-28T07:38:53.062Z,60.99
2023-02-28T07:41:28.972Z,61.00
2023-02-28T07:44:01.729Z,61.30
2023-02-28T07:46:37.196Z,61.16
2023-02-28T07:49:09.757Z,61.18
2023-02-28T07:51:42.001Z,61.09
2023-02-28T07:54:14.560Z,61.19
2023-02-28T07:56:46.748Z,61.22
2023-02-28T07:59:18.898Z,61.16
2023-02-28T08:01:51.727Z,61.33
2023-02-28T08:04:23.959Z,61.41
2023-02-28T08:06:57.548Z,61.25
2023-02-28T08:09:30.968Z,61.47
2023-02-28T08:12:03.169Z,61.53
2023-02-28T08:14:35.392Z,61.37
2023-02-28T08:17:07.921Z,61.32
2023-02-28T08:19:41.082Z,61.51
2023-02-28T08:22:13.215Z,61.08
2023-02-28T08:24:46.612Z,61.05
2023-02-28T08:27:18.866Z,61.26
2023-02-28T08:29:51.132Z,61.31
2023-02-28T08:32:29.780Z,61.34
2023-02-28T08:35:04.099Z,61.23
2023-02-28T08:37:36.465Z,61.24
2023-02-28T08:40:11.982Z,60.92
2023-02-28T08:42:44.144Z,61.09
2023-02-28T08:45:17.177Z,61.15
2023-02-28T08:47:49.614Z,61.10
2023-02-28T08:50:22.172Z,60.89
2023-02-28T08:52:54.589Z,61.19
2023-02-28T08:55:26.759Z,61.20
2023-02-28T08:57:59.484Z,61.08
2023-02-28T09:00:32.197Z,61.04
2023-02-28T09:03:04.573Z,61.06
2023-02-28T09:05:36.786Z,61.27
2023-02-28T09:08:09.260Z,60.36
2023-02-28T09:10:41.385Z,60.28
2023-02-28T09:13:13.522Z,60.05
2023-02-28T09:15:45.890Z,60.78
2023-02-28T09:18:18.627Z,60.37
2023-02-28T09:20:51.615Z,60.83
2023-02-28T09:23:24.192Z,60.81
2023-02-28T09:25:57.435Z,61.20
2023-02-28T09:28:29.709Z,60.39
2023-02-28T09:31:02.197Z,60.31
2023-02-28T09:33:35.402Z,60.35
2023-02-28T09:36:10.094Z,60.68
2023-02-28T09:38:42.884Z,59.80
2023-02-28T09:41:18.020Z,60.32
2023-02-28T09:43:54.620Z,59.57
2023-02-28T09:46:34.758Z,60.44
2023-02-28T09:49:13.937Z,60.56
2023-02-28T09:51:55.717Z,60.75
2023-02-28T09:54:30.641Z,60.66
2023-02-28T09:57:08.181Z,60.57
2023-02-28T10:00:06.377Z,60.51
2023-02-28T10:03:06.401Z,60.66
2023-02-28T10:05:44.539Z,60.33
2023-02-28T10:08:19.282Z,60.31
2023-02-28T10:10:55.389Z,60.37
2023-02-28T10:13:34.862Z,60.25
2023-02-28T10:16:12.768Z,60.73
2023-02-28T10:18:49.646Z,59.98
2023-02-28T10:21:27.678Z,60.31
2023-02-28T10:24:06.684Z,60.40
2023-02-28T10:26:40.679Z,60.51
2023-02-28T10:29:13.551Z,60.30
2023-02-28T10:31:45.980Z,60.17
2023-02-28T10:34:18.121Z,60.30
2023-02-28T10:36:52.304Z,60.24
2023-02-28T10:39:41.765Z,60.35
2023-02-28T10:42:31.250Z,60.24
2023-02-28T10:45:15.189Z,60.12
2023-02-28T10:47:57.630Z,60.22
2023-02-28T10:50:45.560Z,60.10
2023-02-28T10:53:44.691Z,59.71
2023-02-28T10:56:28.945Z,59.50
2023-02-28T10:59:03.429Z,59.68
2023-02-28T11:01:44.547Z,59.71
2023-02-28T11:04:34.067Z,59.69
2023-02-28T11:07:09.006Z,59.68
2023-02-28T11:09:44.449Z,59.54
2023-02-28T11:12:25.581Z,59.42
2023-02-28T11:15:02.337Z,58.84
2023-02-28T11:17:35.574Z,59.00
2023-02-28T11:20:20.515Z,59.15
2023-02-28T11:22:56.336Z,59.04
2023-02-28T11:25:32.850Z,58.52
2023-02-28T11:28:07.677Z,57.88
2023-02-28T11:30:42.253Z,58.09
2023-02-28T11:33:26.266Z,57.55
2023-02-28T11:36:01.152Z,58.10
2023-02-28T11:38:34.325Z,58.40
2023-02-28T11:41:24.735Z,58.10
2023-02-28T11:44:13.493Z,58.60
2023-02-28T11:46:52.514Z,58.40
2023-02-28T11:49:38.304Z,58.12
2023-02-28T11:52:23.632Z,58.51
2023-02-28T11:55:09.326Z,58.67
2023-02-28T11:58:09.146Z,57.60
2023-02-28T12:01:05.195Z,58.41
2023-02-28T12:03:46.179Z,58.42
2023-02-28T12:06:24.816Z,58.20
2023-02-28T12:09:12.050Z,58.31
2023-02-28T12:11:54.914Z,58.32
2023-02-28T12:14:56.417Z,58.33
2023-02-28T12:17:40.207Z,58.19
2023-02-28T12:20:27.773Z,58.17
2023-02-28T12:23:12.753Z,57.89
2023-02-28T12:26:06.310Z,58.11
2023-02-28T12:28:43.799Z,58.26
2023-02-28T12:31:24.171Z,58.04
2023-02-28T12:34:01.706Z,58.03
2023-02-28T12:36:36.192Z,57.56
2023-02-28T12:39:12.793Z,57.77
2023-02-28T12:41:50.617Z,57.79
2023-02-28T12:44:28.520Z,57.43
2023-02-28T12:47:05.958Z,57.56
2023-02-28T12:49:43.433Z,57.63
2023-02-28T12:52:19.853Z,57.51
2023-02-28T12:54:58.641Z,57.43
2023-02-28T12:57:38.725Z,57.42
2023-02-28T13:00:18.544Z,57.42
2023-02-28T13:03:21.261Z,57.40
2023-02-28T13:06:13.141Z,56.39
2023-02-28T13:09:06.884Z,56.91
2023-02-28T13:11:43.867Z,56.28
2023-02-28T13:14:28.165Z,55.61
2023-02-28T13:17:12.501Z,56.64
2023-02-28T13:19:48.809Z,56.67
2023-02-28T13:22:39.614Z,55.98
2023-02-28T13:25:55.833Z,56.13
2023-02-28T13:29:10.120Z,56.16
2023-02-28T13:32:17.189Z,56.54
2023-02-28T13:35:37.401Z,56.49
2023-02-28T13:38:39.672Z,56.21
2023-02-28T13:41:52.426Z,54.97
2023-02-28T13:44:27.864Z,55.38
2023-02-28T13:47:32.402Z,55.97
2023-02-28T13:50:30.705Z,56.03
2023-02-28T13:53:34.185Z,56.36
2023-02-28T13:56:19.232Z,56.24
2023-02-28T13:59:01.828Z,55.80
2023-02-28T14:01:48.238Z,55.77
2023-02-28T14:04:54.618Z,56.01
2023-02-28T14:07:33.437Z,55.63
2023-02-28T14:10:10.039Z,55.56
2023-02-28T14:13:03.207Z,55.52
2023-02-28T14:15:51.446Z,55.41
2023-02-28T14:18:31.577Z,55.54
2023-02-28T14:21:11.919Z,55.73
2023-02-28T14:23:58.153Z,55.56
2023-02-28T14:26:59.451Z,55.40
2023-02-28T14:30:13.942Z,55.21
2023-02-28T14:32:53.717Z,55.25
2023-02-28T14:35:48.184Z,55.40
2023-02-28T14:38:25.722Z,55.37
2023-02-28T14:41:00.600Z,55.24
2023-02-28T14:43:33.215Z,55.14
2023-02-28T14:46:08.443Z,54.83
2023-02-28T14:48:41.049Z,55.03
2023-02-28T14:51:13.525Z,55.26
2023-02-28T14:53:46.621Z,54.99
2023-02-28T14:56:26.194Z,55.01
2023-02-28T14:58:59.715Z,54.81
2023-02-28T15:01:33.098Z,54.67
2023-02-28T15:04:07.757Z,54.82
2023-02-28T15:06:39.921Z,54.71
2023-02-28T15:09:17.107Z,54.64
2023-02-28T15:11:52.219Z,54.79
2023-02-28T15:14:29.140Z,54.75
2023-02-28T15:17:08.235Z,54.90
2023-02-28T15:19:45.141Z,54.50
2023-02-28T15:22:21.629Z,54.79
2023-02-28T15:24:55.614Z,54.81
2023-02-28T15:27:32.233Z,54.83
2023-02-28T15:30:10.246Z,54.91
2023-02-28T15:32:43.325Z,54.73
2023-02-28T15:35:29.549Z,54.90
2023-02-28T15:38:06.544Z,55.03
2023-02-28T15:40:43.489Z,54.80
2023-02-28T15:43:20.261Z,54.87
2023-02-28T15:45:54.546Z,55.00
2023-02-28T15:48:30.256Z,54.98
2023-02-28T15:51:08.681Z,55.02
2023-02-28T15:53:48.929Z,54.90
2023-02-28T15:56:27.382Z,55.09
2023-02-28T15:59:01.962Z,54.93
2023-02-28T16:01:36.577Z,54.88
2023-02-28T16:04:16.166Z,54.92
2023-02-28T16:06:50.123Z,54.85
2023-02-28T16:09:22.269Z,54.91
2023-02-28T16:11:58.140Z,54.83
2023-02-28T16:14:32.275Z,55.01
2023-02-28T16:17:10.189Z,54.70
2023-02-28T16:19:42.331Z,54.88
2023-02-28T16:22:14.780Z,54.93
2023-02-28T16:24:46.979Z,54.88
2023-02-28T16:27:24.065Z,55.03
2023-02-28T16:29:56.453Z,54.97
2023-02-28T16:32:28.631Z,55.06
2023-02-28T16:35:00.845Z,55.09
2023-02-28T16:37:33.143Z,55.17
2023-02-28T16:40:05.525Z,54.94
2023-02-28T16:42:39.886Z,54.77
2023-02-28T16:45:21.384Z,54.91
2023-02-28T16:47:54.140Z,54.97
2023-02-28T16:50:28.718Z,55.21
2023-02-28T16:53:01.013Z,55.20
2023-02-28T16:55:33.702Z,54.96
2023-02-28T16:58:06.616Z,54.99
2023-02-28T17:00:39.005Z,55.18
2023-02-28T17:03:32.075Z,55.07
2023-02-28T17:06:05.781Z,55.05
2023-02-28T17:08:38.501Z,55.07
2023-02-28T17:11:11.480Z,55.20
2023-02-28T17:13:43.782Z,55.00
2023-02-28T17:16:25.262Z,55.07
2023-02-28T17:18:59.584Z,55.29
2023-02-28T17:21:32.606Z,55.19
2023-02-28T17:24:05.083Z,55.07
2023-02-28T17:26:37.358Z,55.27
2023-02-28T17:29:16.824Z,55.13
2023-02-28T17:31:49.149Z,55.17
2023-02-28T17:34:22.604Z,55.41
2023-02-28T17:36:55.412Z,55.24
2023-02-28T17:39:27.576Z,55.13
2023-02-28T17:41:59.974Z,55.23
2023-02-28T17:44:32.296Z,55.19
2023-02-28T17:47:04.444Z,55.20
2023-02-28T17:49:36.604Z,55.48
2023-02-28T17:52:09.595Z,55.25
2023-02-28T17:54:41.978Z,55.13
2023-02-28T17:57:16.954Z,55.32
2023-02-28T17:59:54.755Z,55.30
2023-02-28T18:02:36.147Z,55.39
2023-02-28T18:05:11.840Z,55.34
2023-02-28T18:07:44.325Z,55.42
2023-02-28T18:10:20.586Z,55.30
2023-02-28T18:12:54.921Z,55.44
2023-02-28T18:15:27.920Z,55.60
2023-02-28T18:18:00.101Z,55.48
2023-02-28T18:20:32.422Z,55.45
2023-02-28T18:23:04.863Z,55.49
2023-02-28T18:25:38.948Z,55.52
2023-02-28T18:28:11.212Z,55.44
2023-02-28T18:30:43.453Z,55.55
2023-02-28T18:33:15.634Z,55.49
2023-02-28T18:35:48.503Z,55.45
2023-02-28T18:38:22.584Z,55.44
2023-02-28T18:40:57.719Z,55.57
2023-02-28T18:43:30.951Z,55.48
2023-02-28T18:46:07.623Z,55.59
2023-02-28T18:48:39.902Z,55.62
2023-02-28T18:51:14.124Z,55.56
2023-02-28T18:53:47.556Z,55.62
2023-02-28T18:56:21.599Z,55.55
2023-02-28T18:58:54.390Z,55.66
2023-02-28T19:01:30.216Z,55.57
2023-02-28T19:04:03.748Z,55.73
2023-02-28T19:06:38.210Z,55.51
2023-02-28T19:09:10.877Z,55.62
2023-02-28T19:11:43.152Z,55.73
2023-02-28T19:14:15.480Z,55.64
2023-02-28T19:16:47.843Z,55.55
2023-02-28T19:19:20.033Z,55.69
2023-02-28T19:21:52.294Z,55.71
2023-02-28T19:24:24.476Z,55.66
2023-02-28T19:26:56.604Z,55.69
2023-02-28T19:29:28.776Z,55.67
2023-02-28T19:32:00.990Z,55.73
2023-02-28T19:34:33.324Z,55.78
2023-02-28T19:37:05.456Z,55.79
2023-02-28T19:39:42.141Z,55.81
2023-02-28T19:42:15.742Z,55.91
2023-02-28T19:44:47.908Z,55.90
2023-02-28T19:47:20.118Z,55.81
2023-02-28T19:49:54.585Z,55.71
2023-02-28T19:52:27.926Z,55.93
2023-02-28T19:55:00.094Z,56.01
2023-02-28T19:57:32.234Z,55.79
2023-02-28T20:00:05.009Z,55.82
2023-02-28T20:02:45.151Z,55.87
2023-02-28T20:05:17.370Z,56.00
2023-02-28T20:07:49.547Z,56.12
2023-02-28T20:10:22.002Z,56.09
2023-02-28T20:12:54.219Z,55.95
2023-02-28T20:15:26.480Z,56.18
2023-02-28T20:17:59.942Z,56.10
2023-02-28T20:20:35.431Z,56.07
2023-02-28T20:23:07.907Z,56.14
2023-02-28T20:25:42.891Z,55.85
2023-02-28T20:28:13.464Z,55.96
2023-02-28T20:30:45.954Z,56.11
2023-02-28T20:33:18.687Z,56.01
2023-02-28T20:35:52.907Z,56.15
2023-02-28T20:38:25.164Z,56.20
2023-02-28T20:41:00.155Z,56.22
2023-02-28T20:43:32.757Z,56.51
2023-02-28T20:46:05.287Z,56.36
2023-02-28T20:48:37.904Z,56.59
2023-02-28T20:51:10.533Z,56.40
2023-02-28T20:53:42.777Z,56.53
2023-02-28T20:56:18.901Z,56.48
2023-02-28T20:58:52.958Z,56.38
2023-02-28T21:01:27.453Z,56.65
2023-02-28T21:04:02.337Z,56.64
2023-02-28T21:06:36.676Z,56.63
2023-02-28T21:09:10.542Z,56.48
2023-02-28T21:11:44.341Z,56.60
2023-02-28T21:14:18.463Z,56.59
2023-02-28T21:16:50.655Z,56.50
2023-02-28T21:19:23.210Z,56.67
2023-02-28T21:21:58.612Z,56.83
2023-02-28T21:24:30.827Z,56.77
2023-02-28T21:27:02.917Z,56.69
2023-02-28T21:29:35.082Z,56.69
2023-02-28T21:32:07.915Z,56.59
2023-02-28T21:34:41.618Z,56.65
2023-02-28T21:37:14.822Z,56.70
2023-02-28T21:39:47.601Z,56.68
2023-02-28T21:42:19.863Z,56.71
2023-02-28T21:44:52.280Z,56.64
2023-02-28T21:47:24.629Z,56.74
2023-02-28T21:49:56.886Z,56.95
2023-02-28T21:52:28.988Z,57.05
2023-02-28T21:55:01.484Z,56.90
2023-02-28T21:57:36.086Z,56.76
2023-02-28T22:00:12.176Z,56.97
2023-02-28T22:02:44.407Z,56.91
2023-02-28T22:05:17.012Z,56.68
2023-02-28T22:07:49.334Z,56.48
2023-02-28T22:10:21.569Z,56.76
2023-02-28T22:12:53.986Z,56.92
2023-02-28T22:15:26.262Z,56.92
2023-02-28T22:17:58.500Z,57.09
2023-02-28T22:20:31.141Z,57.20
2023-02-28T22:23:03.301Z,57.17
2023-02-28T22:25:39.918Z,57.24
2023-02-28T22:28:11.988Z,57.22
2023-02-28T22:30:44.107Z,57.40
2023-02-28T22:33:16.247Z,57.36
2023-02-28T22:35:48.662Z,57.30
2023-02-28T22:38:21.178Z,57.23
2023-02-28T22:40:57.083Z,57.41
2023-02-28T22:43:29.453Z,57.26
2023-02-28T22:46:04.876Z,57.48
2023-02-28T22:48:37.824Z,57.33
2023-02-28T22:51:13.056Z,57.38
2023-02-28T22:53:48.169Z,57.42
2023-02-28T22:56:22.433Z,57.50
2023-02-28T22:58:55.738Z,57.54
2023-02-28T23:01:30.608Z,57.57
2023-02-28T23:04:03.470Z,57.55
2023-02-28T23:06:42.115Z,57.65
2023-02-28T23:09:18.218Z,57.57
2023-02-28T23:11:52.191Z,57.45
2023-02-28T23:14:24.780Z,57.47
2023-02-28T23:16:57.294Z,57.54
2023-02-28T23:19:31.564Z,57.44
2023-02-28T23:22:05.608Z,57.27
2023-02-28T23:24:38.410Z,57.41
2023-02-28T23:27:10.553Z,57.41
2023-02-28T23:29:42.699Z,57.52
2023-02-28T23:32:15.051Z,57.67
2023-02-28T23:34:47.209Z,57.66
2023-02-28T23:37:19.801Z,57.92
2023-02-28T23:39:51.922Z,57.95
2023-02-28T23:42:24.049Z,57.87
2023-02-28T23:44:56.098Z,57.95
2023-02-28T23:47:28.561Z,57.95
2023-02-28T23:50:00.852Z,57.91
2023-02-28T23:52:33.051Z,57.84
2023-02-28T23:55:05.900Z,57.96
2023-02-28T23:57:38.562Z,58.07
