createdAt,value
2019-03-25T00:01:18.732Z,97501.00
2019-03-25T00:03:50.806Z,97511.00
2019-03-25T00:06:23.394Z,97504.00
2019-03-25T00:09:04.787Z,97516.00
2019-03-25T00:11:29.572Z,97513.00
2019-03-25T00:14:01.496Z,97505.00
2019-03-25T00:16:33.997Z,97502.00
2019-03-25T00:19:06.140Z,97514.00
2019-03-25T00:21:38.538Z,97501.00
2019-03-25T00:24:10.509Z,97499.00
2019-03-25T00:26:42.484Z,97494.00
2019-03-25T00:29:14.474Z,97497.00
2019-03-25T00:31:46.385Z,97491.00
2019-03-25T00:34:18.376Z,97489.00
2019-03-25T00:36:50.713Z,97487.00
2019-03-25T00:39:22.793Z,97485.00
2019-03-25T00:41:55.284Z,97482.00
2019-03-25T00:44:27.145Z,97479.00
2019-03-25T00:46:59.007Z,97470.00
2019-03-25T00:49:31.027Z,97467.00
2019-03-25T00:52:03.137Z,97462.00
2019-03-25T00:54:35.165Z,97456.00
2019-03-25T00:57:07.620Z,97464.00
2019-03-25T00:59:39.539Z,97458.00
2019-03-25T01:02:11.610Z,97465.00
2019-03-25T01:04:44.055Z,97447.00
2019-03-25T01:07:16.179Z,97461.00
2019-03-25T01:09:48.527Z,97458.00
2019-03-25T01:12:20.357Z,97455.00
2019-03-25T01:14:52.717Z,97447.00
2019-03-25T01:17:24.640Z,97443.00
2019-03-25T01:19:56.619Z,97437.00
2019-03-25T01:22:28.957Z,97436.00
2019-03-25T01:25:02.827Z,97436.00
2019-03-25T01:27:34.884Z,97433.00
2019-03-25T01:30:07.443Z,97436.00
2019-03-25T01:32:39.507Z,97428.00
2019-03-25T01:35:11.780Z,97403.00
2019-03-25T01:37:43.833Z,97430.00
2019-03-25T01:40:16.192Z,97419.00
2019-03-25T01:42:48.172Z,97413.00
2019-03-25T01:45:20.161Z,97409.00
2019-03-25T01:47:52.225Z,97416.00
2019-03-25T01:50:24.688Z,97416.00
2019-03-25T01:52:56.787Z,97399.00
2019-03-25T01:55:29.126Z,97403.00
2019-03-25T01:58:01.034Z,97397.00
2019-03-25T02:00:33.106Z,97397.00
2019-03-25T02:03:05.285Z,97392.00
2019-03-25T02:05:37.724Z,97391.00
2019-03-25T02:08:10.053Z,97380.00
2019-03-25T02:10:42.426Z,97378.00
2019-03-25T02:13:14.480Z,97371.00
2019-03-25T02:15:46.515Z,97369.00
2019-03-25T02:18:18.829Z,97369.00
2019-03-25T02:20:50.916Z,97370.00
2019-03-25T02:23:22.998Z,97373.00
2019-03-25T02:25:55.378Z,97378.00
2019-03-25T02:28:27.353Z,97372.00
2019-03-25T02:30:59.309Z,97362.00
2019-03-25T02:33:31.215Z,97357.00
2019-03-25T02:36:03.239Z,97353.00
2019-03-25T02:38:35.144Z,97369.00
2019-03-25T02:41:07.275Z,97348.00
2019-03-25T02:43:39.188Z,97358.00
2019-03-25T02:46:11.377Z,97355.00
2019-03-25T02:48:43.497Z,97343.00
2019-03-25T02:51:15.352Z,97361.00
2019-03-25T02:53:47.259Z,97341.00
2019-03-25T02:56:19.356Z,97355.00
2019-03-25T02:58:51.397Z,97351.00
2019-03-25T03:01:23.840Z,97331.00
2019-03-25T03:03:55.740Z,97337.00
2019-03-25T03:06:28.027Z,97324.00
2019-03-25T03:09:00.480Z,97328.00
2019-03-25T03:11:32.396Z,97318.00
2019-03-25T03:14:04.462Z,97320.00
2019-03-25T03:16:36.737Z,97303.00
2019-03-25T03:19:08.789Z,97301.00
2019-03-25T03:21:41.093Z,97297.00
2019-03-25T03:24:13.087Z,97308.00
2019-03-25T03:26:45.183Z,97303.00
2019-03-25T03:29:17.250Z,97299.00
2019-03-25T03:31:49.401Z,97294.00
2019-03-25T03:34:21.451Z,97295.00
2019-03-25T03:36:53.708Z,97292.00
2019-03-25T03:39:25.968Z,97292.00
2019-03-25T03:41:58.443Z,97290.00
2019-03-25T03:44:30.373Z,97292.00
2019-03-25T03:47:02.438Z,97287.00
2019-03-25T03:49:34.556Z,97288.00
2019-03-25T03:52:06.664Z,97288.00
2019-03-25T03:54:40.132Z,97282.00
2019-03-25T03:57:14.104Z,97272.00
2019-03-25T03:59:46.174Z,97268.00
2019-03-25T04:02:18.166Z,97267.00
2019-03-25T04:04:50.155Z,97272.00
2019-03-25T04:07:22.513Z,97285.00
2019-03-25T04:09:54.466Z,97275.00
2019-03-25T04:12:26.574Z,97280.00
2019-03-25T04:14:58.716Z,97265.00
2019-03-25T04:17:30.701Z,97262.00
2019-03-25T04:20:02.694Z,97276.00
2019-03-25T04:22:35.065Z,97263.00
2019-03-25T04:25:07.495Z,97263.00
2019-03-25T04:27:39.439Z,97252.00
2019-03-25T04:30:11.539Z,97256.00
2019-03-25T04:32:45.492Z,97254.00
2019-03-25T04:35:18.272Z,97248.00
2019-03-25T04:37:50.519Z,97243.00
2019-03-25T04:40:22.509Z,97255.00
2019-03-25T04:42:54.665Z,97260.00
2019-03-25T04:45:27.287Z,97262.00
2019-03-25T04:48:00.181Z,97268.00
2019-03-25T04:50:32.476Z,97262.00
2019-03-25T04:53:04.900Z,97269.00
2019-03-25T04:55:37.088Z,97278.00
2019-03-25T04:58:09.204Z,97256.00
2019-03-25T05:00:41.275Z,97254.00
2019-03-25T05:03:13.332Z,97249.00
2019-03-25T05:05:45.418Z,97252.00
2019-03-25T05:08:17.551Z,97242.00
2019-03-25T05:10:49.738Z,97236.00
2019-03-25T05:13:21.959Z,97227.00
2019-03-25T05:15:53.975Z,97227.00
2019-03-25T05:18:26.308Z,97222.00
2019-03-25T05:20:58.355Z,97216.00
2019-03-25T05:23:30.706Z,97214.00
2019-03-25T05:26:03.867Z,97209.00
2019-03-25T05:28:35.822Z,97189.00
2019-03-25T05:31:08.099Z,97179.00
2019-03-25T05:33:39.974Z,97157.00
2019-03-25T05:36:11.878Z,97154.00
2019-03-25T05:38:43.849Z,97135.00
2019-03-25T05:41:15.708Z,97112.00
2019-03-25T05:43:48.078Z,97118.00
2019-03-25T05:46:20.042Z,97096.00
2019-03-25T05:48:52.589Z,97095.00
2019-03-25T05:51:24.682Z,97077.00
2019-03-25T05:53:57.062Z,97049.00
2019-03-25T05:56:28.973Z,97051.00
2019-03-25T05:59:01.100Z,97063.00
2019-03-25T06:01:33.930Z,97092.00
2019-03-25T06:04:06.195Z,97092.00
2019-03-25T06:06:38.469Z,97093.00
2019-03-25T06:09:10.494Z,97094.00
2019-03-25T06:11:42.346Z,97091.00
2019-03-25T06:14:15.105Z,97110.00
2019-03-25T06:16:48.124Z,97090.00
2019-03-25T06:19:21.083Z,97088.00
2019-03-25T06:21:52.917Z,97085.00
2019-03-25T06:24:24.977Z,97089.00
2019-03-25T06:26:56.872Z,97078.00
2019-03-25T06:29:28.791Z,97092.00
2019-03-25T06:32:01.855Z,97086.00
2019-03-25T06:34:34.074Z,97085.00
2019-03-25T06:37:07.941Z,97081.00
2019-03-25T06:39:40.009Z,97085.00
2019-03-25T06:42:11.897Z,97093.00
2019-03-25T06:44:43.817Z,97081.00
2019-03-25T06:47:15.784Z,97092.00
2019-03-25T06:49:47.845Z,97079.00
2019-03-25T06:52:21.450Z,97083.00
2019-03-25T06:54:53.559Z,97072.00
2019-03-25T06:57:26.125Z,97077.00
2019-03-25T06:59:58.412Z,97064.00
2019-03-25T07:02:30.483Z,97077.00
2019-03-25T07:05:02.926Z,97084.00
2019-03-25T07:07:35.188Z,97079.00
2019-03-25T07:10:08.160Z,97064.00
2019-03-25T07:12:40.581Z,97060.00
2019-03-25T07:15:13.286Z,97079.00
2019-03-25T07:17:45.221Z,97087.00
2019-03-25T07:20:17.325Z,97088.00
2019-03-25T07:22:49.260Z,97086.00
2019-03-25T07:25:21.722Z,97084.00
2019-03-25T07:27:53.941Z,97080.00
2019-03-25T07:30:26.119Z,97072.00
2019-03-25T07:32:58.532Z,97072.00
2019-03-25T07:35:30.896Z,97075.00
2019-03-25T07:38:02.896Z,97067.00
2019-03-25T07:40:34.831Z,97088.00
2019-03-25T07:43:06.812Z,97094.00
2019-03-25T07:45:38.704Z,97086.00
2019-03-25T07:48:10.748Z,97087.00
2019-03-25T07:50:43.181Z,97081.00
2019-03-25T07:53:15.220Z,97079.00
2019-03-25T07:55:47.611Z,97087.00
2019-03-25T07:58:19.442Z,97089.00
2019-03-25T08:00:52.075Z,97082.00
2019-03-25T08:03:23.887Z,97083.00
2019-03-25T08:05:56.244Z,97088.00
2019-03-25T08:08:28.338Z,97096.00
2019-03-25T08:11:00.319Z,97093.00
2019-03-25T08:13:32.323Z,97086.00
2019-03-25T08:16:04.468Z,97089.00
2019-03-25T08:18:36.814Z,97088.00
2019-03-25T08:21:08.813Z,97091.00
2019-03-25T08:23:41.107Z,97085.00
2019-03-25T08:26:13.035Z,97090.00
2019-03-25T08:28:45.020Z,97090.00
2019-03-25T08:31:17.404Z,97099.00
2019-03-25T08:33:49.388Z,97104.00
2019-03-25T08:36:22.026Z,97099.00
2019-03-25T08:38:53.998Z,97094.00
2019-03-25T08:41:26.032Z,97103.00
2019-03-25T08:43:59.896Z,97106.00
2019-03-25T08:46:31.818Z,97114.00
2019-03-25T08:49:03.882Z,97124.00
2019-03-25T08:51:35.952Z,97129.00
2019-03-25T08:54:07.933Z,97119.00
2019-03-25T08:56:40.268Z,97124.00
2019-03-25T08:59:12.329Z,97121.00
2019-03-25T09:01:44.404Z,97125.00
2019-03-25T09:04:16.637Z,97113.00
2019-03-25T09:06:48.977Z,97129.00
2019-03-25T09:09:20.794Z,97115.00
2019-03-25T09:11:52.873Z,97116.00
2019-03-25T09:14:25.429Z,97112.00
2019-03-25T09:17:00.469Z,97124.00
2019-03-25T09:19:31.829Z,97127.00
2019-03-25T09:22:04.008Z,97138.00
2019-03-25T09:24:35.980Z,97113.00
2019-03-25T09:27:08.007Z,97127.00
2019-03-25T09:29:40.075Z,97123.00
2019-03-25T09:32:12.478Z,97128.00
2019-03-25T09:34:44.680Z,97121.00
2019-03-25T09:37:16.649Z,97127.00
2019-03-25T09:39:48.750Z,97119.00
2019-03-25T09:42:21.388Z,97117.00
2019-03-25T09:44:53.441Z,97126.00
2019-03-25T09:47:25.517Z,97139.00
2019-03-25T09:49:57.945Z,97127.00
2019-03-25T09:52:38.447Z,97125.00
2019-03-25T09:55:06.212Z,97120.00
2019-03-25T09:57:38.234Z,97133.00
2019-03-25T10:00:12.427Z,97133.00
2019-03-25T10:02:44.706Z,97134.00
2019-03-25T10:05:16.758Z,97137.00
2019-03-25T10:07:48.701Z,97146.00
2019-03-25T10:10:20.811Z,97140.00
2019-03-25T10:12:52.881Z,97136.00
2019-03-25T10:15:25.256Z,97138.00
2019-03-25T10:17:58.203Z,97144.00
2019-03-25T10:20:30.472Z,97149.00
2019-03-25T10:23:02.495Z,97145.00
2019-03-25T10:25:34.549Z,97146.00
2019-03-25T10:28:06.559Z,97137.00
2019-03-25T10:30:39.003Z,97134.00
2019-03-25T10:33:11.090Z,97127.00
2019-03-25T10:35:43.139Z,97131.00
2019-03-25T10:38:19.857Z,97129.00
2019-03-25T10:40:48.756Z,97115.00
2019-03-25T10:43:20.840Z,97125.00
2019-03-25T10:45:52.985Z,97119.00
2019-03-25T10:48:25.337Z,97110.00
2019-03-25T10:50:57.743Z,97107.00
2019-03-25T10:53:30.091Z,97110.00
2019-03-25T10:56:02.183Z,97108.00
2019-03-25T10:58:34.378Z,97103.00
2019-03-25T11:01:06.740Z,97107.00
2019-03-25T11:03:38.804Z,97117.00
2019-03-25T11:06:11.163Z,97106.00
2019-03-25T11:08:43.529Z,97098.00
2019-03-25T11:11:15.551Z,97116.00
2019-03-25T11:13:47.965Z,97103.00
2019-03-25T11:16:20.337Z,97119.00
2019-03-25T11:18:52.434Z,97108.00
2019-03-25T11:21:24.548Z,97117.00
2019-03-25T11:23:56.676Z,97116.00
2019-03-25T11:26:29.010Z,97119.00
2019-03-25T11:29:08.258Z,97127.00
2019-03-25T11:31:34.974Z,97117.00
2019-03-25T11:34:07.532Z,97110.00
2019-03-25T11:36:40.332Z,97115.00
2019-03-25T11:39:12.530Z,97106.00
2019-03-25T11:41:44.716Z,97102.00
2019-03-25T11:44:17.141Z,97110.00
2019-03-25T11:46:49.242Z,97089.00
2019-03-25T11:49:21.342Z,97097.00
2019-03-25T11:52:13.448Z,97084.00
2019-03-25T11:54:45.372Z,97083.00
2019-03-25T11:57:17.884Z,97090.00
2019-03-25T11:59:49.852Z,97085.00
2019-03-25T12:02:21.937Z,97095.00
2019-03-25T12:04:53.915Z,97091.00
2019-03-25T12:07:27.218Z,97082.00
2019-03-25T12:09:59.143Z,97090.00
2019-03-25T12:12:31.091Z,97090.00
2019-03-25T12:15:03.053Z,97093.00
2019-03-25T12:17:35.133Z,97090.00
2019-03-25T12:20:08.020Z,97094.00
2019-03-25T12:22:40.085Z,97084.00
2019-03-25T12:25:12.526Z,97080.00
2019-03-25T12:27:44.631Z,97077.00
2019-03-25T12:30:16.774Z,97072.00
2019-03-25T12:32:49.187Z,97069.00
2019-03-25T12:35:21.241Z,97073.00
2019-03-25T12:37:53.549Z,97064.00
2019-03-25T12:40:26.211Z,97072.00
2019-03-25T12:42:58.715Z,97057.00
2019-03-25T12:45:31.027Z,97069.00
2019-03-25T12:48:03.097Z,97067.00
2019-03-25T12:50:35.588Z,97059.00
2019-03-25T12:53:10.329Z,97052.00
2019-03-25T12:55:42.432Z,97048.00
2019-03-25T12:58:14.310Z,97050.00
2019-03-25T13:00:47.745Z,97045.00
2019-03-25T13:03:19.909Z,97049.00
2019-03-25T13:05:53.206Z,97062.00
2019-03-25T13:08:32.987Z,97051.00
2019-03-25T13:10:59.144Z,97074.00
2019-03-25T13:13:31.093Z,97102.00
2019-03-25T13:16:03.164Z,97121.00
2019-03-25T13:18:35.603Z,97105.00
2019-03-25T13:21:07.595Z,97108.00
2019-03-25T13:23:39.823Z,97102.00
2019-03-25T13:26:11.885Z,97095.00
2019-03-25T13:28:43.980Z,97098.00
2019-03-25T13:31:16.051Z,97109.00
2019-03-25T13:33:48.110Z,97107.00
2019-03-25T13:36:20.543Z,97104.00
2019-03-25T13:38:52.609Z,97113.00
2019-03-25T13:41:24.596Z,97116.00
2019-03-25T13:43:56.639Z,97105.00
2019-03-25T13:46:28.907Z,97116.00
2019-03-25T13:49:00.848Z,97111.00
2019-03-25T13:51:32.746Z,97109.00
2019-03-25T13:54:07.007Z,97124.00
2019-03-25T13:56:38.951Z,97161.00
2019-03-25T13:59:12.013Z,97174.00
2019-03-25T14:01:43.910Z,97151.00
2019-03-25T14:04:16.177Z,97144.00
2019-03-25T14:06:48.487Z,97150.00
2019-03-25T14:09:20.408Z,97136.00
2019-03-25T14:11:52.773Z,97127.00
2019-03-25T14:14:25.829Z,97129.00
2019-03-25T14:16:57.821Z,97115.00
2019-03-25T14:19:36.056Z,97138.00
2019-03-25T14:22:10.613Z,97102.00
2019-03-25T14:24:42.515Z,97110.00
2019-03-25T14:27:14.873Z,97098.00
2019-03-25T14:29:46.888Z,97112.00
2019-03-25T14:32:18.863Z,97095.00
2019-03-25T14:34:51.754Z,97099.00
2019-03-25T14:37:23.792Z,97114.00
2019-03-25T14:39:56.033Z,97117.00
2019-03-25T14:42:28.116Z,97102.00
2019-03-25T14:45:00.345Z,97121.00
2019-03-25T14:47:34.359Z,97131.00
2019-03-25T14:50:08.984Z,97129.00
2019-03-25T14:52:41.059Z,97139.00
2019-03-25T14:55:13.271Z,97156.00
2019-03-25T14:57:45.281Z,97152.00
2019-03-25T15:00:25.146Z,97151.00
2019-03-25T15:02:51.704Z,97153.00
2019-03-25T15:05:24.120Z,97168.00
2019-03-25T15:07:56.081Z,97162.00
2019-03-25T15:10:28.155Z,97156.00
2019-03-25T15:13:00.206Z,97143.00
2019-03-25T15:15:32.298Z,97155.00
2019-03-25T15:18:15.005Z,97157.00
2019-03-25T15:20:38.041Z,97160.00
2019-03-25T15:23:10.069Z,97158.00
2019-03-25T15:25:42.105Z,97163.00
2019-03-25T15:28:14.457Z,97180.00
2019-03-25T15:30:46.851Z,97189.00
2019-03-25T15:33:18.943Z,97180.00
2019-03-25T15:35:51.033Z,97182.00
2019-03-25T15:38:25.451Z,97200.00
2019-03-25T15:40:57.233Z,97193.00
2019-03-25T15:43:29.605Z,97200.00
2019-03-25T15:46:04.843Z,97196.00
2019-03-25T15:48:37.097Z,97200.00
2019-03-25T15:51:09.489Z,97197.00
2019-03-25T15:53:41.377Z,97204.00
2019-03-25T15:56:13.584Z,97227.00
2019-03-25T15:58:45.890Z,97222.00
2019-03-25T16:01:17.999Z,97210.00
2019-03-25T16:03:50.011Z,97210.00
2019-03-25T16:06:22.524Z,97225.00
2019-03-25T16:08:54.491Z,97240.00
2019-03-25T16:11:26.571Z,97225.00
2019-03-25T16:13:58.563Z,97246.00
2019-03-25T16:16:31.484Z,97247.00
2019-03-25T16:19:03.739Z,97245.00
2019-03-25T16:21:35.767Z,97249.00
2019-03-25T16:24:08.208Z,97263.00
2019-03-25T16:26:40.154Z,97255.00
2019-03-25T16:29:12.071Z,97261.00
2019-03-25T16:31:44.224Z,97264.00
2019-03-25T16:34:17.416Z,97268.00
2019-03-25T16:36:49.725Z,97271.00
2019-03-25T16:39:21.877Z,97281.00
2019-03-25T16:41:53.978Z,97282.00
2019-03-25T16:44:27.351Z,97278.00
2019-03-25T16:47:00.625Z,97280.00
2019-03-25T16:49:33.026Z,97287.00
2019-03-25T16:52:05.184Z,97298.00
2019-03-25T16:54:39.446Z,97299.00
2019-03-25T16:57:11.538Z,97244.00
2019-03-25T16:59:43.412Z,97332.00
2019-03-25T17:02:15.723Z,97328.00
2019-03-25T17:04:48.068Z,97320.00
2019-03-25T17:07:20.537Z,97329.00
2019-03-25T17:09:54.037Z,97324.00
2019-03-25T17:12:26.133Z,97328.00
2019-03-25T17:14:58.090Z,97334.00
2019-03-25T17:17:30.037Z,97340.00
2019-03-25T17:20:02.073Z,97340.00
2019-03-25T17:22:34.982Z,97348.00
2019-03-25T17:25:08.148Z,97346.00
2019-03-25T17:27:40.161Z,97355.00
2019-03-25T17:30:15.043Z,97354.00
2019-03-25T17:32:47.159Z,97360.00
2019-03-25T17:35:19.498Z,97368.00
2019-03-25T17:37:52.112Z,97369.00
2019-03-25T17:40:24.309Z,97390.00
2019-03-25T17:42:57.053Z,97393.00
2019-03-25T17:45:29.586Z,97390.00
2019-03-25T17:48:01.707Z,97400.00
2019-03-25T17:50:33.770Z,97413.00
2019-03-25T17:53:05.867Z,97407.00
2019-03-25T17:55:37.928Z,97411.00
2019-03-25T17:58:10.222Z,97428.00
2019-03-25T18:01:32.675Z,97428.00
2019-03-25T18:04:05.267Z,97435.00
2019-03-25T18:06:37.638Z,97441.00
2019-03-25T18:09:11.325Z,97441.00
2019-03-25T18:11:43.414Z,97449.00
2019-03-25T18:14:15.857Z,97449.00
2019-03-25T18:16:47.798Z,97461.00
2019-03-25T18:19:19.750Z,97489.00
2019-03-25T18:21:51.814Z,97488.00
2019-03-25T18:24:24.237Z,97502.00
2019-03-25T18:26:56.207Z,97503.00
2019-03-25T18:29:28.214Z,97512.00
2019-03-25T18:32:00.314Z,97516.00
2019-03-25T18:34:32.276Z,97501.00
2019-03-25T18:37:05.669Z,97513.00
2019-03-25T18:39:37.763Z,97514.00
2019-03-25T18:42:09.864Z,97520.00
2019-03-25T18:44:43.093Z,97525.00
2019-03-25T18:47:15.578Z,97522.00
2019-03-25T18:49:47.650Z,97527.00
2019-03-25T18:52:19.737Z,97532.00
2019-03-25T18:54:52.195Z,97524.00
2019-03-25T18:57:24.260Z,97530.00
2019-03-25T18:59:56.401Z,97535.00
2019-03-25T19:02:29.332Z,97557.00
2019-03-25T19:05:06.539Z,97553.00
2019-03-25T19:07:38.077Z,97557.00
2019-03-25T19:10:14.604Z,97558.00
2019-03-25T19:12:46.623Z,97569.00
2019-03-25T19:15:18.927Z,97567.00
2019-03-25T19:17:50.920Z,97567.00
2019-03-25T19:20:23.198Z,97554.00
2019-03-25T19:22:55.162Z,97594.00
2019-03-25T19:25:27.613Z,97600.00
2019-03-25T19:28:00.212Z,97604.00
2019-03-25T19:30:32.655Z,97599.00
2019-03-25T19:33:05.127Z,97605.00
2019-03-25T19:35:37.172Z,97610.00
2019-03-25T19:38:09.228Z,97617.00
2019-03-25T19:40:41.377Z,97605.00
2019-03-25T19:43:13.417Z,97596.00
2019-03-25T19:45:45.563Z,97597.00
2019-03-25T19:48:17.630Z,97609.00
2019-03-25T19:50:50.774Z,97617.00
2019-03-25T19:53:23.347Z,97619.00
2019-03-25T19:55:55.452Z,97634.00
2019-03-25T19:58:27.384Z,97625.00
2019-03-25T20:00:59.451Z,97619.00
2019-03-25T20:03:32.919Z,97615.00
2019-03-25T20:06:05.725Z,97627.00
2019-03-25T20:08:38.205Z,97644.00
2019-03-25T20:11:10.351Z,97654.00
2019-03-25T20:13:42.801Z,97656.00
2019-03-25T20:16:14.749Z,97661.00
2019-03-25T20:18:46.800Z,97663.00
2019-03-25T20:21:21.669Z,97668.00
2019-03-25T20:23:53.765Z,97672.00
2019-03-25T20:26:25.655Z,97672.00
2019-03-25T20:28:57.642Z,97681.00
2019-03-25T20:31:29.601Z,97680.00
2019-03-25T20:34:11.025Z,97675.00
2019-03-25T20:36:36.346Z,97685.00
2019-03-25T20:39:10.499Z,97702.00
2019-03-25T20:41:43.007Z,97715.00
2019-03-25T20:44:15.555Z,97724.00
2019-03-25T20:46:48.554Z,97725.00
2019-03-25T20:49:21.166Z,97735.00
2019-03-25T20:52:00.912Z,97741.00
2019-03-25T20:54:33.975Z,97736.00
2019-03-25T20:57:06.026Z,97736.00
2019-03-25T20:59:38.823Z,97732.00
2019-03-25T21:02:11.307Z,97726.00
2019-03-25T21:04:43.505Z,97710.00
2019-03-25T21:07:16.109Z,97715.00
2019-03-25T21:09:51.143Z,97719.00
2019-03-25T21:12:23.255Z,97722.00
2019-03-25T21:14:55.709Z,97719.00
2019-03-25T21:17:28.081Z,97738.00
2019-03-25T21:20:00.390Z,97746.00
2019-03-25T21:22:32.670Z,97761.00
2019-03-25T21:25:05.202Z,97752.00
2019-03-25T21:27:37.208Z,97749.00
2019-03-25T21:30:09.786Z,97753.00
2019-03-25T21:32:42.023Z,97759.00
2019-03-25T21:35:14.423Z,97769.00
2019-03-25T21:37:46.622Z,97771.00
2019-03-25T21:40:18.685Z,97771.00
2019-03-25T21:42:50.645Z,97777.00
2019-03-25T21:45:22.652Z,97791.00
2019-03-25T21:47:54.809Z,97784.00
2019-03-25T21:50:26.886Z,97788.00
2019-03-25T21:52:58.873Z,97781.00
2019-03-25T21:55:30.840Z,97782.00
2019-03-25T21:58:03.158Z,97789.00
2019-03-25T22:00:36.425Z,97793.00
2019-03-25T22:03:12.091Z,97793.00
2019-03-25T22:05:42.630Z,97793.00
2019-03-25T22:08:14.843Z,97789.00
2019-03-25T22:10:46.921Z,97787.00
2019-03-25T22:13:18.813Z,97786.00
2019-03-25T22:15:51.718Z,97788.00
2019-03-25T22:18:24.074Z,97789.00
2019-03-25T22:20:56.142Z,97781.00
2019-03-25T22:23:28.410Z,97786.00
2019-03-25T22:26:00.370Z,97792.00
2019-03-25T22:28:33.438Z,97787.00
2019-03-25T22:31:05.437Z,97784.00
2019-03-25T22:33:37.807Z,97790.00
2019-03-25T22:36:10.161Z,97785.00
2019-03-25T22:38:42.050Z,97788.00
2019-03-25T22:41:14.022Z,97799.00
2019-03-25T22:43:46.094Z,97798.00
2019-03-25T22:46:18.503Z,97800.00
2019-03-25T22:48:50.567Z,97800.00
2019-03-25T22:51:22.945Z,97809.00
2019-03-25T22:53:54.838Z,97818.00
2019-03-25T22:56:26.919Z,97817.00
2019-03-25T22:58:59.301Z,97818.00
2019-03-25T23:01:31.498Z,97827.00
2019-03-25T23:04:03.933Z,97822.00
2019-03-25T23:06:36.381Z,97825.00
2019-03-25T23:09:10.036Z,97835.00
2019-03-25T23:11:42.253Z,97826.00
2019-03-25T23:14:14.584Z,97817.00
2019-03-25T23:16:46.625Z,97831.00
2019-03-25T23:19:18.670Z,97835.00
2019-03-25T23:21:50.688Z,97830.00
2019-03-25T23:24:22.792Z,97841.00
2019-03-25T23:26:55.267Z,97840.00
2019-03-25T23:29:27.216Z,97842.00
2019-03-25T23:31:59.231Z,97832.00
2019-03-25T23:34:31.235Z,97845.00
2019-03-25T23:37:03.508Z,97844.00
2019-03-25T23:39:35.484Z,97840.00
2019-03-25T23:42:09.211Z,97844.00
2019-03-25T23:44:41.539Z,97847.00
2019-03-25T23:47:13.908Z,97848.00
2019-03-25T23:49:46.267Z,97854.00
2019-03-25T23:52:18.552Z,97858.00
2019-03-25T23:54:50.817Z,97869.00
2019-03-25T23:57:22.756Z,97859.00
2019-03-25T23:59:54.735Z,97864.00
